createdAt,value
2018-02-27T00:01:58.435Z,-3.70
2018-02-27T00:04:26.758Z,-3.80
2018-02-27T00:06:54.315Z,-3.80
2018-02-27T00:09:21.849Z,-3.90
2018-02-27T00:11:49.399Z,-3.90
2018-02-27T00:14:17.030Z,-4.00
2018-02-27T00:16:44.602Z,-4.00
2018-02-27T00:19:12.131Z,-4.00
2018-02-27T00:21:39.668Z,-4.10
2018-02-27T00:24:07.239Z,-4.10
2018-02-27T00:26:34.767Z,-4.20
2018-02-27T00:29:03.065Z,-4.30
2018-02-27T00:31:30.754Z,-4.30
2018-02-27T00:33:58.319Z,-4.30
2018-02-27T00:36:25.990Z,-4.30
2018-02-27T00:38:53.551Z,-4.40
2018-02-27T00:41:21.082Z,-4.50
2018-02-27T00:43:48.819Z,-4.50
2018-02-27T00:46:16.378Z,-4.50
2018-02-27T00:48:43.912Z,-4.40
2018-02-27T00:51:11.485Z,-4.50
2018-02-27T00:53:39.007Z,-4.50
2018-02-27T00:56:06.535Z,-4.40
2018-02-27T00:58:34.863Z,-4.50
2018-02-27T01:01:02.388Z,-4.50
2018-02-27T01:03:30.710Z,-4.60
2018-02-27T01:05:58.278Z,-4.60
2018-02-27T01:08:25.803Z,-4.70
2018-02-27T01:10:53.443Z,-4.70
2018-02-27T01:13:21.013Z,-4.70
2018-02-27T01:15:48.551Z,-4.70
2018-02-27T01:18:16.886Z,-4.70
2018-02-27T01:20:44.529Z,-4.80
2018-02-27T01:23:12.063Z,-4.80
2018-02-27T01:25:39.643Z,-4.90
2018-02-27T01:28:07.937Z,-4.90
2018-02-27T01:30:36.234Z,-5.00
2018-02-27T01:33:03.819Z,-5.00
2018-02-27T01:35:31.351Z,-5.00
2018-02-27T01:37:58.975Z,-5.00
2018-02-27T01:40:26.539Z,-5.00
2018-02-27T01:42:54.718Z,-5.00
2018-02-27T01:45:22.247Z,-5.00
2018-02-27T01:47:49.798Z,-5.00
2018-02-27T01:50:17.335Z,-5.10
2018-02-27T01:52:45.004Z,-5.10
2018-02-27T01:55:12.544Z,-5.10
2018-02-27T01:57:40.838Z,-5.10
2018-02-27T02:00:09.171Z,-5.10
2018-02-27T02:02:36.727Z,-5.10
2018-02-27T02:05:04.270Z,-5.10
2018-02-27T02:07:32.613Z,-5.10
2018-02-27T02:10:00.144Z,-5.20
2018-02-27T02:12:27.724Z,-5.10
2018-02-27T02:14:55.291Z,-5.10
2018-02-27T02:17:22.831Z,-5.10
2018-02-27T02:19:50.363Z,-5.00
2018-02-27T02:22:18.152Z,-5.00
2018-02-27T02:24:45.787Z,-5.00
2018-02-27T02:27:13.314Z,-5.00
2018-02-27T02:29:40.930Z,-5.00
2018-02-27T02:32:08.501Z,-5.10
2018-02-27T02:34:36.087Z,-5.10
2018-02-27T02:37:03.698Z,-5.10
2018-02-27T02:39:31.248Z,-5.10
2018-02-27T02:45:08.140Z,-5.00
2018-02-27T02:47:35.712Z,-4.90
2018-02-27T02:50:03.243Z,-4.90
2018-02-27T02:52:30.777Z,-4.90
2018-02-27T02:54:58.439Z,-4.80
2018-02-27T02:57:26.016Z,-4.80
2018-02-27T02:59:53.598Z,-4.70
2018-02-27T03:02:21.139Z,-4.70
2018-02-27T03:04:48.679Z,-4.70
2018-02-27T03:07:17.102Z,-4.50
2018-02-27T03:09:44.656Z,-4.60
2018-02-27T03:12:12.199Z,-4.50
2018-02-27T03:14:39.956Z,-4.40
2018-02-27T03:17:08.430Z,-4.40
2018-02-27T03:19:35.969Z,-4.40
2018-02-27T03:22:04.307Z,-4.30
2018-02-27T03:24:31.869Z,-4.30
2018-02-27T03:26:59.417Z,-4.30
2018-02-27T03:29:27.007Z,-4.30
2018-02-27T03:31:54.583Z,-4.20
2018-02-27T03:34:22.123Z,-4.30
2018-02-27T03:36:49.700Z,-4.20
2018-02-27T03:39:17.242Z,-4.20
2018-02-27T03:41:45.547Z,-4.20
2018-02-27T03:44:13.241Z,-4.20
2018-02-27T03:46:40.932Z,-4.20
2018-02-27T03:49:10.197Z,-4.30
2018-02-27T03:51:38.559Z,-4.30
2018-02-27T03:54:06.099Z,-4.30
2018-02-27T03:56:33.636Z,-4.30
2018-02-27T03:59:01.979Z,-4.30
2018-02-27T04:01:29.660Z,-4.30
2018-02-27T04:03:57.247Z,-4.30
2018-02-27T04:06:26.296Z,-4.40
2018-02-27T04:08:53.832Z,-4.40
2018-02-27T04:11:21.412Z,-4.30
2018-02-27T04:13:49.721Z,-4.40
2018-02-27T04:16:18.012Z,-4.40
2018-02-27T04:18:46.343Z,-4.40
2018-02-27T04:21:13.943Z,-4.40
2018-02-27T04:23:41.479Z,-4.40
2018-02-27T04:26:09.015Z,-4.40
2018-02-27T04:28:37.439Z,-4.40
2018-02-27T04:31:05.107Z,-4.40
2018-02-27T04:33:32.791Z,-4.30
2018-02-27T04:36:00.558Z,-4.30
2018-02-27T04:38:28.195Z,-4.20
2018-02-27T04:40:56.517Z,-4.20
2018-02-27T04:43:24.052Z,-4.20
2018-02-27T04:45:52.398Z,-4.10
2018-02-27T04:48:19.941Z,-4.10
2018-02-27T04:50:47.602Z,-4.10
2018-02-27T04:53:15.214Z,-4.20
2018-02-27T04:55:43.550Z,-4.30
2018-02-27T04:58:11.098Z,-4.30
2018-02-27T05:00:38.628Z,-4.30
2018-02-27T05:03:06.214Z,-4.20
2018-02-27T05:05:34.507Z,-4.20
2018-02-27T05:08:02.798Z,-4.30
2018-02-27T05:10:31.131Z,-4.30
2018-02-27T05:12:58.866Z,-4.30
2018-02-27T05:15:26.761Z,-4.20
2018-02-27T05:17:54.327Z,-4.20
2018-02-27T05:20:21.861Z,-4.20
2018-02-27T05:22:49.400Z,-4.20
2018-02-27T05:25:16.955Z,-4.20
2018-02-27T05:27:44.618Z,-4.30
2018-02-27T05:30:12.167Z,-4.20
2018-02-27T05:32:40.462Z,-4.30
2018-02-27T05:35:09.483Z,-4.20
2018-02-27T05:37:37.023Z,-4.30
2018-02-27T05:40:05.320Z,-4.10
2018-02-27T05:42:33.659Z,-4.10
2018-02-27T05:45:01.216Z,-4.10
2018-02-27T05:47:28.747Z,-4.10
2018-02-27T05:49:57.175Z,-4.20
2018-02-27T05:52:24.710Z,-4.20
2018-02-27T05:54:53.023Z,-4.10
2018-02-27T05:57:20.722Z,-4.10
2018-02-27T05:59:48.258Z,-4.10
2018-02-27T06:02:15.804Z,-4.20
2018-02-27T06:04:43.375Z,-4.10
2018-02-27T06:07:10.982Z,-4.10
2018-02-27T06:09:38.555Z,-4.00
2018-02-27T06:12:06.128Z,-4.00
2018-02-27T06:14:33.653Z,-4.10
2018-02-27T06:17:01.187Z,-4.20
2018-02-27T06:19:28.742Z,-4.30
2018-02-27T06:21:56.272Z,-4.40
2018-02-27T06:24:24.594Z,-4.50
2018-02-27T06:26:52.118Z,-4.50
2018-02-27T06:29:20.472Z,-4.60
2018-02-27T06:31:48.007Z,-4.60
2018-02-27T06:34:16.318Z,-4.70
2018-02-27T06:36:43.891Z,-4.70
2018-02-27T06:39:11.662Z,-4.70
2018-02-27T06:41:39.232Z,-4.70
2018-02-27T06:44:06.793Z,-4.70
2018-02-27T06:46:34.338Z,-4.70
2018-02-27T06:49:01.917Z,-4.70
2018-02-27T06:51:30.219Z,-4.50
2018-02-27T06:53:57.757Z,-4.50
2018-02-27T06:56:25.326Z,-4.40
2018-02-27T06:58:52.951Z,-4.40
2018-02-27T07:01:20.486Z,-4.40
2018-02-27T07:03:48.814Z,-4.30
2018-02-27T07:06:16.397Z,-4.40
2018-02-27T07:08:43.974Z,-4.40
2018-02-27T07:11:11.522Z,-4.40
2018-02-27T07:13:39.096Z,-4.50
2018-02-27T07:16:06.770Z,-4.40
2018-02-27T07:18:34.305Z,-4.40
2018-02-27T07:21:02.603Z,-4.30
2018-02-27T07:23:30.942Z,-4.30
2018-02-27T07:25:58.470Z,-4.30
2018-02-27T07:28:26.775Z,-4.20
2018-02-27T07:30:54.390Z,-4.20
2018-02-27T07:33:21.924Z,-4.10
2018-02-27T07:35:49.491Z,-4.00
2018-02-27T07:38:17.060Z,-4.00
2018-02-27T07:40:44.595Z,-3.90
2018-02-27T07:43:12.891Z,-3.90
2018-02-27T07:45:41.239Z,-3.80
2018-02-27T07:48:08.786Z,-3.80
2018-02-27T07:50:36.353Z,-3.70
2018-02-27T07:53:04.130Z,-3.60
2018-02-27T07:55:31.652Z,-3.30
2018-02-27T07:57:59.188Z,-3.10
2018-02-27T08:00:26.747Z,-2.80
2018-02-27T08:02:54.309Z,-2.50
2018-02-27T08:05:21.875Z,-2.10
2018-02-27T08:07:49.456Z,-1.90
2018-02-27T08:10:17.027Z,-1.60
2018-02-27T08:12:44.606Z,-1.40
2018-02-27T08:15:12.178Z,-1.40
2018-02-27T08:17:39.707Z,-1.20
2018-02-27T08:20:08.035Z,-0.40
2018-02-27T08:22:35.584Z,-0.40
2018-02-27T08:25:03.150Z,-0.30
2018-02-27T08:27:31.448Z,-0.50
2018-02-27T08:29:59.028Z,-0.50
2018-02-27T08:32:26.620Z,-0.60
2018-02-27T08:34:54.286Z,-0.30
2018-02-27T08:37:21.806Z,0.10
2018-02-27T08:39:49.398Z,0.40
2018-02-27T08:42:17.727Z,0.90
2018-02-27T08:44:45.248Z,0.90
2018-02-27T08:47:13.534Z,1.30
2018-02-27T08:49:41.871Z,1.10
2018-02-27T08:52:09.399Z,1.10
2018-02-27T08:54:37.690Z,0.80
2018-02-27T08:57:06.104Z,0.40
2018-02-27T08:59:33.675Z,0.40
2018-02-27T09:02:01.209Z,-0.20
2018-02-27T09:04:29.513Z,-0.20
2018-02-27T09:06:57.852Z,0.10
2018-02-27T09:09:25.392Z,0.00
2018-02-27T09:11:52.923Z,0.10
2018-02-27T09:14:20.510Z,0.00
2018-02-27T09:16:48.054Z,-0.10
2018-02-27T09:19:15.693Z,0.10
2018-02-27T09:21:43.788Z,0.30
2018-02-27T09:24:11.466Z,0.50
2018-02-27T09:26:39.003Z,0.70
2018-02-27T09:29:06.783Z,0.80
2018-02-27T09:31:34.614Z,0.40
2018-02-27T09:34:02.237Z,0.60
2018-02-27T09:36:30.010Z,0.70
2018-02-27T09:38:57.579Z,0.60
2018-02-27T09:41:25.113Z,0.40
2018-02-27T09:43:52.635Z,0.40
2018-02-27T09:46:20.258Z,0.20
2018-02-27T09:48:48.547Z,0.90
2018-02-27T09:51:16.838Z,1.30
2018-02-27T09:53:45.152Z,1.10
2018-02-27T09:56:12.706Z,1.10
2018-02-27T09:58:41.091Z,1.20
2018-02-27T10:01:08.610Z,1.20
2018-02-27T10:03:36.136Z,1.10
2018-02-27T10:06:04.485Z,0.30
2018-02-27T10:08:32.022Z,0.30
2018-02-27T10:10:59.555Z,0.70
2018-02-27T10:13:27.916Z,0.90
2018-02-27T10:15:56.342Z,1.20
2018-02-27T10:18:24.643Z,1.30
2018-02-27T10:20:52.987Z,1.60
2018-02-27T10:23:20.512Z,1.60
2018-02-27T10:25:48.044Z,1.70
2018-02-27T10:28:15.600Z,1.70
2018-02-27T10:30:43.185Z,1.40
2018-02-27T10:33:10.710Z,1.30
2018-02-27T10:35:38.246Z,1.60
2018-02-27T10:38:06.600Z,1.90
2018-02-27T10:40:34.931Z,1.70
2018-02-27T10:43:03.226Z,1.10
2018-02-27T10:45:31.570Z,0.90
2018-02-27T10:47:59.107Z,0.90
2018-02-27T10:50:26.681Z,0.50
2018-02-27T10:52:54.240Z,0.20
2018-02-27T10:55:21.770Z,0.00
2018-02-27T10:57:50.096Z,0.00
2018-02-27T11:00:23.286Z,0.00
2018-02-27T11:02:51.611Z,-0.60
2018-02-27T11:05:19.146Z,-0.60
2018-02-27T11:07:47.504Z,-1.30
2018-02-27T11:10:15.028Z,-1.30
2018-02-27T11:12:42.563Z,-1.60
2018-02-27T11:15:10.168Z,-1.50
2018-02-27T11:17:37.723Z,-1.40
2018-02-27T11:20:06.050Z,-1.00
2018-02-27T11:22:33.606Z,-1.00
2018-02-27T11:25:01.173Z,-0.50
2018-02-27T11:27:28.774Z,0.00
2018-02-27T11:29:56.339Z,0.60
2018-02-27T11:32:23.905Z,1.10
2018-02-27T11:34:51.459Z,1.70
2018-02-27T11:37:19.018Z,2.20
2018-02-27T11:39:46.547Z,2.60
2018-02-27T11:42:15.623Z,1.70
2018-02-27T11:44:43.211Z,1.70
2018-02-27T11:47:10.794Z,1.30
2018-02-27T11:49:38.416Z,1.10
2018-02-27T11:52:07.080Z,0.90
2018-02-27T11:54:34.619Z,0.90
2018-02-27T11:57:02.266Z,0.80
2018-02-27T11:59:29.859Z,0.70
2018-02-27T12:01:57.387Z,0.90
2018-02-27T12:04:25.686Z,0.90
2018-02-27T12:06:53.238Z,0.80
2018-02-27T12:09:21.530Z,0.50
2018-02-27T12:11:49.851Z,0.00
2018-02-27T12:14:17.378Z,0.00
2018-02-27T12:16:45.700Z,-0.30
2018-02-27T12:19:13.226Z,-0.40
2018-02-27T12:21:40.788Z,-0.70
2018-02-27T12:24:08.311Z,-0.80
2018-02-27T12:26:35.990Z,-0.70
2018-02-27T12:29:03.579Z,-0.70
2018-02-27T12:31:31.134Z,-0.60
2018-02-27T12:33:58.661Z,-0.50
2018-02-27T12:36:27.010Z,-0.50
2018-02-27T12:38:54.538Z,-0.60
2018-02-27T12:41:22.952Z,-0.80
2018-02-27T12:43:50.644Z,-0.80
2018-02-27T12:46:18.203Z,-0.90
2018-02-27T12:48:45.783Z,-0.60
2018-02-27T12:51:13.444Z,-0.30
2018-02-27T12:53:40.966Z,-0.30
2018-02-27T12:56:08.499Z,-0.30
2018-02-27T12:58:36.074Z,-0.30
2018-02-27T13:01:03.629Z,-0.10
2018-02-27T13:03:31.179Z,0.10
2018-02-27T13:05:59.471Z,0.30
2018-02-27T13:08:27.039Z,0.20
2018-02-27T13:10:55.329Z,0.60
2018-02-27T13:13:22.859Z,0.60
2018-02-27T13:15:50.505Z,0.60
2018-02-27T13:18:18.027Z,0.70
2018-02-27T13:20:46.316Z,0.50
2018-02-27T13:23:14.639Z,0.50
2018-02-27T13:25:42.167Z,0.50
2018-02-27T13:28:09.781Z,0.30
2018-02-27T13:30:37.307Z,0.10
2018-02-27T13:33:04.831Z,-0.20
2018-02-27T13:35:32.388Z,-0.20
2018-02-27T13:37:59.963Z,-0.30
2018-02-27T13:40:27.533Z,-0.30
2018-02-27T13:42:55.133Z,-0.30
2018-02-27T13:45:22.899Z,-0.10
2018-02-27T13:47:50.429Z,0.00
2018-02-27T13:50:18.723Z,0.10
2018-02-27T13:52:47.052Z,0.20
2018-02-27T13:55:14.575Z,0.20
2018-02-27T13:57:42.871Z,-0.10
2018-02-27T14:00:11.291Z,-0.10
2018-02-27T14:02:38.848Z,-0.10
2018-02-27T14:05:06.556Z,-0.50
2018-02-27T14:07:34.147Z,-0.70
2018-02-27T14:10:01.688Z,-0.40
2018-02-27T14:12:29.214Z,-0.20
2018-02-27T14:14:57.561Z,-0.10
2018-02-27T14:17:25.099Z,-0.20
2018-02-27T14:19:52.670Z,0.00
2018-02-27T14:22:20.238Z,-0.40
2018-02-27T14:24:47.780Z,-0.70
2018-02-27T14:27:16.098Z,-2.20
2018-02-27T14:29:43.659Z,-2.30
2018-02-27T14:32:11.190Z,-2.40
2018-02-27T14:34:39.020Z,-2.10
2018-02-27T14:37:06.550Z,-2.20
2018-02-27T14:39:34.075Z,-2.40
2018-02-27T14:42:01.833Z,-2.60
2018-02-27T14:44:29.405Z,-2.60
2018-02-27T14:46:56.976Z,-2.60
2018-02-27T14:49:24.531Z,-2.70
2018-02-27T14:51:52.826Z,-3.10
2018-02-27T14:54:20.427Z,-3.10
2018-02-27T14:56:48.000Z,-3.10
2018-02-27T14:59:15.526Z,-3.30
2018-02-27T15:01:43.863Z,-3.20
2018-02-27T15:04:11.397Z,-3.20
2018-02-27T15:06:39.085Z,-3.10
2018-02-27T15:09:06.656Z,-3.20
2018-02-27T15:11:34.178Z,-3.30
2018-02-27T15:14:02.516Z,-3.30
2018-02-27T15:16:30.059Z,-3.30
2018-02-27T15:18:58.579Z,-3.40
2018-02-27T15:21:26.111Z,-3.40
2018-02-27T15:23:53.723Z,-3.50
2018-02-27T15:26:21.515Z,-3.50
2018-02-27T15:28:49.048Z,-3.40
2018-02-27T15:31:16.599Z,-3.30
2018-02-27T15:33:44.280Z,-3.30
2018-02-27T15:36:11.840Z,-3.30
2018-02-27T15:38:39.470Z,-3.20
2018-02-27T15:41:07.043Z,-3.00
2018-02-27T15:43:34.604Z,-2.90
2018-02-27T15:46:02.297Z,-3.00
2018-02-27T15:48:29.958Z,-3.00
2018-02-27T15:50:57.486Z,-3.00
2018-02-27T15:53:25.156Z,-3.00
2018-02-27T15:55:52.691Z,-2.90
2018-02-27T15:58:20.219Z,-3.00
2018-02-27T16:00:49.405Z,-3.20
2018-02-27T16:03:16.948Z,-3.20
2018-02-27T16:05:44.507Z,-3.30
2018-02-27T16:08:12.044Z,-3.30
2018-02-27T16:10:40.496Z,-3.40
2018-02-27T16:13:08.132Z,-3.40
2018-02-27T16:15:35.705Z,-3.40
2018-02-27T16:18:03.284Z,-3.40
2018-02-27T16:20:31.000Z,-3.40
2018-02-27T16:22:58.722Z,-3.40
2018-02-27T16:25:26.296Z,-3.40
2018-02-27T16:27:53.832Z,-3.40
2018-02-27T16:30:22.174Z,-3.50
2018-02-27T16:32:49.711Z,-3.50
2018-02-27T16:35:18.117Z,-3.70
2018-02-27T16:37:45.792Z,-3.70
2018-02-27T16:40:13.327Z,-3.70
2018-02-27T16:42:41.650Z,-3.80
2018-02-27T16:45:09.207Z,-3.80
2018-02-27T16:47:36.874Z,-3.80
2018-02-27T16:50:05.294Z,-3.80
2018-02-27T16:52:32.818Z,-3.80
2018-02-27T16:55:00.389Z,-3.80
2018-02-27T16:57:28.803Z,-3.90
2018-02-27T16:59:56.393Z,-3.90
2018-02-27T17:02:24.065Z,-3.90
2018-02-27T17:04:51.636Z,-4.00
2018-02-27T17:07:19.176Z,-4.20
2018-02-27T17:09:46.775Z,-4.20
2018-02-27T17:12:14.486Z,-4.20
2018-02-27T17:14:42.151Z,-4.20
2018-02-27T17:17:09.698Z,-4.20
2018-02-27T17:19:37.266Z,-4.30
2018-02-27T17:22:04.832Z,-4.30
2018-02-27T17:24:33.741Z,-4.40
2018-02-27T17:27:02.362Z,-4.40
2018-02-27T17:29:33.190Z,-4.70
2018-02-27T17:32:03.381Z,-4.60
2018-02-27T17:34:31.099Z,-4.70
2018-02-27T17:36:58.718Z,-4.70
2018-02-27T17:39:26.511Z,-4.70
2018-02-27T17:41:54.136Z,-4.60
2018-02-27T17:44:23.577Z,-4.70
2018-02-27T17:46:51.928Z,-4.70
2018-02-27T17:49:19.663Z,-4.70
2018-02-27T17:51:47.281Z,-4.80
2018-02-27T17:54:14.930Z,-4.80
2018-02-27T17:56:42.484Z,-4.80
2018-02-27T17:59:10.363Z,-4.90
2018-02-27T18:01:38.679Z,-5.00
2018-02-27T18:04:06.252Z,-5.10
2018-02-27T18:06:41.971Z,-5.10
2018-02-27T18:09:09.575Z,-5.20
2018-02-27T18:11:37.172Z,-5.20
2018-02-27T18:14:06.444Z,-5.30
2018-02-27T18:16:33.984Z,-5.30
2018-02-27T18:19:02.324Z,-5.40
2018-02-27T18:21:29.900Z,-5.40
2018-02-27T18:23:57.465Z,-5.40
2018-02-27T18:26:25.039Z,-5.40
2018-02-27T18:28:52.589Z,-5.40
2018-02-27T18:31:20.157Z,-5.20
2018-02-27T18:33:47.697Z,-5.00
2018-02-27T18:36:15.308Z,-4.90
2018-02-27T18:38:42.870Z,-4.90
2018-02-27T18:41:10.488Z,-5.20
2018-02-27T18:43:39.646Z,-5.70
2018-02-27T18:46:08.194Z,-5.70
2018-02-27T18:48:36.563Z,-5.70
2018-02-27T18:51:04.143Z,-5.70
2018-02-27T18:53:31.738Z,-5.70
2018-02-27T18:55:59.367Z,-5.70
2018-02-27T18:58:26.936Z,-5.80
2018-02-27T19:00:54.553Z,-5.90
2018-02-27T19:03:22.056Z,-5.90
2018-02-27T19:05:49.751Z,-6.00
2018-02-27T19:08:17.287Z,-6.10
2018-02-27T19:10:45.916Z,-6.10
2018-02-27T19:13:13.590Z,-6.10
2018-02-27T19:15:41.217Z,-6.20
2018-02-27T19:18:09.963Z,-6.30
2018-02-27T19:20:37.524Z,-6.30
2018-02-27T19:23:05.211Z,-6.40
2018-02-27T19:25:32.796Z,-6.40
2018-02-27T19:28:00.455Z,-6.40
2018-02-27T19:30:29.082Z,-6.40
2018-02-27T19:32:56.641Z,-6.40
2018-02-27T19:35:28.935Z,-6.50
2018-02-27T19:38:00.597Z,-6.60
2018-02-27T19:40:28.211Z,-6.60
2018-02-27T19:42:55.752Z,-6.60
2018-02-27T19:45:23.331Z,-6.40
2018-02-27T19:47:50.979Z,-6.40
2018-02-27T19:50:18.645Z,-6.50
2018-02-27T19:52:46.975Z,-6.70
2018-02-27T19:55:14.595Z,-6.70
2018-02-27T19:57:42.149Z,-6.70
2018-02-27T20:00:09.798Z,-6.80
2018-02-27T20:02:37.391Z,-6.80
2018-02-27T20:05:04.976Z,-6.80
2018-02-27T20:07:32.615Z,-6.90
2018-02-27T20:10:00.208Z,-6.90
2018-02-27T20:12:27.752Z,-6.90
2018-02-27T20:14:55.338Z,-6.90
2018-02-27T20:17:23.023Z,-6.90
2018-02-27T20:19:50.563Z,-6.90
2018-02-27T20:22:18.108Z,-7.00
2018-02-27T20:24:45.816Z,-7.00
2018-02-27T20:27:13.717Z,-7.00
2018-02-27T20:29:41.266Z,-7.00
2018-02-27T20:32:08.799Z,-7.00
2018-02-27T20:34:36.409Z,-7.00
2018-02-27T20:37:03.983Z,-7.00
2018-02-27T20:39:31.521Z,-7.00
2018-02-27T20:41:59.816Z,-7.00
2018-02-27T20:44:28.134Z,-7.10
2018-02-27T20:46:55.727Z,-7.10
2018-02-27T20:49:23.308Z,-7.10
2018-02-27T20:51:50.848Z,-7.10
2018-02-27T20:54:18.447Z,-7.10
2018-02-27T20:56:46.087Z,-7.10
2018-02-27T20:59:13.639Z,-7.10
2018-02-27T21:01:41.963Z,-7.10
2018-02-27T21:04:09.522Z,-7.20
2018-02-27T21:06:37.063Z,-7.10
2018-02-27T21:09:05.394Z,-7.10
2018-02-27T21:11:33.058Z,-7.20
2018-02-27T21:14:00.727Z,-7.10
2018-02-27T21:16:28.259Z,-7.10
2018-02-27T21:18:55.822Z,-7.20
2018-02-27T21:21:23.359Z,-7.20
2018-02-27T21:23:51.043Z,-7.20
2018-02-27T21:26:18.684Z,-7.20
2018-02-27T21:28:46.304Z,-7.20
2018-02-27T21:31:13.870Z,-7.20
2018-02-27T21:33:41.419Z,-7.20
2018-02-27T21:36:08.991Z,-7.20
2018-02-27T21:38:36.570Z,-7.20
2018-02-27T21:41:04.112Z,-7.20
2018-02-27T21:43:31.647Z,-7.30
2018-02-27T21:46:00.074Z,-7.30
2018-02-27T21:48:27.652Z,-7.30
2018-02-27T21:50:55.231Z,-7.30
2018-02-27T21:53:22.792Z,-7.30
2018-02-27T21:55:50.358Z,-7.40
2018-02-27T21:58:17.940Z,-7.30
2018-02-27T22:00:45.607Z,-7.40
2018-02-27T22:03:13.143Z,-7.40
2018-02-27T22:05:41.569Z,-7.50
2018-02-27T22:08:09.140Z,-7.50
2018-02-27T22:10:36.675Z,-7.50
2018-02-27T22:13:05.208Z,-7.60
2018-02-27T22:15:32.795Z,-7.60
2018-02-27T22:18:00.354Z,-7.60
2018-02-27T22:20:28.018Z,-7.60
2018-02-27T22:22:55.591Z,-7.60
2018-02-27T22:25:23.155Z,-7.60
2018-02-27T22:27:50.682Z,-7.70
2018-02-27T22:30:18.331Z,-7.70
2018-02-27T22:32:45.885Z,-7.70
2018-02-27T22:35:13.447Z,-7.80
2018-02-27T22:37:41.126Z,-7.80
2018-02-27T22:40:08.654Z,-7.80
2018-02-27T22:42:36.187Z,-7.80
2018-02-27T22:45:03.735Z,-7.80
2018-02-27T22:47:31.262Z,-7.90
2018-02-27T22:49:58.826Z,-7.90
2018-02-27T22:52:26.374Z,-7.90
2018-02-27T22:54:53.967Z,-7.90
2018-02-27T22:57:21.499Z,-8.00
2018-02-27T22:59:49.026Z,-8.00
2018-02-27T23:02:17.364Z,-8.00
2018-02-27T23:04:44.931Z,-8.00
2018-02-27T23:07:12.469Z,-8.00
2018-02-27T23:09:40.806Z,-8.00
2018-02-27T23:12:08.556Z,-8.10
2018-02-27T23:14:36.092Z,-8.00
2018-02-27T23:17:04.534Z,-8.10
2018-02-27T23:19:32.099Z,-8.10
2018-02-27T23:21:59.656Z,-8.10
2018-02-27T23:24:28.875Z,-8.20
2018-02-27T23:26:58.374Z,-8.20
2018-02-27T23:29:26.774Z,-8.10
2018-02-27T23:31:56.264Z,-8.20
2018-02-27T23:37:36.938Z,-8.10
2018-02-27T23:40:04.467Z,-8.20
2018-02-27T23:42:32.058Z,-8.20
2018-02-27T23:44:59.626Z,-8.20
2018-02-27T23:47:27.203Z,-8.20
2018-02-27T23:49:54.760Z,-8.30
2018-02-27T23:52:22.321Z,-8.30
2018-02-27T23:54:49.867Z,-8.30
2018-02-27T23:57:17.444Z,-8.40
2018-02-27T23:59:45.739Z,-8.40
