createdAt,value
2023-06-10T00:00:14.116Z,100.00
2023-06-10T00:02:40.948Z,100.00
2023-06-10T00:05:08.586Z,100.00
2023-06-10T00:07:35.505Z,100.00
2023-06-10T00:10:02.060Z,100.00
2023-06-10T00:12:28.597Z,100.00
2023-06-10T00:14:55.129Z,100.00
2023-06-10T00:17:22.989Z,100.00
2023-06-10T00:19:49.565Z,100.00
2023-06-10T00:22:16.246Z,100.00
2023-06-10T00:24:42.882Z,100.00
2023-06-10T00:27:09.472Z,100.00
2023-06-10T00:29:36.128Z,100.00
2023-06-10T00:32:03.250Z,100.00
2023-06-10T00:34:31.411Z,100.00
2023-06-10T00:36:57.967Z,100.00
2023-06-10T00:39:24.665Z,100.00
2023-06-10T00:41:51.190Z,100.00
2023-06-10T00:44:17.788Z,100.00
2023-06-10T00:46:44.730Z,100.00
2023-06-10T00:49:11.909Z,100.00
2023-06-10T00:51:40.343Z,100.00
2023-06-10T00:54:07.999Z,100.00
2023-06-10T00:56:34.817Z,100.00
2023-06-10T00:59:01.409Z,100.00
2023-06-10T01:01:28.028Z,100.00
2023-06-10T01:03:54.578Z,100.00
2023-06-10T01:06:35.245Z,100.00
2023-06-10T01:09:13.894Z,100.00
2023-06-10T01:11:47.650Z,100.00
2023-06-10T01:14:14.809Z,100.00
2023-06-10T01:16:41.375Z,100.00
2023-06-10T01:19:07.989Z,100.00
2023-06-10T01:21:38.581Z,100.00
2023-06-10T01:24:06.029Z,100.00
2023-06-10T01:26:35.227Z,100.00
2023-06-10T01:29:12.434Z,100.00
2023-06-10T01:31:43.967Z,100.00
2023-06-10T01:34:13.809Z,100.00
2023-06-10T01:36:45.448Z,100.00
2023-06-10T01:39:12.970Z,100.00
2023-06-10T01:41:40.898Z,100.00
2023-06-10T01:44:07.491Z,100.00
2023-06-10T01:46:34.054Z,100.00
2023-06-10T01:49:00.560Z,100.00
2023-06-10T01:51:27.149Z,100.00
2023-06-10T01:53:55.015Z,100.00
2023-06-10T01:56:21.560Z,100.00
2023-06-10T01:58:48.218Z,100.00
2023-06-10T02:01:15.494Z,100.00
2023-06-10T02:03:42.209Z,100.00
2023-06-10T02:06:08.869Z,100.00
2023-06-10T02:08:35.428Z,100.00
2023-06-10T02:11:03.295Z,100.00
2023-06-10T02:13:29.835Z,100.00
2023-06-10T02:15:56.505Z,100.00
2023-06-10T02:18:23.113Z,100.00
2023-06-10T02:20:50.045Z,100.00
2023-06-10T02:23:16.628Z,100.00
2023-06-10T02:25:43.215Z,100.00
2023-06-10T02:28:11.119Z,100.00
2023-06-10T02:30:40.280Z,100.00
2023-06-10T02:33:06.810Z,100.00
2023-06-10T02:35:33.371Z,100.00
2023-06-10T02:37:59.917Z,100.00
2023-06-10T02:40:26.421Z,100.00
2023-06-10T02:42:52.930Z,100.00
2023-06-10T02:45:20.844Z,100.00
2023-06-10T02:47:47.418Z,100.00
2023-06-10T02:50:13.978Z,100.00
2023-06-10T02:52:40.556Z,100.00
2023-06-10T02:55:07.857Z,100.00
2023-06-10T02:57:34.697Z,100.00
2023-06-10T03:00:01.262Z,100.00
2023-06-10T03:02:29.175Z,100.00
2023-06-10T03:04:56.116Z,100.00
2023-06-10T03:07:22.703Z,100.00
2023-06-10T03:09:49.265Z,100.00
2023-06-10T03:12:15.965Z,100.00
2023-06-10T03:14:42.579Z,100.00
2023-06-10T03:17:09.152Z,100.00
2023-06-10T03:19:37.084Z,100.00
2023-06-10T03:22:11.241Z,100.00
2023-06-10T03:24:38.197Z,100.00
2023-06-10T03:27:05.517Z,100.00
2023-06-10T03:29:32.081Z,100.00
2023-06-10T03:31:58.627Z,100.00
2023-06-10T03:34:25.209Z,100.00
2023-06-10T03:36:53.102Z,100.00
2023-06-10T03:39:19.653Z,100.00
2023-06-10T03:41:46.248Z,100.00
2023-06-10T03:44:12.949Z,100.00
2023-06-10T03:46:39.541Z,100.00
2023-06-10T03:49:06.136Z,100.00
2023-06-10T03:51:32.697Z,100.00
2023-06-10T03:54:00.618Z,100.00
2023-06-10T03:56:27.182Z,100.00
2023-06-10T03:58:53.806Z,100.00
2023-06-10T04:01:20.396Z,100.00
2023-06-10T04:03:46.912Z,100.00
2023-06-10T04:06:14.645Z,100.00
2023-06-10T04:08:41.224Z,100.00
2023-06-10T04:11:09.182Z,100.00
2023-06-10T04:13:35.775Z,100.00
2023-06-10T04:16:02.305Z,100.00
2023-06-10T04:18:28.838Z,100.00
2023-06-10T04:20:55.563Z,100.00
2023-06-10T04:23:22.210Z,100.00
2023-06-10T04:25:48.748Z,100.00
2023-06-10T04:28:16.743Z,100.00
2023-06-10T04:30:43.338Z,100.00
2023-06-10T04:33:09.938Z,100.00
2023-06-10T04:35:36.602Z,100.00
2023-06-10T04:38:03.142Z,100.00
2023-06-10T04:40:29.708Z,100.00
2023-06-10T04:42:56.363Z,100.00
2023-06-10T04:45:24.270Z,100.00
2023-06-10T04:47:50.912Z,100.00
2023-06-10T04:50:17.493Z,100.00
2023-06-10T04:52:44.037Z,100.00
2023-06-10T04:55:10.896Z,100.00
2023-06-10T04:57:37.672Z,100.00
2023-06-10T05:00:05.220Z,100.00
2023-06-10T05:02:33.153Z,100.00
2023-06-10T05:04:59.895Z,100.00
2023-06-10T05:07:26.525Z,100.00
2023-06-10T05:09:53.070Z,100.00
2023-06-10T05:12:19.579Z,100.00
2023-06-10T05:14:46.193Z,100.00
2023-06-10T05:17:12.758Z,100.00
2023-06-10T05:19:40.714Z,100.00
2023-06-10T05:22:07.412Z,100.00
2023-06-10T05:24:33.954Z,100.00
2023-06-10T05:27:00.864Z,100.00
2023-06-10T05:29:27.457Z,100.00
2023-06-10T05:31:54.025Z,100.00
2023-06-10T05:34:20.632Z,100.00
2023-06-10T05:36:48.557Z,100.00
2023-06-10T05:39:15.111Z,100.00
2023-06-10T05:41:41.675Z,100.00
2023-06-10T05:44:08.195Z,100.00
2023-06-10T05:46:35.171Z,100.00
2023-06-10T05:49:01.796Z,100.00
2023-06-10T05:51:28.388Z,100.00
2023-06-10T05:53:56.354Z,100.00
2023-06-10T05:56:22.980Z,100.00
2023-06-10T05:58:49.679Z,100.00
2023-06-10T06:01:16.497Z,100.00
2023-06-10T06:03:43.254Z,100.00
2023-06-10T06:06:09.988Z,100.00
2023-06-10T06:08:36.551Z,100.00
2023-06-10T06:11:04.502Z,100.00
2023-06-10T06:13:31.074Z,100.00
2023-06-10T06:15:57.662Z,100.00
2023-06-10T06:18:24.211Z,100.00
2023-06-10T06:20:50.847Z,100.00
2023-06-10T06:23:17.435Z,100.00
2023-06-10T06:25:43.970Z,100.00
2023-06-10T06:28:11.857Z,100.00
2023-06-10T06:30:38.444Z,100.00
2023-06-10T06:33:05.065Z,100.00
2023-06-10T06:35:32.032Z,100.00
2023-06-10T06:37:58.650Z,100.00
2023-06-10T06:40:25.376Z,100.00
2023-06-10T06:42:51.905Z,100.00
2023-06-10T06:45:19.831Z,100.00
2023-06-10T06:47:46.459Z,100.00
2023-06-10T06:50:13.056Z,100.00
2023-06-10T06:52:39.658Z,100.00
2023-06-10T06:55:07.272Z,100.00
2023-06-10T06:57:33.948Z,100.00
2023-06-10T07:00:00.548Z,100.00
2023-06-10T07:02:28.427Z,100.00
2023-06-10T07:04:54.975Z,100.00
2023-06-10T07:07:21.613Z,100.00
2023-06-10T07:09:48.169Z,100.00
2023-06-10T07:12:14.691Z,100.00
2023-06-10T07:14:41.256Z,100.00
2023-06-10T07:17:08.026Z,100.00
2023-06-10T07:19:35.960Z,100.00
2023-06-10T07:22:02.558Z,100.00
2023-06-10T07:24:29.133Z,100.00
2023-06-10T07:26:55.679Z,100.00
2023-06-10T07:29:22.215Z,100.00
2023-06-10T07:31:48.797Z,100.00
2023-06-10T07:34:15.315Z,100.00
2023-06-10T07:36:43.235Z,100.00
2023-06-10T07:39:09.777Z,100.00
2023-06-10T07:41:36.345Z,100.00
2023-06-10T07:44:03.690Z,100.00
2023-06-10T07:46:30.410Z,100.00
2023-06-10T07:48:56.962Z,100.00
2023-06-10T07:51:23.529Z,100.00
2023-06-10T07:53:51.465Z,100.00
2023-06-10T07:56:18.074Z,100.00
2023-06-10T07:58:44.693Z,100.00
2023-06-10T08:01:11.232Z,100.00
2023-06-10T08:03:37.836Z,100.00
2023-06-10T08:06:04.763Z,100.00
2023-06-10T08:08:31.273Z,100.00
2023-06-10T08:10:59.173Z,100.00
2023-06-10T08:13:25.731Z,100.00
2023-06-10T08:15:52.258Z,100.00
2023-06-10T08:18:18.791Z,100.00
2023-06-10T08:20:45.357Z,100.00
2023-06-10T08:23:11.895Z,100.00
2023-06-10T08:25:38.435Z,100.00
2023-06-10T08:28:06.480Z,100.00
2023-06-10T08:30:33.039Z,100.00
2023-06-10T08:33:00.573Z,100.00
2023-06-10T08:35:27.190Z,100.00
2023-06-10T08:37:53.788Z,98.69
2023-06-10T08:40:20.407Z,100.00
2023-06-10T08:42:53.585Z,100.00
2023-06-10T08:45:24.436Z,100.00
2023-06-10T08:47:51.846Z,100.00
2023-06-10T08:50:19.674Z,100.00
2023-06-10T08:52:49.396Z,97.50
2023-06-10T08:55:19.594Z,96.39
2023-06-10T08:57:46.706Z,94.73
2023-06-10T09:00:14.685Z,94.91
2023-06-10T09:02:44.007Z,94.88
2023-06-10T09:05:11.429Z,93.50
2023-06-10T09:07:38.573Z,90.17
2023-06-10T09:10:06.624Z,87.80
2023-06-10T09:12:35.257Z,86.70
2023-06-10T09:15:03.591Z,85.71
2023-06-10T09:17:30.857Z,84.51
2023-06-10T09:20:00.125Z,79.22
2023-06-10T09:22:26.671Z,79.21
2023-06-10T09:25:02.535Z,78.24
2023-06-10T09:27:31.166Z,78.34
2023-06-10T09:29:57.726Z,77.28
2023-06-10T09:32:25.114Z,75.72
2023-06-10T09:34:51.740Z,73.58
2023-06-10T09:37:22.552Z,75.00
2023-06-10T09:40:03.564Z,72.33
2023-06-10T09:42:33.539Z,73.21
2023-06-10T09:45:00.078Z,72.76
2023-06-10T09:47:26.651Z,73.11
2023-06-10T09:49:53.201Z,71.37
2023-06-10T09:52:24.090Z,69.49
2023-06-10T09:54:51.324Z,68.95
2023-06-10T09:57:18.679Z,69.41
2023-06-10T09:59:47.982Z,66.82
2023-06-10T10:02:15.893Z,66.45
2023-06-10T10:04:42.578Z,65.97
2023-06-10T10:07:09.659Z,65.80
2023-06-10T10:09:38.045Z,65.15
2023-06-10T10:12:09.961Z,64.56
2023-06-10T10:14:37.444Z,63.57
2023-06-10T10:17:08.487Z,63.25
2023-06-10T10:19:41.091Z,63.84
2023-06-10T10:22:11.657Z,63.71
2023-06-10T10:24:42.581Z,63.09
2023-06-10T10:27:18.416Z,63.20
2023-06-10T10:29:48.510Z,62.13
2023-06-10T10:32:17.198Z,60.32
2023-06-10T10:34:50.489Z,60.44
2023-06-10T10:37:18.509Z,59.83
2023-06-10T10:39:46.584Z,60.00
2023-06-10T10:42:14.117Z,60.74
2023-06-10T10:44:41.767Z,59.63
2023-06-10T10:47:10.035Z,59.05
2023-06-10T10:49:37.995Z,58.50
2023-06-10T10:52:05.519Z,58.02
2023-06-10T10:54:33.687Z,57.88
2023-06-10T10:57:18.327Z,55.46
2023-06-10T10:59:46.662Z,55.23
2023-06-10T11:02:17.304Z,54.11
2023-06-10T11:04:47.126Z,54.12
2023-06-10T11:07:14.434Z,53.13
2023-06-10T11:09:58.917Z,52.06
2023-06-10T11:12:27.147Z,52.27
2023-06-10T11:14:55.632Z,51.97
2023-06-10T11:17:22.418Z,51.48
2023-06-10T11:19:49.009Z,50.94
2023-06-10T11:22:18.173Z,49.42
2023-06-10T11:24:48.905Z,49.47
2023-06-10T11:27:16.649Z,49.00
2023-06-10T11:29:58.311Z,46.23
2023-06-10T11:32:30.076Z,46.21
2023-06-10T11:34:57.136Z,46.64
2023-06-10T11:37:23.728Z,46.74
2023-06-10T11:39:52.869Z,45.40
2023-06-10T11:42:20.177Z,44.74
2023-06-10T11:44:49.673Z,44.48
2023-06-10T11:47:17.708Z,45.43
2023-06-10T11:49:46.450Z,45.68
2023-06-10T11:52:14.628Z,45.13
2023-06-10T11:54:41.193Z,44.63
2023-06-10T11:57:07.785Z,43.69
2023-06-10T11:59:34.462Z,44.41
2023-06-10T12:02:01.064Z,44.03
2023-06-10T12:04:28.909Z,43.19
2023-06-10T12:06:56.300Z,42.76
2023-06-10T12:09:26.994Z,42.27
2023-06-10T12:11:57.840Z,41.39
2023-06-10T12:14:53.004Z,41.33
2023-06-10T12:17:19.737Z,40.89
2023-06-10T12:19:47.645Z,40.51
2023-06-10T12:22:14.763Z,40.15
2023-06-10T12:24:45.188Z,39.16
2023-06-10T12:27:12.452Z,39.26
2023-06-10T12:29:39.026Z,38.51
2023-06-10T12:32:06.468Z,38.41
2023-06-10T12:34:35.459Z,38.63
2023-06-10T12:37:04.161Z,39.07
2023-06-10T12:39:31.492Z,37.67
2023-06-10T12:41:58.454Z,37.40
2023-06-10T12:44:34.969Z,37.54
2023-06-10T12:47:01.873Z,36.95
2023-06-10T12:49:28.452Z,37.15
2023-06-10T12:51:55.117Z,36.30
2023-06-10T12:54:23.039Z,35.49
2023-06-10T12:56:49.661Z,35.25
2023-06-10T12:59:16.202Z,34.85
2023-06-10T13:01:42.848Z,34.71
2023-06-10T13:04:09.445Z,34.38
2023-06-10T13:06:36.011Z,34.43
2023-06-10T13:09:02.763Z,35.21
2023-06-10T13:11:30.681Z,36.48
2023-06-10T13:13:57.257Z,36.31
2023-06-10T13:16:23.867Z,36.79
2023-06-10T13:18:50.498Z,36.79
2023-06-10T13:21:17.015Z,36.98
2023-06-10T13:23:45.270Z,36.37
2023-06-10T13:26:11.855Z,36.38
2023-06-10T13:28:39.766Z,36.66
2023-06-10T13:31:06.367Z,37.52
2023-06-10T13:33:32.940Z,36.92
2023-06-10T13:35:59.502Z,36.89
2023-06-10T13:38:26.067Z,36.79
2023-06-10T13:40:52.601Z,37.00
2023-06-10T13:43:19.135Z,37.26
2023-06-10T13:45:47.008Z,37.71
2023-06-10T13:48:13.645Z,37.93
2023-06-10T13:50:40.230Z,37.82
2023-06-10T13:53:06.809Z,37.21
2023-06-10T13:55:33.368Z,37.06
2023-06-10T13:57:59.895Z,37.87
2023-06-10T14:00:26.418Z,37.53
2023-06-10T14:02:54.394Z,38.13
2023-06-10T14:05:20.991Z,37.75
2023-06-10T14:07:47.499Z,38.13
2023-06-10T14:10:14.012Z,38.92
2023-06-10T14:12:40.570Z,38.47
2023-06-10T14:15:08.573Z,38.80
2023-06-10T14:17:35.392Z,38.78
2023-06-10T14:20:03.656Z,39.24
2023-06-10T14:22:30.274Z,38.04
2023-06-10T14:24:56.846Z,38.45
2023-06-10T14:27:23.399Z,39.48
2023-06-10T14:29:49.959Z,38.94
2023-06-10T14:32:16.636Z,38.53
2023-06-10T14:34:43.260Z,38.20
2023-06-10T14:37:11.251Z,37.74
2023-06-10T14:39:37.781Z,38.60
2023-06-10T14:42:04.984Z,39.04
2023-06-10T14:44:31.515Z,39.28
2023-06-10T14:46:58.079Z,39.22
2023-06-10T14:49:24.582Z,39.02
2023-06-10T14:51:51.191Z,38.52
2023-06-10T14:54:19.074Z,38.64
2023-06-10T14:56:45.610Z,38.16
2023-06-10T14:59:12.216Z,37.23
2023-06-10T15:01:38.978Z,37.79
2023-06-10T15:04:05.605Z,37.47
2023-06-10T15:06:32.179Z,37.97
2023-06-10T15:08:58.738Z,38.23
2023-06-10T15:11:26.619Z,38.96
2023-06-10T15:13:53.176Z,39.04
2023-06-10T15:16:19.799Z,39.05
2023-06-10T15:18:46.346Z,39.16
2023-06-10T15:21:12.869Z,39.32
2023-06-10T15:23:39.426Z,39.88
2023-06-10T15:26:06.111Z,40.42
2023-06-10T15:28:33.966Z,40.57
2023-06-10T15:31:00.597Z,40.69
2023-06-10T15:33:27.166Z,40.15
2023-06-10T15:35:53.737Z,40.01
2023-06-10T15:38:20.358Z,39.92
2023-06-10T15:40:46.887Z,40.13
2023-06-10T15:43:13.492Z,39.92
2023-06-10T15:45:41.467Z,40.02
2023-06-10T15:48:08.145Z,39.95
2023-06-10T15:50:34.744Z,40.05
2023-06-10T15:53:01.257Z,39.79
2023-06-10T15:55:27.788Z,40.10
2023-06-10T15:57:54.317Z,39.39
2023-06-10T16:00:21.262Z,38.96
2023-06-10T16:02:49.271Z,38.47
2023-06-10T16:05:16.113Z,38.26
2023-06-10T16:07:43.035Z,38.00
2023-06-10T16:10:10.125Z,37.75
2023-06-10T16:12:36.682Z,37.87
2023-06-10T16:15:03.372Z,38.16
2023-06-10T16:17:30.143Z,37.60
2023-06-10T16:19:58.033Z,37.45
2023-06-10T16:22:24.643Z,37.97
2023-06-10T16:24:51.182Z,37.91
2023-06-10T16:27:17.767Z,38.39
2023-06-10T16:29:44.284Z,38.38
2023-06-10T16:32:10.861Z,37.62
2023-06-10T16:34:37.432Z,37.68
2023-06-10T16:37:05.358Z,37.64
2023-06-10T16:39:31.953Z,37.64
2023-06-10T16:41:58.535Z,37.99
2023-06-10T16:44:25.405Z,37.98
2023-06-10T16:46:52.021Z,38.23
2023-06-10T16:49:18.620Z,38.61
2023-06-10T16:51:45.211Z,38.95
2023-06-10T16:54:13.413Z,39.18
2023-06-10T16:56:39.970Z,39.60
2023-06-10T16:59:06.545Z,39.57
2023-06-10T17:01:33.172Z,39.50
2023-06-10T17:03:59.754Z,39.55
2023-06-10T17:06:26.285Z,40.07
2023-06-10T17:08:52.851Z,39.89
2023-06-10T17:11:20.684Z,39.84
2023-06-10T17:13:47.314Z,39.43
2023-06-10T17:16:13.958Z,39.20
2023-06-10T17:18:40.701Z,38.45
2023-06-10T17:21:07.384Z,38.77
2023-06-10T17:23:34.100Z,39.16
2023-06-10T17:26:00.681Z,39.14
2023-06-10T17:28:28.594Z,39.47
2023-06-10T17:30:55.402Z,39.54
2023-06-10T17:33:22.001Z,39.83
2023-06-10T17:35:48.645Z,39.69
2023-06-10T17:38:15.331Z,40.32
2023-06-10T17:40:42.127Z,40.59
2023-06-10T17:43:08.689Z,40.59
2023-06-10T17:45:36.596Z,41.26
2023-06-10T17:48:03.510Z,41.62
2023-06-10T17:50:30.208Z,42.09
2023-06-10T17:52:56.758Z,42.20
2023-06-10T17:55:23.394Z,42.18
2023-06-10T17:57:50.176Z,42.77
2023-06-10T18:00:17.383Z,42.73
2023-06-10T18:02:45.441Z,43.30
2023-06-10T18:05:12.463Z,43.67
2023-06-10T18:07:39.232Z,43.73
2023-06-10T18:10:06.823Z,44.09
2023-06-10T18:12:33.455Z,44.29
2023-06-10T18:15:00.050Z,44.93
2023-06-10T18:17:26.660Z,45.30
2023-06-10T18:19:54.495Z,46.14
2023-06-10T18:22:21.082Z,46.61
2023-06-10T18:24:47.695Z,47.21
2023-06-10T18:27:16.601Z,47.54
2023-06-10T18:29:43.696Z,48.05
2023-06-10T18:32:10.591Z,48.84
2023-06-10T18:34:37.493Z,49.18
2023-06-10T18:37:08.144Z,49.33
2023-06-10T18:39:35.946Z,49.36
2023-06-10T18:42:02.733Z,49.45
2023-06-10T18:44:29.353Z,49.77
2023-06-10T18:46:56.033Z,50.39
2023-06-10T18:49:22.571Z,51.01
2023-06-10T18:51:49.099Z,51.04
2023-06-10T18:54:17.091Z,51.40
2023-06-10T18:56:43.635Z,51.95
2023-06-10T18:59:10.166Z,51.86
2023-06-10T19:01:36.806Z,51.43
2023-06-10T19:04:03.616Z,51.14
2023-06-10T19:06:30.228Z,51.51
2023-06-10T19:08:56.771Z,51.22
2023-06-10T19:11:24.654Z,50.98
2023-06-10T19:13:51.206Z,51.18
2023-06-10T19:16:17.860Z,51.42
2023-06-10T19:18:44.430Z,51.94
2023-06-10T19:21:11.072Z,52.00
2023-06-10T19:23:37.687Z,52.72
2023-06-10T19:26:04.301Z,53.20
2023-06-10T19:28:32.286Z,53.36
2023-06-10T19:30:58.892Z,54.02
2023-06-10T19:33:25.398Z,54.34
2023-06-10T19:35:52.004Z,55.18
2023-06-10T19:38:19.046Z,56.13
2023-06-10T19:40:45.604Z,57.11
2023-06-10T19:43:12.134Z,57.52
2023-06-10T19:45:40.012Z,58.42
2023-06-10T19:48:08.591Z,58.91
2023-06-10T19:50:36.840Z,59.41
2023-06-10T19:53:03.386Z,60.36
2023-06-10T19:55:29.957Z,60.84
2023-06-10T19:57:56.529Z,61.78
2023-06-10T20:00:23.157Z,62.82
2023-06-10T20:02:51.091Z,63.85
2023-06-10T20:05:17.654Z,64.41
2023-06-10T20:07:44.371Z,65.36
2023-06-10T20:10:10.981Z,65.25
2023-06-10T20:12:37.521Z,66.13
2023-06-10T20:15:04.747Z,67.00
2023-06-10T20:17:31.312Z,67.72
2023-06-10T20:19:59.240Z,69.45
2023-06-10T20:22:25.771Z,70.42
2023-06-10T20:24:52.494Z,70.82
2023-06-10T20:27:19.272Z,72.73
2023-06-10T20:29:45.964Z,72.87
2023-06-10T20:32:12.689Z,73.58
2023-06-10T20:34:39.261Z,74.37
2023-06-10T20:37:07.256Z,74.68
2023-06-10T20:39:33.874Z,75.81
2023-06-10T20:42:00.454Z,76.92
2023-06-10T20:44:26.971Z,77.78
2023-06-10T20:46:53.534Z,78.28
2023-06-10T20:49:20.115Z,78.86
2023-06-10T20:51:46.659Z,79.10
2023-06-10T20:54:14.537Z,78.95
2023-06-10T20:56:41.085Z,80.27
2023-06-10T20:59:07.642Z,80.96
2023-06-10T21:01:34.440Z,81.87
2023-06-10T21:04:01.144Z,82.68
2023-06-10T21:06:27.739Z,82.91
2023-06-10T21:08:54.327Z,83.39
2023-06-10T21:11:22.246Z,83.39
2023-06-10T21:13:48.833Z,84.17
2023-06-10T21:16:15.455Z,84.75
2023-06-10T21:18:42.117Z,85.16
2023-06-10T21:21:08.905Z,85.99
2023-06-10T21:23:35.482Z,86.50
2023-06-10T21:26:02.116Z,87.81
2023-06-10T21:28:30.018Z,88.48
2023-06-10T21:30:56.597Z,89.37
2023-06-10T21:33:23.151Z,90.13
2023-06-10T21:35:49.797Z,90.60
2023-06-10T21:38:16.416Z,91.40
2023-06-10T21:40:42.935Z,92.89
2023-06-10T21:43:09.509Z,93.45
2023-06-10T21:45:37.398Z,94.41
2023-06-10T21:48:04.028Z,94.44
2023-06-10T21:50:30.580Z,94.49
2023-06-10T21:52:59.535Z,95.57
2023-06-10T21:55:27.751Z,96.01
2023-06-10T21:57:54.367Z,96.56
2023-06-10T22:00:20.970Z,97.46
2023-06-10T22:02:48.995Z,99.09
2023-06-10T22:05:15.625Z,99.34
2023-06-10T22:07:42.325Z,100.00
2023-06-10T22:10:09.389Z,100.00
2023-06-10T22:12:35.974Z,100.00
2023-06-10T22:15:02.547Z,100.00
2023-06-10T22:17:29.131Z,100.00
2023-06-10T22:19:57.240Z,100.00
2023-06-10T22:22:23.810Z,100.00
2023-06-10T22:24:55.305Z,100.00
2023-06-10T22:27:24.138Z,100.00
2023-06-10T22:29:51.124Z,100.00
2023-06-10T22:32:17.784Z,100.00
2023-06-10T22:34:44.383Z,100.00
2023-06-10T22:37:12.270Z,100.00
2023-06-10T22:39:38.848Z,100.00
2023-06-10T22:42:06.231Z,100.00
2023-06-10T22:44:32.769Z,100.00
2023-06-10T22:46:59.307Z,100.00
2023-06-10T22:49:25.831Z,100.00
2023-06-10T22:51:52.422Z,100.00
2023-06-10T22:54:20.356Z,100.00
2023-06-10T22:56:46.899Z,100.00
2023-06-10T22:59:13.476Z,100.00
2023-06-10T23:01:40.118Z,100.00
2023-06-10T23:04:06.738Z,100.00
2023-06-10T23:06:33.307Z,100.00
2023-06-10T23:08:59.924Z,100.00
2023-06-10T23:11:27.837Z,100.00
2023-06-10T23:13:54.365Z,100.00
2023-06-10T23:16:20.920Z,100.00
2023-06-10T23:18:47.475Z,100.00
2023-06-10T23:21:13.997Z,100.00
2023-06-10T23:23:40.520Z,100.00
2023-06-10T23:26:07.084Z,100.00
2023-06-10T23:28:35.013Z,100.00
2023-06-10T23:31:01.538Z,100.00
2023-06-10T23:33:28.291Z,100.00
2023-06-10T23:35:55.128Z,100.00
2023-06-10T23:38:21.668Z,100.00
2023-06-10T23:40:48.243Z,100.00
2023-06-10T23:43:14.854Z,100.00
2023-06-10T23:45:42.767Z,100.00
2023-06-10T23:48:09.576Z,100.00
2023-06-10T23:50:36.201Z,100.00
2023-06-10T23:53:03.109Z,100.00
2023-06-10T23:55:29.687Z,100.00
2023-06-10T23:57:57.377Z,100.00
