createdAt,value
2018-05-24T00:00:05.133Z,2.40
2018-05-24T00:01:05.093Z,2.30
2018-05-24T00:02:05.151Z,2.70
2018-05-24T00:03:05.097Z,2.60
2018-05-24T00:04:05.182Z,2.60
2018-05-24T00:05:05.127Z,2.70
2018-05-24T00:06:05.175Z,2.70
2018-05-24T00:07:05.145Z,2.70
2018-05-24T00:08:05.213Z,2.70
2018-05-24T00:09:05.178Z,2.50
2018-05-24T00:10:05.200Z,2.40
2018-05-24T00:11:05.194Z,2.50
2018-05-24T00:12:05.322Z,2.60
2018-05-24T00:13:05.224Z,2.70
2018-05-24T00:14:05.336Z,2.30
2018-05-24T00:15:05.270Z,2.50
2018-05-24T00:16:05.339Z,2.60
2018-05-24T00:17:05.265Z,2.40
2018-05-24T00:18:05.360Z,2.60
2018-05-24T00:19:05.285Z,2.40
2018-05-24T00:20:05.367Z,2.50
2018-05-24T00:21:05.321Z,2.50
2018-05-24T00:22:05.386Z,2.70
2018-05-24T00:23:05.337Z,2.50
2018-05-24T00:24:06.421Z,2.70
2018-05-24T00:25:05.370Z,2.50
2018-05-24T00:26:05.408Z,2.30
2018-05-24T00:27:05.395Z,2.40
2018-05-24T00:28:05.422Z,2.40
2018-05-24T00:29:05.421Z,2.30
2018-05-24T00:30:05.453Z,2.60
2018-05-24T00:31:05.437Z,2.20
2018-05-24T00:32:05.558Z,2.40
2018-05-24T00:33:05.452Z,2.20
2018-05-24T00:34:05.566Z,2.50
2018-05-24T00:35:05.485Z,2.40
2018-05-24T00:36:05.594Z,2.20
2018-05-24T00:37:05.507Z,2.40
2018-05-24T00:38:05.608Z,2.30
2018-05-24T00:39:05.525Z,2.30
2018-05-24T00:40:05.619Z,2.30
2018-05-24T00:41:05.557Z,2.10
2018-05-24T00:42:05.619Z,2.10
2018-05-24T00:43:05.581Z,2.50
2018-05-24T00:44:05.646Z,2.40
2018-05-24T00:45:05.600Z,2.40
2018-05-24T00:46:05.653Z,2.40
2018-05-24T00:47:05.659Z,2.10
2018-05-24T00:48:52.411Z,2.40
2018-05-24T00:49:52.477Z,2.30
2018-05-24T00:50:52.408Z,2.10
2018-05-24T00:51:52.479Z,2.30
2018-05-24T00:52:52.443Z,2.30
2018-05-24T00:53:52.500Z,2.20
2018-05-24T00:54:52.470Z,2.10
2018-05-24T00:55:52.515Z,2.80
2018-05-24T00:56:52.478Z,2.60
2018-05-24T00:57:52.529Z,2.20
2018-05-24T00:58:52.499Z,2.40
2018-05-24T00:59:52.543Z,2.70
2018-05-24T01:00:52.543Z,2.70
2018-05-24T01:01:52.660Z,2.30
2018-05-24T01:02:52.569Z,2.50
2018-05-24T01:03:52.674Z,2.20
2018-05-24T01:04:52.580Z,2.40
2018-05-24T01:05:52.681Z,2.30
2018-05-24T01:06:52.597Z,2.30
2018-05-24T01:07:52.697Z,2.30
2018-05-24T01:08:52.625Z,2.40
2018-05-24T01:09:52.725Z,2.40
2018-05-24T01:10:52.646Z,2.20
2018-05-24T01:11:52.743Z,2.40
2018-05-24T01:12:52.762Z,2.40
2018-05-24T01:13:52.731Z,2.40
2018-05-24T01:14:52.696Z,2.30
2018-05-24T01:15:52.834Z,2.40
2018-05-24T01:16:52.740Z,2.60
2018-05-24T01:17:52.768Z,2.60
2018-05-24T01:18:52.794Z,2.30
2018-05-24T01:19:52.777Z,2.40
2018-05-24T01:20:52.763Z,2.40
2018-05-24T01:21:52.791Z,2.50
2018-05-24T01:22:52.799Z,2.50
2018-05-24T01:23:53.831Z,2.40
2018-05-24T01:24:52.814Z,2.20
2018-05-24T01:25:52.925Z,2.40
2018-05-24T01:26:52.848Z,2.40
2018-05-24T01:27:52.944Z,2.50
2018-05-24T01:28:52.856Z,2.20
2018-05-24T01:29:52.959Z,2.30
2018-05-24T01:30:52.888Z,2.50
2018-05-24T01:31:52.960Z,2.20
2018-05-24T01:32:52.903Z,2.70
2018-05-24T01:33:52.976Z,2.20
2018-05-24T01:34:52.920Z,2.30
2018-05-24T01:35:52.995Z,2.50
2018-05-24T01:36:52.956Z,2.40
2018-05-24T01:37:52.999Z,2.70
2018-05-24T01:38:52.998Z,2.20
2018-05-24T01:39:53.017Z,2.20
2018-05-24T01:40:52.992Z,2.10
2018-05-24T01:41:54.054Z,2.30
2018-05-24T01:42:53.018Z,2.20
2018-05-24T01:43:53.055Z,2.50
2018-05-24T01:44:53.076Z,2.40
2018-05-24T01:45:53.164Z,2.20
2018-05-24T01:46:53.093Z,2.20
2018-05-24T01:47:53.173Z,2.10
2018-05-24T01:48:53.085Z,2.20
2018-05-24T01:49:53.193Z,2.10
2018-05-24T01:50:53.108Z,2.30
2018-05-24T01:51:53.217Z,2.20
2018-05-24T01:52:53.138Z,2.30
2018-05-24T01:53:53.234Z,2.10
2018-05-24T01:54:53.159Z,2.30
2018-05-24T01:55:53.233Z,2.30
2018-05-24T01:56:53.185Z,2.20
2018-05-24T01:57:53.248Z,2.30
2018-05-24T01:58:53.206Z,2.20
2018-05-24T01:59:53.255Z,2.30
2018-05-24T02:00:53.228Z,2.50
2018-05-24T02:01:53.274Z,2.30
2018-05-24T02:02:53.261Z,2.30
2018-05-24T02:03:53.282Z,2.40
2018-05-24T02:04:53.273Z,2.10
2018-05-24T02:05:53.296Z,2.60
2018-05-24T02:06:53.301Z,2.30
2018-05-24T02:07:53.410Z,2.30
2018-05-24T02:08:53.325Z,2.40
2018-05-24T02:09:53.426Z,2.50
2018-05-24T02:10:53.336Z,2.60
2018-05-24T02:11:53.444Z,2.40
2018-05-24T02:12:53.367Z,2.30
2018-05-24T02:13:54.482Z,2.20
2018-05-24T02:14:53.389Z,2.20
2018-05-24T02:15:53.480Z,2.10
2018-05-24T02:16:53.413Z,2.50
2018-05-24T02:17:53.482Z,2.20
2018-05-24T02:18:53.426Z,2.20
2018-05-24T02:19:53.497Z,2.50
2018-05-24T02:20:53.477Z,2.20
2018-05-24T02:21:53.516Z,2.50
2018-05-24T02:22:53.486Z,2.60
2018-05-24T02:23:53.529Z,3.20
2018-05-24T02:24:53.505Z,2.40
2018-05-24T02:25:53.543Z,2.30
2018-05-24T02:26:53.529Z,2.10
2018-05-24T02:27:53.579Z,2.10
2018-05-24T02:28:53.552Z,2.20
2018-05-24T02:29:53.663Z,2.20
2018-05-24T02:30:53.571Z,2.20
2018-05-24T02:31:53.696Z,2.50
2018-05-24T02:32:53.613Z,2.30
2018-05-24T02:33:53.692Z,2.20
2018-05-24T02:34:53.618Z,2.10
2018-05-24T02:35:53.831Z,2.30
2018-05-24T02:36:53.643Z,2.30
2018-05-24T02:37:53.727Z,2.30
2018-05-24T02:38:53.669Z,2.30
2018-05-24T02:39:53.742Z,2.40
2018-05-24T02:40:53.680Z,2.40
2018-05-24T02:41:54.784Z,2.50
2018-05-24T02:42:53.702Z,2.10
2018-05-24T02:43:53.764Z,2.50
2018-05-24T02:44:53.731Z,2.30
2018-05-24T02:45:53.788Z,2.50
2018-05-24T02:46:53.750Z,2.40
2018-05-24T02:47:53.800Z,2.70
2018-05-24T02:48:53.787Z,2.70
2018-05-24T02:49:53.818Z,2.30
2018-05-24T02:50:53.797Z,2.40
2018-05-24T02:51:53.935Z,2.30
2018-05-24T02:52:53.832Z,2.30
2018-05-24T02:53:53.851Z,2.30
2018-05-24T02:54:53.841Z,2.00
2018-05-24T02:55:53.956Z,2.60
2018-05-24T02:56:53.879Z,2.50
2018-05-24T02:57:54.998Z,2.70
2018-05-24T02:58:53.890Z,2.30
2018-05-24T02:59:53.984Z,2.60
2018-05-24T03:00:53.916Z,2.50
2018-05-24T03:01:53.989Z,2.50
2018-05-24T03:02:53.937Z,2.50
2018-05-24T03:03:54.004Z,2.80
2018-05-24T03:04:53.956Z,2.40
2018-05-24T03:05:54.014Z,2.30
2018-05-24T03:06:53.983Z,2.60
2018-05-24T03:07:54.031Z,2.30
2018-05-24T03:08:54.007Z,2.20
2018-05-24T03:09:54.045Z,2.50
2018-05-24T03:10:54.027Z,2.40
2018-05-24T03:11:54.065Z,2.40
2018-05-24T03:12:54.063Z,2.30
2018-05-24T03:13:54.080Z,2.40
2018-05-24T03:14:54.085Z,2.60
2018-05-24T03:15:54.192Z,2.50
2018-05-24T03:16:54.095Z,2.90
2018-05-24T03:17:54.204Z,2.70
2018-05-24T03:18:54.115Z,2.30
2018-05-24T03:19:55.243Z,2.50
2018-05-24T03:20:54.143Z,2.60
2018-05-24T03:21:54.235Z,2.30
2018-05-24T03:22:54.209Z,2.60
2018-05-24T03:23:54.260Z,2.80
2018-05-24T03:24:54.203Z,3.80
2018-05-24T03:25:54.273Z,2.70
2018-05-24T03:26:54.233Z,3.20
2018-05-24T03:27:54.337Z,2.70
2018-05-24T03:29:41.484Z,2.10
2018-05-24T03:30:41.388Z,2.40
2018-05-24T03:31:41.399Z,2.90
2018-05-24T03:32:41.547Z,2.20
2018-05-24T03:33:41.439Z,2.50
2018-05-24T03:34:41.556Z,2.30
2018-05-24T03:35:41.434Z,2.40
2018-05-24T03:36:41.535Z,2.50
2018-05-24T03:37:41.467Z,2.30
2018-05-24T03:38:42.571Z,2.60
2018-05-24T03:39:41.497Z,2.30
2018-05-24T03:40:42.598Z,2.30
2018-05-24T03:41:41.509Z,2.40
2018-05-24T03:42:41.580Z,2.40
2018-05-24T03:43:41.523Z,2.50
2018-05-24T03:44:41.698Z,2.30
2018-05-24T03:45:41.543Z,2.30
2018-05-24T03:46:41.611Z,2.60
2018-05-24T03:47:41.566Z,2.40
2018-05-24T03:48:41.629Z,2.50
2018-05-24T03:49:41.588Z,2.40
2018-05-24T03:50:41.624Z,2.40
2018-05-24T03:51:41.610Z,2.50
2018-05-24T03:52:41.644Z,2.40
2018-05-24T03:53:41.628Z,3.00
2018-05-24T03:54:41.694Z,2.60
2018-05-24T03:55:28.510Z,3.40
2018-05-24T03:56:28.556Z,3.00
2018-05-24T03:57:28.505Z,2.90
2018-05-24T03:58:28.589Z,2.80
2018-05-24T03:59:28.536Z,2.80
2018-05-24T04:00:28.602Z,2.70
2018-05-24T04:01:28.550Z,2.90
2018-05-24T04:02:28.615Z,2.90
2018-05-24T04:03:28.562Z,3.20
2018-05-24T04:04:28.636Z,2.80
2018-05-24T04:05:28.594Z,3.00
2018-05-24T04:06:28.627Z,2.90
2018-05-24T04:07:28.615Z,3.10
2018-05-24T04:08:28.627Z,3.30
2018-05-24T04:09:28.648Z,3.90
2018-05-24T04:10:28.655Z,3.20
2018-05-24T04:11:28.684Z,3.30
2018-05-24T04:12:28.685Z,2.60
2018-05-24T04:14:15.854Z,3.40
2018-05-24T04:15:15.827Z,3.20
2018-05-24T04:16:15.841Z,2.80
2018-05-24T04:17:15.849Z,3.40
2018-05-24T04:18:15.866Z,3.30
2018-05-24T04:19:15.867Z,3.50
2018-05-24T04:20:15.878Z,3.50
2018-05-24T04:21:15.934Z,3.20
2018-05-24T04:22:15.898Z,3.50
2018-05-24T04:23:15.959Z,3.30
2018-05-24T04:24:15.931Z,3.10
2018-05-24T04:25:15.982Z,3.20
2018-05-24T04:26:15.955Z,3.20
2018-05-24T04:27:15.976Z,3.20
2018-05-24T04:28:15.966Z,3.60
2018-05-24T04:29:16.098Z,3.40
2018-05-24T04:30:16.036Z,3.30
2018-05-24T04:31:17.029Z,3.50
2018-05-24T04:32:16.004Z,3.40
2018-05-24T04:33:16.122Z,3.40
2018-05-24T04:34:16.041Z,3.40
2018-05-24T04:35:16.056Z,3.40
2018-05-24T04:36:16.160Z,3.90
2018-05-24T04:37:16.081Z,3.70
2018-05-24T04:38:16.173Z,3.60
2018-05-24T04:39:16.089Z,4.60
2018-05-24T04:41:02.958Z,4.00
2018-05-24T04:42:03.027Z,4.10
2018-05-24T04:43:02.920Z,3.40
2018-05-24T04:44:02.989Z,4.00
2018-05-24T04:45:02.933Z,4.00
2018-05-24T04:46:03.072Z,3.90
2018-05-24T04:47:02.990Z,4.00
2018-05-24T04:48:03.019Z,3.80
2018-05-24T04:49:02.989Z,3.50
2018-05-24T04:50:03.002Z,4.00
2018-05-24T04:51:03.026Z,3.50
2018-05-24T04:52:03.041Z,3.40
2018-05-24T04:53:03.086Z,3.60
2018-05-24T04:54:03.054Z,3.30
2018-05-24T04:55:03.081Z,3.50
2018-05-24T04:56:03.179Z,3.90
2018-05-24T04:57:03.073Z,4.00
2018-05-24T04:58:03.189Z,3.70
2018-05-24T04:59:03.103Z,3.60
2018-05-24T05:00:03.106Z,4.00
2018-05-24T05:01:03.209Z,4.00
2018-05-24T05:02:03.148Z,4.10
2018-05-24T05:03:03.233Z,3.40
2018-05-24T05:04:03.152Z,4.00
2018-05-24T05:05:03.243Z,3.70
2018-05-24T05:06:03.173Z,3.20
2018-05-24T05:07:03.247Z,4.10
2018-05-24T05:08:03.188Z,3.70
2018-05-24T05:09:03.267Z,4.20
2018-05-24T05:10:03.236Z,3.60
2018-05-24T05:11:03.229Z,3.90
2018-05-24T05:12:03.284Z,3.90
2018-05-24T05:13:03.262Z,3.70
2018-05-24T05:14:03.279Z,3.70
2018-05-24T05:15:50.627Z,4.10
2018-05-24T05:16:50.638Z,4.20
2018-05-24T05:17:50.566Z,4.00
2018-05-24T05:18:50.651Z,4.00
2018-05-24T05:19:50.596Z,4.00
2018-05-24T05:20:50.594Z,3.90
2018-05-24T05:21:50.657Z,4.00
2018-05-24T05:22:50.622Z,3.80
2018-05-24T05:23:50.685Z,4.10
2018-05-24T05:24:50.646Z,3.70
2018-05-24T05:25:50.683Z,4.10
2018-05-24T05:26:50.667Z,4.00
2018-05-24T05:27:50.736Z,3.90
2018-05-24T05:28:50.709Z,3.60
2018-05-24T05:29:50.703Z,4.10
2018-05-24T05:30:50.708Z,3.60
2018-05-24T05:31:50.874Z,3.90
2018-05-24T05:32:50.725Z,3.80
2018-05-24T05:33:50.838Z,3.70
2018-05-24T05:34:50.752Z,3.90
2018-05-24T05:35:50.850Z,3.60
2018-05-24T05:36:50.767Z,3.60
2018-05-24T05:37:50.876Z,3.50
2018-05-24T05:38:50.799Z,3.80
2018-05-24T05:39:50.806Z,3.80
2018-05-24T05:40:50.819Z,3.90
2018-05-24T05:41:50.891Z,3.70
2018-05-24T05:42:50.837Z,3.70
2018-05-24T05:43:50.912Z,3.80
2018-05-24T05:44:50.933Z,3.70
2018-05-24T05:45:50.916Z,4.10
2018-05-24T05:46:50.881Z,4.00
2018-05-24T05:47:50.887Z,5.00
2018-05-24T05:48:50.937Z,3.40
2018-05-24T05:49:50.945Z,3.80
2018-05-24T05:50:37.748Z,4.20
2018-05-24T05:51:37.581Z,3.90
2018-05-24T05:52:37.671Z,3.20
2018-05-24T05:53:37.600Z,4.40
2018-05-24T05:54:37.705Z,3.60
2018-05-24T05:55:37.618Z,3.30
2018-05-24T05:56:37.689Z,3.40
2018-05-24T05:57:37.642Z,2.90
2018-05-24T05:58:37.702Z,3.20
2018-05-24T05:59:37.660Z,3.60
2018-05-24T06:00:37.711Z,3.00
2018-05-24T06:01:37.743Z,3.30
2018-05-24T06:02:37.815Z,3.30
2018-05-24T06:03:37.715Z,3.30
2018-05-24T06:04:37.829Z,3.60
2018-05-24T06:05:37.733Z,3.10
2018-05-24T06:06:38.773Z,2.90
2018-05-24T06:07:37.754Z,3.10
2018-05-24T06:08:37.877Z,3.10
2018-05-24T06:09:37.854Z,3.20
2018-05-24T06:10:49.637Z,3.20
2018-05-24T06:11:37.796Z,3.10
2018-05-24T06:12:37.880Z,3.00
2018-05-24T06:13:37.828Z,2.90
2018-05-24T06:14:37.886Z,3.40
2018-05-24T06:15:37.860Z,3.20
2018-05-24T06:16:38.965Z,3.10
2018-05-24T06:17:37.864Z,3.00
2018-05-24T06:18:37.914Z,3.40
2018-05-24T06:19:37.896Z,2.90
2018-05-24T06:20:49.616Z,3.50
2018-05-24T06:21:37.978Z,3.40
2018-05-24T06:23:16.177Z,3.10
2018-05-24T06:24:16.149Z,3.30
2018-05-24T06:25:16.116Z,3.50
2018-05-24T06:26:17.195Z,3.60
2018-05-24T06:27:16.119Z,3.00
2018-05-24T06:28:27.765Z,3.30
2018-05-24T06:29:16.144Z,3.20
2018-05-24T06:30:39.706Z,3.30
2018-05-24T06:31:16.165Z,3.40
2018-05-24T07:05:28.916Z,3.90
2018-05-24T07:06:30.928Z,3.80
2018-05-24T07:07:28.909Z,3.60
2018-05-24T07:08:28.979Z,3.60
2018-05-24T07:09:28.927Z,3.60
2018-05-24T07:10:28.988Z,3.90
2018-05-24T07:11:28.942Z,3.60
2018-05-24T07:12:35.684Z,3.80
2018-05-24T07:13:28.969Z,4.30
2018-05-24T07:14:30.042Z,4.10
2018-05-24T07:15:28.992Z,4.00
2018-05-24T07:16:34.671Z,4.20
2018-05-24T07:17:29.015Z,3.80
2018-05-24T07:18:29.112Z,4.00
2018-05-24T07:19:29.076Z,4.20
2018-05-24T07:20:29.058Z,3.70
2018-05-24T07:21:29.168Z,3.80
2018-05-24T07:22:29.069Z,3.90
2018-05-24T07:23:35.128Z,3.90
2018-05-24T07:24:29.115Z,4.40
2018-05-24T07:25:30.133Z,4.60
2018-05-24T07:27:36.534Z,5.00
2018-05-24T07:28:33.265Z,4.40
2018-05-24T07:29:34.391Z,4.40
2018-05-24T07:30:33.276Z,4.00
2018-05-24T07:31:34.380Z,4.20
2018-05-24T07:32:33.283Z,4.30
2018-05-24T07:33:35.402Z,4.50
2018-05-24T07:35:33.623Z,4.50
2018-05-24T07:36:33.620Z,4.90
2018-05-24T07:38:35.778Z,4.30
2018-05-24T07:39:34.724Z,4.40
2018-05-24T07:40:34.739Z,4.30
2018-05-24T07:41:34.744Z,4.50
2018-05-24T07:42:34.762Z,4.60
2018-05-24T07:43:34.744Z,4.10
2018-05-24T07:44:34.873Z,4.90
2018-05-24T07:45:49.312Z,5.80
2018-05-24T07:46:49.272Z,4.60
2018-05-24T07:47:49.270Z,4.20
2018-05-24T07:48:53.884Z,4.70
2018-05-24T07:49:49.271Z,4.30
2018-05-24T07:50:53.906Z,5.10
2018-05-24T07:51:49.297Z,4.90
2018-05-24T07:52:51.430Z,4.10
2018-05-24T07:53:49.326Z,4.50
2018-05-24T07:54:56.013Z,4.70
2018-05-24T07:56:52.975Z,4.50
2018-05-24T07:57:54.948Z,5.10
2018-05-24T07:58:52.937Z,4.70
2018-05-24T07:59:53.004Z,4.60
2018-05-24T08:00:52.965Z,5.00
2018-05-24T08:01:53.029Z,4.60
2018-05-24T08:02:52.977Z,4.40
2018-05-24T08:03:52.995Z,4.10
2018-05-24T08:06:39.897Z,4.70
2018-05-24T08:07:38.774Z,3.90
2018-05-24T08:08:38.893Z,4.70
2018-05-24T08:09:38.803Z,4.80
2018-05-24T08:10:38.846Z,4.40
2018-05-24T08:11:38.805Z,5.00
2018-05-24T08:12:39.880Z,5.60
2018-05-24T08:13:38.842Z,6.20
2018-05-24T08:15:38.224Z,5.20
2018-05-24T08:16:38.269Z,5.50
2018-05-24T08:17:38.220Z,5.40
2018-05-24T08:18:38.281Z,5.60
2018-05-24T08:19:38.280Z,5.40
2018-05-24T08:20:38.296Z,5.10
2018-05-24T08:21:38.265Z,5.50
2018-05-24T08:22:38.394Z,5.50
2018-05-24T08:23:38.279Z,5.20
2018-05-24T08:24:40.380Z,5.30
2018-05-24T08:25:38.318Z,5.30
2018-05-24T08:26:38.346Z,5.70
2018-05-24T08:27:38.328Z,5.40
2018-05-24T08:28:38.349Z,5.00
2018-05-24T08:29:38.481Z,5.50
2018-05-24T08:30:38.361Z,5.40
2018-05-24T08:31:39.404Z,5.20
2018-05-24T08:32:38.378Z,5.30
2018-05-24T08:33:39.526Z,5.50
2018-05-24T08:35:26.585Z,5.90
2018-05-24T08:36:25.453Z,6.40
2018-05-24T08:37:25.449Z,5.40
2018-05-24T08:38:25.467Z,5.30
2018-05-24T08:39:26.551Z,5.50
2018-05-24T08:40:25.490Z,5.90
2018-05-24T08:41:25.542Z,6.00
2018-05-24T08:42:25.562Z,5.70
2018-05-24T08:43:25.578Z,6.70
2018-05-24T08:44:25.587Z,6.20
2018-05-24T08:45:25.600Z,5.90
2018-05-24T08:46:25.565Z,5.40
2018-05-24T08:47:25.660Z,5.40
2018-05-24T08:49:12.550Z,5.90
2018-05-24T08:50:12.447Z,6.40
2018-05-24T08:51:12.458Z,6.00
2018-05-24T08:52:12.476Z,5.80
2018-05-24T08:53:12.537Z,6.10
2018-05-24T08:54:12.509Z,6.20
2018-05-24T08:55:12.567Z,6.50
2018-05-24T08:56:12.514Z,6.00
2018-05-24T08:57:12.570Z,5.90
2018-05-24T08:58:12.538Z,6.10
2018-05-24T08:59:12.549Z,6.20
2018-05-24T09:00:12.585Z,6.00
2018-05-24T09:01:12.665Z,5.80
2018-05-24T09:02:13.624Z,5.60
2018-05-24T09:03:12.592Z,5.70
2018-05-24T09:04:12.720Z,5.90
2018-05-24T09:05:12.623Z,6.40
2018-05-24T09:06:12.733Z,6.30
2018-05-24T09:07:12.727Z,6.30
2018-05-24T09:08:12.764Z,6.30
2018-05-24T09:09:12.675Z,6.80
2018-05-24T09:10:12.800Z,6.70
2018-05-24T09:11:12.697Z,6.10
2018-05-24T09:12:12.779Z,6.30
2018-05-24T09:13:12.708Z,6.10
2018-05-24T09:14:12.774Z,6.80
2018-05-24T09:15:12.746Z,6.10
2018-05-24T09:16:12.797Z,5.90
2018-05-24T09:17:12.778Z,6.70
2018-05-24T09:18:12.909Z,5.80
2018-05-24T09:19:12.790Z,6.10
2018-05-24T09:20:36.370Z,6.30
2018-05-24T09:21:12.820Z,5.90
2018-05-24T09:22:13.854Z,6.00
2018-05-24T09:43:21.843Z,6.00
2018-05-24T09:44:10.295Z,5.70
2018-05-24T09:48:00.079Z,5.80
2018-05-24T09:48:54.133Z,6.20
2018-05-24T10:07:38.364Z,6.50
2018-05-24T10:08:36.479Z,6.70
2018-05-24T10:09:36.480Z,6.00
2018-05-24T10:10:36.494Z,6.10
2018-05-24T10:11:36.501Z,6.30
2018-05-24T10:12:36.506Z,6.00
2018-05-24T10:13:36.608Z,6.30
2018-05-24T10:14:36.506Z,5.70
2018-05-24T10:15:37.563Z,6.10
2018-05-24T10:16:36.556Z,6.30
2018-05-24T10:17:36.648Z,6.10
2018-05-24T10:18:36.550Z,5.90
2018-05-24T10:19:36.655Z,5.80
2018-05-24T10:20:36.590Z,5.90
2018-05-24T10:21:36.634Z,6.50
2018-05-24T10:22:36.676Z,6.30
2018-05-24T10:23:36.692Z,6.00
2018-05-24T10:24:36.691Z,6.20
2018-05-24T10:25:36.645Z,6.90
2018-05-24T10:26:36.659Z,6.10
2018-05-24T10:27:36.709Z,6.00
2018-05-24T10:28:36.685Z,6.20
2018-05-24T10:29:36.717Z,5.50
2018-05-24T10:30:36.707Z,5.70
2018-05-24T10:31:36.791Z,6.70
2018-05-24T10:32:36.722Z,6.00
2018-05-24T10:33:37.774Z,6.30
2018-05-24T10:34:36.747Z,5.70
2018-05-24T10:35:36.782Z,6.00
2018-05-24T10:36:36.861Z,5.80
2018-05-24T10:37:36.870Z,6.20
2018-05-24T10:38:36.932Z,6.30
2018-05-24T10:39:36.951Z,6.10
2018-05-24T10:40:36.991Z,6.30
2018-05-24T10:41:36.907Z,6.20
2018-05-24T10:42:36.907Z,6.20
2018-05-24T10:43:36.868Z,6.30
2018-05-24T10:44:36.919Z,5.90
2018-05-24T10:45:36.906Z,6.00
2018-05-24T10:46:36.937Z,5.60
2018-05-24T10:47:36.926Z,5.80
2018-05-24T10:48:36.947Z,6.20
2018-05-24T10:49:36.941Z,6.40
2018-05-24T10:50:37.070Z,5.90
2018-05-24T10:51:36.970Z,5.70
2018-05-24T10:52:37.075Z,5.50
2018-05-24T10:53:36.994Z,5.40
2018-05-24T10:54:37.006Z,9.10
2018-05-24T10:55:37.021Z,7.30
2018-05-24T10:56:37.143Z,6.10
2018-05-24T10:57:37.048Z,6.40
2018-05-24T10:58:37.138Z,5.30
2018-05-24T10:59:37.102Z,5.10
2018-05-24T11:00:37.135Z,5.90
2018-05-24T11:01:37.102Z,5.40
2018-05-24T11:02:37.159Z,5.90
2018-05-24T11:03:37.118Z,5.50
2018-05-24T11:04:37.133Z,5.60
2018-05-24T11:06:24.440Z,5.80
2018-05-24T11:07:24.218Z,5.70
2018-05-24T11:08:24.309Z,5.80
2018-05-24T11:09:24.248Z,5.90
2018-05-24T11:10:24.307Z,6.00
2018-05-24T11:11:24.274Z,6.10
2018-05-24T11:12:24.323Z,6.60
2018-05-24T11:13:24.288Z,5.50
2018-05-24T11:14:24.339Z,5.50
2018-05-24T11:15:24.311Z,5.60
2018-05-24T11:16:25.381Z,6.00
2018-05-24T11:17:24.348Z,6.30
2018-05-24T11:18:24.460Z,6.50
2018-05-24T11:19:24.372Z,7.40
2018-05-24T11:20:24.473Z,7.40
2018-05-24T11:21:24.393Z,8.20
2018-05-24T11:22:24.489Z,8.60
2018-05-24T11:23:24.473Z,9.40
2018-05-24T11:25:11.374Z,8.90
2018-05-24T11:26:11.403Z,8.10
2018-05-24T11:27:11.396Z,8.00
2018-05-24T11:28:11.442Z,7.30
2018-05-24T11:29:11.393Z,7.60
2018-05-24T11:30:11.407Z,6.90
2018-05-24T11:31:11.449Z,7.50
2018-05-24T11:32:11.427Z,8.10
2018-05-24T11:33:11.510Z,8.40
2018-05-24T11:34:11.460Z,8.40
2018-05-24T11:35:11.506Z,7.70
2018-05-24T11:36:11.470Z,9.80
2018-05-24T11:37:11.623Z,9.00
2018-05-24T11:38:11.487Z,8.90
2018-05-24T11:39:11.504Z,9.00
2018-05-24T11:40:58.348Z,8.00
2018-05-24T11:41:58.342Z,7.80
2018-05-24T11:42:58.333Z,7.50
2018-05-24T11:43:58.395Z,7.50
2018-05-24T11:44:58.356Z,6.50
2018-05-24T11:45:58.406Z,6.90
2018-05-24T11:46:58.375Z,7.20
2018-05-24T11:47:58.413Z,6.80
2018-05-24T11:48:58.415Z,7.00
2018-05-24T11:49:58.520Z,7.50
2018-05-24T11:50:58.441Z,6.70
2018-05-24T11:51:58.598Z,6.90
2018-05-24T11:53:45.291Z,8.30
2018-05-24T11:54:45.178Z,8.10
2018-05-24T11:55:45.199Z,7.70
2018-05-24T11:56:45.268Z,8.10
2018-05-24T11:57:45.225Z,7.20
2018-05-24T11:58:45.281Z,7.40
2018-05-24T11:59:45.302Z,7.60
2018-05-24T12:00:45.302Z,7.80
2018-05-24T12:01:45.341Z,8.00
2018-05-24T12:02:45.315Z,7.40
2018-05-24T12:03:45.337Z,8.10
2018-05-24T12:04:45.322Z,7.70
2018-05-24T12:06:32.383Z,8.30
2018-05-24T12:07:32.450Z,8.20
2018-05-24T12:09:27.753Z,7.50
2018-05-24T12:10:27.789Z,7.70
2018-05-24T12:12:23.094Z,7.70
2018-05-24T12:13:23.070Z,8.40
2018-05-24T12:14:23.066Z,9.00
2018-05-24T12:15:23.019Z,8.60
2018-05-24T12:16:23.077Z,8.30
2018-05-24T12:17:23.037Z,8.30
2018-05-24T12:18:23.111Z,8.60
2018-05-24T12:19:23.084Z,8.60
2018-05-24T12:20:23.108Z,8.30
2018-05-24T12:21:23.114Z,9.10
2018-05-24T12:22:23.241Z,9.40
2018-05-24T12:23:23.145Z,8.00
2018-05-24T12:24:23.242Z,8.80
2018-05-24T12:25:23.164Z,7.90
2018-05-24T12:26:23.253Z,9.10
2018-05-24T12:27:23.174Z,8.70
2018-05-24T12:28:23.256Z,8.00
2018-05-24T12:30:10.514Z,8.00
2018-05-24T12:31:10.434Z,8.80
2018-05-24T12:33:05.703Z,9.20
2018-05-24T12:34:05.715Z,9.20
2018-05-24T12:35:05.724Z,9.10
2018-05-24T12:36:05.740Z,8.90
2018-05-24T12:37:05.742Z,10.10
2018-05-24T12:38:05.780Z,8.80
2018-05-24T12:39:05.771Z,9.70
2018-05-24T12:40:05.842Z,9.30
2018-05-24T12:41:05.798Z,9.10
2018-05-24T12:42:05.826Z,9.10
2018-05-24T12:43:05.831Z,9.80
2018-05-24T12:44:05.883Z,8.20
2018-05-24T12:45:05.853Z,9.30
2018-05-24T12:46:05.961Z,9.40
2018-05-24T12:47:05.889Z,9.30
2018-05-24T12:48:05.984Z,9.00
2018-05-24T12:49:05.970Z,8.40
2018-05-24T12:50:05.954Z,8.60
2018-05-24T12:51:05.937Z,8.80
2018-05-24T12:52:06.018Z,8.30
2018-05-24T12:52:53.066Z,8.70
2018-05-24T12:53:53.127Z,8.20
2018-05-24T12:54:53.059Z,8.90
2018-05-24T12:55:54.111Z,9.10
2018-05-24T12:56:53.092Z,9.40
2018-05-24T12:57:53.152Z,9.50
2018-05-24T12:58:58.020Z,9.40
2018-05-24T12:59:53.115Z,9.00
2018-05-24T13:00:53.226Z,8.80
2018-05-24T13:01:53.153Z,9.50
2018-05-24T13:02:53.250Z,9.20
2018-05-24T13:03:53.217Z,9.70
2018-05-24T13:04:53.262Z,9.50
2018-05-24T13:05:53.286Z,9.10
2018-05-24T13:06:53.361Z,9.80
2018-05-24T13:07:53.288Z,9.90
2018-05-24T13:08:53.258Z,10.40
2018-05-24T13:09:54.403Z,9.50
2018-05-24T13:10:53.265Z,10.60
2018-05-24T13:11:53.291Z,11.30
2018-05-24T13:12:53.299Z,10.80
2018-05-24T13:13:55.372Z,10.50
2018-05-24T13:14:53.318Z,10.20
2018-05-24T13:15:53.438Z,10.60
2018-05-24T13:16:53.391Z,10.00
2018-05-24T13:17:53.495Z,10.40
2018-05-24T13:19:40.324Z,11.40
2018-05-24T13:20:40.226Z,10.20
2018-05-24T13:21:40.212Z,10.30
2018-05-24T13:22:40.288Z,10.70
2018-05-24T13:23:40.273Z,10.20
2018-05-24T13:24:40.379Z,10.60
2018-05-24T13:25:40.263Z,10.80
2018-05-24T13:26:40.385Z,11.80
2018-05-24T13:27:40.305Z,11.50
2018-05-24T13:28:40.410Z,11.50
2018-05-24T13:29:40.321Z,11.60
2018-05-24T13:30:40.418Z,12.70
2018-05-24T13:31:40.344Z,12.30
2018-05-24T13:32:40.431Z,12.30
2018-05-24T13:33:40.372Z,12.90
2018-05-24T13:34:40.442Z,13.00
2018-05-24T13:35:40.395Z,12.60
2018-05-24T13:36:40.451Z,12.40
2018-05-24T13:37:40.429Z,12.60
2018-05-24T13:38:40.466Z,12.50
2018-05-24T13:39:40.471Z,13.80
2018-05-24T13:41:31.988Z,14.30
2018-05-24T13:42:31.934Z,13.90
2018-05-24T13:43:31.942Z,13.00
2018-05-24T13:44:32.027Z,15.70
2018-05-24T13:45:32.047Z,14.80
2018-05-24T13:46:31.994Z,14.90
2018-05-24T13:47:31.990Z,15.70
2018-05-24T13:48:32.033Z,14.90
2018-05-24T13:49:32.038Z,14.40
2018-05-24T13:51:18.807Z,15.20
2018-05-24T13:52:18.854Z,14.90
2018-05-24T13:53:18.800Z,15.30
2018-05-24T13:54:18.906Z,15.10
2018-05-24T13:55:18.840Z,14.90
2018-05-24T13:56:18.911Z,14.70
2018-05-24T13:57:18.866Z,14.80
2018-05-24T13:58:18.893Z,14.40
2018-05-24T13:59:18.876Z,15.30
2018-05-24T14:00:18.885Z,15.00
2018-05-24T14:01:18.935Z,14.70
2018-05-24T14:02:19.039Z,14.30
2018-05-24T14:03:18.927Z,15.00
2018-05-24T14:04:19.047Z,15.10
2018-05-24T14:05:18.950Z,14.20
2018-05-24T14:06:18.993Z,14.50
2018-05-24T14:07:19.054Z,14.20
2018-05-24T14:08:18.999Z,14.50
2018-05-24T14:09:19.101Z,14.70
2018-05-24T14:10:19.013Z,14.60
2018-05-24T14:11:19.025Z,14.60
2018-05-24T14:12:19.044Z,14.80
2018-05-24T14:13:19.116Z,14.60
2018-05-24T14:14:19.069Z,13.40
2018-05-24T14:15:19.128Z,14.00
2018-05-24T14:16:19.095Z,14.10
2018-05-24T14:17:19.130Z,14.20
2018-05-24T14:18:19.122Z,12.90
2018-05-24T14:19:19.232Z,13.90
2018-05-24T14:20:19.143Z,14.00
2018-05-24T14:21:19.256Z,14.30
2018-05-24T14:22:19.169Z,13.70
2018-05-24T14:23:19.261Z,13.00
2018-05-24T14:24:19.190Z,14.20
2018-05-24T14:25:19.209Z,13.40
2018-05-24T14:27:06.084Z,13.60
2018-05-24T14:28:06.104Z,13.70
2018-05-24T14:29:06.056Z,13.20
2018-05-24T14:30:06.105Z,14.60
2018-05-24T14:31:06.061Z,14.30
2018-05-24T14:32:06.081Z,13.40
2018-05-24T14:33:06.085Z,14.70
2018-05-24T14:34:06.154Z,13.90
2018-05-24T14:35:06.117Z,14.50
2018-05-24T14:36:06.144Z,13.40
2018-05-24T14:37:06.136Z,14.00
2018-05-24T14:38:06.253Z,13.10
2018-05-24T14:39:06.158Z,13.80
2018-05-24T14:40:06.266Z,14.00
2018-05-24T14:41:06.172Z,13.90
2018-05-24T14:42:06.225Z,14.00
2018-05-24T14:43:06.301Z,14.30
2018-05-24T14:44:06.219Z,14.30
2018-05-24T14:45:06.306Z,14.00
2018-05-24T14:46:06.246Z,13.20
2018-05-24T14:47:06.362Z,13.90
2018-05-24T14:48:06.285Z,14.00
2018-05-24T14:49:06.449Z,14.00
2018-05-24T14:50:06.294Z,14.00
2018-05-24T14:51:06.298Z,14.60
2018-05-24T14:52:06.403Z,14.10