createdAt,value
2023-04-25T00:50:11.331Z,100222.72
2023-04-25T01:28:53.411Z,100223.02
2023-04-25T02:43:58.769Z,100262.30
2023-04-25T04:59:08.442Z,100358.30
2023-04-25T05:02:11.560Z,100360.11
2023-04-25T05:07:04.400Z,100365.03
2023-04-25T05:13:55.634Z,100372.28
2023-04-25T05:17:40.144Z,100380.02
2023-04-25T05:22:11.895Z,100378.28
2023-04-25T05:42:47.453Z,100407.47
2023-04-25T05:47:31.613Z,100410.14
2023-04-25T05:50:45.098Z,100405.45
2023-04-25T05:56:08.872Z,100419.74
2023-04-25T06:15:59.275Z,100434.22
2023-04-25T06:32:55.963Z,100447.84
2023-04-25T06:36:33.528Z,100452.14
2023-04-25T06:40:41.002Z,100458.11
2023-04-25T06:48:51.259Z,100467.31
2023-04-25T06:52:53.200Z,100462.76
2023-04-25T07:01:16.527Z,100461.80
2023-04-25T07:12:37.817Z,100466.51
2023-04-25T07:15:56.004Z,100464.50
2023-04-25T07:22:41.322Z,100472.86
2023-04-25T07:26:02.396Z,100477.14
2023-04-25T07:29:30.042Z,100476.34
2023-04-25T07:45:13.769Z,100484.73
2023-04-25T07:52:19.953Z,100494.06
2023-04-25T07:57:56.507Z,100503.22
2023-04-25T08:04:58.136Z,100507.58
2023-04-25T08:07:49.079Z,100519.41
2023-04-25T08:24:35.313Z,100532.86
2023-04-25T08:30:14.134Z,100539.83
2023-04-25T08:33:17.494Z,100554.06
2023-04-25T08:37:29.361Z,100564.44
2023-04-25T08:46:14.987Z,100570.28
2023-04-25T08:52:44.319Z,100578.05
2023-04-25T09:02:00.358Z,100588.06
2023-04-25T09:06:54.714Z,100598.44
2023-04-25T09:11:46.989Z,100594.43
2023-04-25T09:25:26.282Z,100601.14
2023-04-25T09:28:12.710Z,100612.45
2023-04-25T09:33:09.079Z,100619.91
2023-04-25T09:37:59.455Z,100623.73
2023-04-25T09:41:03.439Z,100633.16
2023-04-25T09:48:07.548Z,100636.91
2023-04-25T09:51:18.239Z,100639.02
2023-04-25T09:55:05.015Z,100638.70
2023-04-25T09:58:39.382Z,100641.39
2023-04-25T10:04:05.557Z,100643.57
2023-04-25T10:14:00.763Z,100654.72
2023-04-25T10:18:51.636Z,100655.95
2023-04-25T10:22:59.834Z,100654.86
2023-04-25T10:29:54.349Z,100632.00
2023-04-25T10:34:05.140Z,100644.03
2023-04-25T10:44:25.273Z,100641.34
2023-04-25T10:48:25.475Z,100645.72
2023-04-25T10:54:59.733Z,100651.16
2023-04-25T11:02:23.197Z,100667.11
2023-04-25T11:07:20.089Z,100675.17
2023-04-25T11:16:12.862Z,100681.23
2023-04-25T11:22:03.153Z,100686.94
2023-04-25T11:25:15.935Z,100695.41
2023-04-25T11:30:12.452Z,100706.16
2023-04-25T11:35:43.038Z,100710.27
2023-04-25T11:52:05.090Z,100698.95
2023-04-25T11:58:49.503Z,100695.02
2023-04-25T12:01:54.899Z,100695.81
2023-04-25T12:10:15.111Z,100686.81
2023-04-25T12:14:55.126Z,100677.12
2023-04-25T12:19:37.285Z,100682.14
2023-04-25T12:29:42.019Z,100682.28
2023-04-25T12:37:41.626Z,100691.69
2023-04-25T12:46:48.685Z,100687.56
2023-04-25T12:52:59.134Z,100695.79
2023-04-25T13:09:43.806Z,100720.84
2023-04-25T13:14:48.952Z,100726.74
2023-04-25T13:20:31.799Z,100729.38
2023-04-25T13:26:53.606Z,100731.56
2023-04-25T13:29:46.509Z,100727.64
2023-04-25T13:39:02.352Z,100719.23
2023-04-25T13:46:08.839Z,100717.56
2023-04-25T13:49:11.479Z,100713.22
2023-04-25T14:03:56.167Z,100729.77
2023-04-25T14:11:24.399Z,100749.95
2023-04-25T14:14:54.556Z,100749.90
2023-04-25T14:21:13.248Z,100752.38
2023-04-25T14:34:33.004Z,100745.90
2023-04-25T14:39:02.906Z,100739.52
2023-04-25T14:59:45.665Z,100748.67
