createdAt,value
2023-03-29T00:00:14.616Z,101215.04
2023-03-29T00:03:04.318Z,101220.15
2023-03-29T00:05:35.360Z,101217.98
2023-03-29T00:08:04.704Z,101220.48
2023-03-29T00:10:34.894Z,101222.64
2023-03-29T00:13:03.536Z,101224.02
2023-03-29T00:15:31.805Z,101223.88
2023-03-29T00:18:00.462Z,101225.06
2023-03-29T00:20:29.012Z,101228.34
2023-03-29T00:22:57.529Z,101229.48
2023-03-29T00:25:25.825Z,101232.02
2023-03-29T00:27:54.021Z,101230.09
2023-03-29T00:30:22.342Z,101231.33
2023-03-29T00:32:51.643Z,101230.55
2023-03-29T00:35:20.260Z,101234.29
2023-03-29T00:37:51.049Z,101236.95
2023-03-29T00:40:19.997Z,101240.11
2023-03-29T00:42:48.611Z,101237.95
2023-03-29T00:45:25.367Z,101238.89
2023-03-29T00:48:04.367Z,101239.63
2023-03-29T00:50:56.361Z,101242.32
2023-03-29T00:53:33.970Z,101243.21
2023-03-29T00:56:12.489Z,101244.02
2023-03-29T00:58:55.844Z,101249.24
2023-03-29T01:01:39.122Z,101248.02
2023-03-29T01:04:19.855Z,101249.41
2023-03-29T01:07:00.986Z,101251.73
2023-03-29T01:09:33.201Z,101248.93
2023-03-29T01:12:06.113Z,101250.38
2023-03-29T01:14:56.700Z,101251.05
2023-03-29T01:17:25.941Z,101250.91
2023-03-29T01:20:17.738Z,101250.55
2023-03-29T01:23:07.809Z,101250.92
2023-03-29T01:25:54.749Z,101250.90
2023-03-29T01:28:28.657Z,101251.53
2023-03-29T01:31:08.529Z,101256.30
2023-03-29T01:33:44.669Z,101255.78
2023-03-29T01:36:19.501Z,101255.71
2023-03-29T01:38:58.387Z,101252.73
2023-03-29T01:41:51.448Z,101255.92
2023-03-29T01:44:28.878Z,101255.17
2023-03-29T01:47:17.724Z,101256.16
2023-03-29T01:50:22.486Z,101257.85
2023-03-29T01:53:02.446Z,101262.19
2023-03-29T01:55:41.755Z,101268.42
2023-03-29T01:58:13.239Z,101268.11
2023-03-29T02:00:43.979Z,101262.65
2023-03-29T02:03:15.073Z,101267.78
2023-03-29T02:05:45.189Z,101273.64
2023-03-29T02:08:15.616Z,101269.57
2023-03-29T02:10:45.146Z,101269.39
2023-03-29T02:13:13.485Z,101269.77
2023-03-29T02:15:44.577Z,101271.10
2023-03-29T02:22:10.470Z,101271.79
2023-03-29T02:24:42.711Z,101271.80
2023-03-29T02:27:11.260Z,101275.59
2023-03-29T02:29:39.516Z,101281.73
2023-03-29T02:32:34.418Z,101282.38
2023-03-29T02:35:14.377Z,101283.80
2023-03-29T02:37:46.503Z,101285.61
2023-03-29T02:40:16.677Z,101288.02
2023-03-29T02:42:46.319Z,101290.99
2023-03-29T02:45:17.539Z,101295.31
2023-03-29T02:47:51.874Z,101298.41
2023-03-29T02:50:21.148Z,101299.20
2023-03-29T02:52:59.975Z,101302.09
2023-03-29T02:55:34.927Z,101302.10
2023-03-29T02:58:08.398Z,101304.65
2023-03-29T03:00:41.062Z,101309.14
2023-03-29T03:03:10.513Z,101307.02
2023-03-29T03:05:39.514Z,101314.19
2023-03-29T03:11:50.951Z,101321.45
2023-03-29T03:14:23.650Z,101325.82
2023-03-29T03:16:53.065Z,101325.75
2023-03-29T03:19:21.781Z,101334.67
2023-03-29T03:21:51.960Z,101336.34
2023-03-29T03:24:20.246Z,101331.69
2023-03-29T03:26:48.592Z,101334.91
2023-03-29T03:29:17.311Z,101336.52
2023-03-29T03:32:04.994Z,101336.41
2023-03-29T03:34:56.351Z,101334.53
2023-03-29T03:37:28.017Z,101336.20
2023-03-29T03:39:56.948Z,101336.52
2023-03-29T03:42:29.127Z,101336.35
2023-03-29T03:44:57.531Z,101340.73
2023-03-29T03:47:44.314Z,101343.27
2023-03-29T03:50:24.478Z,101349.14
2023-03-29T03:52:52.897Z,101347.14
2023-03-29T03:55:22.247Z,101352.02
2023-03-29T03:57:53.720Z,101356.17
2023-03-29T04:00:23.279Z,101358.71
2023-03-29T04:03:07.118Z,101356.64
2023-03-29T04:05:42.060Z,101355.89
2023-03-29T04:08:12.849Z,101357.41
2023-03-29T04:11:08.506Z,101360.69
2023-03-29T04:13:39.926Z,101363.66
2023-03-29T04:16:27.761Z,101374.92
2023-03-29T04:18:57.228Z,101378.46
2023-03-29T04:21:26.426Z,101382.84
2023-03-29T04:23:54.922Z,101386.15
2023-03-29T04:26:28.194Z,101391.58
2023-03-29T04:29:03.767Z,101387.73
2023-03-29T04:31:42.071Z,101393.62
2023-03-29T04:34:16.872Z,101393.33
2023-03-29T04:36:46.057Z,101394.52
2023-03-29T04:39:19.717Z,101399.48
2023-03-29T04:41:51.796Z,101398.17
2023-03-29T04:44:28.367Z,101407.04
2023-03-29T04:47:00.452Z,101410.67
2023-03-29T04:49:47.961Z,101413.09
2023-03-29T04:52:24.531Z,101411.34
2023-03-29T04:54:53.764Z,101415.61
2023-03-29T04:57:41.938Z,101423.42
2023-03-29T05:00:20.514Z,101423.38
2023-03-29T05:03:04.650Z,101423.96
2023-03-29T05:05:35.922Z,101424.04
2023-03-29T05:08:04.899Z,101434.65
2023-03-29T05:10:44.906Z,101431.30
2023-03-29T05:13:13.929Z,101433.59
2023-03-29T05:15:43.415Z,101437.38
2023-03-29T05:18:12.471Z,101436.55
2023-03-29T05:20:42.450Z,101442.23
2023-03-29T05:23:12.738Z,101442.41
2023-03-29T05:26:08.867Z,101442.58
2023-03-29T05:28:39.765Z,101442.41
2023-03-29T05:31:09.485Z,101445.90
2023-03-29T05:33:40.807Z,101445.77
2023-03-29T05:36:15.744Z,101446.73
2023-03-29T05:38:47.352Z,101451.73
2023-03-29T05:41:18.003Z,101450.60
2023-03-29T05:44:04.954Z,101453.14
2023-03-29T05:46:35.868Z,101452.65
2023-03-29T05:49:05.499Z,101450.32
2023-03-29T05:51:58.602Z,101451.14
2023-03-29T05:54:27.444Z,101465.84
2023-03-29T05:56:56.049Z,101462.96
2023-03-29T05:59:24.605Z,101462.33
2023-03-29T06:01:53.120Z,101460.11
2023-03-29T06:04:22.778Z,101462.49
2023-03-29T06:07:12.775Z,101472.51
2023-03-29T06:09:42.394Z,101478.02
2023-03-29T06:12:12.385Z,101481.89
2023-03-29T06:15:05.202Z,101477.55
2023-03-29T06:17:40.670Z,101494.79
2023-03-29T06:20:13.087Z,101496.16
2023-03-29T06:22:43.836Z,101500.40
2023-03-29T06:25:16.959Z,101500.93
2023-03-29T06:27:48.120Z,101509.43
2023-03-29T06:30:19.608Z,101506.28
2023-03-29T06:32:53.373Z,101507.54
2023-03-29T06:35:46.774Z,101496.36
2023-03-29T06:38:18.473Z,101506.73
2023-03-29T06:41:13.086Z,101510.30
2023-03-29T06:44:18.923Z,101511.95
2023-03-29T06:46:56.435Z,101500.83
2023-03-29T06:49:26.497Z,101503.13
2023-03-29T06:52:13.220Z,101498.26
2023-03-29T06:54:42.475Z,101505.21
2023-03-29T06:57:13.408Z,101511.52
2023-03-29T06:59:43.207Z,101511.00
2023-03-29T07:02:22.835Z,101514.42
2023-03-29T07:05:01.687Z,101505.86
2023-03-29T07:07:53.484Z,101511.41
2023-03-29T07:10:45.864Z,101521.92
2023-03-29T07:13:34.223Z,101532.94
2023-03-29T07:16:05.593Z,101526.65
2023-03-29T07:18:44.247Z,101537.90
2023-03-29T07:21:17.716Z,101528.85
2023-03-29T07:23:46.227Z,101536.49
2023-03-29T07:26:14.838Z,101537.39
2023-03-29T07:28:57.734Z,101540.98
2023-03-29T07:31:28.813Z,101535.14
2023-03-29T07:34:06.860Z,101543.67
2023-03-29T07:36:35.271Z,101540.96
2023-03-29T07:39:04.499Z,101530.92
2023-03-29T07:41:36.269Z,101540.05
2023-03-29T07:44:23.637Z,101538.90
2023-03-29T07:46:52.675Z,101537.86
2023-03-29T07:49:22.267Z,101547.10
2023-03-29T07:51:51.181Z,101546.85
2023-03-29T07:54:19.940Z,101536.28
2023-03-29T07:56:54.586Z,101539.65
2023-03-29T07:59:36.777Z,101535.89
2023-03-29T08:02:11.934Z,101552.54
2023-03-29T08:04:43.007Z,101555.61
2023-03-29T08:07:21.982Z,101554.49
2023-03-29T08:10:07.042Z,101543.70
2023-03-29T08:13:07.644Z,101553.37
2023-03-29T08:16:14.967Z,101561.06
2023-03-29T08:18:49.103Z,101568.79
2023-03-29T08:21:18.014Z,101561.41
2023-03-29T08:23:49.103Z,101557.55
2023-03-29T08:26:22.607Z,101551.83
2023-03-29T08:28:51.227Z,101560.03
2023-03-29T08:31:21.114Z,101566.31
2023-03-29T08:33:49.738Z,101568.19
2023-03-29T08:36:37.932Z,101566.88
2023-03-29T08:39:12.382Z,101550.36
2023-03-29T08:41:58.110Z,101555.96
2023-03-29T08:44:43.248Z,101559.22
2023-03-29T08:47:56.146Z,101561.55
2023-03-29T08:50:32.999Z,101545.52
2023-03-29T08:53:24.170Z,101538.43
2023-03-29T08:56:33.553Z,101538.98
2023-03-29T08:59:23.557Z,101565.95
2023-03-29T09:01:56.373Z,101563.03
2023-03-29T09:04:33.779Z,101576.50
2023-03-29T09:07:34.679Z,101582.30
2023-03-29T09:10:04.008Z,101589.19
2023-03-29T09:13:05.204Z,101583.50
2023-03-29T09:16:01.795Z,101575.34
2023-03-29T09:19:36.830Z,101587.39
2023-03-29T09:22:28.988Z,101588.40
2023-03-29T09:25:06.651Z,101586.59
2023-03-29T09:27:51.598Z,101590.95
2023-03-29T09:30:32.896Z,101596.10
2023-03-29T09:33:44.033Z,101576.02
2023-03-29T09:36:39.269Z,101582.36
2023-03-29T09:39:11.737Z,101587.77
2023-03-29T09:42:05.783Z,101579.75
2023-03-29T09:44:44.758Z,101573.82
2023-03-29T09:47:28.703Z,101570.80
2023-03-29T09:50:27.222Z,101585.64
2023-03-29T09:53:02.918Z,101598.42
2023-03-29T09:55:37.377Z,101606.94
2023-03-29T09:58:28.800Z,101620.83
2023-03-29T10:01:00.951Z,101624.21
2023-03-29T10:03:32.601Z,101624.27
2023-03-29T10:06:20.382Z,101620.62
2023-03-29T10:09:06.673Z,101615.43
2023-03-29T10:11:42.294Z,101601.39
2023-03-29T10:14:26.341Z,101604.07
2023-03-29T10:17:14.527Z,101601.51
2023-03-29T10:20:04.332Z,101608.17
2023-03-29T10:22:38.373Z,101620.44
2023-03-29T10:25:15.075Z,101609.02
2023-03-29T10:27:46.773Z,101614.91
2023-03-29T10:30:23.583Z,101618.49
2023-03-29T10:32:58.194Z,101609.88
2023-03-29T10:35:33.756Z,101614.77
2023-03-29T10:38:09.791Z,101611.92
2023-03-29T10:40:49.407Z,101612.13
2023-03-29T10:43:20.944Z,101602.35
2023-03-29T10:45:55.998Z,101593.31
2023-03-29T10:48:30.897Z,101586.23
2023-03-29T10:51:08.301Z,101589.27
2023-03-29T10:53:41.019Z,101591.59
2023-03-29T10:56:14.325Z,101584.58
2023-03-29T10:58:53.713Z,101601.27
2023-03-29T11:01:35.075Z,101621.41
2023-03-29T11:04:31.213Z,101617.02
2023-03-29T11:07:27.356Z,101621.06
2023-03-29T11:10:25.127Z,101610.90
2023-03-29T11:13:20.319Z,101612.41
2023-03-29T11:16:13.985Z,101609.65
2023-03-29T11:18:48.358Z,101595.38
2023-03-29T11:21:31.603Z,101606.47
2023-03-29T11:24:14.300Z,101592.45
2023-03-29T11:27:12.595Z,101587.52
2023-03-29T11:29:50.611Z,101585.67
2023-03-29T11:32:28.597Z,101583.40
2023-03-29T11:35:12.502Z,101599.45
2023-03-29T11:38:14.365Z,101617.05
2023-03-29T11:40:43.006Z,101626.23
2023-03-29T11:43:32.571Z,101627.17
2023-03-29T11:46:18.000Z,101611.63
2023-03-29T11:49:12.835Z,101608.21
2023-03-29T11:51:47.063Z,101596.94
2023-03-29T11:54:25.717Z,101590.38
2023-03-29T11:57:07.130Z,101583.17
2023-03-29T11:59:55.690Z,101581.27
2023-03-29T12:02:38.302Z,101585.55
2023-03-29T12:05:35.008Z,101584.60
2023-03-29T12:08:46.611Z,101584.31
2023-03-29T12:11:27.699Z,101593.30
2023-03-29T12:14:03.758Z,101596.98
2023-03-29T12:16:37.814Z,101601.08
2023-03-29T12:19:18.544Z,101600.34
2023-03-29T12:21:48.650Z,101603.55
2023-03-29T12:24:20.819Z,101603.43
2023-03-29T12:26:55.121Z,101591.06
2023-03-29T12:29:23.505Z,101592.69
2023-03-29T12:32:13.505Z,101594.89
2023-03-29T12:35:19.560Z,101594.13
2023-03-29T12:38:14.275Z,101592.14
2023-03-29T12:41:11.004Z,101587.38
2023-03-29T12:44:22.848Z,101590.64
2023-03-29T12:47:00.708Z,101582.30
2023-03-29T12:49:36.151Z,101582.13
2023-03-29T12:52:23.152Z,101579.94
2023-03-29T12:55:00.542Z,101584.05
2023-03-29T12:57:41.781Z,101569.72
2023-03-29T13:00:42.893Z,101584.56
2023-03-29T13:03:39.509Z,101591.11
2023-03-29T13:06:10.768Z,101585.41
2023-03-29T13:08:44.941Z,101577.84
2023-03-29T13:11:35.007Z,101589.98
2023-03-29T13:14:14.826Z,101601.30
2023-03-29T13:16:43.751Z,101586.42
2023-03-29T13:19:37.297Z,101598.14
2023-03-29T13:22:39.319Z,101580.45
2023-03-29T13:25:20.148Z,101595.94
2023-03-29T13:28:02.696Z,101583.34
2023-03-29T13:30:55.344Z,101584.95
2023-03-29T13:33:57.638Z,101591.98
2023-03-29T13:36:36.582Z,101609.13
2023-03-29T13:39:07.213Z,101602.09
2023-03-29T13:41:38.789Z,101604.59
2023-03-29T13:44:44.583Z,101593.73
2023-03-29T13:47:30.159Z,101595.08
2023-03-29T13:50:04.143Z,101597.73
2023-03-29T13:52:44.832Z,101602.51
2023-03-29T13:55:24.456Z,101595.91
2023-03-29T13:58:31.260Z,101592.29
2023-03-29T14:01:15.243Z,101600.44
2023-03-29T14:03:46.084Z,101602.31
2023-03-29T14:06:22.433Z,101605.83
2023-03-29T14:08:53.363Z,101612.75
2023-03-29T14:11:28.761Z,101617.82
2023-03-29T14:14:00.321Z,101615.70
2023-03-29T14:16:38.398Z,101601.38
2023-03-29T14:19:19.762Z,101605.62
2023-03-29T14:21:52.388Z,101612.23
2023-03-29T14:24:26.142Z,101605.92
2023-03-29T14:26:55.409Z,101610.14
2023-03-29T14:29:25.599Z,101615.44
2023-03-29T14:31:54.263Z,101608.19
2023-03-29T14:34:23.338Z,101611.30
2023-03-29T14:36:54.313Z,101611.70
2023-03-29T14:39:23.787Z,101605.67
2023-03-29T14:41:54.545Z,101606.85
2023-03-29T14:44:27.591Z,101606.59
2023-03-29T14:46:56.676Z,101609.08
2023-03-29T14:49:26.543Z,101609.61
2023-03-29T14:51:55.964Z,101611.98
2023-03-29T14:54:29.141Z,101619.48
2023-03-29T14:56:58.317Z,101622.27
2023-03-29T14:59:35.638Z,101620.54
2023-03-29T15:02:04.697Z,101625.02
2023-03-29T15:04:37.661Z,101617.52
2023-03-29T15:07:09.965Z,101612.67
2023-03-29T15:09:40.279Z,101610.35
2023-03-29T15:12:16.209Z,101612.91
2023-03-29T15:14:46.436Z,101617.27
2023-03-29T15:17:47.007Z,101616.90
2023-03-29T15:20:29.148Z,101610.48
2023-03-29T15:23:19.318Z,101606.44
2023-03-29T15:26:08.903Z,101606.28
2023-03-29T15:28:55.751Z,101608.98
2023-03-29T15:31:34.890Z,101611.24
2023-03-29T15:34:08.479Z,101610.67
2023-03-29T15:36:43.894Z,101613.27
2023-03-29T15:39:15.678Z,101620.27
2023-03-29T15:41:46.823Z,101619.27
2023-03-29T15:44:19.998Z,101622.14
