createdAt,value
2023-03-30T00:00:55.775Z,0.00
2023-03-30T00:01:55.739Z,0.00
2023-03-30T00:02:55.866Z,0.00
2023-03-30T00:03:55.896Z,0.00
2023-03-30T00:04:55.837Z,0.00
2023-03-30T00:05:55.706Z,0.00
2023-03-30T00:06:55.689Z,0.00
2023-03-30T00:07:55.678Z,0.00
2023-03-30T00:08:55.689Z,0.00
2023-03-30T00:09:55.694Z,0.00
2023-03-30T00:10:55.646Z,0.00
2023-03-30T00:11:56.634Z,0.00
2023-03-30T00:12:55.615Z,0.00
2023-03-30T00:13:55.632Z,0.00
2023-03-30T00:14:55.597Z,0.00
2023-03-30T00:15:55.616Z,0.00
2023-03-30T00:16:55.612Z,0.00
2023-03-30T00:17:55.581Z,0.00
2023-03-30T00:18:55.551Z,0.00
2023-03-30T00:19:55.559Z,0.00
2023-03-30T00:20:55.550Z,0.00
2023-03-30T00:21:55.536Z,0.00
2023-03-30T00:22:55.512Z,0.00
2023-03-30T00:23:55.498Z,0.00
2023-03-30T00:24:55.494Z,0.00
2023-03-30T00:25:55.477Z,0.00
2023-03-30T00:26:55.491Z,0.00
2023-03-30T00:27:55.454Z,0.00
2023-03-30T00:28:55.444Z,0.00
2023-03-30T00:29:55.446Z,0.00
2023-03-30T00:30:55.439Z,0.00
2023-03-30T00:31:55.460Z,0.00
2023-03-30T00:32:55.429Z,0.00
2023-03-30T00:33:55.395Z,0.00
2023-03-30T00:34:55.383Z,0.00
2023-03-30T00:35:55.395Z,0.00
2023-03-30T00:36:55.356Z,0.00
2023-03-30T00:37:55.379Z,0.00
2023-03-30T00:38:55.340Z,0.00
2023-03-30T00:39:55.312Z,0.00
2023-03-30T00:40:55.303Z,0.00
2023-03-30T00:41:55.314Z,0.00
2023-03-30T00:42:55.294Z,0.00
2023-03-30T00:43:55.324Z,0.00
2023-03-30T00:44:55.261Z,0.00
2023-03-30T00:45:55.291Z,0.00
2023-03-30T00:46:55.255Z,0.00
2023-03-30T00:47:55.307Z,0.00
2023-03-30T00:48:55.227Z,0.00
2023-03-30T00:49:55.231Z,0.00
2023-03-30T00:50:55.210Z,0.00
2023-03-30T00:51:55.180Z,0.00
2023-03-30T00:52:55.607Z,0.00
2023-03-30T00:53:55.163Z,0.00
2023-03-30T00:54:55.149Z,0.00
2023-03-30T00:55:55.132Z,0.00
2023-03-30T00:56:56.090Z,0.00
2023-03-30T00:57:55.117Z,0.00
2023-03-30T00:58:55.137Z,0.00
2023-03-30T00:59:55.114Z,0.00
2023-03-30T01:00:55.084Z,0.00
2023-03-30T01:01:55.110Z,0.00
2023-03-30T01:02:55.254Z,0.00
2023-03-30T01:03:55.087Z,0.00
2023-03-30T01:04:55.071Z,0.00
2023-03-30T01:05:55.034Z,0.00
2023-03-30T01:06:55.027Z,0.00
2023-03-30T01:07:55.004Z,0.00
2023-03-30T01:08:54.997Z,0.00
2023-03-30T01:09:54.984Z,0.00
2023-03-30T01:10:54.991Z,0.00
2023-03-30T01:11:54.964Z,0.00
2023-03-30T01:12:54.956Z,0.00
2023-03-30T01:13:54.953Z,0.00
2023-03-30T01:14:54.928Z,0.00
2023-03-30T01:15:54.967Z,0.00
2023-03-30T01:16:54.934Z,0.00
2023-03-30T01:17:55.017Z,0.00
2023-03-30T01:18:54.960Z,0.00
2023-03-30T01:19:55.614Z,0.00
2023-03-30T01:20:54.878Z,0.00
2023-03-30T01:21:54.862Z,0.00
2023-03-30T01:22:54.846Z,0.00
2023-03-30T01:23:54.842Z,0.00
2023-03-30T01:24:54.870Z,0.00
2023-03-30T01:25:54.815Z,0.00
2023-03-30T01:26:54.797Z,0.00
2023-03-30T01:27:54.795Z,0.00
2023-03-30T01:28:54.783Z,0.00
2023-03-30T01:29:54.777Z,0.00
2023-03-30T01:30:54.827Z,0.00
2023-03-30T01:31:55.548Z,0.00
2023-03-30T01:32:54.806Z,0.00
2023-03-30T01:33:54.729Z,0.00
2023-03-30T01:35:04.143Z,0.00
2023-03-30T01:35:54.785Z,0.00
2023-03-30T01:36:54.709Z,0.00
2023-03-30T01:37:54.702Z,0.00
2023-03-30T01:38:54.672Z,0.00
2023-03-30T01:39:54.667Z,0.00
2023-03-30T01:40:54.661Z,0.00
2023-03-30T01:41:54.648Z,0.00
2023-03-30T01:42:54.657Z,0.00
2023-03-30T01:43:54.617Z,0.00
2023-03-30T01:44:54.713Z,0.00
2023-03-30T01:45:54.610Z,0.00
2023-03-30T01:46:54.610Z,0.00
2023-03-30T01:47:54.670Z,0.00
2023-03-30T01:48:54.639Z,0.00
2023-03-30T01:49:54.558Z,0.00
2023-03-30T01:50:54.580Z,0.00
2023-03-30T01:51:54.537Z,0.00
2023-03-30T01:52:54.526Z,0.00
2023-03-30T01:53:54.526Z,0.00
2023-03-30T01:54:54.494Z,0.00
2023-03-30T01:55:54.483Z,0.00
2023-03-30T01:56:54.496Z,0.00
2023-03-30T01:57:54.472Z,0.00
2023-03-30T01:58:54.481Z,0.00
2023-03-30T01:59:54.443Z,0.00
2023-03-30T02:00:54.439Z,0.00
2023-03-30T02:01:54.443Z,0.00
2023-03-30T02:02:54.508Z,0.00
2023-03-30T02:03:54.515Z,0.00
2023-03-30T02:04:54.397Z,0.00
2023-03-30T02:05:54.376Z,0.00
2023-03-30T02:06:54.405Z,0.00
2023-03-30T02:07:54.359Z,0.00
2023-03-30T02:08:54.359Z,0.00
2023-03-30T02:09:54.372Z,0.00
2023-03-30T02:10:54.324Z,0.00
2023-03-30T02:11:54.312Z,0.00
2023-03-30T02:12:54.303Z,0.00
2023-03-30T02:13:54.300Z,0.00
2023-03-30T02:14:54.299Z,0.00
2023-03-30T02:15:54.311Z,0.00
2023-03-30T02:16:54.281Z,0.00
2023-03-30T02:17:54.280Z,0.00
2023-03-30T02:18:54.246Z,0.00
2023-03-30T02:19:54.234Z,0.00
2023-03-30T02:20:54.236Z,0.00
2023-03-30T02:21:54.299Z,0.00
2023-03-30T02:22:54.237Z,0.00
2023-03-30T02:23:54.192Z,0.00
2023-03-30T02:24:54.188Z,0.00
2023-03-30T02:25:54.165Z,0.00
2023-03-30T02:26:54.189Z,0.00
2023-03-30T02:27:54.144Z,0.00
2023-03-30T02:28:54.165Z,0.00
2023-03-30T02:29:54.143Z,0.00
2023-03-30T02:30:54.108Z,0.00
2023-03-30T02:31:54.189Z,0.00
2023-03-30T02:32:54.175Z,0.00
2023-03-30T02:33:54.073Z,0.00
2023-03-30T02:34:54.070Z,0.00
2023-03-30T02:35:54.177Z,0.00
2023-03-30T02:36:54.107Z,0.00
2023-03-30T02:37:54.077Z,0.00
2023-03-30T02:38:54.103Z,0.00
2023-03-30T02:39:54.012Z,0.00
2023-03-30T02:40:54.007Z,0.00
2023-03-30T02:41:53.988Z,0.00
2023-03-30T02:42:54.043Z,0.00
2023-03-30T02:43:53.975Z,0.00
2023-03-30T02:44:53.961Z,0.00
2023-03-30T02:45:53.967Z,0.00
2023-03-30T02:46:53.972Z,0.00
2023-03-30T02:47:53.979Z,0.00
2023-03-30T02:48:53.952Z,0.00
2023-03-30T02:49:53.917Z,0.00
2023-03-30T02:50:53.899Z,0.00
2023-03-30T02:51:54.640Z,0.00
2023-03-30T02:52:53.896Z,0.00
2023-03-30T02:53:53.887Z,0.00
2023-03-30T02:54:53.989Z,0.00
2023-03-30T02:55:53.844Z,0.00
2023-03-30T02:56:53.874Z,0.00
2023-03-30T02:57:53.843Z,0.00
2023-03-30T02:58:53.804Z,0.00
2023-03-30T02:59:53.813Z,0.00
2023-03-30T03:00:53.808Z,0.00
2023-03-30T03:01:53.826Z,0.00
2023-03-30T03:02:53.861Z,0.00
2023-03-30T03:03:53.765Z,0.00
2023-03-30T03:04:53.787Z,0.00
2023-03-30T03:05:53.757Z,0.00
2023-03-30T03:06:53.720Z,0.00
2023-03-30T03:07:53.710Z,0.00
2023-03-30T03:08:53.704Z,0.00
2023-03-30T03:09:53.701Z,0.00
2023-03-30T03:10:53.710Z,0.00
2023-03-30T03:11:53.689Z,0.00
2023-03-30T03:12:53.675Z,0.00
2023-03-30T03:13:53.646Z,0.00
2023-03-30T03:14:53.672Z,0.00
2023-03-30T03:15:53.619Z,0.00
2023-03-30T03:16:53.665Z,0.00
2023-03-30T03:17:53.676Z,0.00
2023-03-30T03:18:53.624Z,0.00
2023-03-30T03:19:53.581Z,0.00
2023-03-30T03:20:53.597Z,0.00
2023-03-30T03:21:53.576Z,0.00
2023-03-30T03:22:53.556Z,0.00
2023-03-30T03:23:53.531Z,0.00
2023-03-30T03:24:53.527Z,0.00
2023-03-30T03:25:53.521Z,0.00
2023-03-30T03:26:53.551Z,0.00
2023-03-30T03:27:53.507Z,0.00
2023-03-30T03:28:53.491Z,0.00
2023-03-30T03:29:53.467Z,0.00
2023-03-30T03:30:53.525Z,0.00
2023-03-30T03:31:53.466Z,0.00
2023-03-30T03:32:53.487Z,0.00
2023-03-30T03:33:53.430Z,0.00
2023-03-30T03:34:53.436Z,0.00
2023-03-30T03:35:53.470Z,0.00
2023-03-30T03:36:53.469Z,0.00
2023-03-30T03:37:53.446Z,0.00
2023-03-30T03:38:53.401Z,0.00
2023-03-30T03:39:53.360Z,0.00
2023-03-30T03:40:53.354Z,0.00
2023-03-30T03:41:53.362Z,0.00
2023-03-30T03:42:53.353Z,0.00
2023-03-30T03:43:53.342Z,0.00
2023-03-30T03:44:53.313Z,0.00
2023-03-30T03:45:53.307Z,0.00
2023-03-30T03:46:53.372Z,0.00
2023-03-30T03:47:53.301Z,0.00
2023-03-30T03:48:53.300Z,0.00
2023-03-30T03:49:53.252Z,0.00
2023-03-30T03:50:53.246Z,0.00
2023-03-30T03:51:53.240Z,0.00
2023-03-30T03:52:53.231Z,0.00
2023-03-30T03:53:53.225Z,0.00
2023-03-30T03:54:53.220Z,0.00
2023-03-30T03:55:53.187Z,0.00
2023-03-30T03:56:53.237Z,0.00
2023-03-30T03:57:53.174Z,0.00
2023-03-30T03:58:53.206Z,0.00
2023-03-30T03:59:53.158Z,0.00
2023-03-30T04:00:53.179Z,0.00
2023-03-30T04:01:53.164Z,0.00
2023-03-30T04:02:53.151Z,0.00
2023-03-30T04:03:53.112Z,0.00
2023-03-30T04:04:53.168Z,0.00
2023-03-30T04:05:53.086Z,0.00
2023-03-30T04:06:53.076Z,0.00
2023-03-30T04:07:53.078Z,0.00
2023-03-30T04:08:53.051Z,0.00
2023-03-30T04:09:53.081Z,0.00
2023-03-30T04:10:53.051Z,0.00
2023-03-30T04:11:53.015Z,0.00
2023-03-30T04:12:53.012Z,0.00
2023-03-30T04:13:53.062Z,0.00
2023-03-30T04:14:53.032Z,0.00
2023-03-30T04:15:53.042Z,0.00
2023-03-30T04:16:53.031Z,0.00
2023-03-30T04:17:52.990Z,0.00
2023-03-30T04:18:52.946Z,0.00
2023-03-30T04:19:52.970Z,0.00
2023-03-30T04:20:52.926Z,0.00
2023-03-30T04:21:52.921Z,0.00
2023-03-30T04:22:52.901Z,0.00
2023-03-30T04:23:52.888Z,4.00
2023-03-30T04:24:52.895Z,4.00
2023-03-30T04:25:52.899Z,0.00
2023-03-30T04:26:52.852Z,4.00
2023-03-30T04:27:52.845Z,4.00
2023-03-30T04:28:52.860Z,4.00
2023-03-30T04:29:52.833Z,4.00
2023-03-30T04:30:52.858Z,8.00
2023-03-30T04:31:52.926Z,8.00
2023-03-30T04:32:52.852Z,8.00
2023-03-30T04:33:52.831Z,12.00
2023-03-30T04:34:52.773Z,16.00
2023-03-30T04:35:52.807Z,16.00
2023-03-30T04:36:52.767Z,16.00
2023-03-30T04:37:52.750Z,16.00
2023-03-30T04:38:52.727Z,20.00
2023-03-30T04:39:52.721Z,20.00
2023-03-30T04:40:52.710Z,20.00
2023-03-30T04:41:52.762Z,20.00
2023-03-30T04:42:52.722Z,28.00
2023-03-30T04:43:52.704Z,32.00
2023-03-30T04:44:52.673Z,40.00
2023-03-30T04:45:52.846Z,44.00
2023-03-30T04:46:52.687Z,44.00
2023-03-30T04:47:52.701Z,44.00
2023-03-30T04:48:52.626Z,44.00
2023-03-30T04:49:52.617Z,48.00
2023-03-30T04:50:52.614Z,56.00
2023-03-30T04:51:52.602Z,64.00
2023-03-30T04:52:52.592Z,72.00
2023-03-30T04:53:52.587Z,80.00
2023-03-30T04:54:52.572Z,76.00
2023-03-30T04:55:52.564Z,96.00
2023-03-30T04:56:52.575Z,112.00
2023-03-30T04:57:52.550Z,124.00
2023-03-30T04:58:52.589Z,128.00
2023-03-30T04:59:54.245Z,140.00
2023-03-30T05:00:52.525Z,148.00
2023-03-30T05:01:52.491Z,148.00
2023-03-30T05:02:52.569Z,144.00
2023-03-30T05:03:52.544Z,140.00
2023-03-30T05:04:52.479Z,160.00
2023-03-30T05:05:52.446Z,184.00
2023-03-30T05:06:52.429Z,188.00
2023-03-30T05:07:52.444Z,196.00
2023-03-30T05:08:52.413Z,260.00
2023-03-30T05:09:52.403Z,280.00
2023-03-30T05:10:52.403Z,308.00
2023-03-30T05:11:52.400Z,312.00
2023-03-30T05:12:52.368Z,344.00
2023-03-30T05:13:52.379Z,352.00
2023-03-30T05:14:52.361Z,360.00
2023-03-30T05:15:52.338Z,352.00
2023-03-30T05:16:52.341Z,360.00
2023-03-30T05:17:52.353Z,388.00
2023-03-30T05:18:52.358Z,424.00
2023-03-30T05:19:52.286Z,424.00
2023-03-30T05:20:52.289Z,444.00
2023-03-30T05:21:52.287Z,500.00
2023-03-30T05:22:52.268Z,572.00
2023-03-30T05:23:52.253Z,656.00
2023-03-30T05:24:52.264Z,720.00
2023-03-30T05:25:52.291Z,768.00
2023-03-30T05:26:52.224Z,792.00
2023-03-30T05:27:52.210Z,784.00
2023-03-30T05:28:52.203Z,732.00
2023-03-30T05:29:52.186Z,624.00
2023-03-30T05:30:52.230Z,484.00
2023-03-30T05:31:52.249Z,396.00
2023-03-30T05:32:52.192Z,388.00
2023-03-30T05:33:52.157Z,424.00
2023-03-30T05:34:52.173Z,464.00
2023-03-30T05:35:52.157Z,484.00
2023-03-30T05:36:52.106Z,432.00
2023-03-30T05:37:52.095Z,372.00
2023-03-30T05:38:52.090Z,344.00
2023-03-30T05:39:52.081Z,348.00
2023-03-30T05:40:52.089Z,364.00
2023-03-30T05:41:52.052Z,388.00
2023-03-30T05:42:52.039Z,396.00
2023-03-30T05:43:52.055Z,428.00
2023-03-30T05:44:52.037Z,452.00
2023-03-30T05:45:52.008Z,480.00
2023-03-30T05:46:52.041Z,496.00
2023-03-30T05:47:52.059Z,552.00
2023-03-30T05:48:51.991Z,608.00
2023-03-30T05:49:51.976Z,544.00
2023-03-30T05:50:51.972Z,492.00
2023-03-30T05:51:51.966Z,452.00
2023-03-30T05:52:51.941Z,476.00
2023-03-30T05:53:51.941Z,488.00
2023-03-30T05:54:51.911Z,488.00
2023-03-30T05:55:51.905Z,484.00
2023-03-30T05:56:52.534Z,504.00
2023-03-30T05:57:51.907Z,576.00
2023-03-30T05:58:51.879Z,620.00
2023-03-30T05:59:51.921Z,620.00
2023-03-30T06:00:51.849Z,636.00
2023-03-30T06:01:51.846Z,712.00
2023-03-30T06:02:51.912Z,864.00
2023-03-30T06:03:52.034Z,1024.00
2023-03-30T06:04:51.865Z,1216.00
2023-03-30T06:05:51.795Z,1372.00
2023-03-30T06:06:51.813Z,1408.00
2023-03-30T06:07:51.769Z,1360.00
2023-03-30T06:08:51.779Z,1352.00
2023-03-30T06:09:51.751Z,1396.00
2023-03-30T06:10:51.738Z,1412.00
2023-03-30T06:11:51.728Z,1436.00
2023-03-30T06:12:51.720Z,1472.00
2023-03-30T06:13:51.724Z,1504.00
2023-03-30T06:14:51.720Z,1584.00
2023-03-30T06:15:51.684Z,1728.00
2023-03-30T06:16:52.031Z,1832.00
2023-03-30T06:17:51.701Z,1860.00
2023-03-30T06:18:51.657Z,1848.00
2023-03-30T06:19:51.643Z,1808.00
2023-03-30T06:20:51.652Z,1788.00
2023-03-30T06:21:51.617Z,1796.00
2023-03-30T06:22:51.627Z,1800.00
2023-03-30T06:23:51.594Z,1772.00
2023-03-30T06:24:51.587Z,1760.00
2023-03-30T06:25:51.589Z,1812.00
2023-03-30T06:26:51.559Z,1912.00
2023-03-30T06:27:51.550Z,1988.00
2023-03-30T06:28:51.547Z,1996.00
2023-03-30T06:29:51.530Z,2144.00
2023-03-30T06:30:51.549Z,2428.00
2023-03-30T06:31:51.605Z,2864.00
2023-03-30T06:32:51.551Z,3316.00
2023-03-30T06:33:51.497Z,3516.00
2023-03-30T06:34:51.479Z,3376.00
2023-03-30T06:35:51.512Z,3460.00
2023-03-30T06:36:51.465Z,3988.00
2023-03-30T06:37:51.454Z,3748.00
2023-03-30T06:38:51.460Z,3332.00
2023-03-30T06:39:51.424Z,3144.00
2023-03-30T06:40:51.570Z,3224.00
2023-03-30T06:41:51.417Z,3304.00
2023-03-30T06:42:51.396Z,3232.00
2023-03-30T06:43:51.392Z,3200.00
2023-03-30T06:44:51.375Z,3244.00
2023-03-30T06:45:51.402Z,3328.00
2023-03-30T06:46:51.366Z,3256.00
2023-03-30T06:47:51.416Z,3156.00
2023-03-30T06:48:51.334Z,3172.00
2023-03-30T06:49:51.316Z,3220.00
2023-03-30T06:50:51.304Z,3100.00
2023-03-30T06:51:51.313Z,3156.00
2023-03-30T06:52:51.323Z,3436.00
2023-03-30T06:53:51.312Z,3648.00
2023-03-30T06:54:51.350Z,3784.00
2023-03-30T06:55:51.300Z,3724.00
2023-03-30T06:56:51.264Z,3664.00
2023-03-30T06:57:51.323Z,3808.00
2023-03-30T06:58:51.238Z,3760.00
2023-03-30T06:59:51.208Z,3512.00
2023-03-30T07:00:51.303Z,3296.00
2023-03-30T07:01:51.302Z,3040.00
2023-03-30T07:02:51.209Z,2896.00
2023-03-30T07:03:51.239Z,2908.00
2023-03-30T07:04:51.154Z,2860.00
2023-03-30T07:05:51.151Z,3148.00
2023-03-30T07:06:51.136Z,3408.00
2023-03-30T07:07:51.131Z,3164.00
2023-03-30T07:08:51.143Z,2712.00
2023-03-30T07:09:51.106Z,2720.00
2023-03-30T07:10:51.120Z,2784.00
2023-03-30T07:11:51.090Z,2796.00
2023-03-30T07:12:51.078Z,3432.00
2023-03-30T07:13:51.076Z,3944.00
2023-03-30T07:14:51.063Z,4284.00
2023-03-30T07:15:51.060Z,4544.00
2023-03-30T07:16:51.063Z,4604.00
2023-03-30T07:17:51.090Z,4580.00
2023-03-30T07:18:51.009Z,4616.00
2023-03-30T07:19:51.010Z,4740.00
2023-03-30T07:20:51.010Z,4912.00
2023-03-30T07:21:51.101Z,5116.00
2023-03-30T07:22:50.969Z,5060.00
2023-03-30T07:23:50.961Z,5052.00
2023-03-30T07:24:50.949Z,5188.00
2023-03-30T07:25:50.961Z,5332.00
2023-03-30T07:26:50.938Z,5884.00
2023-03-30T07:27:50.916Z,6400.00
2023-03-30T07:28:50.898Z,6280.00
2023-03-30T07:29:50.886Z,5820.00
2023-03-30T07:30:50.928Z,5768.00
2023-03-30T07:31:50.885Z,5884.00
2023-03-30T07:32:51.261Z,5892.00
2023-03-30T07:33:50.873Z,5920.00
2023-03-30T07:34:50.832Z,6244.00
2023-03-30T07:35:50.880Z,6244.00
2023-03-30T07:36:50.835Z,5740.00
2023-03-30T07:37:51.237Z,5752.00
2023-03-30T07:38:50.878Z,6016.00
2023-03-30T07:39:50.814Z,6116.00
2023-03-30T07:40:50.795Z,6580.00
2023-03-30T07:41:50.772Z,8008.00
2023-03-30T07:42:50.777Z,10416.00
2023-03-30T07:43:50.737Z,6964.00
2023-03-30T07:44:50.719Z,6000.00
2023-03-30T07:45:50.750Z,5452.00
2023-03-30T07:46:50.798Z,5732.00
2023-03-30T07:47:50.745Z,6572.00
2023-03-30T07:48:50.813Z,6784.00
2023-03-30T07:49:50.674Z,6808.00
2023-03-30T07:50:50.660Z,6616.00
2023-03-30T07:51:50.651Z,6620.00
2023-03-30T07:52:50.652Z,5800.00
2023-03-30T07:53:50.641Z,6268.00
2023-03-30T07:54:50.617Z,6280.00
2023-03-30T07:55:50.603Z,6280.00
2023-03-30T07:56:50.637Z,6416.00
2023-03-30T07:57:50.595Z,6528.00
2023-03-30T07:58:50.645Z,6548.00
2023-03-30T07:59:50.570Z,6540.00
2023-03-30T08:00:50.642Z,5796.00
2023-03-30T08:01:50.549Z,6588.00
2023-03-30T08:02:50.660Z,6780.00
2023-03-30T08:03:50.647Z,7148.00
2023-03-30T08:04:50.672Z,7244.00
2023-03-30T08:05:51.194Z,7352.00
2023-03-30T08:06:50.482Z,7732.00
2023-03-30T08:07:50.469Z,7896.00
2023-03-30T08:08:50.555Z,8024.00
2023-03-30T08:09:50.451Z,7192.00
2023-03-30T08:10:50.438Z,7148.00
2023-03-30T08:11:50.436Z,7176.00
2023-03-30T08:12:50.426Z,6892.00
2023-03-30T08:13:50.422Z,7364.00
2023-03-30T08:14:50.474Z,7888.00
2023-03-30T08:15:50.418Z,8100.00
2023-03-30T08:16:50.380Z,8260.00
2023-03-30T08:17:50.398Z,8348.00
2023-03-30T08:18:50.437Z,8424.00
2023-03-30T08:19:50.346Z,8548.00
2023-03-30T08:20:50.322Z,8500.00
2023-03-30T08:21:50.325Z,8852.00
2023-03-30T08:22:50.331Z,8944.00
2023-03-30T08:23:50.298Z,9056.00
2023-03-30T08:24:50.425Z,9160.00
2023-03-30T08:25:50.276Z,9300.00
2023-03-30T08:26:50.268Z,9308.00
2023-03-30T08:27:50.261Z,9476.00
2023-03-30T08:28:50.249Z,9572.00
2023-03-30T08:29:50.229Z,9508.00
2023-03-30T08:30:50.264Z,9516.00
2023-03-30T08:31:50.244Z,9588.00
2023-03-30T08:32:50.227Z,9772.00
2023-03-30T08:33:50.194Z,10040.00
2023-03-30T08:34:50.189Z,10476.00
2023-03-30T08:35:50.203Z,11088.00
2023-03-30T08:36:50.166Z,12088.00
2023-03-30T08:37:50.168Z,11528.00
2023-03-30T08:38:50.146Z,11444.00
2023-03-30T08:39:50.137Z,12900.00
2023-03-30T08:40:50.152Z,13484.00
2023-03-30T08:41:50.141Z,13700.00
2023-03-30T08:42:50.093Z,19552.00
2023-03-30T08:43:50.079Z,19904.00
2023-03-30T08:44:50.068Z,15628.00
2023-03-30T08:45:50.074Z,19616.00
2023-03-30T08:46:50.099Z,20256.00
2023-03-30T08:47:50.148Z,12684.00
2023-03-30T08:48:50.055Z,13424.00
2023-03-30T08:49:50.021Z,16320.00
2023-03-30T08:50:50.008Z,11984.00
2023-03-30T08:51:50.004Z,15424.00
2023-03-30T08:52:50.002Z,12148.00
2023-03-30T08:53:49.975Z,14452.00
2023-03-30T08:54:49.976Z,13644.00
2023-03-30T08:55:49.974Z,26592.00
2023-03-30T08:56:49.965Z,10944.00
2023-03-30T08:57:49.952Z,9468.00
2023-03-30T08:58:49.947Z,8496.00
2023-03-30T08:59:49.947Z,8820.00
2023-03-30T09:00:49.897Z,10480.00
2023-03-30T09:01:49.946Z,19776.00
2023-03-30T09:02:49.946Z,11148.00
2023-03-30T09:03:49.885Z,12724.00
2023-03-30T09:04:49.876Z,10964.00
2023-03-30T09:05:49.843Z,11676.00
2023-03-30T09:06:49.838Z,13640.00
2023-03-30T09:07:49.858Z,25440.00
2023-03-30T09:08:49.829Z,30016.00
2023-03-30T09:09:50.051Z,14240.00
2023-03-30T09:10:49.797Z,15136.00
2023-03-30T09:11:49.788Z,19232.00
2023-03-30T09:12:49.776Z,8528.00
2023-03-30T09:13:49.778Z,7664.00
2023-03-30T09:14:49.768Z,10492.00
2023-03-30T09:15:49.756Z,8676.00
2023-03-30T09:16:49.790Z,9552.00
2023-03-30T09:17:49.761Z,11892.00
2023-03-30T09:18:49.805Z,18816.00
2023-03-30T09:19:50.770Z,16960.00
2023-03-30T09:20:49.693Z,9672.00
2023-03-30T09:21:49.672Z,9308.00
2023-03-30T09:22:49.667Z,10436.00
2023-03-30T09:23:49.657Z,9664.00
2023-03-30T09:24:49.853Z,13668.00
2023-03-30T09:25:49.628Z,10948.00
2023-03-30T09:26:49.617Z,11008.00
2023-03-30T09:27:49.620Z,10540.00
2023-03-30T09:28:49.605Z,11396.00
2023-03-30T09:29:49.603Z,12332.00
2023-03-30T09:30:49.630Z,11808.00
2023-03-30T09:31:49.616Z,11496.00
2023-03-30T09:32:49.572Z,9860.00
2023-03-30T09:33:49.540Z,11584.00
2023-03-30T09:34:49.587Z,10048.00
2023-03-30T09:35:49.595Z,11948.00
2023-03-30T09:36:49.525Z,8208.00
2023-03-30T09:37:49.565Z,6580.00
2023-03-30T09:38:49.492Z,5180.00
2023-03-30T09:39:49.480Z,5268.00
2023-03-30T09:40:49.591Z,4340.00
2023-03-30T09:41:49.484Z,3856.00
2023-03-30T09:42:49.500Z,3728.00
2023-03-30T09:43:49.446Z,3812.00
2023-03-30T09:44:49.477Z,3812.00
2023-03-30T09:45:49.482Z,4248.00
2023-03-30T09:46:49.429Z,4620.00
2023-03-30T09:47:49.500Z,4332.00
2023-03-30T09:48:50.232Z,4576.00
2023-03-30T09:49:49.383Z,4800.00
2023-03-30T09:50:49.409Z,4528.00
2023-03-30T09:51:49.378Z,5380.00
2023-03-30T09:52:49.335Z,6700.00
2023-03-30T09:53:50.228Z,15336.00
2023-03-30T09:54:49.316Z,5532.00
2023-03-30T09:55:49.305Z,5432.00
2023-03-30T09:56:49.348Z,7376.00
2023-03-30T09:57:49.288Z,9208.00
2023-03-30T09:58:49.302Z,9192.00
2023-03-30T09:59:49.281Z,6220.00
2023-03-30T10:00:49.257Z,4112.00
2023-03-30T10:01:49.309Z,3396.00
2023-03-30T10:02:49.333Z,3052.00
2023-03-30T10:03:49.372Z,3004.00
2023-03-30T10:04:49.241Z,3848.00
2023-03-30T10:05:49.206Z,5072.00
2023-03-30T10:06:49.247Z,4976.00
2023-03-30T10:07:49.255Z,4248.00
2023-03-30T10:08:49.194Z,4100.00
2023-03-30T10:09:49.164Z,3864.00
2023-03-30T10:10:49.143Z,3216.00
2023-03-30T10:11:49.157Z,2856.00
2023-03-30T10:12:49.137Z,2596.00
2023-03-30T10:13:49.139Z,2272.00
2023-03-30T10:14:49.106Z,1972.00
2023-03-30T10:15:49.170Z,2024.00
2023-03-30T10:16:49.087Z,2544.00
2023-03-30T10:17:49.129Z,2752.00
2023-03-30T10:18:49.068Z,2988.00
2023-03-30T10:19:53.418Z,2888.00
2023-03-30T10:20:49.072Z,2532.00
2023-03-30T10:21:49.018Z,2440.00
2023-03-30T10:22:49.090Z,2536.00
2023-03-30T10:23:49.008Z,2368.00
2023-03-30T10:24:48.993Z,2696.00
2023-03-30T10:25:49.017Z,3384.00
2023-03-30T10:26:48.972Z,3132.00
2023-03-30T10:27:48.962Z,2872.00
2023-03-30T10:28:48.948Z,3304.00
2023-03-30T10:29:48.997Z,3128.00
2023-03-30T10:30:48.944Z,2904.00
2023-03-30T10:31:48.983Z,2472.00
2023-03-30T10:32:48.943Z,2188.00
2023-03-30T10:33:48.923Z,2244.00
2023-03-30T10:34:48.890Z,2576.00
2023-03-30T10:35:48.915Z,3360.00
2023-03-30T10:36:50.782Z,4196.00
2023-03-30T10:37:48.847Z,3252.00
2023-03-30T10:38:48.894Z,3940.00
2023-03-30T10:39:48.836Z,4416.00
2023-03-30T10:40:48.829Z,4264.00
2023-03-30T10:41:48.815Z,5000.00
2023-03-30T10:42:48.793Z,5116.00
2023-03-30T10:43:48.872Z,6212.00
2023-03-30T10:44:48.793Z,6956.00
2023-03-30T10:45:48.773Z,6596.00
2023-03-30T10:46:48.792Z,7780.00
2023-03-30T10:47:48.775Z,7836.00
2023-03-30T10:48:48.782Z,7084.00
2023-03-30T10:49:48.757Z,6932.00
2023-03-30T10:50:48.755Z,7156.00
2023-03-30T10:51:48.715Z,6356.00
2023-03-30T10:52:58.026Z,6940.00
2023-03-30T10:53:49.687Z,9020.00
2023-03-30T10:54:48.737Z,9396.00
2023-03-30T10:55:48.666Z,8860.00
2023-03-30T10:56:48.684Z,9824.00
2023-03-30T10:57:48.656Z,12680.00
2023-03-30T10:58:48.631Z,12936.00
2023-03-30T10:59:48.613Z,12308.00
2023-03-30T11:00:48.630Z,11628.00
2023-03-30T11:01:48.612Z,11628.00
2023-03-30T11:02:48.675Z,11864.00
2023-03-30T11:03:48.686Z,10428.00
2023-03-30T11:04:48.580Z,9752.00
2023-03-30T11:05:48.570Z,7472.00
2023-03-30T11:06:48.567Z,6500.00
2023-03-30T11:07:48.551Z,6620.00
2023-03-30T11:08:48.540Z,7104.00
2023-03-30T11:09:48.526Z,6752.00
2023-03-30T11:10:48.535Z,5456.00
2023-03-30T11:11:48.533Z,4748.00
2023-03-30T11:12:48.499Z,4780.00
2023-03-30T11:13:48.486Z,4776.00
2023-03-30T11:14:48.508Z,5780.00
2023-03-30T11:15:48.464Z,6224.00
2023-03-30T11:16:50.701Z,6308.00
2023-03-30T11:17:48.504Z,5380.00
2023-03-30T11:18:48.505Z,6168.00
2023-03-30T11:19:48.411Z,6328.00
2023-03-30T11:20:48.389Z,7356.00
2023-03-30T11:21:48.388Z,10128.00
2023-03-30T11:22:48.478Z,11360.00
2023-03-30T11:23:48.397Z,9208.00
2023-03-30T11:24:48.343Z,9344.00
2023-03-30T11:25:48.338Z,7924.00
2023-03-30T11:26:48.347Z,6724.00
2023-03-30T11:27:48.348Z,6744.00
2023-03-30T11:28:48.304Z,7416.00
2023-03-30T11:29:48.291Z,7248.00
2023-03-30T11:30:48.290Z,6396.00
2023-03-30T11:31:48.340Z,8048.00
2023-03-30T11:32:48.350Z,8788.00
2023-03-30T11:33:48.259Z,7868.00
2023-03-30T11:34:48.271Z,7284.00
2023-03-30T11:35:48.316Z,7384.00
2023-03-30T11:36:48.222Z,7316.00
2023-03-30T11:37:48.204Z,7572.00
2023-03-30T11:38:48.226Z,9072.00
2023-03-30T11:39:48.195Z,9696.00
2023-03-30T11:40:48.170Z,11944.00
2023-03-30T11:41:48.170Z,12024.00
2023-03-30T11:42:48.178Z,8936.00
2023-03-30T11:43:48.170Z,8544.00
2023-03-30T11:44:48.133Z,8544.00
2023-03-30T11:45:48.324Z,7024.00
2023-03-30T11:46:48.239Z,7468.00
2023-03-30T11:47:48.569Z,8000.00
2023-03-30T11:48:48.086Z,7508.00
2023-03-30T11:49:48.108Z,7888.00
2023-03-30T11:50:48.062Z,8456.00
2023-03-30T11:51:48.082Z,8360.00
2023-03-30T11:52:48.087Z,8484.00
2023-03-30T11:53:48.058Z,8668.00
2023-03-30T11:55:01.863Z,9128.00
2023-03-30T11:55:49.019Z,8236.00
2023-03-30T11:56:48.202Z,8104.00
2023-03-30T11:57:48.071Z,7120.00
2023-03-30T11:58:48.082Z,6464.00
2023-03-30T11:59:48.068Z,6660.00
2023-03-30T12:00:47.988Z,6864.00
2023-03-30T12:01:47.983Z,7896.00
2023-03-30T12:02:47.999Z,6924.00
2023-03-30T12:03:48.099Z,7560.00
2023-03-30T12:04:48.189Z,7328.00
2023-03-30T12:05:47.913Z,7116.00
2023-03-30T12:06:47.917Z,7248.00
2023-03-30T12:07:47.906Z,7144.00
2023-03-30T12:08:47.883Z,7292.00
2023-03-30T12:09:47.900Z,6940.00
2023-03-30T12:10:47.849Z,6472.00
2023-03-30T12:11:47.870Z,6132.00
2023-03-30T12:12:47.839Z,5972.00
2023-03-30T12:13:51.493Z,5768.00
2023-03-30T12:14:47.830Z,5632.00
2023-03-30T12:15:47.851Z,5484.00
2023-03-30T12:16:47.863Z,5316.00
2023-03-30T12:17:47.842Z,5240.00
2023-03-30T12:18:47.788Z,5220.00
2023-03-30T12:19:56.209Z,5332.00
2023-03-30T12:20:47.767Z,5372.00
2023-03-30T12:21:49.036Z,5324.00
2023-03-30T12:22:47.829Z,5268.00
2023-03-30T12:23:47.713Z,5240.00
2023-03-30T12:24:47.701Z,5296.00
2023-03-30T12:25:47.714Z,5328.00
2023-03-30T12:27:01.808Z,5344.00
2023-03-30T12:27:48.668Z,5296.00
2023-03-30T12:29:03.358Z,5400.00
2023-03-30T12:30:02.434Z,5624.00
2023-03-30T12:30:49.294Z,5712.00
2023-03-30T12:31:47.693Z,4968.00
2023-03-30T12:32:47.648Z,5148.00