createdAt,value
2018-04-12T00:01:27.481Z,10.50
2018-04-12T00:03:55.692Z,9.67
2018-04-12T00:06:23.862Z,10.70
2018-04-12T00:08:52.057Z,10.10
2018-04-12T00:11:20.238Z,9.63
2018-04-12T00:13:48.433Z,9.73
2018-04-12T00:16:16.612Z,8.83
2018-04-12T00:18:44.813Z,9.43
2018-04-12T00:21:12.996Z,9.80
2018-04-12T00:23:41.198Z,10.20
2018-04-12T00:26:09.378Z,9.50
2018-04-12T00:28:37.574Z,9.27
2018-04-12T00:31:05.757Z,9.40
2018-04-12T00:33:33.942Z,9.63
2018-04-12T00:36:02.138Z,8.73
2018-04-12T00:38:30.317Z,9.33
2018-04-12T00:40:58.509Z,9.23
2018-04-12T00:43:26.689Z,10.27
2018-04-12T00:45:54.884Z,9.03
2018-04-12T00:48:23.066Z,9.80
2018-04-12T00:50:51.247Z,9.60
2018-04-12T00:53:25.769Z,10.20
2018-04-12T00:55:53.978Z,10.17
2018-04-12T00:58:22.156Z,9.30
2018-04-12T01:00:50.325Z,9.77
2018-04-12T01:03:18.528Z,10.10
2018-04-12T01:05:46.702Z,9.97
2018-04-12T01:08:14.869Z,10.07
2018-04-12T01:10:43.069Z,10.27
2018-04-12T01:13:11.233Z,10.00
2018-04-12T01:15:39.425Z,10.90
2018-04-12T01:18:08.677Z,11.00
2018-04-12T01:20:36.881Z,10.90
2018-04-12T01:23:05.046Z,11.37
2018-04-12T01:25:33.241Z,10.40
2018-04-12T01:28:01.433Z,10.33
2018-04-12T01:30:29.618Z,11.03
2018-04-12T01:33:04.113Z,11.70
2018-04-12T01:35:32.309Z,11.87
2018-04-12T01:38:00.509Z,11.80
2018-04-12T01:40:28.738Z,11.23
2018-04-12T01:42:56.937Z,11.30
2018-04-12T01:45:25.128Z,14.90
2018-04-12T01:47:53.302Z,11.27
2018-04-12T01:50:21.478Z,12.77
2018-04-12T01:52:49.696Z,12.93
2018-04-12T01:55:17.903Z,13.50
2018-04-12T01:57:46.090Z,14.33
2018-04-12T02:00:14.272Z,14.77
2018-04-12T02:02:42.441Z,12.50
2018-04-12T02:05:10.614Z,13.53
2018-04-12T02:07:38.811Z,15.03
2018-04-12T02:10:06.997Z,13.90
2018-04-12T02:12:35.199Z,12.90
2018-04-12T02:15:03.385Z,13.40
2018-04-12T02:17:31.565Z,12.00
2018-04-12T02:19:59.763Z,14.87
2018-04-12T02:22:27.963Z,14.50
2018-04-12T02:24:56.140Z,15.23
2018-04-12T02:27:24.318Z,14.83
2018-04-12T02:29:52.522Z,14.67
2018-04-12T02:32:20.698Z,15.97
2018-04-12T02:34:48.879Z,15.27
2018-04-12T02:37:17.066Z,15.87
2018-04-12T02:39:45.257Z,17.17
2018-04-12T02:42:13.437Z,17.73
2018-04-12T02:44:41.617Z,16.63
2018-04-12T02:47:09.792Z,17.77
2018-04-12T02:49:37.955Z,17.20
2018-04-12T02:52:06.147Z,18.00
2018-04-12T02:54:34.322Z,19.13
2018-04-12T02:57:02.521Z,19.13
2018-04-12T02:59:30.721Z,18.40
2018-04-12T03:01:58.917Z,19.40
2018-04-12T03:04:27.100Z,20.17
2018-04-12T03:06:55.281Z,19.90
2018-04-12T03:09:23.462Z,21.00
2018-04-12T03:11:51.629Z,19.73
2018-04-12T03:14:19.824Z,20.23
2018-04-12T03:16:47.997Z,20.10
2018-04-12T03:19:16.186Z,20.73
2018-04-12T03:21:44.371Z,21.90
2018-04-12T03:24:12.571Z,20.20
2018-04-12T03:26:40.747Z,20.87
2018-04-12T03:29:08.941Z,20.07
2018-04-12T03:31:37.126Z,20.83
2018-04-12T03:34:05.297Z,20.40
2018-04-12T03:36:33.505Z,19.50
2018-04-12T03:39:01.684Z,20.37
2018-04-12T03:41:29.897Z,20.60
2018-04-12T03:43:58.066Z,22.40
2018-04-12T03:46:26.233Z,18.53
2018-04-12T03:48:54.437Z,21.20
2018-04-12T03:51:22.601Z,18.83
2018-04-12T03:53:50.785Z,18.30
2018-04-12T03:56:18.978Z,17.23
2018-04-12T03:58:47.165Z,15.83
2018-04-12T04:01:15.333Z,18.70
2018-04-12T04:03:43.555Z,18.37
2018-04-12T04:06:11.725Z,19.23
2018-04-12T04:08:39.911Z,19.30
2018-04-12T04:11:08.091Z,20.00
2018-04-12T04:13:36.274Z,16.40
2018-04-12T04:16:10.585Z,16.50
2018-04-12T04:18:44.985Z,17.90
2018-04-12T04:21:14.079Z,16.10
2018-04-12T04:23:42.264Z,18.17
2018-04-12T04:26:10.441Z,15.90
2018-04-12T04:28:38.604Z,16.73
2018-04-12T04:31:06.790Z,15.83
2018-04-12T04:33:34.994Z,14.50
2018-04-12T04:36:03.177Z,18.10
2018-04-12T04:38:31.390Z,16.37
2018-04-12T04:40:59.565Z,14.57
2018-04-12T04:43:27.761Z,15.20
2018-04-12T04:45:55.942Z,15.83
2018-04-12T04:48:24.121Z,15.57
2018-04-12T04:50:52.301Z,14.67
2018-04-12T04:53:20.495Z,15.13
2018-04-12T04:55:48.765Z,13.97
2018-04-12T04:58:16.959Z,15.43
2018-04-12T05:00:45.170Z,14.50
2018-04-12T05:03:13.389Z,15.73
2018-04-12T05:05:41.606Z,15.30
2018-04-12T05:08:09.808Z,13.80
2018-04-12T05:10:38.017Z,14.03
2018-04-12T05:13:06.185Z,14.90
2018-04-12T05:15:34.423Z,13.80
2018-04-12T05:18:02.591Z,14.00
2018-04-12T05:20:30.790Z,15.40
2018-04-12T05:22:59.010Z,14.10
2018-04-12T05:25:27.189Z,15.43
2018-04-12T05:27:55.381Z,14.00
2018-04-12T05:30:23.589Z,15.27
2018-04-12T05:32:51.822Z,12.30
2018-04-12T05:35:19.999Z,14.57
2018-04-12T05:37:48.197Z,15.43
2018-04-12T05:40:16.382Z,15.57
2018-04-12T05:42:44.570Z,12.97
2018-04-12T05:45:12.751Z,14.60
2018-04-12T05:47:40.924Z,14.17
2018-04-12T05:50:09.098Z,14.60
2018-04-12T05:52:37.283Z,15.17
2018-04-12T05:55:05.465Z,13.83
2018-04-12T05:57:35.722Z,15.00
2018-04-12T06:00:03.987Z,15.10
2018-04-12T06:02:32.157Z,14.40
2018-04-12T06:05:00.329Z,14.33
2018-04-12T06:07:28.513Z,15.60
2018-04-12T06:09:56.689Z,13.97
2018-04-12T06:12:24.873Z,12.17
2018-04-12T06:14:53.045Z,13.30
2018-04-12T06:17:21.241Z,13.70
2018-04-12T06:19:49.433Z,12.17
2018-04-12T06:22:17.625Z,13.30
2018-04-12T06:24:45.820Z,14.50
2018-04-12T06:27:13.997Z,13.53
2018-04-12T06:29:42.193Z,12.77
2018-04-12T06:32:10.368Z,13.57
2018-04-12T06:34:38.562Z,14.47
2018-04-12T06:37:06.722Z,14.20
2018-04-12T06:39:35.914Z,13.50
2018-04-12T06:42:04.085Z,14.87
2018-04-12T06:44:32.245Z,13.53
2018-04-12T06:47:00.437Z,12.20
2018-04-12T06:49:28.620Z,13.90
2018-04-12T06:51:56.793Z,14.67
2018-04-12T06:54:24.958Z,13.47
2018-04-12T06:56:53.170Z,13.83
2018-04-12T06:59:21.367Z,13.30
2018-04-12T07:01:49.544Z,13.43
2018-04-12T07:04:17.750Z,15.50
2018-04-12T07:06:45.932Z,12.70
2018-04-12T07:09:14.122Z,12.70
2018-04-12T07:11:42.339Z,12.10
2018-04-12T07:14:10.553Z,12.90
2018-04-12T07:16:38.737Z,10.90
2018-04-12T07:19:06.933Z,11.03
2018-04-12T07:21:35.133Z,10.43
2018-04-12T07:24:03.439Z,10.20
2018-04-12T07:26:31.707Z,9.47
2018-04-12T07:28:59.987Z,10.50
2018-04-12T07:31:28.262Z,9.20
2018-04-12T07:33:56.542Z,10.73
2018-04-12T07:36:24.846Z,8.97
2018-04-12T07:38:53.078Z,9.07
2018-04-12T07:41:21.289Z,9.30
2018-04-12T07:43:49.524Z,9.37
2018-04-12T07:46:17.694Z,9.43
2018-04-12T07:48:45.886Z,8.93
2018-04-12T07:51:14.055Z,10.23
2018-04-12T07:53:42.270Z,8.53
2018-04-12T07:56:10.473Z,9.17
2018-04-12T07:58:38.658Z,8.93
2018-04-12T08:01:06.853Z,8.10
2018-04-12T08:03:35.030Z,8.50
2018-04-12T08:06:03.233Z,7.30
2018-04-12T08:08:31.401Z,8.03
2018-04-12T08:10:59.601Z,8.00
2018-04-12T08:13:27.773Z,7.30
2018-04-12T08:15:55.977Z,7.27
2018-04-12T08:18:24.176Z,8.90
2018-04-12T08:20:52.329Z,7.40
2018-04-12T08:23:20.554Z,8.20
2018-04-12T08:25:48.770Z,8.10
2018-04-12T08:28:16.950Z,8.37
2018-04-12T08:30:45.137Z,7.90
2018-04-12T08:33:13.313Z,8.23
2018-04-12T08:35:41.490Z,8.60
2018-04-12T08:38:09.657Z,7.20
2018-04-12T08:40:37.836Z,8.10
2018-04-12T08:43:05.993Z,7.60
2018-04-12T08:45:34.162Z,7.97
2018-04-12T08:48:02.346Z,8.53
2018-04-12T08:50:30.528Z,8.10
2018-04-12T08:52:58.705Z,8.80
2018-04-12T08:55:26.884Z,8.70
2018-04-12T08:57:55.057Z,8.97
2018-04-12T09:00:23.225Z,9.53
2018-04-12T09:02:51.424Z,7.90
2018-04-12T09:05:19.621Z,8.17
2018-04-12T09:07:47.820Z,8.67
2018-04-12T09:10:16.001Z,9.27
2018-04-12T09:12:45.252Z,10.13
2018-04-12T09:15:13.438Z,10.30
2018-04-12T09:17:41.629Z,10.27
2018-04-12T09:20:09.832Z,10.43
2018-04-12T09:22:38.030Z,10.43
2018-04-12T09:25:06.193Z,12.10
2018-04-12T09:27:34.346Z,10.00
2018-04-12T09:30:03.581Z,10.37
2018-04-12T09:32:31.769Z,11.43
2018-04-12T09:34:59.957Z,10.47
2018-04-12T09:37:28.134Z,12.50
2018-04-12T09:39:56.305Z,11.93
2018-04-12T09:42:25.553Z,13.07
2018-04-12T09:44:54.030Z,12.23
2018-04-12T09:47:22.217Z,12.77
2018-04-12T09:49:50.386Z,12.00
2018-04-12T09:52:18.565Z,11.97
2018-04-12T09:54:46.754Z,12.80
2018-04-12T09:57:14.938Z,12.07
2018-04-12T09:59:43.122Z,13.10
2018-04-12T10:02:11.322Z,13.23
2018-04-12T10:04:45.649Z,12.33
2018-04-12T10:07:15.770Z,13.37
2018-04-12T10:09:43.965Z,11.93
2018-04-12T10:12:12.139Z,11.60
2018-04-12T10:14:40.306Z,11.73
2018-04-12T10:17:08.501Z,10.50
2018-04-12T10:19:36.661Z,11.60
2018-04-12T10:22:04.857Z,11.23
2018-04-12T10:24:33.029Z,11.40
2018-04-12T10:27:01.205Z,11.13
2018-04-12T10:29:29.393Z,9.80
2018-04-12T10:31:57.572Z,9.80
2018-04-12T10:34:25.745Z,9.47
2018-04-12T10:36:53.921Z,9.03
2018-04-12T10:39:22.131Z,8.77
2018-04-12T10:41:50.284Z,8.23
2018-04-12T10:44:18.553Z,7.77
2018-04-12T10:46:46.756Z,9.10
2018-04-12T10:49:14.934Z,6.60
2018-04-12T10:51:43.179Z,5.60
2018-04-12T10:54:11.330Z,4.90
2018-04-12T10:56:39.534Z,5.43
2018-04-12T10:59:07.733Z,6.20
2018-04-12T11:01:35.970Z,6.20
2018-04-12T11:04:04.137Z,5.90
2018-04-12T11:06:32.332Z,6.57
2018-04-12T11:09:00.506Z,4.50
2018-04-12T11:11:28.679Z,5.27
2018-04-12T11:13:56.876Z,5.30
2018-04-12T11:16:25.036Z,5.37
2018-04-12T11:18:53.221Z,5.30
2018-04-12T11:21:21.413Z,6.00
2018-04-12T11:23:49.604Z,5.47
2018-04-12T11:26:17.777Z,6.60
2018-04-12T11:28:45.957Z,6.50
2018-04-12T11:31:14.135Z,6.80
2018-04-12T11:33:42.305Z,7.50
2018-04-12T11:36:10.511Z,6.43
2018-04-12T11:38:38.732Z,7.50
2018-04-12T11:41:06.909Z,6.60
2018-04-12T11:43:35.101Z,8.03
2018-04-12T11:46:03.308Z,7.93
2018-04-12T11:48:31.480Z,7.93
2018-04-12T11:50:59.661Z,9.17
2018-04-12T11:53:27.840Z,8.20
2018-04-12T11:55:56.022Z,9.37
2018-04-12T11:58:24.209Z,10.23
2018-04-12T12:00:52.361Z,9.60
2018-04-12T12:03:20.549Z,8.37
2018-04-12T12:05:48.730Z,8.47
2018-04-12T12:08:16.909Z,8.80
2018-04-12T12:10:45.097Z,8.70
2018-04-12T12:13:13.293Z,9.00
2018-04-12T12:15:41.466Z,8.93
2018-04-12T12:18:09.637Z,8.60
2018-04-12T12:20:37.825Z,9.53
2018-04-12T12:23:05.994Z,9.90
2018-04-12T12:25:34.184Z,9.17
2018-04-12T12:28:02.357Z,9.00
2018-04-12T12:30:30.533Z,9.60
2018-04-12T12:32:58.704Z,9.47
2018-04-12T12:35:26.878Z,10.07
2018-04-12T12:37:55.065Z,9.57
2018-04-12T12:40:23.227Z,10.57
2018-04-12T12:42:51.410Z,10.63
2018-04-12T12:45:19.574Z,10.43
2018-04-12T12:47:47.749Z,10.17
2018-04-12T12:50:15.929Z,10.73
2018-04-12T12:52:45.217Z,10.53
2018-04-12T12:55:13.372Z,10.63
2018-04-12T12:57:41.574Z,10.27
2018-04-12T13:00:09.773Z,10.20
2018-04-12T13:02:37.964Z,10.67
2018-04-12T13:05:06.164Z,9.80
2018-04-12T13:07:34.342Z,10.07
2018-04-12T13:10:03.616Z,10.47
2018-04-12T13:12:31.786Z,10.30
2018-04-12T13:14:59.957Z,9.60
2018-04-12T13:17:28.142Z,9.17
2018-04-12T13:19:56.337Z,9.77
2018-04-12T13:22:24.518Z,9.53
2018-04-12T13:24:52.698Z,8.93
2018-04-12T13:27:20.905Z,8.60
2018-04-12T13:29:49.086Z,8.77
2018-04-12T13:32:17.281Z,9.87
2018-04-12T13:34:45.468Z,9.97
2018-04-12T13:37:13.638Z,9.23
2018-04-12T13:39:41.821Z,9.93
2018-04-12T13:42:11.070Z,10.30
2018-04-12T13:44:39.230Z,9.33
2018-04-12T13:47:07.403Z,11.57
2018-04-12T13:49:35.617Z,9.70
2018-04-12T13:52:03.794Z,10.97
2018-04-12T13:54:31.969Z,9.40
2018-04-12T13:57:01.202Z,9.13
2018-04-12T13:59:29.375Z,10.20
2018-04-12T14:01:57.557Z,10.33
2018-04-12T14:04:25.734Z,10.37
2018-04-12T14:06:53.913Z,9.70
2018-04-12T14:09:22.085Z,10.90
2018-04-12T14:11:50.269Z,10.43
2018-04-12T14:14:18.425Z,9.40
2018-04-12T14:16:46.613Z,10.30
2018-04-12T14:19:14.794Z,9.30
2018-04-12T14:21:42.949Z,9.33
2018-04-12T14:24:11.121Z,11.20
2018-04-12T14:26:39.317Z,10.77
2018-04-12T14:29:07.505Z,10.77
2018-04-12T14:31:35.682Z,9.70
2018-04-12T14:34:03.869Z,10.23
2018-04-12T14:36:32.033Z,10.53
2018-04-12T14:39:00.230Z,10.53
2018-04-12T14:41:28.427Z,10.50
2018-04-12T14:43:56.599Z,10.57
2018-04-12T14:46:25.833Z,14.47
2018-04-12T14:48:54.013Z,9.90
2018-04-12T14:51:22.203Z,9.50
2018-04-12T14:53:50.365Z,35.10
2018-04-12T14:56:18.577Z,12.70
2018-04-12T14:58:46.746Z,9.33
2018-04-12T15:01:14.933Z,9.63
2018-04-12T15:03:43.133Z,9.97
2018-04-12T15:06:11.301Z,10.60
2018-04-12T15:08:39.478Z,10.60
2018-04-12T15:11:07.657Z,10.57
2018-04-12T15:13:35.829Z,11.20
2018-04-12T15:16:04.037Z,10.33
2018-04-12T15:18:32.213Z,10.60
2018-04-12T15:21:00.398Z,11.03
2018-04-12T15:23:28.561Z,12.20
2018-04-12T15:25:56.750Z,10.40
2018-04-12T15:28:24.933Z,11.00
2018-04-12T15:30:53.101Z,11.23
2018-04-12T15:33:21.289Z,11.30
2018-04-12T15:35:49.453Z,12.00
2018-04-12T15:38:17.625Z,10.30
2018-04-12T15:40:45.801Z,9.37
2018-04-12T15:43:13.973Z,10.00
2018-04-12T15:45:42.134Z,10.80
2018-04-12T15:48:10.322Z,10.57
2018-04-12T15:50:38.515Z,10.43
2018-04-12T15:53:06.693Z,11.00
2018-04-12T15:55:34.861Z,10.83
2018-04-12T15:58:03.034Z,11.63
2018-04-12T16:00:31.387Z,9.90
2018-04-12T16:02:59.553Z,10.33
2018-04-12T16:05:28.820Z,12.03
2018-04-12T16:07:56.990Z,11.57
2018-04-12T16:10:25.177Z,12.00
2018-04-12T16:12:53.341Z,12.88
2018-04-12T16:15:21.505Z,12.97
2018-04-12T16:17:49.709Z,12.67
2018-04-12T16:20:17.879Z,11.37
2018-04-12T16:22:46.089Z,12.80
2018-04-12T16:25:14.253Z,11.23
2018-04-12T16:27:42.425Z,11.63
2018-04-12T16:30:10.601Z,11.83
2018-04-12T16:32:38.797Z,11.27
2018-04-12T16:35:06.970Z,10.87
2018-04-12T16:37:35.130Z,10.80
2018-04-12T16:40:03.333Z,11.73
2018-04-12T16:42:31.495Z,10.47
2018-04-12T16:44:59.717Z,10.77
2018-04-12T16:47:27.902Z,10.80
2018-04-12T16:49:56.117Z,10.03
2018-04-12T16:52:24.310Z,11.82
2018-04-12T16:54:52.517Z,11.53
2018-04-12T16:57:20.706Z,10.57
2018-04-12T16:59:48.905Z,11.10
2018-04-12T17:02:17.097Z,12.30
2018-04-12T17:04:45.266Z,12.50
2018-04-12T17:07:13.449Z,11.20
2018-04-12T17:09:41.657Z,11.87
2018-04-12T17:12:09.860Z,9.87
2018-04-12T17:14:38.242Z,11.43
2018-04-12T17:17:06.453Z,9.57
2018-04-12T17:19:34.674Z,10.00
2018-04-12T17:22:02.859Z,11.80
2018-04-12T17:24:31.050Z,10.70
2018-04-12T17:26:59.209Z,11.10
2018-04-12T17:29:27.381Z,10.50
2018-04-12T17:31:55.549Z,11.03
2018-04-12T17:34:24.573Z,9.53
2018-04-12T17:36:52.749Z,9.70
2018-04-12T17:39:20.937Z,11.10
2018-04-12T17:41:49.141Z,11.70
2018-04-12T17:44:17.309Z,11.20
2018-04-12T17:46:45.569Z,9.30
2018-04-12T17:49:13.753Z,9.27
2018-04-12T17:51:41.916Z,8.73
2018-04-12T17:54:10.113Z,10.77
2018-04-12T17:56:38.284Z,10.80
2018-04-12T17:59:06.457Z,7.27
2018-04-12T18:01:34.640Z,6.47
2018-04-12T18:04:02.826Z,4.83
2018-04-12T18:06:30.985Z,4.17
2018-04-12T18:08:59.161Z,4.43
2018-04-12T18:11:27.348Z,3.60
2018-04-12T18:13:55.541Z,4.00
2018-04-12T18:16:23.737Z,4.03
2018-04-12T18:18:51.909Z,3.50
2018-04-12T18:21:20.089Z,3.60
2018-04-12T18:23:48.563Z,3.40
2018-04-12T18:26:17.184Z,4.20
2018-04-12T18:28:45.596Z,4.30
2018-04-12T18:31:15.182Z,4.00
2018-04-12T18:33:43.353Z,2.90
2018-04-12T18:36:11.513Z,3.77
2018-04-12T18:38:39.698Z,3.57
2018-04-12T18:41:08.911Z,2.90
2018-04-12T18:43:37.103Z,3.57
2018-04-12T18:46:05.314Z,3.70
2018-04-12T18:48:33.477Z,3.73
2018-04-12T18:51:01.665Z,3.73
2018-04-12T18:53:29.942Z,3.93
2018-04-12T18:55:58.241Z,3.97
2018-04-12T18:58:26.441Z,4.10
2018-04-12T19:00:54.621Z,4.77
2018-04-12T19:03:22.790Z,5.07
2018-04-12T19:05:50.958Z,5.00
2018-04-12T19:08:19.150Z,5.57
2018-04-12T19:10:47.309Z,5.80
2018-04-12T19:13:15.490Z,7.70
2018-04-12T19:15:43.665Z,7.40
2018-04-12T19:18:11.837Z,8.70
2018-04-12T19:20:40.037Z,8.70
2018-04-12T19:23:08.237Z,10.07
2018-04-12T19:25:36.425Z,9.60
2018-04-12T19:28:04.589Z,9.70
2018-04-12T19:30:32.781Z,10.00
2018-04-12T19:33:00.966Z,9.30
2018-04-12T19:35:29.249Z,9.70
2018-04-12T19:37:57.449Z,10.10
2018-04-12T19:40:25.624Z,10.00
2018-04-12T19:42:53.861Z,11.73
2018-04-12T19:45:22.021Z,11.93
2018-04-12T19:47:50.208Z,10.27
2018-04-12T19:50:18.381Z,12.40
2018-04-12T19:52:46.577Z,11.23
2018-04-12T19:55:14.749Z,10.30
2018-04-12T19:57:42.914Z,11.27
2018-04-12T20:00:11.125Z,11.43
2018-04-12T20:02:39.309Z,9.30
2018-04-12T20:05:07.496Z,11.03
2018-04-12T20:07:35.681Z,9.93
2018-04-12T20:10:03.877Z,10.40
2018-04-12T20:12:32.045Z,9.77
2018-04-12T20:15:00.241Z,10.17
2018-04-12T20:17:28.415Z,9.53
2018-04-12T20:19:56.582Z,9.40
2018-04-12T20:22:24.774Z,9.87
2018-04-12T20:24:52.939Z,9.30
2018-04-12T20:27:21.137Z,8.77
2018-04-12T20:29:49.629Z,9.77
2018-04-12T20:32:17.809Z,9.90
2018-04-12T20:34:45.969Z,9.97
2018-04-12T20:37:14.165Z,9.87
2018-04-12T20:39:42.352Z,9.20
2018-04-12T20:42:10.525Z,9.63
2018-04-12T20:44:38.722Z,9.40
2018-04-12T20:47:06.893Z,9.33
2018-04-12T20:49:35.071Z,9.70
2018-04-12T20:52:03.261Z,7.37
2018-04-12T20:54:31.503Z,9.20
2018-04-12T20:56:59.619Z,9.33
2018-04-12T20:59:28.862Z,7.30
2018-04-12T21:01:57.049Z,8.90
2018-04-12T21:04:26.260Z,8.13
2018-04-12T21:06:54.450Z,7.03
2018-04-12T21:09:22.617Z,7.70
2018-04-12T21:11:50.781Z,7.33
2018-04-12T21:14:18.979Z,6.73
2018-04-12T21:16:47.157Z,7.90
2018-04-12T21:19:15.341Z,8.37
2018-04-12T21:21:43.539Z,7.70
2018-04-12T21:24:11.717Z,8.17
2018-04-12T21:26:39.900Z,8.00
2018-04-12T21:29:08.146Z,8.30
2018-04-12T21:31:36.314Z,7.87
2018-04-12T21:34:04.516Z,8.03
2018-04-12T21:36:32.706Z,8.20
2018-04-12T21:39:00.890Z,7.50
2018-04-12T21:41:29.066Z,7.70
2018-04-12T21:43:57.250Z,7.70
2018-04-12T21:46:25.466Z,8.20
2018-04-12T21:48:54.749Z,7.03
2018-04-12T21:51:22.933Z,6.90
2018-04-12T21:53:51.112Z,8.07
2018-04-12T21:56:19.304Z,7.10
2018-04-12T21:58:47.623Z,6.47
2018-04-12T22:01:15.878Z,7.37
2018-04-12T22:03:44.052Z,7.20
2018-04-12T22:06:12.239Z,7.07
2018-04-12T22:08:40.437Z,6.43
2018-04-12T22:11:08.646Z,6.10
2018-04-12T22:13:36.829Z,7.30
2018-04-12T22:16:05.022Z,6.70
2018-04-12T22:18:33.194Z,7.27
2018-04-12T22:21:01.380Z,6.70
2018-04-12T22:23:29.561Z,8.37
2018-04-12T22:25:57.729Z,6.40
2018-04-12T22:28:25.929Z,6.30
2018-04-12T22:30:54.101Z,5.83
2018-04-12T22:33:22.266Z,6.83
2018-04-12T22:35:50.477Z,7.93
2018-04-12T22:38:18.638Z,5.30
2018-04-12T22:40:46.817Z,7.13
2018-04-12T22:43:15.014Z,5.50
2018-04-12T22:45:43.201Z,5.53
2018-04-12T22:48:11.382Z,6.33
2018-04-12T22:50:39.597Z,6.50
2018-04-12T22:53:07.786Z,5.90
2018-04-12T22:55:35.961Z,6.27
2018-04-12T22:58:04.157Z,5.50
2018-04-12T23:00:32.318Z,6.20
2018-04-12T23:03:00.525Z,6.47
2018-04-12T23:05:28.717Z,6.57
2018-04-12T23:07:56.894Z,6.70
2018-04-12T23:10:25.057Z,5.97
2018-04-12T23:12:53.245Z,6.43
2018-04-12T23:15:21.441Z,7.27
2018-04-12T23:17:49.622Z,6.60
2018-04-12T23:20:17.815Z,5.67
2018-04-12T23:22:45.997Z,6.00
2018-04-12T23:25:14.194Z,6.27
2018-04-12T23:27:42.381Z,6.67
2018-04-12T23:30:10.563Z,5.50
2018-04-12T23:32:38.751Z,5.93
2018-04-12T23:35:06.954Z,6.20
2018-04-12T23:37:35.139Z,6.00
2018-04-12T23:40:03.313Z,6.30
2018-04-12T23:42:31.514Z,5.60
2018-04-12T23:44:59.689Z,5.17
2018-04-12T23:47:27.857Z,5.47
2018-04-12T23:49:56.036Z,4.90
2018-04-12T23:52:24.245Z,5.87
2018-04-12T23:54:52.429Z,6.17
2018-04-12T23:57:20.614Z,6.33
2018-04-12T23:59:48.796Z,6.03
