createdAt,value
2023-01-29T00:00:22.328Z,97463.03
2023-01-29T00:02:49.444Z,97461.00
2023-01-29T00:05:27.451Z,97459.56
2023-01-29T00:07:56.952Z,97470.59
2023-01-29T00:10:25.595Z,97470.41
2023-01-29T00:12:52.818Z,97467.13
2023-01-29T00:15:21.098Z,97465.69
2023-01-29T00:17:47.697Z,97469.38
2023-01-29T00:20:14.807Z,97461.63
2023-01-29T00:22:42.159Z,97472.22
2023-01-29T00:25:09.510Z,97469.78
2023-01-29T00:27:36.136Z,97479.78
2023-01-29T00:30:19.489Z,97479.38
2023-01-29T00:32:46.680Z,97476.13
2023-01-29T00:35:13.360Z,97479.63
2023-01-29T00:37:40.473Z,97477.59
2023-01-29T00:40:07.800Z,97479.44
2023-01-29T00:42:53.358Z,97481.28
2023-01-29T00:45:20.023Z,97485.34
2023-01-29T00:47:47.091Z,97481.28
2023-01-29T00:50:14.402Z,97468.00
2023-01-29T00:52:41.940Z,97482.28
2023-01-29T00:55:10.466Z,97485.56
2023-01-29T00:57:38.356Z,97488.41
2023-01-29T01:00:09.008Z,97485.56
2023-01-29T01:02:54.408Z,97491.72
2023-01-29T01:05:21.098Z,97479.25
2023-01-29T01:07:50.148Z,97497.84
2023-01-29T01:10:22.883Z,97506.44
2023-01-29T01:12:58.429Z,97499.91
2023-01-29T01:15:31.093Z,97501.16
2023-01-29T01:18:00.173Z,97498.31
2023-01-29T01:20:29.533Z,97512.22
2023-01-29T01:22:56.912Z,97502.22
2023-01-29T01:25:25.888Z,97486.91
2023-01-29T01:27:57.121Z,97489.97
2023-01-29T01:30:25.002Z,97496.72
2023-01-29T01:32:52.016Z,97488.13
2023-01-29T01:35:18.864Z,97502.63
2023-01-29T01:37:46.052Z,97485.69
2023-01-29T01:40:18.450Z,97497.94
2023-01-29T01:42:49.105Z,97496.31
2023-01-29T01:45:27.257Z,97498.97
2023-01-29T01:47:57.047Z,97503.47
2023-01-29T01:50:34.944Z,97502.84
2023-01-29T01:53:08.417Z,97502.47
2023-01-29T01:55:38.724Z,97500.44
2023-01-29T01:58:16.996Z,97505.34
2023-01-29T02:00:43.806Z,97501.66
2023-01-29T02:03:30.693Z,97511.06
2023-01-29T02:06:18.619Z,97508.00
2023-01-29T02:09:17.488Z,97512.91
2023-01-29T02:11:44.244Z,97514.75
2023-01-29T02:14:11.672Z,97517.22
2023-01-29T02:16:39.053Z,97508.19
2023-01-29T02:19:16.566Z,97516.00
2023-01-29T02:22:25.985Z,97514.56
2023-01-29T02:25:22.157Z,97515.59
2023-01-29T02:27:48.975Z,97514.16
2023-01-29T02:30:18.610Z,97517.84
2023-01-29T02:33:27.220Z,97519.69
2023-01-29T02:36:12.793Z,97520.50
2023-01-29T02:39:23.868Z,97516.41
2023-01-29T02:42:11.687Z,97517.22
2023-01-29T02:44:43.515Z,97500.25
2023-01-29T02:47:21.967Z,97522.13
2023-01-29T02:49:55.824Z,97506.97
2023-01-29T02:52:39.143Z,97523.34
2023-01-29T02:55:21.738Z,97524.38
2023-01-29T02:57:51.964Z,97527.03
2023-01-29T03:00:26.788Z,97528.47
2023-01-29T03:03:20.994Z,97532.13
2023-01-29T03:06:06.567Z,97535.22
2023-01-29T03:08:43.045Z,97531.13
2023-01-29T03:11:14.005Z,97537.47
2023-01-29T03:13:40.735Z,97540.13
2023-01-29T03:16:26.162Z,97545.63
2023-01-29T03:19:05.345Z,97547.03
2023-01-29T03:21:59.371Z,97549.06
2023-01-29T03:24:50.043Z,97551.31
2023-01-29T03:27:40.145Z,97542.97
2023-01-29T03:30:30.277Z,97545.00
2023-01-29T03:33:02.828Z,97558.69
2023-01-29T03:35:37.552Z,97560.94
2023-01-29T03:38:07.708Z,97555.22
2023-01-29T03:41:00.272Z,97559.13
2023-01-29T03:43:35.423Z,97555.25
2023-01-29T03:46:23.204Z,97555.84
2023-01-29T03:49:17.803Z,97565.47
2023-01-29T03:52:28.893Z,97569.16
2023-01-29T03:55:27.945Z,97562.16
2023-01-29T03:58:16.549Z,97565.84
2023-01-29T04:00:54.869Z,97567.47
2023-01-29T04:03:37.680Z,97559.91
2023-01-29T04:06:17.471Z,97566.66
2023-01-29T04:08:54.191Z,97555.63
2023-01-29T04:11:23.044Z,97552.97
2023-01-29T04:13:50.145Z,97568.13
2023-01-29T04:16:27.373Z,97559.34
2023-01-29T04:18:54.827Z,97573.63
2023-01-29T04:21:21.752Z,97574.25
2023-01-29T04:23:48.575Z,97550.31
2023-01-29T04:26:27.437Z,97570.56
2023-01-29T04:29:32.410Z,97573.63
2023-01-29T04:32:13.991Z,97573.00
2023-01-29T04:34:56.802Z,97570.75
2023-01-29T04:37:38.347Z,97570.97
2023-01-29T04:40:24.089Z,97564.84
2023-01-29T04:43:05.192Z,97579.75
2023-01-29T04:45:55.779Z,97578.94
2023-01-29T04:48:34.226Z,97582.22
2023-01-29T04:51:01.009Z,97583.66
2023-01-29T04:53:58.348Z,97581.41
2023-01-29T04:56:38.385Z,97572.00
2023-01-29T04:59:11.578Z,97591.81
2023-01-29T05:01:39.118Z,97591.63
2023-01-29T05:04:11.907Z,97585.50
2023-01-29T05:06:40.351Z,97585.91
2023-01-29T05:09:08.323Z,97585.09
2023-01-29T05:11:37.316Z,97582.84
2023-01-29T05:14:08.066Z,97583.44
2023-01-29T05:16:43.101Z,97592.03
2023-01-29T05:19:13.079Z,97584.66
2023-01-29T05:21:42.385Z,97585.28
2023-01-29T05:24:12.644Z,97583.84
2023-01-29T05:26:58.028Z,97583.66
2023-01-29T05:29:24.957Z,97582.00
2023-01-29T05:31:51.717Z,97588.34
2023-01-29T05:34:18.421Z,97596.72
2023-01-29T05:36:45.354Z,97593.25
2023-01-29T05:39:11.907Z,97623.72
2023-01-29T05:41:38.601Z,97608.41
2023-01-29T05:44:05.590Z,97620.66
2023-01-29T05:46:32.258Z,97619.22
2023-01-29T05:48:59.677Z,97630.72
2023-01-29T05:51:26.705Z,97622.09
2023-01-29T05:53:53.871Z,97638.06
2023-01-29T05:56:20.508Z,97633.13
2023-01-29T05:58:47.255Z,97641.94
2023-01-29T06:01:22.041Z,97646.66
2023-01-29T06:03:49.127Z,97622.94
2023-01-29T06:06:16.059Z,97643.56
2023-01-29T06:08:42.776Z,97652.38
2023-01-29T06:11:12.336Z,97646.66
2023-01-29T06:13:39.091Z,97651.75
2023-01-29T06:16:06.958Z,97656.03
2023-01-29T06:18:33.880Z,97644.41
2023-01-29T06:21:02.629Z,97651.56
2023-01-29T06:23:29.943Z,97663.81
2023-01-29T06:26:05.219Z,97662.63
2023-01-29T06:28:31.943Z,97659.31
2023-01-29T06:31:08.349Z,97653.81
2023-01-29T06:33:43.153Z,97659.53
2023-01-29T06:36:10.071Z,97670.16
2023-01-29T06:38:36.722Z,97655.84
2023-01-29T06:41:16.173Z,97665.06
2023-01-29T06:43:45.391Z,97665.06
2023-01-29T06:46:12.162Z,97671.41
2023-01-29T06:48:38.877Z,97659.94
2023-01-29T06:51:07.895Z,97667.31
2023-01-29T06:53:36.341Z,97667.09
2023-01-29T06:56:03.637Z,97675.28
2023-01-29T06:58:30.457Z,97679.59
2023-01-29T07:01:12.645Z,97678.97
2023-01-29T07:03:42.769Z,97674.66
2023-01-29T07:06:09.959Z,97668.31
2023-01-29T07:08:38.635Z,97673.88
2023-01-29T07:11:06.721Z,97654.84
2023-01-29T07:13:33.718Z,97665.47
2023-01-29T07:16:05.585Z,97669.38
2023-01-29T07:18:32.554Z,97673.66
2023-01-29T07:20:59.522Z,97658.31
2023-01-29T07:23:26.320Z,97668.97
2023-01-29T07:25:53.215Z,97663.63
2023-01-29T07:28:23.106Z,97655.03
2023-01-29T07:30:50.087Z,97658.50
2023-01-29T07:33:16.810Z,97652.56
2023-01-29T07:35:43.692Z,97657.88
2023-01-29T07:38:12.144Z,97654.22
2023-01-29T07:40:38.898Z,97637.63
2023-01-29T07:43:07.527Z,97655.84
2023-01-29T07:45:36.406Z,97648.28
2023-01-29T07:48:05.058Z,97661.78
2023-01-29T07:50:33.518Z,97648.69
2023-01-29T07:53:00.433Z,97664.66
2023-01-29T07:55:27.182Z,97673.00
2023-01-29T07:58:01.895Z,97674.66
2023-01-29T08:00:29.988Z,97675.03
2023-01-29T08:03:05.493Z,97679.94
2023-01-29T08:05:32.760Z,97670.13
2023-01-29T08:08:06.597Z,97683.00
2023-01-29T08:10:36.436Z,97681.38
2023-01-29T08:13:04.612Z,97671.34
2023-01-29T08:15:32.697Z,97658.44
2023-01-29T08:18:01.794Z,97669.91
2023-01-29T08:20:28.744Z,97679.53
2023-01-29T08:23:13.826Z,97660.72
2023-01-29T08:25:40.765Z,97671.34
2023-01-29T08:28:07.512Z,97664.00
2023-01-29T08:30:35.137Z,97676.91
2023-01-29T08:33:03.581Z,97673.63
2023-01-29T08:35:30.463Z,97684.69
2023-01-29T08:37:59.944Z,97687.16
2023-01-29T08:40:27.888Z,97681.44
2023-01-29T08:43:01.977Z,97676.94
2023-01-29T08:45:30.465Z,97683.06
2023-01-29T08:47:57.219Z,97685.31
2023-01-29T08:50:23.982Z,97686.75
2023-01-29T08:52:50.795Z,97706.19
2023-01-29T08:55:18.070Z,97702.09
2023-01-29T08:57:44.906Z,97699.84
2023-01-29T09:00:12.345Z,97710.47
2023-01-29T09:02:39.223Z,97695.72
2023-01-29T09:05:06.727Z,97708.03
2023-01-29T09:07:33.866Z,97709.03
2023-01-29T09:10:00.900Z,97705.56
2023-01-29T09:12:28.066Z,97704.53
2023-01-29T09:14:55.268Z,97709.66
2023-01-29T09:17:22.036Z,97712.50
2023-01-29T09:19:48.704Z,97708.22
2023-01-29T09:22:15.502Z,97706.56
2023-01-29T09:24:42.168Z,97706.56
2023-01-29T09:27:10.085Z,97707.78
2023-01-29T09:29:37.614Z,97700.41
2023-01-29T09:32:05.192Z,97700.41
2023-01-29T09:34:33.890Z,97699.78
2023-01-29T09:37:00.745Z,97704.47
2023-01-29T09:39:27.449Z,97696.72
2023-01-29T09:42:08.642Z,97694.44
2023-01-29T09:45:13.064Z,97690.75
2023-01-29T09:47:40.615Z,97685.84
2023-01-29T09:50:33.647Z,97677.84
2023-01-29T09:53:29.689Z,97661.47
2023-01-29T09:56:03.941Z,97676.00
2023-01-29T09:58:40.131Z,97675.38
2023-01-29T10:01:29.167Z,97673.69
2023-01-29T10:04:21.126Z,97677.34
2023-01-29T10:06:58.922Z,97680.78
2023-01-29T10:09:59.675Z,97667.66
2023-01-29T10:12:44.810Z,97662.09
2023-01-29T10:15:23.581Z,97662.06
2023-01-29T10:18:08.467Z,97654.63
2023-01-29T10:21:02.079Z,97646.41
2023-01-29T10:23:38.684Z,97647.19
2023-01-29T10:26:12.932Z,97642.88
2023-01-29T10:28:46.618Z,97651.03
2023-01-29T10:31:17.993Z,97652.47
2023-01-29T10:34:13.861Z,97644.66
2023-01-29T10:36:46.266Z,97637.41
2023-01-29T10:39:27.085Z,97643.91
2023-01-29T10:41:59.750Z,97635.66
2023-01-29T10:44:26.287Z,97641.16
2023-01-29T10:47:08.203Z,97631.66
2023-01-29T10:49:40.842Z,97620.78
2023-01-29T10:52:13.486Z,97617.38
2023-01-29T10:55:17.863Z,97610.09
2023-01-29T10:57:53.413Z,97609.84
2023-01-29T11:00:27.229Z,97613.44
2023-01-29T11:02:54.182Z,97630.06
2023-01-29T11:05:36.429Z,97624.09
2023-01-29T11:08:13.926Z,97621.59
2023-01-29T11:11:12.695Z,97629.72
2023-01-29T11:13:47.335Z,97629.28
2023-01-29T11:16:17.189Z,97629.69
2023-01-29T11:18:59.670Z,97630.69
2023-01-29T11:21:28.418Z,97630.44
2023-01-29T11:24:15.361Z,97631.34
2023-01-29T11:26:43.692Z,97628.47
2023-01-29T11:29:45.893Z,97629.13
2023-01-29T11:32:21.748Z,97622.78
2023-01-29T11:35:05.969Z,97626.06
2023-01-29T11:37:37.877Z,97626.88
2023-01-29T11:40:36.099Z,97630.38
2023-01-29T11:43:18.878Z,97634.88
2023-01-29T11:45:46.123Z,97630.59
2023-01-29T11:48:19.072Z,97631.63
2023-01-29T11:50:53.355Z,97632.06
2023-01-29T11:53:40.459Z,97627.13
2023-01-29T11:56:19.602Z,97621.00
2023-01-29T11:58:48.038Z,97622.47
2023-01-29T12:01:18.201Z,97623.88
2023-01-29T12:03:53.299Z,97581.03
2023-01-29T12:06:36.425Z,97578.56
2023-01-29T12:09:11.271Z,97568.09
2023-01-29T12:12:47.548Z,97609.31
2023-01-29T12:15:33.127Z,97610.84
2023-01-29T12:18:32.984Z,97593.66
2023-01-29T12:21:53.578Z,97617.34
2023-01-29T12:28:42.659Z,97599.44
2023-01-29T12:38:31.231Z,97614.75
2023-01-29T12:41:24.049Z,97620.47
2023-01-29T12:43:56.636Z,97610.19
2023-01-29T12:46:33.837Z,97607.91
2023-01-29T12:49:06.995Z,97608.28
2023-01-29T12:51:42.810Z,97609.53
2023-01-29T12:54:16.376Z,97603.00
2023-01-29T12:56:47.829Z,97602.19
2023-01-29T12:59:28.955Z,97603.88
2023-01-29T13:02:10.041Z,97592.44
2023-01-29T13:04:42.473Z,97590.22
2023-01-29T13:07:23.698Z,97594.13
2023-01-29T13:09:58.132Z,97602.13
2023-01-29T13:12:25.415Z,97593.16
2023-01-29T13:15:01.022Z,97590.88
2023-01-29T13:17:38.463Z,97591.88
2023-01-29T13:20:34.139Z,97599.84
2023-01-29T13:23:19.861Z,97586.34
2023-01-29T13:25:49.970Z,97606.22
2023-01-29T13:28:23.751Z,97594.97
2023-01-29T13:31:32.970Z,97604.44
2023-01-29T13:34:08.100Z,97595.66
2023-01-29T13:36:37.994Z,97595.25
2023-01-29T13:39:07.902Z,97595.31
2023-01-29T13:41:41.844Z,97604.72
2023-01-29T13:44:21.422Z,97611.91
2023-01-29T13:47:09.982Z,97614.56
2023-01-29T13:49:47.797Z,97621.75
2023-01-29T13:52:41.314Z,97614.41
2023-01-29T13:55:31.521Z,97614.19
2023-01-29T13:58:28.003Z,97618.94
2023-01-29T14:00:55.201Z,97610.56
2023-01-29T14:03:24.481Z,97623.47
2023-01-29T14:05:54.269Z,97616.88
2023-01-29T14:08:37.873Z,97626.91
2023-01-29T14:11:14.630Z,97621.97
2023-01-29T14:13:49.326Z,97614.56
2023-01-29T14:16:16.129Z,97621.31
2023-01-29T14:18:48.708Z,97614.97
2023-01-29T14:21:25.489Z,97620.47
2023-01-29T14:23:54.913Z,97616.38
2023-01-29T14:26:30.331Z,97621.09
2023-01-29T14:29:05.338Z,97624.19
2023-01-29T14:31:47.323Z,97622.59
2023-01-29T14:34:41.465Z,97610.34
2023-01-29T14:37:17.266Z,97609.31
2023-01-29T14:39:54.766Z,97604.81
2023-01-29T14:42:30.018Z,97609.09
2023-01-29T14:45:24.767Z,97617.09
2023-01-29T14:47:51.535Z,97616.69
2023-01-29T14:50:31.806Z,97612.59
2023-01-29T14:53:17.097Z,97620.44
2023-01-29T14:55:48.423Z,97612.25
2023-01-29T14:58:34.239Z,97624.97
2023-01-29T15:01:04.162Z,97623.34
2023-01-29T15:03:44.693Z,97621.50
2023-01-29T15:06:23.107Z,97619.25
2023-01-29T15:08:57.239Z,97618.03
2023-01-29T15:11:44.241Z,97628.91
2023-01-29T15:14:19.125Z,97624.59
2023-01-29T15:17:00.869Z,97618.69
2023-01-29T15:19:44.744Z,97627.47
2023-01-29T15:22:16.638Z,97627.09
2023-01-29T15:24:46.114Z,97615.06
2023-01-29T15:27:21.904Z,97629.59
2023-01-29T15:30:00.649Z,97532.91
2023-01-29T15:32:40.356Z,97627.78
2023-01-29T15:35:48.305Z,97585.47
2023-01-29T15:38:17.073Z,97637.41
2023-01-29T15:41:19.735Z,97638.63
2023-01-29T15:43:49.692Z,97634.34
2023-01-29T15:46:25.464Z,97635.31
2023-01-29T15:48:57.636Z,97612.66
2023-01-29T15:51:27.273Z,97641.47
2023-01-29T15:54:01.164Z,97638.63
2023-01-29T15:56:52.381Z,97639.25
2023-01-29T15:59:26.133Z,97639.00
2023-01-29T16:01:53.939Z,97618.16
2023-01-29T16:04:31.280Z,97617.31
2023-01-29T16:07:00.888Z,97580.72
2023-01-29T16:09:29.004Z,97555.63
2023-01-29T16:11:58.947Z,97634.13
2023-01-29T16:14:27.018Z,97585.06
2023-01-29T16:16:54.005Z,97663.16
2023-01-29T16:19:29.590Z,97607.34
2023-01-29T16:22:05.435Z,97633.13
2023-01-29T16:24:36.424Z,97621.47
2023-01-29T16:27:13.967Z,97628.03
2023-01-29T16:29:48.430Z,97630.06
2023-01-29T16:36:24.191Z,97651.75
2023-01-29T16:39:21.613Z,97641.91
2023-01-29T16:42:12.495Z,97641.72
2023-01-29T16:44:47.410Z,97640.50
2023-01-29T16:47:23.937Z,97632.31
2023-01-29T16:49:53.467Z,97642.34
2023-01-29T16:52:26.103Z,97642.53
2023-01-29T16:55:13.498Z,97648.69
2023-01-29T16:57:41.102Z,97628.25
2023-01-29T17:00:19.097Z,97646.03
2023-01-29T17:02:46.389Z,97638.84
2023-01-29T17:05:27.137Z,97629.66
2023-01-29T17:07:56.796Z,97617.19
2023-01-29T17:10:24.916Z,97631.72
2023-01-29T17:12:54.787Z,97629.88
2023-01-29T17:15:43.505Z,97636.19
2023-01-29T17:18:30.829Z,97637.44
2023-01-29T17:20:57.556Z,97642.75
2023-01-29T17:23:24.276Z,97637.84
2023-01-29T17:25:51.862Z,97642.75
2023-01-29T17:28:18.808Z,97646.66
2023-01-29T17:30:56.686Z,97640.28
2023-01-29T17:33:32.599Z,97635.59
2023-01-29T17:35:59.362Z,97638.25
2023-01-29T17:38:26.886Z,97630.69
2023-01-29T17:41:02.363Z,97626.00
2023-01-29T17:43:29.069Z,97626.00
2023-01-29T17:45:55.850Z,97630.06
2023-01-29T17:48:24.062Z,97623.72
2023-01-29T17:50:53.606Z,97619.41
2023-01-29T17:53:21.952Z,97628.03
2023-01-29T17:55:49.276Z,97619.22
2023-01-29T17:58:23.758Z,97618.38
2023-01-29T18:00:51.330Z,97620.63
2023-01-29T18:03:18.264Z,97633.75
2023-01-29T18:05:47.671Z,97631.28
2023-01-29T18:08:22.244Z,97620.63
2023-01-29T18:10:48.954Z,97639.47
2023-01-29T18:13:15.627Z,97637.22
2023-01-29T18:15:42.368Z,97637.41
2023-01-29T18:18:14.187Z,97632.13
2023-01-29T18:20:40.987Z,97637.03
2023-01-29T18:23:08.998Z,97652.59
2023-01-29T18:25:35.824Z,97642.34
2023-01-29T18:28:02.925Z,97643.16
2023-01-29T18:30:29.768Z,97651.56
2023-01-29T18:32:57.591Z,97645.41
2023-01-29T18:35:26.447Z,97645.59
2023-01-29T18:37:53.251Z,97627.59
2023-01-29T18:40:20.105Z,97639.88
2023-01-29T18:42:47.417Z,97643.97
2023-01-29T18:45:15.777Z,97646.63
2023-01-29T18:47:42.886Z,97645.41
2023-01-29T18:50:11.552Z,97652.56
2023-01-29T18:52:38.220Z,97657.47
2023-01-29T18:55:05.237Z,97659.97
2023-01-29T18:58:27.382Z,97664.44
2023-01-29T19:00:19.536Z,97664.88
2023-01-29T19:02:46.380Z,97660.75
2023-01-29T19:05:13.122Z,97646.44
2023-01-29T19:07:39.876Z,97666.50
2023-01-29T19:10:09.439Z,97656.47
2023-01-29T19:12:36.146Z,97653.19
2023-01-29T19:15:03.109Z,97674.25
2023-01-29T19:17:29.790Z,97669.16
2023-01-29T19:20:02.027Z,97671.00
2023-01-29T19:22:29.535Z,97673.44
2023-01-29T19:24:56.251Z,97671.81
2023-01-29T19:27:23.092Z,97678.34
2023-01-29T19:29:51.252Z,97675.47
2023-01-29T19:32:18.561Z,97677.53
2023-01-29T19:34:45.343Z,97667.91
2023-01-29T19:37:11.959Z,97666.88
2023-01-29T19:39:38.646Z,97670.56
2023-01-29T19:42:05.285Z,97670.56
2023-01-29T19:44:32.186Z,97675.47
2023-01-29T19:46:58.818Z,97679.34
2023-01-29T19:49:25.994Z,97669.13
2023-01-29T19:51:52.765Z,97680.38
2023-01-29T19:54:21.445Z,97673.63
2023-01-29T19:56:48.023Z,97682.00
2023-01-29T19:59:14.836Z,97681.19
2023-01-29T20:01:41.777Z,97692.66
2023-01-29T20:04:08.395Z,97684.06
2023-01-29T20:06:35.600Z,97685.69
2023-01-29T20:09:02.978Z,97676.28
2023-01-29T20:11:30.912Z,97677.50
2023-01-29T20:13:58.869Z,97684.06
2023-01-29T20:16:25.975Z,97681.59
2023-01-29T20:18:52.781Z,97689.78
2023-01-29T20:21:22.158Z,97692.06
2023-01-29T20:26:29.607Z,97696.94
2023-01-29T20:28:56.428Z,97666.63
2023-01-29T20:31:23.071Z,97689.78
2023-01-29T20:33:49.993Z,97699.19
2023-01-29T20:36:16.644Z,97690.19
2023-01-29T20:38:43.313Z,97697.94
2023-01-29T20:41:14.312Z,97691.00
2023-01-29T20:43:42.075Z,97693.03
2023-01-29T20:46:09.610Z,97692.44
2023-01-29T20:48:37.212Z,97685.25
2023-01-29T20:51:09.905Z,97678.53
2023-01-29T20:53:37.086Z,97692.22
2023-01-29T20:56:04.760Z,97693.03
2023-01-29T20:58:32.576Z,97684.84
2023-01-29T21:00:59.966Z,97683.22
2023-01-29T21:03:26.801Z,97664.38
2023-01-29T21:05:54.443Z,97663.75
2023-01-29T21:08:21.110Z,97675.84
2023-01-29T21:10:49.780Z,97674.19
2023-01-29T21:13:16.387Z,97670.28
2023-01-29T21:15:43.077Z,97666.81
2023-01-29T21:18:10.276Z,97672.97
2023-01-29T21:20:37.122Z,97675.00
2023-01-29T21:23:06.954Z,97671.53
2023-01-29T21:25:34.138Z,97670.72
2023-01-29T21:28:01.189Z,97678.25
2023-01-29T21:30:28.219Z,97662.72
2023-01-29T21:32:55.032Z,97667.63
2023-01-29T21:35:22.312Z,97669.03
2023-01-29T21:37:49.039Z,97665.78
2023-01-29T21:40:16.758Z,97668.63
2023-01-29T21:43:02.303Z,97673.34
2023-01-29T21:45:29.260Z,97668.44
2023-01-29T21:47:55.899Z,97662.31
2023-01-29T21:50:22.722Z,97658.41
2023-01-29T21:52:49.643Z,97642.47
2023-01-29T21:55:16.336Z,97653.50
2023-01-29T21:57:43.154Z,97648.00
2023-01-29T22:00:12.101Z,97652.28
2023-01-29T22:02:39.363Z,97644.53
2023-01-29T22:05:18.336Z,97640.25
2023-01-29T22:07:46.385Z,97637.75
2023-01-29T22:10:13.302Z,97646.94
2023-01-29T22:12:40.069Z,97639.78
2023-01-29T22:15:07.794Z,97640.81
2023-01-29T22:17:35.354Z,97639.13
2023-01-29T22:20:02.656Z,97634.47
2023-01-29T22:22:29.599Z,97638.16
2023-01-29T22:24:58.339Z,97643.25
2023-01-29T22:27:25.082Z,97624.63
2023-01-29T22:29:52.142Z,97643.03
2023-01-29T22:32:18.749Z,97643.84
2023-01-29T22:34:45.622Z,97633.63
2023-01-29T22:37:12.415Z,97640.97
2023-01-29T22:39:39.099Z,97641.19
2023-01-29T22:42:05.763Z,97637.31
2023-01-29T22:44:32.452Z,97644.44
2023-01-29T22:46:59.095Z,97639.16
2023-01-29T22:49:26.464Z,97627.50
2023-01-29T22:52:10.052Z,97621.13
2023-01-29T22:54:42.320Z,97625.25
2023-01-29T22:57:11.452Z,97630.34
2023-01-29T22:59:38.154Z,97618.91
2023-01-29T23:02:05.095Z,97617.28
2023-01-29T23:04:32.096Z,97610.75
2023-01-29T23:06:59.080Z,97620.34
2023-01-29T23:09:25.787Z,97609.50
2023-01-29T23:11:52.643Z,97609.94
2023-01-29T23:14:19.458Z,97592.34
2023-01-29T23:16:46.077Z,97598.88
2023-01-29T23:19:12.967Z,97600.91
2023-01-29T23:21:39.852Z,97594.78
2023-01-29T23:24:30.506Z,97587.81
2023-01-29T23:27:23.615Z,97551.34
2023-01-29T23:30:05.249Z,97590.25
2023-01-29T23:32:52.147Z,97553.59
2023-01-29T23:35:32.797Z,97607.00
2023-01-29T23:38:03.597Z,97570.56
2023-01-29T23:40:49.561Z,97546.41
2023-01-29T23:43:17.576Z,97588.97
2023-01-29T23:45:55.429Z,97595.44
2023-01-29T23:48:45.897Z,97547.81
2023-01-29T23:51:24.778Z,97570.50
2023-01-29T23:54:08.456Z,97618.41
2023-01-29T23:56:50.645Z,97588.34
2023-01-29T23:59:34.014Z,97624.19
