createdAt,value
2023-02-01T00:00:35.201Z,1016.35
2023-02-01T00:01:35.191Z,1016.37
2023-02-01T00:02:35.238Z,1016.39
2023-02-01T00:03:35.263Z,1016.34
2023-02-01T00:04:35.165Z,1016.33
2023-02-01T00:05:35.159Z,1016.32
2023-02-01T00:06:35.162Z,1016.31
2023-02-01T00:07:35.158Z,1016.28
2023-02-01T00:08:35.147Z,1016.33
2023-02-01T00:09:35.139Z,1016.35
2023-02-01T00:10:35.131Z,1016.38
2023-02-01T00:11:35.141Z,1016.39
2023-02-01T00:12:35.132Z,1016.45
2023-02-01T00:13:35.140Z,1016.46
2023-02-01T00:14:35.115Z,1016.43
2023-02-01T00:15:35.182Z,1016.41
2023-02-01T00:16:35.140Z,1016.41
2023-02-01T00:17:35.115Z,1016.42
2023-02-01T00:18:35.097Z,1016.39
2023-02-01T00:19:35.084Z,1016.40
2023-02-01T00:20:35.067Z,1016.44
2023-02-01T00:21:35.092Z,1016.48
2023-02-01T00:22:35.075Z,1016.49
2023-02-01T00:23:35.063Z,1016.51
2023-02-01T00:24:35.049Z,1016.49
2023-02-01T00:25:35.051Z,1016.49
2023-02-01T00:26:35.126Z,1016.47
2023-02-01T00:27:35.058Z,1016.45
2023-02-01T00:28:35.075Z,1016.51
2023-02-01T00:29:35.043Z,1016.44
2023-02-01T00:30:35.035Z,1016.41
2023-02-01T00:31:35.177Z,1016.40
2023-02-01T00:32:35.048Z,1016.42
2023-02-01T00:33:35.023Z,1016.42
2023-02-01T00:34:35.008Z,1016.41
2023-02-01T00:35:35.003Z,1016.44
2023-02-01T00:36:35.009Z,1016.45
2023-02-01T00:37:34.990Z,1016.37
2023-02-01T00:38:34.981Z,1016.36
2023-02-01T00:39:34.980Z,1016.32
2023-02-01T00:40:34.982Z,1016.30
2023-02-01T00:41:34.971Z,1016.35
2023-02-01T00:42:34.944Z,1016.29
2023-02-01T00:43:34.955Z,1016.35
2023-02-01T00:44:34.937Z,1016.32
2023-02-01T00:45:34.951Z,1016.28
2023-02-01T00:46:34.951Z,1016.34
2023-02-01T00:47:34.948Z,1016.36
2023-02-01T00:48:34.942Z,1016.34
2023-02-01T00:49:34.930Z,1016.37
2023-02-01T00:50:34.916Z,1016.31
2023-02-01T00:51:34.905Z,1016.39
2023-02-01T00:52:34.920Z,1016.38
2023-02-01T00:53:34.909Z,1016.33
2023-02-01T00:54:34.889Z,1016.32
2023-02-01T00:55:34.900Z,1016.34
2023-02-01T00:56:34.873Z,1016.30
2023-02-01T00:57:34.891Z,1016.32
2023-02-01T00:58:34.869Z,1016.35
2023-02-01T00:59:34.869Z,1016.33
2023-02-01T01:00:34.885Z,1016.28
2023-02-01T01:01:34.859Z,1016.32
2023-02-01T01:02:34.835Z,1016.28
2023-02-01T01:03:34.847Z,1016.21
2023-02-01T01:04:34.852Z,1016.20
2023-02-01T01:05:34.839Z,1016.16
2023-02-01T01:06:34.826Z,1016.13
2023-02-01T01:07:34.812Z,1016.10
2023-02-01T01:08:34.803Z,1016.08
2023-02-01T01:09:34.807Z,1016.02
2023-02-01T01:10:34.817Z,1016.00
2023-02-01T01:12:21.180Z,1015.93
2023-02-01T01:13:21.169Z,1015.94
2023-02-01T01:14:21.157Z,1015.92
2023-02-01T01:15:21.160Z,1015.90
2023-02-01T01:16:21.176Z,1015.94
2023-02-01T01:17:21.162Z,1015.94
2023-02-01T01:18:21.147Z,1015.89
2023-02-01T01:19:21.144Z,1015.99
2023-02-01T01:20:21.441Z,1016.01
2023-02-01T01:21:21.137Z,1016.10
2023-02-01T01:22:21.129Z,1016.10
2023-02-01T01:23:21.110Z,1016.10
2023-02-01T01:24:21.102Z,1016.11
2023-02-01T01:25:21.108Z,1016.13
2023-02-01T01:26:21.257Z,1016.15
2023-02-01T01:27:21.097Z,1016.16
2023-02-01T01:28:21.083Z,1016.19
2023-02-01T01:29:21.090Z,1016.18
2023-02-01T01:30:21.463Z,1016.16
2023-02-01T01:31:21.135Z,1016.20
2023-02-01T01:32:21.057Z,1016.23
2023-02-01T01:33:21.117Z,1016.33
2023-02-01T01:34:21.112Z,1016.31
2023-02-01T01:35:21.056Z,1016.34
2023-02-01T01:36:21.076Z,1016.33
2023-02-01T01:37:21.046Z,1016.32
2023-02-01T01:38:21.040Z,1016.38
2023-02-01T01:39:21.024Z,1016.37
2023-02-01T01:40:21.274Z,1016.34
2023-02-01T01:41:21.013Z,1016.39
2023-02-01T01:42:21.028Z,1016.39
2023-02-01T01:43:21.006Z,1016.39
2023-02-01T01:44:21.004Z,1016.41
2023-02-01T01:45:21.002Z,1016.43
2023-02-01T01:46:21.047Z,1016.38
2023-02-01T01:47:20.979Z,1016.38
2023-02-01T01:48:20.977Z,1016.35
2023-02-01T01:49:20.978Z,1016.31
2023-02-01T01:50:21.316Z,1016.26
2023-02-01T01:51:20.968Z,1016.23
2023-02-01T01:52:20.977Z,1016.24
2023-02-01T01:53:20.969Z,1016.24
2023-02-01T01:54:21.128Z,1016.22
2023-02-01T01:55:20.935Z,1016.23
2023-02-01T01:56:20.920Z,1016.20
2023-02-01T01:57:20.922Z,1016.19
2023-02-01T01:58:20.911Z,1016.19
2023-02-01T01:59:20.937Z,1016.14
2023-02-01T02:00:21.297Z,1016.14
2023-02-01T02:01:20.907Z,1016.14
2023-02-01T02:02:20.964Z,1016.20
2023-02-01T02:03:20.886Z,1016.19
2023-02-01T02:04:20.905Z,1016.20
2023-02-01T02:05:20.896Z,1016.14
2023-02-01T02:06:20.864Z,1016.14
2023-02-01T02:07:20.878Z,1016.14
2023-02-01T02:08:20.879Z,1016.12
2023-02-01T02:09:20.866Z,1016.01
2023-02-01T02:10:21.107Z,1016.07
2023-02-01T02:11:20.837Z,1016.05
2023-02-01T02:12:20.838Z,1016.00
2023-02-01T02:13:20.872Z,1016.01
2023-02-01T02:14:20.846Z,1016.00
2023-02-01T02:15:20.832Z,1016.00
2023-02-01T02:16:20.850Z,1016.00
2023-02-01T02:17:20.833Z,1016.01
2023-02-01T02:18:20.800Z,1015.97
2023-02-01T02:19:20.792Z,1015.94
2023-02-01T02:20:21.151Z,1015.97
2023-02-01T02:21:20.780Z,1015.93
2023-02-01T02:22:20.779Z,1015.93
2023-02-01T02:23:20.786Z,1016.01
2023-02-01T02:24:20.798Z,1015.97
2023-02-01T02:25:20.763Z,1015.94
2023-02-01T02:26:20.780Z,1015.91
2023-02-01T02:27:20.758Z,1015.91
2023-02-01T02:28:20.764Z,1015.89
2023-02-01T02:29:20.750Z,1015.85
2023-02-01T02:30:21.183Z,1015.89
2023-02-01T02:31:20.749Z,1015.92
2023-02-01T02:32:20.736Z,1015.92
2023-02-01T02:33:20.725Z,1015.93
2023-02-01T02:34:20.708Z,1015.90
2023-02-01T02:35:20.703Z,1015.83
2023-02-01T02:36:20.724Z,1015.81
2023-02-01T02:37:20.693Z,1015.84
2023-02-01T02:38:20.701Z,1015.87
2023-02-01T02:39:20.702Z,1015.83
2023-02-01T02:40:20.959Z,1015.85
2023-02-01T02:41:20.683Z,1015.86
2023-02-01T02:42:20.671Z,1015.84
2023-02-01T02:43:20.674Z,1015.85
2023-02-01T02:44:20.669Z,1015.79
2023-02-01T02:45:20.652Z,1015.81
2023-02-01T02:46:20.674Z,1015.84
2023-02-01T02:47:20.637Z,1015.86
2023-02-01T02:48:20.653Z,1015.90
2023-02-01T02:49:20.620Z,1015.94
2023-02-01T02:50:21.026Z,1015.98
2023-02-01T02:51:20.613Z,1015.91
2023-02-01T02:52:20.623Z,1015.91
2023-02-01T02:53:20.617Z,1015.90
2023-02-01T02:54:20.616Z,1015.86
2023-02-01T02:55:20.600Z,1015.84
2023-02-01T02:56:20.637Z,1015.87
2023-02-01T02:57:20.595Z,1015.82
2023-02-01T02:58:20.574Z,1015.75
2023-02-01T02:59:20.566Z,1015.69
2023-02-01T03:00:20.927Z,1015.69
2023-02-01T03:01:20.604Z,1015.67
2023-02-01T03:02:20.623Z,1015.64
2023-02-01T03:03:20.555Z,1015.62
2023-02-01T03:04:20.558Z,1015.61
2023-02-01T03:05:20.550Z,1015.61
2023-02-01T03:06:20.538Z,1015.62
2023-02-01T03:07:20.532Z,1015.64
2023-02-01T03:08:20.533Z,1015.59
2023-02-01T03:09:20.529Z,1015.62
2023-02-01T03:10:20.703Z,1015.64
2023-02-01T03:11:20.508Z,1015.59
2023-02-01T03:12:20.533Z,1015.65
2023-02-01T03:13:20.513Z,1015.60
2023-02-01T03:14:20.499Z,1015.59
2023-02-01T03:15:20.486Z,1015.60
2023-02-01T03:16:20.500Z,1015.62
2023-02-01T03:17:20.463Z,1015.63
2023-02-01T03:18:20.463Z,1015.60
2023-02-01T03:19:20.470Z,1015.60
2023-02-01T03:20:20.754Z,1015.58
2023-02-01T03:21:20.463Z,1015.56
2023-02-01T03:22:20.439Z,1015.54
2023-02-01T03:23:20.446Z,1015.54
2023-02-01T03:24:20.429Z,1015.53
2023-02-01T03:25:20.431Z,1015.49
2023-02-01T03:26:20.508Z,1015.58
2023-02-01T03:27:20.412Z,1015.61
2023-02-01T03:28:20.467Z,1015.58
2023-02-01T03:29:20.396Z,1015.58
2023-02-01T03:30:20.591Z,1015.64
2023-02-01T03:31:20.439Z,1015.63
2023-02-01T03:32:20.414Z,1015.60
2023-02-01T03:33:20.389Z,1015.57
2023-02-01T03:34:20.394Z,1015.60
2023-02-01T03:35:20.367Z,1015.61
2023-02-01T03:36:20.358Z,1015.59
2023-02-01T03:37:20.347Z,1015.56
2023-02-01T03:38:20.373Z,1015.56
2023-02-01T03:39:20.343Z,1015.57
2023-02-01T03:40:20.758Z,1015.57
2023-02-01T03:41:20.341Z,1015.61
2023-02-01T03:42:20.331Z,1015.61
2023-02-01T03:43:20.322Z,1015.63
2023-02-01T03:44:20.400Z,1015.56
2023-02-01T03:45:20.312Z,1015.57
2023-02-01T03:46:20.311Z,1015.59
2023-02-01T03:47:20.311Z,1015.54
2023-02-01T03:48:20.298Z,1015.56
2023-02-01T03:49:20.297Z,1015.49
2023-02-01T03:50:20.507Z,1015.51
2023-02-01T03:51:20.273Z,1015.49
2023-02-01T03:52:20.288Z,1015.47
2023-02-01T03:53:20.260Z,1015.45
2023-02-01T03:54:20.258Z,1015.37
2023-02-01T03:55:20.258Z,1015.40
2023-02-01T03:56:20.247Z,1015.38
2023-02-01T03:57:20.240Z,1015.38
2023-02-01T03:58:20.239Z,1015.34
2023-02-01T03:59:20.244Z,1015.39
2023-02-01T04:00:20.831Z,1015.34
2023-02-01T04:01:20.304Z,1015.39
2023-02-01T04:02:20.273Z,1015.36
2023-02-01T04:03:20.203Z,1015.38
2023-02-01T04:04:20.215Z,1015.38
2023-02-01T04:05:20.205Z,1015.35
2023-02-01T04:06:20.205Z,1015.34
2023-02-01T04:07:20.196Z,1015.38
2023-02-01T04:08:20.183Z,1015.33
2023-02-01T04:09:20.182Z,1015.36
2023-02-01T04:10:20.274Z,1015.41
2023-02-01T04:11:20.164Z,1015.41
2023-02-01T04:12:20.178Z,1015.41
2023-02-01T04:13:20.160Z,1015.42
2023-02-01T04:14:20.168Z,1015.44
2023-02-01T04:15:20.141Z,1015.48
2023-02-01T04:16:20.190Z,1015.46
2023-02-01T04:17:20.128Z,1015.57
2023-02-01T04:18:20.160Z,1015.51
2023-02-01T04:19:20.112Z,1015.52
2023-02-01T04:20:20.131Z,1015.48
2023-02-01T04:21:20.121Z,1015.46
2023-02-01T04:22:20.101Z,1015.50
2023-02-01T04:23:20.098Z,1015.48
2023-02-01T04:24:20.119Z,1015.45
2023-02-01T04:25:20.083Z,1015.43
2023-02-01T04:26:20.171Z,1015.49
2023-02-01T04:27:20.070Z,1015.47
2023-02-01T04:28:20.067Z,1015.44
2023-02-01T04:29:20.085Z,1015.44
2023-02-01T04:30:20.079Z,1015.43
2023-02-01T04:31:20.190Z,1015.39
2023-02-01T04:32:20.100Z,1015.43
2023-02-01T04:33:20.051Z,1015.37
2023-02-01T04:34:20.032Z,1015.38
2023-02-01T04:35:20.040Z,1015.33
2023-02-01T04:36:20.024Z,1015.34
2023-02-01T04:37:20.018Z,1015.40
2023-02-01T04:38:20.024Z,1015.33
2023-02-01T04:39:19.997Z,1015.34
2023-02-01T04:40:20.127Z,1015.30
2023-02-01T04:41:20.003Z,1015.30
2023-02-01T04:42:19.999Z,1015.32
2023-02-01T04:43:19.992Z,1015.30
2023-02-01T04:44:19.998Z,1015.32
2023-02-01T04:45:19.970Z,1015.37
2023-02-01T04:46:20.041Z,1015.33
2023-02-01T04:47:19.954Z,1015.30
2023-02-01T04:48:19.991Z,1015.35
2023-02-01T04:49:19.957Z,1015.27
2023-02-01T04:50:20.035Z,1015.24
2023-02-01T04:51:19.934Z,1015.22
2023-02-01T04:52:19.938Z,1015.15
2023-02-01T04:53:19.938Z,1015.08
2023-02-01T04:54:19.939Z,1015.05
2023-02-01T04:55:19.909Z,1015.02
2023-02-01T04:56:19.925Z,1015.00
2023-02-01T04:57:19.901Z,1015.00
2023-02-01T04:58:19.895Z,1015.02
2023-02-01T04:59:19.889Z,1015.06
2023-02-01T05:00:19.892Z,1015.03
2023-02-01T05:01:19.882Z,1015.05
2023-02-01T05:02:19.873Z,1015.04
2023-02-01T05:03:19.879Z,1014.92
2023-02-01T05:04:19.930Z,1014.92
2023-02-01T05:05:19.868Z,1014.93
2023-02-01T05:06:19.850Z,1015.00
2023-02-01T05:07:19.841Z,1014.97
2023-02-01T05:08:19.860Z,1015.05
2023-02-01T05:09:19.826Z,1014.98
2023-02-01T05:10:19.885Z,1015.02
2023-02-01T05:11:19.832Z,1015.05
2023-02-01T05:12:19.855Z,1015.03
2023-02-01T05:13:19.816Z,1015.13
2023-02-01T05:14:19.803Z,1015.13
2023-02-01T05:15:19.798Z,1015.13
2023-02-01T05:16:19.811Z,1015.07
2023-02-01T05:17:19.794Z,1015.08
2023-02-01T05:18:19.793Z,1015.14
2023-02-01T05:19:19.785Z,1015.14
2023-02-01T05:20:19.879Z,1015.18
2023-02-01T05:21:19.764Z,1015.19
2023-02-01T05:22:19.756Z,1015.22
2023-02-01T05:23:19.754Z,1015.25
2023-02-01T05:24:19.756Z,1015.32
2023-02-01T05:25:19.744Z,1015.32
2023-02-01T05:26:19.799Z,1015.26
2023-02-01T05:27:19.740Z,1015.33
2023-02-01T05:28:19.732Z,1015.34
2023-02-01T05:29:19.741Z,1015.35
2023-02-01T05:30:19.725Z,1015.31
2023-02-01T05:31:19.854Z,1015.23
2023-02-01T05:32:22.508Z,1015.18
2023-02-01T05:33:19.709Z,1015.16
2023-02-01T05:34:19.704Z,1015.19
2023-02-01T05:35:19.683Z,1015.20
2023-02-01T05:36:19.726Z,1015.20
2023-02-01T05:37:19.680Z,1015.25
2023-02-01T05:38:19.672Z,1015.17
2023-02-01T05:39:19.671Z,1015.22
2023-02-01T05:40:19.669Z,1015.17
2023-02-01T05:41:19.647Z,1015.23
2023-02-01T05:42:19.664Z,1015.22
2023-02-01T05:43:19.648Z,1015.21
2023-02-01T05:44:19.635Z,1015.25
2023-02-01T05:45:19.647Z,1015.32
2023-02-01T05:46:19.703Z,1015.34
2023-02-01T05:47:19.614Z,1015.36
2023-02-01T05:48:19.620Z,1015.41
2023-02-01T05:49:19.606Z,1015.34
2023-02-01T05:50:19.600Z,1015.26
2023-02-01T05:51:19.615Z,1015.23
2023-02-01T05:52:19.625Z,1015.23
2023-02-01T05:53:19.597Z,1015.19
2023-02-01T05:54:19.576Z,1015.21
2023-02-01T05:55:19.583Z,1015.21
2023-02-01T05:56:19.566Z,1015.30
2023-02-01T05:57:19.571Z,1015.23
2023-02-01T05:58:19.581Z,1015.20
2023-02-01T05:59:19.560Z,1015.19
2023-02-01T06:00:22.001Z,1015.22
2023-02-01T06:01:19.558Z,1015.20
2023-02-01T06:02:19.701Z,1015.24
2023-02-01T06:03:19.524Z,1015.25
2023-02-01T06:04:19.527Z,1015.26
2023-02-01T06:05:19.538Z,1015.30
2023-02-01T06:06:19.531Z,1015.21
2023-02-01T06:07:19.521Z,1015.26
2023-02-01T06:08:19.539Z,1015.19
2023-02-01T06:09:19.498Z,1015.22
2023-02-01T06:10:19.507Z,1015.19
2023-02-01T06:11:31.800Z,1015.22
2023-02-01T06:12:19.489Z,1015.21
2023-02-01T06:13:19.491Z,1015.24
2023-02-01T06:14:19.486Z,1015.22
2023-02-01T06:15:19.468Z,1015.17
2023-02-01T06:16:19.567Z,1015.16
2023-02-01T06:17:19.467Z,1015.18
2023-02-01T06:18:19.472Z,1015.21
2023-02-01T06:19:19.455Z,1015.20
2023-02-01T06:20:19.459Z,1015.24
2023-02-01T06:21:19.438Z,1015.22
2023-02-01T06:22:19.435Z,1015.25
2023-02-01T06:23:19.439Z,1015.27
2023-02-01T06:24:19.457Z,1015.25
2023-02-01T06:25:19.422Z,1015.27
2023-02-01T06:26:19.501Z,1015.29
2023-02-01T06:27:19.426Z,1015.28
2023-02-01T06:28:19.409Z,1015.33
2023-02-01T06:29:19.423Z,1015.39
2023-02-01T06:30:19.392Z,1015.35
2023-02-01T06:31:19.493Z,1015.39
2023-02-01T06:32:19.401Z,1015.44
2023-02-01T06:33:19.405Z,1015.43
2023-02-01T06:34:21.881Z,1015.48
2023-02-01T06:35:19.388Z,1015.42
2023-02-01T06:36:19.384Z,1015.42
2023-02-01T06:37:19.366Z,1015.42
2023-02-01T06:38:19.354Z,1015.39
2023-02-01T06:39:19.360Z,1015.45
2023-02-01T06:40:19.372Z,1015.41
2023-02-01T06:41:19.348Z,1015.44
2023-02-01T06:42:19.378Z,1015.46
2023-02-01T06:43:19.353Z,1015.45
2023-02-01T06:44:19.333Z,1015.48
2023-02-01T06:45:19.346Z,1015.51
2023-02-01T06:46:19.456Z,1015.49
2023-02-01T06:47:19.340Z,1015.56
2023-02-01T06:48:19.312Z,1015.55
2023-02-01T06:49:19.344Z,1015.58
2023-02-01T06:50:19.304Z,1015.54
2023-02-01T06:51:19.306Z,1015.56
2023-02-01T06:52:19.302Z,1015.54
2023-02-01T06:53:19.307Z,1015.56
2023-02-01T06:54:19.300Z,1015.61
2023-02-01T06:55:19.295Z,1015.57
2023-02-01T06:56:19.303Z,1015.65
2023-02-01T06:57:19.275Z,1015.57
2023-02-01T06:58:19.266Z,1015.61
2023-02-01T06:59:19.282Z,1015.66
2023-02-01T07:00:19.256Z,1015.59
2023-02-01T07:01:19.271Z,1015.65
2023-02-01T07:02:19.286Z,1015.60
2023-02-01T07:03:19.267Z,1015.62
2023-02-01T07:04:19.253Z,1015.62
2023-02-01T07:05:19.245Z,1015.65
2023-02-01T07:06:19.241Z,1015.56
2023-02-01T07:07:19.229Z,1015.62
2023-02-01T07:08:19.226Z,1015.63
2023-02-01T07:09:19.243Z,1015.58
2023-02-01T07:10:19.226Z,1015.65
2023-02-01T07:11:19.234Z,1015.63
2023-02-01T07:12:19.244Z,1015.65
2023-02-01T07:13:19.228Z,1015.60
2023-02-01T07:14:19.215Z,1015.69
2023-02-01T07:15:19.210Z,1015.67
2023-02-01T07:16:19.285Z,1015.73
2023-02-01T07:17:19.192Z,1015.78
2023-02-01T07:18:19.194Z,1015.75
2023-02-01T07:19:19.207Z,1015.78
2023-02-01T07:20:19.190Z,1015.80
2023-02-01T07:21:19.192Z,1015.83
2023-02-01T07:22:19.164Z,1015.82
2023-02-01T07:23:19.158Z,1015.85
2023-02-01T07:24:19.168Z,1015.83
2023-02-01T07:25:19.178Z,1015.85
2023-02-01T07:26:19.176Z,1015.89
2023-02-01T07:27:19.152Z,1015.88
2023-02-01T07:28:19.164Z,1015.84
2023-02-01T07:29:19.140Z,1015.90
2023-02-01T07:30:19.149Z,1015.85
2023-02-01T07:31:19.169Z,1015.94
2023-02-01T07:32:19.280Z,1015.93
2023-02-01T07:33:19.123Z,1015.91
2023-02-01T07:34:19.115Z,1015.89
2023-02-01T07:35:19.126Z,1015.88
2023-02-01T07:36:19.091Z,1016.03
2023-02-01T07:37:19.102Z,1016.01
2023-02-01T07:38:19.093Z,1015.95
2023-02-01T07:39:19.087Z,1016.00
2023-02-01T07:40:19.086Z,1016.02
2023-02-01T07:41:19.088Z,1015.96
2023-02-01T07:42:19.077Z,1016.08
2023-02-01T07:43:19.082Z,1016.12
2023-02-01T07:44:19.080Z,1016.05
2023-02-01T07:45:21.621Z,1016.01
2023-02-01T07:46:19.104Z,1016.07
2023-02-01T07:47:19.057Z,1016.03
2023-02-01T07:48:19.053Z,1016.04
2023-02-01T07:49:19.040Z,1015.97
2023-02-01T07:50:19.028Z,1015.97
2023-02-01T07:51:19.038Z,1015.94
2023-02-01T07:52:19.039Z,1015.95
2023-02-01T07:53:19.031Z,1015.96
2023-02-01T07:54:19.003Z,1015.93
2023-02-01T07:55:19.002Z,1015.92
2023-02-01T07:56:19.007Z,1015.90
2023-02-01T07:57:19.020Z,1015.91
2023-02-01T07:58:19.003Z,1015.95
2023-02-01T07:59:19.004Z,1015.91
2023-02-01T08:00:19.017Z,1015.99
2023-02-01T08:01:19.054Z,1015.95
2023-02-01T08:02:19.063Z,1015.92
2023-02-01T08:03:18.981Z,1015.96
2023-02-01T08:04:18.987Z,1016.04
2023-02-01T08:05:18.973Z,1016.10
2023-02-01T08:06:18.949Z,1016.09
2023-02-01T08:07:18.962Z,1016.05
2023-02-01T08:08:18.937Z,1016.07
2023-02-01T08:09:18.977Z,1016.06
2023-02-01T08:10:18.929Z,1016.08
2023-02-01T08:11:18.924Z,1016.08
2023-02-01T08:12:18.932Z,1016.16
2023-02-01T08:13:18.918Z,1016.12
2023-02-01T08:14:18.911Z,1016.15
2023-02-01T08:15:18.927Z,1016.08
2023-02-01T08:16:19.017Z,1016.06
2023-02-01T08:17:18.926Z,1016.09
2023-02-01T08:18:18.917Z,1016.07
2023-02-01T08:19:18.911Z,1016.09
2023-02-01T08:20:18.890Z,1015.99
2023-02-01T08:21:18.907Z,1016.08
2023-02-01T08:22:18.874Z,1016.06
2023-02-01T08:23:18.881Z,1016.01
2023-02-01T08:24:18.855Z,1015.97
2023-02-01T08:25:18.868Z,1016.03
2023-02-01T08:26:18.942Z,1016.01
2023-02-01T08:27:18.855Z,1016.02
2023-02-01T08:28:18.858Z,1016.04
2023-02-01T08:29:18.851Z,1016.03
2023-02-01T08:30:18.844Z,1016.08
2023-02-01T08:31:18.908Z,1016.01
2023-02-01T08:32:18.879Z,1016.02
2023-02-01T08:33:18.842Z,1016.03
2023-02-01T08:34:18.826Z,1016.07
2023-02-01T08:35:18.817Z,1016.00
2023-02-01T08:36:18.799Z,1016.01
2023-02-01T08:37:18.802Z,1016.01
2023-02-01T08:38:18.802Z,1016.10
2023-02-01T08:39:18.814Z,1015.99
2023-02-01T08:40:18.783Z,1016.09
2023-02-01T08:41:18.801Z,1016.14
2023-02-01T08:42:18.775Z,1016.14
2023-02-01T08:43:18.763Z,1016.13
2023-02-01T08:44:18.771Z,1016.18
2023-02-01T08:45:18.780Z,1016.22
2023-02-01T08:46:18.862Z,1016.23
2023-02-01T08:47:18.777Z,1016.22
2023-02-01T08:48:18.774Z,1016.26
2023-02-01T08:49:18.766Z,1016.28
2023-02-01T08:50:18.729Z,1016.25
2023-02-01T08:51:18.751Z,1016.25
2023-02-01T08:52:18.731Z,1016.26
2023-02-01T08:53:18.731Z,1016.28
2023-02-01T08:54:18.852Z,1016.27
2023-02-01T08:55:18.703Z,1016.26
2023-02-01T08:56:18.715Z,1016.34
2023-02-01T08:57:18.713Z,1016.33
2023-02-01T08:58:18.685Z,1016.33
2023-02-01T08:59:18.679Z,1016.29
2023-02-01T09:00:18.682Z,1016.39
2023-02-01T09:01:18.770Z,1016.40
2023-02-01T09:02:18.681Z,1016.44
2023-02-01T09:03:18.674Z,1016.45
2023-02-01T09:04:18.798Z,1016.43
2023-02-01T09:05:18.656Z,1016.30
2023-02-01T09:06:18.648Z,1016.35
2023-02-01T09:07:18.658Z,1016.35
2023-02-01T09:08:18.628Z,1016.30
2023-02-01T09:09:18.631Z,1016.41
2023-02-01T09:10:23.461Z,1016.37
2023-02-01T09:11:18.646Z,1016.34
2023-02-01T09:12:18.615Z,1016.33
2023-02-01T09:13:18.608Z,1016.25
2023-02-01T09:14:18.635Z,1016.28
2023-02-01T09:15:18.600Z,1016.21
2023-02-01T09:16:18.746Z,1016.24
2023-02-01T09:17:18.590Z,1016.23
2023-02-01T09:18:18.582Z,1016.24
2023-02-01T09:19:27.053Z,1016.23
2023-02-01T09:20:18.588Z,1016.24
2023-02-01T09:21:18.572Z,1016.17
2023-02-01T09:22:18.591Z,1016.21
2023-02-01T09:23:18.579Z,1016.15
2023-02-01T09:24:18.656Z,1016.17
2023-02-01T09:25:18.679Z,1016.20
2023-02-01T09:26:19.790Z,1016.21
2023-02-01T09:27:18.540Z,1016.18
2023-02-01T09:28:18.543Z,1016.17
2023-02-01T09:29:18.538Z,1016.10
2023-02-01T09:30:18.527Z,1016.07
2023-02-01T09:31:18.649Z,1016.07
2023-02-01T09:32:18.609Z,1016.20
2023-02-01T09:33:18.523Z,1016.15
2023-02-01T09:34:18.610Z,1016.19
2023-02-01T09:35:18.510Z,1016.07
2023-02-01T09:36:18.549Z,1016.12
2023-02-01T09:37:18.489Z,1016.09
2023-02-01T09:38:18.479Z,1016.11
2023-02-01T09:39:18.491Z,1016.08
2023-02-01T09:40:18.482Z,1016.31
2023-02-01T09:41:18.487Z,1016.20
2023-02-01T09:42:18.464Z,1016.11
2023-02-01T09:43:18.454Z,1016.23
2023-02-01T09:44:18.551Z,1016.17
2023-02-01T09:45:18.475Z,1016.26
2023-02-01T09:46:18.540Z,1016.19
2023-02-01T09:47:18.439Z,1016.25
2023-02-01T09:48:18.432Z,1016.21
2023-02-01T09:49:18.426Z,1016.09
2023-02-01T09:50:18.424Z,1016.15
2023-02-01T09:51:18.421Z,1016.12
2023-02-01T09:52:18.437Z,1016.03
2023-02-01T09:53:18.448Z,1016.10
2023-02-01T09:54:18.486Z,1016.18
2023-02-01T09:55:18.403Z,1016.09
2023-02-01T09:56:18.402Z,1016.10
2023-02-01T09:57:18.409Z,1016.16
2023-02-01T09:58:18.384Z,1016.02
2023-02-01T09:59:18.383Z,1016.19
2023-02-01T10:00:18.364Z,1016.10
2023-02-01T10:01:18.407Z,1016.22
2023-02-01T10:02:18.355Z,1016.14
2023-02-01T10:03:18.428Z,1016.23
2023-02-01T10:04:18.368Z,1016.13
2023-02-01T10:05:18.349Z,1016.12
2023-02-01T10:06:18.340Z,1016.18
2023-02-01T10:07:18.331Z,1016.20
2023-02-01T10:08:18.350Z,1016.11
2023-02-01T10:09:18.343Z,1016.16
2023-02-01T10:10:18.312Z,1016.15
2023-02-01T10:11:18.332Z,1016.15
2023-02-01T10:12:18.300Z,1016.08
2023-02-01T10:13:18.329Z,1016.14
2023-02-01T10:14:18.291Z,1016.09
2023-02-01T10:15:18.287Z,1016.02
2023-02-01T10:16:18.380Z,1016.07
2023-02-01T10:17:18.299Z,1016.05
2023-02-01T10:18:18.336Z,1016.00
2023-02-01T10:19:18.272Z,1016.07
2023-02-01T10:20:18.256Z,1016.02
2023-02-01T10:21:18.263Z,1015.95
2023-02-01T10:22:18.253Z,1015.97
2023-02-01T10:23:33.020Z,1015.96
2023-02-01T10:24:18.498Z,1015.99
2023-02-01T10:25:18.250Z,1015.96
2023-02-01T10:26:18.277Z,1015.98
2023-02-01T10:27:18.224Z,1015.91
2023-02-01T10:28:18.240Z,1015.91
2023-02-01T10:29:18.226Z,1015.90
2023-02-01T10:30:18.207Z,1016.01
2023-02-01T10:31:18.313Z,1015.94
2023-02-01T10:32:18.213Z,1015.89
2023-02-01T10:33:18.215Z,1015.93
2023-02-01T10:34:18.188Z,1015.87
2023-02-01T10:35:18.202Z,1015.87
2023-02-01T10:36:18.177Z,1015.90
2023-02-01T10:37:18.193Z,1015.91
2023-02-01T10:38:18.163Z,1015.87
2023-02-01T10:39:18.163Z,1015.86
2023-02-01T10:40:18.202Z,1015.92
2023-02-01T10:41:18.168Z,1015.94
2023-02-01T10:42:18.158Z,1015.92
2023-02-01T10:43:18.160Z,1016.02
2023-02-01T10:44:18.151Z,1015.93
2023-02-01T10:45:18.140Z,1015.93
2023-02-01T10:46:18.157Z,1015.96
2023-02-01T10:47:18.134Z,1015.82
2023-02-01T10:48:18.115Z,1015.90
2023-02-01T10:49:18.104Z,1015.86
2023-02-01T10:50:18.105Z,1015.91
2023-02-01T10:51:18.111Z,1015.80
2023-02-01T10:52:18.105Z,1015.81
2023-02-01T10:53:18.090Z,1015.73
2023-02-01T10:54:18.095Z,1015.72
2023-02-01T10:55:18.076Z,1015.72
2023-02-01T10:56:18.110Z,1015.73
2023-02-01T10:57:18.080Z,1015.71
2023-02-01T10:58:18.067Z,1015.79
2023-02-01T10:59:18.057Z,1015.73
2023-02-01T11:00:18.071Z,1015.80
2023-02-01T11:01:18.088Z,1015.76
2023-02-01T11:02:18.056Z,1015.73
2023-02-01T11:03:18.067Z,1015.74
2023-02-01T11:04:18.038Z,1015.75
2023-02-01T11:05:18.064Z,1015.75
2023-02-01T11:06:18.025Z,1015.78
2023-02-01T11:07:18.024Z,1015.71
2023-02-01T11:08:18.024Z,1015.71
2023-02-01T11:09:18.020Z,1015.83
2023-02-01T11:10:18.143Z,1015.80
2023-02-01T11:11:19.396Z,1015.76
2023-02-01T11:12:18.038Z,1015.80
2023-02-01T11:13:17.987Z,1015.66
2023-02-01T11:14:18.013Z,1015.80
2023-02-01T11:15:17.980Z,1015.75
2023-02-01T11:16:18.023Z,1015.89
2023-02-01T11:17:17.971Z,1015.74
2023-02-01T11:18:17.982Z,1015.85
2023-02-01T11:19:17.962Z,1015.78
2023-02-01T11:20:17.964Z,1015.82
2023-02-01T11:21:17.956Z,1015.80
2023-02-01T11:22:17.952Z,1015.70
2023-02-01T11:23:17.944Z,1015.73
2023-02-01T11:24:17.941Z,1015.67
2023-02-01T11:25:17.939Z,1015.67
2023-02-01T11:26:18.024Z,1015.74
2023-02-01T11:27:26.574Z,1015.71
2023-02-01T11:28:17.925Z,1015.70
2023-02-01T11:29:17.897Z,1015.67
2023-02-01T11:30:17.913Z,1015.67
2023-02-01T11:31:17.945Z,1015.65
2023-02-01T11:32:17.906Z,1015.66
2023-02-01T11:33:17.907Z,1015.70
2023-02-01T11:34:17.876Z,1015.68
2023-02-01T11:35:17.884Z,1015.62
2023-02-01T11:36:17.876Z,1015.64
2023-02-01T11:37:17.868Z,1015.59
2023-02-01T11:38:17.854Z,1015.61
2023-02-01T11:39:17.866Z,1015.65
2023-02-01T11:40:17.898Z,1015.58
2023-02-01T11:41:17.833Z,1015.64
2023-02-01T11:42:17.863Z,1015.57
2023-02-01T11:43:17.836Z,1015.64
2023-02-01T11:44:17.865Z,1015.64
2023-02-01T11:45:17.827Z,1015.66
2023-02-01T11:46:17.874Z,1015.65
2023-02-01T11:47:17.813Z,1015.63
2023-02-01T11:48:26.299Z,1015.64
2023-02-01T11:49:17.808Z,1015.58
2023-02-01T11:50:17.800Z,1015.51
2023-02-01T11:51:17.785Z,1015.61
2023-02-01T11:52:17.798Z,1015.53
2023-02-01T11:53:17.768Z,1015.48
2023-02-01T11:54:17.781Z,1015.51
2023-02-01T11:55:17.760Z,1015.50
2023-02-01T11:56:17.770Z,1015.39
2023-02-01T11:57:17.760Z,1015.42
2023-02-01T11:58:17.752Z,1015.46
2023-02-01T11:59:17.755Z,1015.41
2023-02-01T12:00:17.808Z,1015.38
2023-02-01T12:01:17.759Z,1015.37
2023-02-01T12:02:17.887Z,1015.39
2023-02-01T12:03:17.763Z,1015.32
2023-02-01T12:04:17.733Z,1015.32
2023-02-01T12:05:17.715Z,1015.30
2023-02-01T12:06:17.716Z,1015.28