createdAt,value
2022-08-16T00:03:23.843Z,20.5
2022-08-16T00:10:36.844Z,20.6
2022-08-16T00:17:56.670Z,20.7
2022-08-16T00:25:49.595Z,20.8
2022-08-16T00:33:50.058Z,20.9
2022-08-16T00:41:38.208Z,21
2022-08-16T00:50:55.212Z,20.9
2022-08-16T00:59:24.313Z,21
2022-08-16T01:06:32.785Z,20.9
2022-08-16T01:14:25.057Z,21
2022-08-16T01:21:57.818Z,21
2022-08-16T01:31:04.494Z,20.9
2022-08-16T01:38:11.074Z,21.1
2022-08-16T01:45:58.291Z,20.9
2022-08-16T01:53:28.961Z,21
2022-08-16T02:00:30.446Z,20.9
2022-08-16T02:10:54.703Z,21.1
2022-08-16T02:18:04.387Z,20.9
2022-08-16T02:40:09.306Z,20.6
2022-08-16T02:47:25.182Z,20.8
2022-08-16T02:54:25.378Z,20.6
2022-08-16T03:00:31.791Z,20.5
2022-08-16T03:06:43.052Z,20.5
2022-08-16T03:12:55.192Z,20.5
2022-08-16T03:19:00.422Z,20.4
2022-08-16T03:25:01.641Z,20.3
2022-08-16T03:31:00.290Z,20.2
2022-08-16T03:36:54.426Z,20.2
2022-08-16T03:43:00.687Z,20.3
2022-08-16T03:49:39.715Z,20.2
2022-08-16T03:55:45.278Z,20.1
2022-08-16T04:01:53.530Z,20.1
2022-08-16T04:08:22.558Z,20
2022-08-16T04:14:30.805Z,20
2022-08-16T04:20:36.868Z,20
2022-08-16T04:27:53.979Z,20
2022-08-16T04:35:08.568Z,20
2022-08-16T04:41:09.565Z,20
2022-08-16T04:47:21.364Z,19.7
2022-08-16T04:53:41.392Z,19.9
2022-08-16T04:59:34.003Z,19.9
2022-08-16T05:05:36.782Z,19.7
2022-08-16T05:12:02.222Z,19.9
2022-08-16T05:18:17.134Z,20.3
2022-08-16T05:24:22.233Z,20.7
2022-08-16T05:30:34.197Z,21
2022-08-16T05:36:36.879Z,21.6
2022-08-16T05:42:38.921Z,22.6
2022-08-16T05:48:43.107Z,23.4
2022-08-16T05:55:12.901Z,27.9
2022-08-16T06:01:09.261Z,25
2022-08-16T06:07:09.544Z,27.3
2022-08-16T06:13:42.202Z,23.8
2022-08-16T06:19:44.131Z,23.3
2022-08-16T06:25:39.869Z,23.4
2022-08-16T06:31:46.664Z,23.2
2022-08-16T06:37:45.810Z,22.8
2022-08-16T06:43:48.120Z,22.8
2022-08-16T06:50:21.981Z,22.6
2022-08-16T06:56:25.908Z,23
2022-08-16T07:02:32.651Z,22.9
2022-08-16T07:08:40.224Z,23
2022-08-16T07:14:35.071Z,23
2022-08-16T07:20:35.789Z,23
2022-08-16T07:26:48.609Z,23.1
2022-08-16T07:32:41.223Z,23.3
2022-08-16T07:38:46.022Z,23.3
2022-08-16T07:44:47.631Z,23.4
2022-08-16T07:50:55.168Z,23.4
2022-08-16T07:56:57.361Z,23.6
2022-08-16T08:02:54.438Z,23.8
2022-08-16T08:08:52.507Z,23.9
2022-08-16T08:14:59.801Z,23.8
2022-08-16T08:21:00.522Z,24
2022-08-16T08:26:56.977Z,24.1
2022-08-16T08:32:58.938Z,24.3
2022-08-16T08:39:22.677Z,24.3
2022-08-16T08:58:35.001Z,24.4
2022-08-16T09:05:02.501Z,24.6
2022-08-16T09:17:47.282Z,24.8
2022-08-16T09:24:47.240Z,25.3
2022-08-16T09:31:24.808Z,25.6
2022-08-16T09:45:10.098Z,25.3
2022-08-16T10:04:53.158Z,26.1
2022-08-16T10:10:59.746Z,26.4
2022-08-16T10:17:11.545Z,26.4
2022-08-16T10:23:23.033Z,26.8
2022-08-16T10:30:35.053Z,26.8
2022-08-16T10:36:45.936Z,26.7
2022-08-16T10:42:47.468Z,27
2022-08-16T10:48:40.965Z,26.6
2022-08-16T11:02:57.160Z,27.3
2022-08-16T11:17:09.027Z,27.1
2022-08-16T11:24:46.558Z,27.6
2022-08-16T11:32:11.612Z,28.1
2022-08-16T11:45:10.409Z,28
2022-08-16T11:51:56.911Z,28.3
2022-08-16T12:04:17.940Z,28.5
2022-08-16T12:10:44.773Z,28
2022-08-16T12:23:01.404Z,29.2
2022-08-16T12:28:56.264Z,28.9
2022-08-16T12:35:11.954Z,29.4
2022-08-16T12:41:08.209Z,29.2
2022-08-16T12:47:12.323Z,29.3
2022-08-16T12:53:13.303Z,29.5
2022-08-16T12:59:20.053Z,29.3
2022-08-16T13:05:24.798Z,29.6
2022-08-16T13:17:43.224Z,29.9
2022-08-16T13:23:43.994Z,30
2022-08-16T13:29:43.995Z,30.1
2022-08-16T13:36:45.969Z,30.3
2022-08-16T13:42:41.338Z,29.9
2022-08-16T13:48:37.253Z,30.2
2022-08-16T14:08:13.990Z,30.6
2022-08-16T14:14:45.862Z,30.9
2022-08-16T14:21:18.075Z,30.9
2022-08-16T14:27:29.099Z,30.6
2022-08-16T14:40:23.662Z,30.8
2022-08-16T15:14:41.451Z,30.5
2022-08-16T15:21:11.976Z,30.4
2022-08-16T15:40:26.570Z,30.5
2022-08-16T15:47:00.068Z,30.4
2022-08-16T16:06:15.444Z,30.4
2022-08-16T16:12:50.682Z,30.4
2022-08-16T16:37:37.751Z,30.2
2022-08-16T16:43:41.109Z,30.1
2022-08-16T16:49:41.983Z,29.9
2022-08-16T16:55:37.411Z,29.9
2022-08-16T17:01:57.858Z,29.7
2022-08-16T17:08:40.613Z,29.6
2022-08-16T17:14:38.393Z,29.6
2022-08-16T17:45:35.972Z,29.2
2022-08-16T17:51:25.870Z,29
2022-08-16T17:57:17.747Z,28.6
2022-08-16T18:03:08.387Z,28.4
2022-08-16T18:09:10.827Z,28.3
2022-08-16T18:15:06.526Z,28.3
2022-08-16T18:20:58.187Z,28.1
2022-08-16T18:26:51.360Z,27.8
2022-08-16T18:33:11.035Z,27.5
2022-08-16T18:39:02.389Z,27.2
2022-08-16T18:44:53.356Z,27.2
2022-08-16T18:50:58.575Z,27
2022-08-16T18:57:10.291Z,26.8
2022-08-16T19:03:02.923Z,26.8
2022-08-16T19:09:01.668Z,26.3
2022-08-16T19:14:53.142Z,26.1
2022-08-16T19:20:46.049Z,26.2
2022-08-16T19:26:36.987Z,25.6
2022-08-16T19:32:33.815Z,25.3
2022-08-16T19:38:24.383Z,25.3
2022-08-16T19:44:20.169Z,25.3
2022-08-16T19:50:11.487Z,25.1
2022-08-16T19:56:02.380Z,24.9
2022-08-16T20:01:56.170Z,24.9
2022-08-16T20:08:20.167Z,24.7
2022-08-16T20:34:07.402Z,24.3
2022-08-16T20:40:05.797Z,24.3
2022-08-16T20:46:41.694Z,24.2
2022-08-16T20:52:35.243Z,24.3
2022-08-16T20:58:28.073Z,24.1
2022-08-16T21:04:21.991Z,24
2022-08-16T21:10:22.661Z,24
2022-08-16T21:16:21.256Z,24
2022-08-16T21:28:39.833Z,23.9
2022-08-16T21:34:49.056Z,23.8
2022-08-16T21:40:40.347Z,23.4
2022-08-16T21:46:37.425Z,23.5
2022-08-16T21:52:28.465Z,23.5
2022-08-16T21:58:21.716Z,23.1
2022-08-16T22:04:36.382Z,23.3
2022-08-16T22:11:01.225Z,22.9
2022-08-16T22:16:57.629Z,22.8
2022-08-16T22:22:57.740Z,22.9
2022-08-16T22:28:50.512Z,22.7
2022-08-16T22:34:54.205Z,22.4
2022-08-16T22:41:03.790Z,22.3
2022-08-16T22:46:54.879Z,22.3
2022-08-16T22:52:56.142Z,22.5
2022-08-16T22:58:47.534Z,22.3
2022-08-16T23:04:38.879Z,22.2
2022-08-16T23:10:31.448Z,22.3
2022-08-16T23:16:23.207Z,22
2022-08-16T23:22:24.675Z,22.3
2022-08-16T23:28:16.308Z,22.1
2022-08-16T23:34:07.314Z,22.2
2022-08-16T23:39:57.738Z,22
2022-08-16T23:45:51.144Z,22
2022-08-16T23:51:45.212Z,22
2022-08-16T23:57:36.528Z,21.8
