createdAt,value
2017-10-27T00:00:15.745Z,13.27
2017-10-27T00:02:43.183Z,13.63
2017-10-27T00:05:10.626Z,12.53
2017-10-27T00:07:38.082Z,14.17
2017-10-27T00:10:05.521Z,14.43
2017-10-27T00:12:33.735Z,17.17
2017-10-27T00:15:01.185Z,17.43
2017-10-27T00:17:28.664Z,17.57
2017-10-27T00:19:56.112Z,15.30
2017-10-27T00:22:23.563Z,17.20
2017-10-27T00:24:51.019Z,17.20
2017-10-27T00:27:18.471Z,15.10
2017-10-27T00:29:45.941Z,18.20
2017-10-27T00:32:13.388Z,18.77
2017-10-27T00:34:40.856Z,15.10
2017-10-27T00:37:08.307Z,17.93
2017-10-27T00:39:35.752Z,16.47
2017-10-27T00:42:03.202Z,17.83
2017-10-27T00:44:30.643Z,16.70
2017-10-27T00:46:58.875Z,17.30
2017-10-27T00:49:26.340Z,19.80
2017-10-27T00:51:53.797Z,16.53
2017-10-27T00:54:21.247Z,18.60
2017-10-27T00:56:48.723Z,18.37
2017-10-27T00:59:16.163Z,17.93
2017-10-27T01:01:43.611Z,16.53
2017-10-27T01:04:11.069Z,17.17
2017-10-27T01:06:38.515Z,15.50
2017-10-27T01:09:05.971Z,15.10
2017-10-27T01:11:33.421Z,15.50
2017-10-27T01:14:00.896Z,16.30
2017-10-27T01:16:28.347Z,16.87
2017-10-27T01:18:55.791Z,15.23
2017-10-27T01:21:23.243Z,17.33
2017-10-27T01:23:50.707Z,17.63
2017-10-27T01:26:18.160Z,14.50
2017-10-27T01:28:45.623Z,17.33
2017-10-27T01:31:13.096Z,15.37
2017-10-27T01:33:40.539Z,18.80
2017-10-27T01:36:07.988Z,18.50
2017-10-27T01:38:35.443Z,18.97
2017-10-27T01:41:02.905Z,19.43
2017-10-27T01:43:30.367Z,18.70
2017-10-27T01:45:57.819Z,19.73
2017-10-27T01:48:25.298Z,16.73
2017-10-27T01:50:52.752Z,19.83
2017-10-27T01:53:20.194Z,19.77
2017-10-27T01:55:47.653Z,16.50
2017-10-27T01:58:15.103Z,19.57
2017-10-27T02:00:42.562Z,17.17
2017-10-27T02:03:10.016Z,16.70
2017-10-27T02:05:37.477Z,17.67
2017-10-27T02:08:04.931Z,16.67
2017-10-27T02:10:32.375Z,16.70
2017-10-27T02:12:59.823Z,16.03
2017-10-27T02:15:27.263Z,16.37
2017-10-27T02:17:55.479Z,18.10
2017-10-27T02:20:22.945Z,17.73
2017-10-27T02:22:50.390Z,14.50
2017-10-27T02:25:17.836Z,15.73
2017-10-27T02:27:45.305Z,17.93
2017-10-27T02:30:12.765Z,15.90
2017-10-27T02:32:40.239Z,16.40
2017-10-27T02:35:07.707Z,15.97
2017-10-27T02:37:35.163Z,15.70
2017-10-27T02:40:02.633Z,16.27
2017-10-27T02:42:30.085Z,16.57
2017-10-27T02:44:57.547Z,17.70
2017-10-27T02:47:25.003Z,16.10
2017-10-27T02:49:52.457Z,14.90
2017-10-27T02:52:19.916Z,16.20
2017-10-27T02:54:47.359Z,15.20
2017-10-27T02:57:14.823Z,14.63
2017-10-27T02:59:42.273Z,15.27
2017-10-27T03:02:10.747Z,12.30
2017-10-27T03:04:38.203Z,13.57
2017-10-27T03:07:05.660Z,13.77
2017-10-27T03:09:33.111Z,14.10
2017-10-27T03:12:00.560Z,15.50
2017-10-27T03:14:28.023Z,16.80
2017-10-27T03:16:55.471Z,15.00
2017-10-27T03:19:22.921Z,14.20
2017-10-27T03:21:50.379Z,15.97
2017-10-27T03:24:17.851Z,15.73
2017-10-27T03:26:45.299Z,14.03
2017-10-27T03:29:12.755Z,15.10
2017-10-27T03:31:40.211Z,15.07
2017-10-27T03:34:07.662Z,16.07
2017-10-27T03:36:35.107Z,16.37
2017-10-27T03:39:02.559Z,15.07
2017-10-27T03:41:30.807Z,14.10
2017-10-27T03:43:58.254Z,14.80
2017-10-27T03:46:25.699Z,16.93
2017-10-27T03:48:53.174Z,14.90
2017-10-27T03:51:20.611Z,14.07
2017-10-27T03:53:48.083Z,15.67
2017-10-27T03:56:15.540Z,16.30
2017-10-27T03:58:43.007Z,14.20
2017-10-27T04:01:10.452Z,12.93
2017-10-27T04:03:37.901Z,12.53
2017-10-27T04:06:05.361Z,10.40
2017-10-27T04:08:32.810Z,10.33
2017-10-27T04:11:00.265Z,9.80
2017-10-27T04:13:27.719Z,11.53
2017-10-27T04:15:55.196Z,9.97
2017-10-27T04:18:22.639Z,10.30
2017-10-27T04:20:50.088Z,9.80
2017-10-27T04:23:17.549Z,10.20
2017-10-27T04:25:44.982Z,9.70
2017-10-27T04:28:12.446Z,9.00
2017-10-27T04:30:39.898Z,11.13
2017-10-27T04:33:07.347Z,10.53
2017-10-27T04:35:34.790Z,11.03
2017-10-27T04:38:02.235Z,10.80
2017-10-27T04:40:30.451Z,9.27
2017-10-27T04:42:58.667Z,9.87
2017-10-27T04:45:26.107Z,8.77
2017-10-27T04:47:53.572Z,10.40
2017-10-27T04:50:21.012Z,10.20
2017-10-27T04:52:48.471Z,9.77
2017-10-27T04:55:15.916Z,10.13
2017-10-27T04:57:43.376Z,11.20
2017-10-27T05:00:10.828Z,9.17
2017-10-27T05:02:38.283Z,10.20
2017-10-27T05:05:05.740Z,10.37
2017-10-27T05:07:33.207Z,11.30
2017-10-27T05:10:00.651Z,10.70
2017-10-27T05:12:28.133Z,11.13
2017-10-27T05:14:55.588Z,8.90
2017-10-27T05:17:28.818Z,10.40
2017-10-27T05:20:02.740Z,11.70
2017-10-27T05:22:35.959Z,11.30
2017-10-27T05:25:03.412Z,10.63
2017-10-27T05:27:30.886Z,11.13
2017-10-27T05:29:58.334Z,10.20
2017-10-27T05:32:25.787Z,10.70
2017-10-27T05:34:53.246Z,9.90
2017-10-27T05:37:20.707Z,10.30
2017-10-27T05:39:48.207Z,11.00
2017-10-27T05:42:16.436Z,10.20
2017-10-27T05:44:43.892Z,9.07
2017-10-27T05:47:11.336Z,9.60
2017-10-27T05:49:38.804Z,8.80
2017-10-27T05:52:06.262Z,9.23
2017-10-27T05:54:33.722Z,9.37
2017-10-27T05:57:01.171Z,9.53
2017-10-27T05:59:28.633Z,9.20
2017-10-27T06:01:56.081Z,8.20
2017-10-27T06:04:23.542Z,8.30
2017-10-27T06:06:50.983Z,8.90
2017-10-27T06:09:18.429Z,9.83
2017-10-27T06:11:46.634Z,9.00
2017-10-27T06:14:14.087Z,8.10
2017-10-27T06:16:41.549Z,6.80
2017-10-27T06:19:08.995Z,8.83
2017-10-27T06:21:36.434Z,6.73
2017-10-27T06:24:03.875Z,7.13
2017-10-27T06:26:32.107Z,11.00
2017-10-27T06:28:59.547Z,8.00
2017-10-27T06:31:27.004Z,7.20
2017-10-27T06:33:54.439Z,6.90
2017-10-27T06:36:21.890Z,7.30
2017-10-27T06:38:49.336Z,7.70
2017-10-27T06:41:17.558Z,6.93
2017-10-27T06:43:45.011Z,6.43
2017-10-27T06:46:12.472Z,6.33
2017-10-27T06:48:39.918Z,6.70
2017-10-27T06:51:07.385Z,7.13
2017-10-27T06:53:34.826Z,6.53
2017-10-27T06:56:02.304Z,6.70
2017-10-27T06:58:29.750Z,6.90
2017-10-27T07:00:57.234Z,6.77
2017-10-27T07:03:24.679Z,7.97
2017-10-27T07:05:52.134Z,6.57
2017-10-27T07:08:19.563Z,6.93
2017-10-27T07:10:47.004Z,6.33
2017-10-27T07:13:15.223Z,6.53
2017-10-27T07:15:42.672Z,6.97
2017-10-27T07:18:10.140Z,6.50
2017-10-27T07:20:37.578Z,5.60
2017-10-27T07:23:05.025Z,5.70
2017-10-27T07:25:32.460Z,6.67
2017-10-27T07:28:00.688Z,5.97
2017-10-27T07:30:28.131Z,6.80
2017-10-27T07:32:55.598Z,6.60
2017-10-27T07:35:23.030Z,6.70
2017-10-27T07:37:50.493Z,6.30
2017-10-27T07:40:17.939Z,7.17
2017-10-27T07:42:45.417Z,6.03
2017-10-27T07:45:12.853Z,5.90
2017-10-27T07:47:40.319Z,5.97
2017-10-27T07:50:07.764Z,5.67
2017-10-27T07:52:35.961Z,6.63
2017-10-27T07:55:03.417Z,6.83
2017-10-27T07:57:30.845Z,6.07
2017-10-27T07:59:59.068Z,4.93
2017-10-27T08:02:26.507Z,3.47
2017-10-27T08:04:53.963Z,4.00
2017-10-27T08:07:21.412Z,3.63
2017-10-27T08:09:48.860Z,3.07
2017-10-27T08:12:16.303Z,2.10
2017-10-27T08:14:44.520Z,2.10
2017-10-27T08:17:11.967Z,2.37
2017-10-27T08:19:39.429Z,2.80
2017-10-27T08:22:06.861Z,2.47
2017-10-27T08:24:34.319Z,3.20
2017-10-27T08:27:01.760Z,2.70
2017-10-27T08:29:29.976Z,4.20
2017-10-27T08:31:57.421Z,4.30
2017-10-27T08:34:24.872Z,3.67
2017-10-27T08:36:52.311Z,4.80
2017-10-27T08:39:19.788Z,4.47
2017-10-27T08:41:53.272Z,5.40
2017-10-27T08:44:20.744Z,6.07
2017-10-27T08:46:48.180Z,6.23
2017-10-27T08:49:16.396Z,7.43
2017-10-27T08:51:43.847Z,6.20
2017-10-27T08:54:11.299Z,7.00
2017-10-27T08:56:38.756Z,6.20
2017-10-27T08:59:06.191Z,6.03
2017-10-27T09:01:33.635Z,5.17
2017-10-27T09:04:01.847Z,5.13
2017-10-27T09:06:29.306Z,7.90
2017-10-27T09:08:56.746Z,5.53
2017-10-27T09:11:24.211Z,6.47
2017-10-27T09:13:51.642Z,5.17
2017-10-27T09:16:19.859Z,5.00
2017-10-27T09:18:47.283Z,4.10
2017-10-27T09:21:14.731Z,5.50
2017-10-27T09:23:43.768Z,3.90
2017-10-27T09:26:11.227Z,4.40
2017-10-27T09:28:38.667Z,3.73
2017-10-27T09:31:06.124Z,3.70
2017-10-27T09:33:33.559Z,3.60
2017-10-27T09:36:01.011Z,3.27
2017-10-27T09:38:28.455Z,3.37
2017-10-27T09:40:56.863Z,3.40
2017-10-27T09:43:24.299Z,3.20
2017-10-27T09:45:52.499Z,2.83
2017-10-27T09:48:19.965Z,3.03
2017-10-27T09:50:47.403Z,3.30
2017-10-27T09:53:14.862Z,2.80
2017-10-27T09:55:42.319Z,2.93
2017-10-27T09:58:09.771Z,3.50
2017-10-27T10:00:37.199Z,2.90
2017-10-27T10:03:05.424Z,3.90
2017-10-27T10:05:32.875Z,3.43
2017-10-27T10:08:00.329Z,2.70
2017-10-27T10:10:27.780Z,3.37
2017-10-27T10:12:55.979Z,3.60
2017-10-27T10:15:23.426Z,3.60
2017-10-27T10:17:50.883Z,5.17
2017-10-27T10:20:18.333Z,3.40
2017-10-27T10:22:45.779Z,3.30
2017-10-27T10:25:15.847Z,2.87
2017-10-27T10:27:43.304Z,3.13
2017-10-27T10:30:10.752Z,3.10
2017-10-27T10:32:38.201Z,2.40
2017-10-27T10:35:05.674Z,3.77
2017-10-27T10:37:33.113Z,2.43
2017-10-27T10:40:00.569Z,2.50
2017-10-27T10:42:28.040Z,2.40
2017-10-27T10:44:55.491Z,3.30
2017-10-27T10:47:22.939Z,2.70
2017-10-27T10:49:50.385Z,2.50
2017-10-27T10:52:17.814Z,2.50
2017-10-27T10:54:46.039Z,2.77
2017-10-27T10:57:13.475Z,3.13
2017-10-27T10:59:40.927Z,2.33
2017-10-27T11:02:08.391Z,2.90
2017-10-27T11:04:35.847Z,2.40
2017-10-27T11:07:03.299Z,2.43
2017-10-27T11:09:30.760Z,3.53
2017-10-27T11:11:58.187Z,3.13
2017-10-27T11:14:26.422Z,2.43
2017-10-27T11:16:53.863Z,2.60
2017-10-27T11:19:21.327Z,2.70
2017-10-27T11:21:48.775Z,2.90
2017-10-27T11:24:16.220Z,2.70
2017-10-27T11:26:43.672Z,2.10
2017-10-27T11:29:11.104Z,2.03
2017-10-27T11:31:39.323Z,2.60
2017-10-27T11:34:06.751Z,2.23
2017-10-27T11:36:34.204Z,2.57
2017-10-27T11:39:01.639Z,2.20
2017-10-27T11:41:29.857Z,2.17
2017-10-27T11:43:57.301Z,2.60
2017-10-27T11:46:24.747Z,1.77
2017-10-27T11:48:52.183Z,1.80
2017-10-27T11:51:20.423Z,2.57
2017-10-27T11:53:47.866Z,2.53
2017-10-27T11:56:15.318Z,2.00
2017-10-27T11:58:42.768Z,2.40
2017-10-27T12:01:10.206Z,1.83
2017-10-27T12:03:37.647Z,1.70
2017-10-27T12:06:05.863Z,3.20
2017-10-27T12:08:33.302Z,1.40
2017-10-27T12:11:00.780Z,2.03
2017-10-27T12:13:28.214Z,3.80
2017-10-27T12:15:55.660Z,1.73
2017-10-27T12:18:23.107Z,2.03
2017-10-27T12:20:51.320Z,1.53
2017-10-27T12:23:18.776Z,1.67
2017-10-27T12:25:46.233Z,1.70
2017-10-27T12:28:13.678Z,1.53
2017-10-27T12:30:41.122Z,1.33
2017-10-27T12:33:09.339Z,1.63
2017-10-27T12:35:36.787Z,1.50
2017-10-27T12:38:04.258Z,1.40
2017-10-27T12:40:31.703Z,1.20
2017-10-27T12:42:59.162Z,1.10
2017-10-27T12:45:26.607Z,1.30
2017-10-27T12:47:54.069Z,1.20
2017-10-27T12:50:21.517Z,1.17
2017-10-27T12:52:48.965Z,1.70
2017-10-27T12:55:16.394Z,1.30
2017-10-27T12:57:44.610Z,2.63
2017-10-27T13:00:12.066Z,1.90
2017-10-27T13:02:39.504Z,1.63
2017-10-27T13:05:06.947Z,2.10
2017-10-27T13:07:35.154Z,1.03
2017-10-27T13:10:02.612Z,1.10
2017-10-27T13:12:30.070Z,1.50
2017-10-27T13:14:57.525Z,1.70
2017-10-27T13:17:24.963Z,1.03
2017-10-27T13:19:52.423Z,1.60
2017-10-27T13:22:19.873Z,1.40
2017-10-27T13:24:48.079Z,1.77
2017-10-27T13:27:15.532Z,1.33
2017-10-27T13:29:42.981Z,1.80
2017-10-27T13:32:10.407Z,1.87
2017-10-27T13:34:38.627Z,1.63
2017-10-27T13:37:06.079Z,2.10
2017-10-27T13:39:33.532Z,1.97
2017-10-27T13:42:00.969Z,1.50
2017-10-27T13:44:28.431Z,1.37
2017-10-27T13:46:55.864Z,1.40
2017-10-27T13:49:24.103Z,1.43
2017-10-27T13:51:51.539Z,1.43
2017-10-27T13:54:18.991Z,1.37
2017-10-27T13:56:46.447Z,1.53
2017-10-27T13:59:13.875Z,1.47
2017-10-27T14:01:42.087Z,1.43
2017-10-27T14:04:09.530Z,1.17
2017-10-27T14:06:36.982Z,1.00
2017-10-27T14:09:04.431Z,1.93
2017-10-27T14:11:31.879Z,1.07
2017-10-27T14:13:59.315Z,1.23
2017-10-27T14:16:26.769Z,1.37
2017-10-27T14:18:54.203Z,1.60
2017-10-27T14:21:21.655Z,1.63
2017-10-27T14:23:49.104Z,3.10
2017-10-27T14:26:16.559Z,1.83
2017-10-27T14:28:44.006Z,1.50
2017-10-27T14:31:11.463Z,1.30
2017-10-27T14:33:38.921Z,1.43
2017-10-27T14:36:06.379Z,1.53
2017-10-27T14:38:33.824Z,2.50
2017-10-27T14:41:01.423Z,2.00
2017-10-27T14:43:28.865Z,2.27
2017-10-27T14:45:56.307Z,2.20
2017-10-27T14:48:23.751Z,1.93
2017-10-27T14:50:51.195Z,2.00
2017-10-27T14:53:18.639Z,1.70
2017-10-27T14:55:46.852Z,1.80
2017-10-27T14:58:14.303Z,1.83
2017-10-27T15:00:41.736Z,1.50
2017-10-27T15:03:09.952Z,1.97
2017-10-27T15:05:37.392Z,2.00
2017-10-27T15:08:04.844Z,1.87
2017-10-27T15:10:32.295Z,1.60
2017-10-27T15:12:59.765Z,3.50
2017-10-27T15:15:27.195Z,2.80
2017-10-27T15:17:55.415Z,2.90
2017-10-27T15:20:22.856Z,2.20
2017-10-27T15:22:50.314Z,2.40
2017-10-27T15:25:17.755Z,1.87
2017-10-27T15:27:45.199Z,2.03
2017-10-27T15:30:12.639Z,2.90
2017-10-27T15:32:40.884Z,2.00
2017-10-27T15:35:09.087Z,2.37
2017-10-27T15:37:37.299Z,2.90
2017-10-27T15:40:04.743Z,3.10
2017-10-27T15:42:32.202Z,2.30
2017-10-27T15:44:59.673Z,2.40
2017-10-27T15:47:27.110Z,2.63
2017-10-27T15:49:55.322Z,2.13
2017-10-27T15:52:22.757Z,1.77
2017-10-27T15:54:50.195Z,1.87
2017-10-27T15:57:18.412Z,1.50
2017-10-27T15:59:45.859Z,1.60
2017-10-27T16:02:13.303Z,1.67
2017-10-27T16:04:40.744Z,1.63
2017-10-27T16:07:08.959Z,4.73
2017-10-27T16:09:36.403Z,1.73
2017-10-27T16:12:03.846Z,1.63
2017-10-27T16:14:31.291Z,2.03
2017-10-27T16:16:58.731Z,1.67
2017-10-27T16:19:26.951Z,1.77
2017-10-27T16:21:54.391Z,1.77
2017-10-27T16:24:21.863Z,1.70
2017-10-27T16:26:49.353Z,2.47
2017-10-27T16:29:16.796Z,2.80
2017-10-27T16:31:44.255Z,2.40
2017-10-27T16:34:11.697Z,2.43
2017-10-27T16:36:39.151Z,1.57
2017-10-27T16:39:06.575Z,1.83
2017-10-27T16:41:34.031Z,1.73
2017-10-27T16:44:02.260Z,1.53
2017-10-27T16:46:29.707Z,2.70
2017-10-27T16:48:57.152Z,1.73
2017-10-27T16:51:24.595Z,2.53
2017-10-27T16:53:52.040Z,2.30
2017-10-27T16:56:19.488Z,2.70
2017-10-27T16:58:47.697Z,2.07
2017-10-27T17:01:15.158Z,9.03
2017-10-27T17:03:42.595Z,5.70
2017-10-27T17:06:10.047Z,2.77
2017-10-27T17:08:37.484Z,1.90
2017-10-27T17:11:05.700Z,2.90
2017-10-27T17:13:33.135Z,2.63
2017-10-27T17:16:00.610Z,2.00
2017-10-27T17:18:28.040Z,1.87
2017-10-27T17:20:56.256Z,2.70
2017-10-27T17:23:23.715Z,2.00
2017-10-27T17:25:51.160Z,2.50
2017-10-27T17:28:18.603Z,2.40
2017-10-27T17:30:46.044Z,2.60
2017-10-27T17:33:14.272Z,2.50
2017-10-27T17:35:41.714Z,2.30
2017-10-27T17:38:09.172Z,3.30
2017-10-27T17:40:36.607Z,3.27
2017-10-27T17:43:04.063Z,2.80
2017-10-27T17:45:31.498Z,2.27
2017-10-27T17:47:59.723Z,2.50
2017-10-27T17:50:27.175Z,2.30
2017-10-27T17:52:54.650Z,2.33
2017-10-27T17:55:22.087Z,2.17
2017-10-27T17:57:49.971Z,2.93
2017-10-27T18:00:17.421Z,2.77
2017-10-27T18:02:44.897Z,2.93
2017-10-27T18:05:12.340Z,3.17
2017-10-27T18:07:39.857Z,5.77
2017-10-27T18:10:07.290Z,3.50
2017-10-27T18:12:35.517Z,4.07
2017-10-27T18:15:02.972Z,4.03
2017-10-27T18:17:30.408Z,4.23
2017-10-27T18:19:57.880Z,7.83
2017-10-27T18:22:25.339Z,7.73
2017-10-27T18:24:52.793Z,4.10
2017-10-27T18:27:20.251Z,5.20
2017-10-27T18:29:47.715Z,4.40
2017-10-27T18:32:15.176Z,4.10
2017-10-27T18:34:42.632Z,3.40
2017-10-27T18:37:10.077Z,4.77
2017-10-27T18:39:37.536Z,4.40
2017-10-27T18:42:04.991Z,5.03
2017-10-27T18:44:32.446Z,4.70
2017-10-27T18:46:59.886Z,5.60
2017-10-27T18:49:27.344Z,5.30
2017-10-27T18:51:54.783Z,4.57
2017-10-27T18:54:22.240Z,4.90
2017-10-27T18:56:49.683Z,4.70
2017-10-27T18:59:17.123Z,4.40
2017-10-27T19:01:44.580Z,4.27
2017-10-27T19:04:12.028Z,4.60
2017-10-27T19:06:39.483Z,4.30
2017-10-27T19:09:06.933Z,4.50
2017-10-27T19:11:34.388Z,4.73
2017-10-27T19:14:01.832Z,3.83
2017-10-27T19:16:29.414Z,4.50
2017-10-27T19:18:56.859Z,4.20
2017-10-27T19:21:24.322Z,4.00
2017-10-27T19:23:51.763Z,4.50
2017-10-27T19:26:19.221Z,5.10
2017-10-27T19:28:46.675Z,4.60
2017-10-27T19:31:14.183Z,5.37
2017-10-27T19:33:41.672Z,5.10
2017-10-27T19:36:09.135Z,4.20
2017-10-27T19:38:36.615Z,4.90
2017-10-27T19:41:04.076Z,3.93
2017-10-27T19:43:31.524Z,5.10
2017-10-27T19:45:58.979Z,5.43
2017-10-27T19:48:26.441Z,4.20
2017-10-27T19:50:53.895Z,3.83
2017-10-27T19:53:21.355Z,5.40
2017-10-27T19:55:48.803Z,6.50
2017-10-27T19:58:16.266Z,4.90
2017-10-27T20:00:43.709Z,4.93
2017-10-27T20:03:11.174Z,5.80
2017-10-27T20:05:38.615Z,5.10
2017-10-27T20:08:06.066Z,3.50
2017-10-27T20:10:33.502Z,4.17
2017-10-27T20:13:01.786Z,3.40
2017-10-27T20:15:30.000Z,3.50
2017-10-27T20:17:57.457Z,4.53
2017-10-27T20:20:24.911Z,4.17
2017-10-27T20:22:52.368Z,4.73
2017-10-27T20:25:19.802Z,4.07
2017-10-27T20:27:47.266Z,4.30
2017-10-27T20:30:14.702Z,3.33
2017-10-27T20:32:42.941Z,2.57
2017-10-27T20:35:10.404Z,2.20
2017-10-27T20:37:37.843Z,2.80
2017-10-27T20:40:05.307Z,2.87
2017-10-27T20:42:32.747Z,2.77
2017-10-27T20:45:00.239Z,2.60
2017-10-27T20:47:27.683Z,3.33
2017-10-27T20:49:55.132Z,3.13
2017-10-27T20:52:22.587Z,2.83
2017-10-27T20:54:50.034Z,3.33
2017-10-27T20:57:17.528Z,3.33
2017-10-27T20:59:44.966Z,3.60
2017-10-27T21:02:12.407Z,2.90
2017-10-27T21:04:39.868Z,2.40
2017-10-27T21:07:07.325Z,2.60
2017-10-27T21:09:34.797Z,2.57
2017-10-27T21:12:02.357Z,2.17
2017-10-27T21:14:29.811Z,2.53
2017-10-27T21:16:57.268Z,2.80
2017-10-27T21:19:24.717Z,3.10
2017-10-27T21:21:52.183Z,2.30
2017-10-27T21:24:19.623Z,2.57
2017-10-27T21:26:47.099Z,2.07
2017-10-27T21:29:14.563Z,2.20
2017-10-27T21:31:42.035Z,2.70
2017-10-27T21:34:09.480Z,2.40
2017-10-27T21:36:36.924Z,2.13
2017-10-27T21:39:04.387Z,2.87
2017-10-27T21:41:31.832Z,3.40
2017-10-27T21:43:59.277Z,3.03
2017-10-27T21:46:26.733Z,3.20
2017-10-27T21:48:54.171Z,2.43
2017-10-27T21:51:21.627Z,2.57
2017-10-27T21:53:49.075Z,2.90
2017-10-27T21:56:16.565Z,2.63
2017-10-27T21:58:44.041Z,2.83
2017-10-27T22:01:11.488Z,2.80
2017-10-27T22:03:38.936Z,3.00
2017-10-27T22:06:06.411Z,3.10
2017-10-27T22:08:33.867Z,2.47
2017-10-27T22:11:01.320Z,2.43
2017-10-27T22:13:28.796Z,3.17
2017-10-27T22:15:57.750Z,3.93
2017-10-27T22:18:25.196Z,3.07
2017-10-27T22:20:52.655Z,2.57
2017-10-27T22:23:20.091Z,2.77
2017-10-27T22:25:48.311Z,2.70
2017-10-27T22:28:15.763Z,4.30
2017-10-27T22:30:43.344Z,2.47
2017-10-27T22:33:10.787Z,3.73
2017-10-27T22:35:38.213Z,2.43
2017-10-27T22:38:05.668Z,3.07
2017-10-27T22:40:33.107Z,2.70
2017-10-27T22:43:01.332Z,3.00
2017-10-27T22:45:28.780Z,3.60
2017-10-27T22:47:56.237Z,2.63
2017-10-27T22:50:23.673Z,3.60
2017-10-27T22:52:51.175Z,2.90
2017-10-27T22:55:18.628Z,3.57
2017-10-27T22:57:46.063Z,3.60
2017-10-27T23:00:13.525Z,3.40
2017-10-27T23:02:40.973Z,2.70
2017-10-27T23:05:08.455Z,2.90
2017-10-27T23:07:41.589Z,2.90
2017-10-27T23:10:09.819Z,3.30
2017-10-27T23:12:37.264Z,3.63
2017-10-27T23:15:04.735Z,3.20
2017-10-27T23:17:32.300Z,3.50
2017-10-27T23:19:59.857Z,3.70
2017-10-27T23:22:27.304Z,2.80
2017-10-27T23:24:54.751Z,3.43
2017-10-27T23:27:22.206Z,2.60
2017-10-27T23:29:49.662Z,4.30
2017-10-27T23:32:17.126Z,3.30
2017-10-27T23:34:44.572Z,4.27
2017-10-27T23:37:12.034Z,3.20
2017-10-27T23:39:39.460Z,4.27
2017-10-27T23:42:06.948Z,3.10
2017-10-27T23:44:34.429Z,2.30
2017-10-27T23:47:01.872Z,3.60
2017-10-27T23:49:29.330Z,3.20
2017-10-27T23:51:56.775Z,3.60
2017-10-27T23:54:24.231Z,3.83
2017-10-27T23:56:51.689Z,3.00
2017-10-27T23:59:19.129Z,2.90
