createdAt,value
2018-02-03T00:00:21.327Z,2.10
2018-02-03T00:02:48.788Z,2.10
2018-02-03T00:05:16.288Z,2.10
2018-02-03T00:07:43.731Z,2.10
2018-02-03T00:10:11.171Z,2.10
2018-02-03T00:12:38.654Z,2.10
2018-02-03T00:15:06.880Z,2.10
2018-02-03T00:17:34.390Z,2.10
2018-02-03T00:20:01.836Z,2.10
2018-02-03T00:22:29.275Z,2.10
2018-02-03T00:24:56.848Z,2.10
2018-02-03T00:27:24.279Z,2.00
2018-02-03T00:29:51.729Z,2.00
2018-02-03T00:32:19.159Z,2.00
2018-02-03T00:34:47.382Z,2.00
2018-02-03T00:37:14.828Z,2.00
2018-02-03T00:39:42.286Z,2.00
2018-02-03T00:42:09.729Z,2.00
2018-02-03T00:44:37.285Z,2.00
2018-02-03T00:47:04.752Z,2.00
2018-02-03T00:49:32.210Z,2.00
2018-02-03T00:51:59.665Z,2.00
2018-02-03T00:54:27.486Z,2.00
2018-02-03T00:56:55.706Z,2.00
2018-02-03T00:59:23.179Z,1.90
2018-02-03T01:01:50.647Z,2.00
2018-02-03T01:04:18.180Z,2.00
2018-02-03T01:06:45.628Z,2.00
2018-02-03T01:09:13.095Z,1.90
2018-02-03T01:11:40.559Z,1.90
2018-02-03T01:14:08.009Z,2.00
2018-02-03T01:16:35.462Z,1.90
2018-02-03T01:19:02.916Z,1.90
2018-02-03T01:21:30.378Z,1.90
2018-02-03T01:23:58.119Z,1.90
2018-02-03T01:26:25.590Z,1.90
2018-02-03T01:28:53.031Z,1.90
2018-02-03T01:31:20.504Z,1.90
2018-02-03T01:33:47.970Z,1.90
2018-02-03T01:36:15.402Z,1.90
2018-02-03T01:38:42.853Z,1.80
2018-02-03T01:41:10.321Z,1.80
2018-02-03T01:43:37.799Z,1.80
2018-02-03T01:46:05.296Z,1.80
2018-02-03T01:48:32.705Z,1.70
2018-02-03T01:51:00.134Z,1.70
2018-02-03T01:53:28.362Z,1.60
2018-02-03T01:55:55.803Z,1.60
2018-02-03T01:58:23.238Z,1.60
2018-02-03T02:00:50.705Z,1.60
2018-02-03T02:03:18.139Z,1.60
2018-02-03T02:05:45.606Z,1.60
2018-02-03T02:08:13.067Z,1.50
2018-02-03T02:10:40.534Z,1.50
2018-02-03T02:13:07.966Z,1.50
2018-02-03T02:15:36.222Z,1.40
2018-02-03T02:18:04.438Z,1.40
2018-02-03T02:20:31.876Z,1.40
2018-02-03T02:22:59.342Z,1.40
2018-02-03T02:25:26.790Z,1.30
2018-02-03T02:27:54.246Z,1.30
2018-02-03T02:30:21.723Z,1.30
2018-02-03T02:32:49.199Z,1.30
2018-02-03T02:35:16.638Z,1.30
2018-02-03T02:37:44.087Z,1.30
2018-02-03T02:40:11.560Z,1.30
2018-02-03T02:42:39.091Z,1.30
2018-02-03T02:45:06.571Z,1.30
2018-02-03T02:47:34.023Z,1.20
2018-02-03T02:50:01.479Z,1.30
2018-02-03T02:52:28.950Z,1.20
2018-02-03T02:54:56.394Z,1.20
2018-02-03T02:57:23.864Z,1.20
2018-02-03T02:59:51.318Z,1.20
2018-02-03T03:02:18.762Z,1.10
2018-02-03T03:04:46.223Z,1.10
2018-02-03T03:07:13.683Z,1.10
2018-02-03T03:09:41.138Z,1.10
2018-02-03T03:12:08.591Z,1.10
2018-02-03T03:14:36.051Z,1.10
2018-02-03T03:17:03.482Z,1.00
2018-02-03T03:19:30.962Z,1.10
2018-02-03T03:21:58.407Z,1.00
2018-02-03T03:24:25.846Z,1.00
2018-02-03T03:26:54.062Z,1.00
2018-02-03T03:29:21.502Z,1.00
2018-02-03T03:31:48.968Z,1.00
2018-02-03T03:34:16.427Z,1.00
2018-02-03T03:36:43.871Z,1.00
2018-02-03T03:39:11.338Z,1.00
2018-02-03T03:41:38.787Z,1.00
2018-02-03T03:44:06.255Z,1.00
2018-02-03T03:46:33.716Z,0.90
2018-02-03T03:49:01.178Z,0.90
2018-02-03T03:51:28.627Z,0.90
2018-02-03T03:53:56.099Z,0.90
2018-02-03T03:56:23.554Z,0.90
2018-02-03T03:58:51.003Z,0.90
2018-02-03T04:01:18.459Z,0.90
2018-02-03T04:03:45.922Z,1.00
2018-02-03T04:06:13.394Z,1.00
2018-02-03T04:08:40.842Z,1.00
2018-02-03T04:11:08.277Z,1.00
2018-02-03T04:13:35.762Z,1.00
2018-02-03T04:16:03.198Z,1.00
2018-02-03T04:18:30.677Z,1.00
2018-02-03T04:20:58.138Z,1.00
2018-02-03T04:23:25.570Z,1.00
2018-02-03T04:25:53.527Z,1.00
2018-02-03T04:28:21.692Z,1.00
2018-02-03T04:30:49.135Z,1.00
2018-02-03T04:33:16.593Z,1.00
2018-02-03T04:35:44.026Z,1.00
2018-02-03T04:38:11.507Z,0.90
2018-02-03T04:40:38.934Z,0.90
2018-02-03T04:43:07.162Z,0.90
2018-02-03T04:45:34.636Z,0.90
2018-02-03T04:48:02.083Z,0.90
2018-02-03T04:50:29.517Z,0.90
2018-02-03T04:52:56.979Z,0.90
2018-02-03T04:55:24.450Z,0.90
2018-02-03T04:57:51.895Z,0.90
2018-02-03T05:00:19.358Z,0.90
2018-02-03T05:02:46.915Z,0.90
2018-02-03T05:05:14.334Z,0.90
2018-02-03T05:07:42.565Z,0.90
2018-02-03T05:10:09.998Z,0.90
2018-02-03T05:12:37.530Z,0.90
2018-02-03T05:15:04.957Z,0.90
2018-02-03T05:17:32.407Z,0.90
2018-02-03T05:19:59.864Z,0.80
2018-02-03T05:22:27.310Z,0.80
2018-02-03T05:24:54.771Z,0.80
2018-02-03T05:27:22.222Z,0.80
2018-02-03T05:29:49.682Z,0.80
2018-02-03T05:32:17.142Z,0.90
2018-02-03T05:34:44.586Z,0.80
2018-02-03T05:37:12.069Z,0.80
2018-02-03T05:39:39.510Z,0.80
2018-02-03T05:42:06.982Z,0.80
2018-02-03T05:44:34.890Z,0.70
2018-02-03T05:47:02.322Z,0.70
2018-02-03T05:49:30.569Z,0.60
2018-02-03T05:51:58.011Z,0.60
2018-02-03T05:54:25.461Z,0.60
2018-02-03T05:56:52.954Z,0.60
2018-02-03T05:59:20.410Z,0.60
2018-02-03T06:01:47.905Z,0.50
2018-02-03T06:04:15.367Z,0.50
2018-02-03T06:06:42.837Z,0.50
2018-02-03T06:09:10.358Z,0.50
2018-02-03T06:11:37.802Z,0.50
2018-02-03T06:14:05.282Z,0.40
2018-02-03T06:16:32.728Z,0.40
2018-02-03T06:19:00.179Z,0.40
2018-02-03T06:21:27.683Z,0.40
2018-02-03T06:23:55.151Z,0.40
2018-02-03T06:26:22.610Z,0.40
2018-02-03T06:28:50.055Z,0.30
2018-02-03T06:31:17.516Z,0.40
2018-02-03T06:33:44.991Z,0.30
2018-02-03T06:36:12.494Z,0.30
2018-02-03T06:38:39.935Z,0.30
2018-02-03T06:41:17.181Z,0.30
2018-02-03T06:43:44.638Z,0.30
2018-02-03T06:46:12.142Z,0.30
2018-02-03T06:48:39.626Z,0.30
2018-02-03T06:51:07.090Z,0.30
2018-02-03T06:53:34.570Z,0.30
2018-02-03T06:56:02.054Z,0.30
2018-02-03T06:58:29.544Z,0.30
2018-02-03T07:00:56.999Z,0.30
2018-02-03T07:03:25.221Z,0.30
2018-02-03T07:05:52.718Z,0.30
2018-02-03T07:08:20.975Z,0.30
2018-02-03T07:10:48.434Z,0.30
2018-02-03T07:13:15.928Z,0.40
2018-02-03T07:15:43.382Z,0.40
2018-02-03T07:18:10.876Z,0.40
2018-02-03T07:20:38.343Z,0.40
2018-02-03T07:23:05.822Z,0.40
2018-02-03T07:25:33.298Z,0.40
2018-02-03T07:28:00.758Z,0.40
2018-02-03T07:30:28.248Z,0.40
2018-02-03T07:32:55.719Z,0.40
2018-02-03T07:35:23.307Z,0.40
2018-02-03T07:37:50.770Z,0.40
2018-02-03T07:40:18.994Z,0.50
2018-02-03T07:42:46.497Z,0.40
2018-02-03T07:45:14.735Z,0.40
2018-02-03T07:47:42.220Z,0.40
2018-02-03T07:50:10.456Z,0.50
2018-02-03T07:52:37.946Z,0.50
2018-02-03T07:55:05.401Z,0.50
2018-02-03T07:57:32.885Z,0.50
2018-02-03T08:00:00.359Z,0.50
2018-02-03T08:02:28.610Z,0.50
2018-02-03T08:04:56.834Z,0.50
2018-02-03T08:07:24.415Z,0.50
2018-02-03T08:09:52.355Z,0.50
2018-02-03T08:12:19.803Z,0.50
2018-02-03T08:14:47.286Z,0.60
2018-02-03T08:17:14.746Z,0.60
2018-02-03T08:19:42.242Z,0.50
2018-02-03T08:22:10.498Z,0.60
2018-02-03T08:24:37.978Z,0.60
2018-02-03T08:27:06.202Z,0.60
2018-02-03T08:29:33.698Z,0.60
2018-02-03T08:32:01.198Z,0.60
2018-02-03T08:34:28.666Z,0.60
2018-02-03T08:36:56.180Z,0.60
2018-02-03T08:39:23.662Z,0.60
2018-02-03T08:41:51.151Z,0.60
2018-02-03T08:44:18.606Z,0.60
2018-02-03T08:46:46.095Z,0.60
2018-02-03T08:49:13.552Z,0.60
2018-02-03T08:51:41.054Z,0.60
2018-02-03T08:54:08.526Z,0.60
2018-02-03T08:56:36.010Z,0.60
2018-02-03T08:59:03.518Z,0.70
2018-02-03T09:01:30.997Z,0.70
2018-02-03T09:03:58.508Z,0.70
2018-02-03T09:06:26.085Z,0.60
2018-02-03T09:08:54.299Z,0.70
2018-02-03T09:11:21.785Z,0.60
2018-02-03T09:13:49.237Z,0.60
2018-02-03T09:16:16.716Z,0.70
2018-02-03T09:18:44.198Z,0.70
2018-02-03T09:21:11.661Z,0.70
2018-02-03T09:23:39.114Z,0.70
2018-02-03T09:26:06.600Z,0.70
2018-02-03T09:28:34.078Z,0.70
2018-02-03T09:31:01.534Z,0.70
2018-02-03T09:33:29.022Z,0.70
2018-02-03T09:35:56.485Z,0.70
2018-02-03T09:38:24.735Z,0.60
2018-02-03T09:40:52.226Z,0.60
2018-02-03T09:43:19.730Z,0.60
2018-02-03T09:45:47.970Z,0.60
2018-02-03T09:48:15.429Z,0.60
2018-02-03T09:50:42.914Z,0.60
2018-02-03T09:53:10.378Z,0.60
2018-02-03T09:55:37.849Z,0.60
2018-02-03T09:58:05.341Z,0.60
2018-02-03T10:00:33.558Z,0.50
2018-02-03T10:03:01.058Z,0.50
2018-02-03T10:05:28.549Z,0.50
2018-02-03T10:07:56.014Z,0.50
2018-02-03T10:10:23.467Z,0.60
2018-02-03T10:12:50.950Z,0.50
2018-02-03T10:15:18.430Z,0.50
2018-02-03T10:17:45.915Z,0.50
2018-02-03T10:20:14.142Z,0.50
2018-02-03T10:22:41.630Z,0.50
2018-02-03T10:25:09.270Z,0.50
2018-02-03T10:27:36.798Z,0.40
2018-02-03T10:30:04.250Z,0.50
2018-02-03T10:32:31.734Z,0.40
2018-02-03T10:34:59.189Z,0.40
2018-02-03T10:37:26.774Z,0.40
2018-02-03T10:39:54.270Z,0.40
2018-02-03T10:42:21.738Z,0.30
2018-02-03T10:44:49.229Z,0.40
2018-02-03T10:47:16.725Z,0.30
2018-02-03T10:49:44.180Z,0.30
2018-02-03T10:52:11.646Z,0.40
2018-02-03T10:54:39.126Z,0.30
2018-02-03T10:57:07.433Z,0.30
2018-02-03T10:59:34.909Z,0.30
2018-02-03T11:02:02.394Z,0.30
2018-02-03T11:04:29.861Z,0.20
2018-02-03T11:06:58.098Z,0.20
2018-02-03T11:09:25.607Z,0.20
2018-02-03T11:11:53.077Z,0.20
2018-02-03T11:14:20.526Z,0.20
2018-02-03T11:16:47.986Z,0.20
2018-02-03T11:19:15.467Z,0.20
2018-02-03T11:21:42.938Z,0.20
2018-02-03T11:24:10.417Z,0.20
2018-02-03T11:26:37.914Z,0.20
2018-02-03T11:29:05.443Z,0.20
2018-02-03T11:31:38.313Z,0.20
2018-02-03T11:34:05.794Z,0.20
2018-02-03T11:36:34.122Z,0.20
2018-02-03T11:39:01.928Z,0.20
2018-02-03T11:41:29.414Z,0.20
2018-02-03T11:43:57.639Z,0.30
2018-02-03T11:46:25.126Z,0.20
2018-02-03T11:48:52.602Z,0.20
2018-02-03T11:51:20.868Z,0.20
2018-02-03T11:53:48.330Z,0.20
2018-02-03T11:56:16.598Z,0.20
2018-02-03T11:58:44.084Z,0.20
2018-02-03T12:01:11.574Z,0.20
2018-02-03T12:03:39.066Z,0.20
2018-02-03T12:06:06.540Z,0.20
2018-02-03T12:08:34.811Z,0.30
2018-02-03T12:11:03.061Z,0.30
2018-02-03T12:13:30.528Z,0.30
2018-02-03T12:15:57.987Z,0.30
2018-02-03T12:18:25.470Z,0.30
2018-02-03T12:20:52.934Z,0.40
2018-02-03T12:23:20.446Z,0.40
2018-02-03T12:25:47.906Z,0.40
2018-02-03T12:28:15.362Z,0.40
2018-02-03T12:30:43.698Z,0.40
2018-02-03T12:33:11.271Z,0.40
2018-02-03T12:35:38.758Z,0.40
2018-02-03T12:38:06.240Z,0.50
2018-02-03T12:40:34.486Z,0.50
2018-02-03T12:43:01.996Z,0.40
2018-02-03T12:45:29.450Z,0.50
2018-02-03T12:47:56.928Z,0.50
2018-02-03T12:50:24.448Z,0.50
2018-02-03T12:52:52.746Z,0.50
2018-02-03T12:55:20.203Z,0.50
2018-02-03T12:57:47.687Z,0.50
2018-02-03T13:00:15.171Z,0.50
2018-02-03T13:02:42.658Z,0.50
2018-02-03T13:05:10.182Z,0.50
2018-02-03T13:07:37.667Z,0.50
2018-02-03T13:10:05.929Z,0.50
2018-02-03T13:12:33.379Z,0.50
2018-02-03T13:15:00.862Z,0.50
2018-02-03T13:17:29.109Z,0.60
2018-02-03T13:19:56.593Z,0.50
2018-02-03T13:22:24.053Z,0.60
2018-02-03T13:24:52.280Z,0.60
2018-02-03T13:27:19.758Z,0.60
2018-02-03T13:29:47.209Z,0.60
2018-02-03T13:32:14.708Z,0.60
2018-02-03T13:34:42.958Z,0.60
2018-02-03T13:37:11.277Z,0.60
2018-02-03T13:39:38.738Z,0.60
2018-02-03T13:42:06.326Z,0.60
2018-02-03T13:44:33.802Z,0.60
2018-02-03T13:47:01.262Z,0.60
2018-02-03T13:49:29.506Z,0.50
2018-02-03T13:51:57.738Z,0.40
2018-02-03T13:54:25.218Z,0.40
2018-02-03T13:56:52.678Z,0.50
2018-02-03T13:59:20.268Z,0.40
2018-02-03T14:01:47.719Z,0.40
2018-02-03T14:04:15.174Z,0.40
2018-02-03T14:06:42.646Z,0.50
2018-02-03T14:09:10.127Z,0.50
2018-02-03T14:11:37.620Z,0.40
2018-02-03T14:14:05.841Z,0.50
2018-02-03T14:16:33.334Z,0.50
2018-02-03T14:19:00.796Z,0.40
2018-02-03T14:21:28.303Z,0.50
2018-02-03T14:24:01.555Z,0.40
2018-02-03T14:26:29.038Z,0.40
2018-02-03T14:28:56.498Z,0.30
2018-02-03T14:31:23.966Z,0.30
2018-02-03T14:33:51.450Z,0.40
2018-02-03T14:36:19.674Z,0.30
2018-02-03T14:38:47.165Z,0.30
2018-02-03T14:41:14.657Z,0.30
2018-02-03T14:43:42.126Z,0.30
2018-02-03T14:46:09.591Z,0.30
2018-02-03T14:48:37.046Z,0.30
2018-02-03T14:51:04.535Z,0.30
2018-02-03T14:53:32.003Z,0.30
2018-02-03T14:55:59.525Z,0.30
2018-02-03T14:58:27.051Z,0.30
2018-02-03T15:00:55.275Z,0.30
2018-02-03T15:03:22.756Z,0.30
2018-02-03T15:05:50.267Z,0.20
2018-02-03T15:08:18.864Z,0.30
2018-02-03T15:10:46.336Z,0.30
2018-02-03T15:13:13.836Z,0.30
2018-02-03T15:15:45.750Z,0.30
2018-02-03T15:18:34.808Z,0.30
2018-02-03T15:21:02.901Z,0.30
2018-02-03T15:23:33.339Z,0.20
2018-02-03T15:26:00.806Z,0.20
2018-02-03T15:28:28.281Z,0.20
2018-02-03T15:30:55.766Z,0.20
2018-02-03T15:33:23.243Z,0.10
2018-02-03T15:35:50.726Z,0.10
2018-02-03T15:38:18.198Z,0.10
2018-02-03T15:40:45.655Z,0.10
2018-02-03T15:43:13.130Z,0.00
2018-02-03T15:45:40.607Z,0.00
2018-02-03T15:48:08.854Z,0.00
2018-02-03T15:50:36.367Z,0.00
2018-02-03T15:53:04.568Z,0.00
2018-02-03T15:55:32.132Z,0.00
2018-02-03T15:57:59.665Z,0.00
2018-02-03T16:00:27.095Z,0.00
2018-02-03T16:02:54.545Z,0.00
2018-02-03T16:05:22.034Z,0.00
2018-02-03T16:07:49.494Z,0.00
2018-02-03T16:10:17.021Z,0.00
2018-02-03T16:12:45.247Z,0.00
2018-02-03T16:15:12.717Z,0.00
2018-02-03T16:17:40.227Z,0.00
2018-02-03T16:20:07.687Z,0.00
2018-02-03T16:22:35.156Z,-0.10
2018-02-03T16:25:02.640Z,-0.10
2018-02-03T16:27:30.102Z,-0.10
2018-02-03T16:29:57.602Z,-0.10
2018-02-03T16:32:25.085Z,-0.10
2018-02-03T16:34:52.577Z,-0.10
2018-02-03T16:37:20.039Z,-0.10
2018-02-03T16:39:47.518Z,-0.10
2018-02-03T16:42:15.758Z,-0.10
2018-02-03T16:44:43.218Z,-0.10
2018-02-03T16:47:10.695Z,-0.10
2018-02-03T16:49:38.329Z,-0.10
2018-02-03T16:52:05.820Z,-0.20
2018-02-03T16:54:34.043Z,-0.20
2018-02-03T16:57:01.501Z,-0.20
2018-02-03T16:59:29.002Z,-0.20
2018-02-03T17:01:56.454Z,-0.20
2018-02-03T17:04:23.950Z,-0.20
2018-02-03T17:06:51.434Z,-0.20
2018-02-03T17:09:18.928Z,-0.10
2018-02-03T17:11:46.434Z,-0.20
2018-02-03T17:14:13.902Z,-0.20
2018-02-03T17:16:41.366Z,-0.20
2018-02-03T17:19:08.855Z,-0.20
2018-02-03T17:21:36.381Z,-0.20
2018-02-03T17:24:03.821Z,-0.20
2018-02-03T17:26:31.314Z,-0.20
2018-02-03T17:28:58.783Z,-0.20
2018-02-03T17:31:26.248Z,-0.20
2018-02-03T17:33:55.484Z,-0.20
2018-02-03T17:36:28.685Z,-0.20
2018-02-03T17:41:53.110Z,-0.20
2018-02-03T17:44:20.572Z,-0.20
2018-02-03T17:46:53.595Z,-0.20
2018-02-03T17:49:21.046Z,-0.20
2018-02-03T17:51:48.503Z,-0.30
2018-02-03T17:54:16.174Z,-0.20
2018-02-03T17:56:49.262Z,-0.30
2018-02-03T17:59:16.770Z,-0.30
2018-02-03T18:01:44.242Z,-0.30
2018-02-03T18:04:11.695Z,-0.30
2018-02-03T18:06:44.990Z,-0.30
2018-02-03T18:09:13.212Z,-0.30
2018-02-03T18:11:40.674Z,-0.30
2018-02-03T18:14:08.171Z,-0.30
2018-02-03T18:16:35.702Z,-0.30
2018-02-03T18:19:03.141Z,-0.30
2018-02-03T18:21:31.406Z,-0.30
2018-02-03T18:23:58.873Z,-0.30
2018-02-03T18:26:27.134Z,-0.30
2018-02-03T18:28:54.602Z,-0.30
2018-02-03T18:31:22.178Z,-0.30
2018-02-03T18:33:49.648Z,-0.30
2018-02-03T18:36:17.123Z,-0.30
2018-02-03T18:38:44.669Z,-0.30
2018-02-03T18:41:12.161Z,-0.30
2018-02-03T18:43:39.614Z,-0.30
2018-02-03T18:46:07.075Z,-0.30
2018-02-03T18:48:34.554Z,-0.30
2018-02-03T18:51:02.069Z,-0.40
2018-02-03T18:53:29.526Z,-0.30
2018-02-03T18:55:56.986Z,-0.30
2018-02-03T18:58:25.244Z,-0.30
2018-02-03T19:00:52.726Z,-0.30
2018-02-03T19:03:20.220Z,-0.30
2018-02-03T19:05:47.670Z,-0.30
2018-02-03T19:08:15.213Z,-0.30
2018-02-03T19:10:42.732Z,-0.30
2018-02-03T19:13:10.242Z,-0.30
2018-02-03T19:15:37.711Z,-0.30
2018-02-03T19:18:05.983Z,-0.30
2018-02-03T19:20:34.214Z,-0.30
2018-02-03T19:23:01.698Z,-0.30
2018-02-03T19:25:29.191Z,-0.30
2018-02-03T19:27:56.665Z,-0.30
2018-02-03T19:30:24.147Z,-0.30
2018-02-03T19:32:51.610Z,-0.30
2018-02-03T19:35:19.140Z,-0.30
2018-02-03T19:37:46.620Z,-0.30
2018-02-03T19:40:14.102Z,-0.40
2018-02-03T19:42:41.562Z,-0.30
2018-02-03T19:45:09.102Z,-0.40
2018-02-03T19:47:36.666Z,-0.40
2018-02-03T19:50:04.162Z,-0.30
2018-02-03T19:52:32.439Z,-0.40
2018-02-03T19:55:00.677Z,-0.40
2018-02-03T19:57:28.178Z,-0.40
2018-02-03T19:59:55.645Z,-0.40
2018-02-03T20:02:23.159Z,-0.40
2018-02-03T20:04:50.653Z,-0.40
2018-02-03T20:07:18.226Z,-0.40
2018-02-03T20:09:45.685Z,-0.40
2018-02-03T20:12:13.145Z,-0.40
2018-02-03T20:14:40.642Z,-0.40
2018-02-03T20:17:08.126Z,-0.40
2018-02-03T20:19:36.398Z,-0.40
2018-02-03T20:22:03.871Z,-0.40
2018-02-03T20:24:32.101Z,-0.40
2018-02-03T20:26:59.673Z,-0.50
2018-02-03T20:29:27.144Z,-0.50
2018-02-03T20:31:54.740Z,-0.40
2018-02-03T20:34:22.224Z,-0.40
2018-02-03T20:36:50.454Z,-0.50
2018-02-03T20:39:17.937Z,-0.50
2018-02-03T20:41:45.398Z,-0.50
2018-02-03T20:44:12.988Z,-0.40
2018-02-03T20:46:40.453Z,-0.50
2018-02-03T20:49:07.940Z,-0.40
2018-02-03T20:51:35.470Z,-0.40
2018-02-03T20:54:02.968Z,-0.40
2018-02-03T20:56:30.443Z,-0.40
2018-02-03T20:58:57.926Z,-0.40
2018-02-03T21:01:25.414Z,-0.40
2018-02-03T21:03:52.886Z,-0.40
2018-02-03T21:06:20.382Z,-0.40
2018-02-03T21:08:47.837Z,-0.40
2018-02-03T21:11:15.316Z,-0.40
2018-02-03T21:13:42.804Z,-0.40
2018-02-03T21:16:11.031Z,-0.40
2018-02-03T21:18:39.385Z,-0.40
2018-02-03T21:21:06.853Z,-0.40
2018-02-03T21:23:34.322Z,-0.40
2018-02-03T21:26:01.834Z,-0.40
2018-02-03T21:28:29.321Z,-0.40
2018-02-03T21:30:56.795Z,-0.40
2018-02-03T21:33:24.281Z,-0.40
2018-02-03T21:35:51.789Z,-0.40
2018-02-03T21:38:19.250Z,-0.40
2018-02-03T21:40:46.723Z,-0.40
2018-02-03T21:43:14.225Z,-0.40
2018-02-03T21:45:41.726Z,-0.40
2018-02-03T21:48:09.206Z,-0.40
2018-02-03T21:50:36.666Z,-0.40
2018-02-03T21:53:04.122Z,-0.40
2018-02-03T21:55:31.603Z,-0.40
2018-02-03T21:57:59.086Z,-0.40
2018-02-03T22:00:26.590Z,-0.40
2018-02-03T22:02:54.050Z,-0.40
2018-02-03T22:05:21.546Z,-0.40
2018-02-03T22:07:49.033Z,-0.40
2018-02-03T22:10:16.511Z,-0.40
2018-02-03T22:12:44.010Z,-0.40
2018-02-03T22:15:11.479Z,-0.40
2018-02-03T22:17:39.706Z,-0.40
2018-02-03T22:20:07.194Z,-0.40
2018-02-03T22:22:34.677Z,-0.40
2018-02-03T22:25:02.161Z,-0.40
2018-02-03T22:27:29.650Z,-0.40
2018-02-03T22:29:57.130Z,-0.40
2018-02-03T22:32:25.351Z,-0.40
2018-02-03T22:34:52.843Z,-0.40
2018-02-03T22:37:20.298Z,-0.40
2018-02-03T22:39:47.802Z,-0.40
2018-02-03T22:42:15.267Z,-0.40
2018-02-03T22:44:42.746Z,-0.40
2018-02-03T22:47:10.232Z,-0.40
2018-02-03T22:49:37.732Z,-0.40
2018-02-03T22:52:05.198Z,-0.40
2018-02-03T22:54:32.687Z,-0.40
2018-02-03T22:57:00.150Z,-0.40
2018-02-03T22:59:27.642Z,-0.40
2018-02-03T23:01:55.101Z,-0.40
2018-02-03T23:04:23.365Z,-0.40
2018-02-03T23:06:50.810Z,-0.40
2018-02-03T23:09:18.310Z,-0.40
2018-02-03T23:11:45.781Z,-0.40
2018-02-03T23:14:13.263Z,-0.40
2018-02-03T23:16:41.510Z,-0.40
2018-02-03T23:19:08.973Z,-0.40
2018-02-03T23:21:36.457Z,-0.40
2018-02-03T23:24:03.915Z,-0.40
2018-02-03T23:26:31.394Z,-0.40
2018-02-03T23:28:58.898Z,-0.40
2018-02-03T23:31:26.376Z,-0.40
2018-02-03T23:33:53.843Z,-0.40
2018-02-03T23:36:21.333Z,-0.30
2018-02-03T23:38:48.798Z,-0.30
2018-02-03T23:41:16.262Z,-0.40
2018-02-03T23:43:43.744Z,-0.40
2018-02-03T23:46:11.253Z,-0.40
2018-02-03T23:48:39.512Z,-0.30
2018-02-03T23:51:06.974Z,-0.40
2018-02-03T23:53:34.463Z,-0.40
2018-02-03T23:56:02.790Z,-0.30
2018-02-03T23:58:30.258Z,-0.40
