createdAt,value
2024-01-05T00:00:16.853Z,665.00
2024-01-05T00:01:16.811Z,666.00
2024-01-05T00:02:16.845Z,664.00
2024-01-05T00:03:16.938Z,664.00
2024-01-05T00:04:16.860Z,666.00
2024-01-05T00:05:16.834Z,666.00
2024-01-05T00:06:16.859Z,664.00
2024-01-05T00:07:16.795Z,664.00
2024-01-05T00:08:16.831Z,662.00
2024-01-05T00:09:16.849Z,668.00
2024-01-05T00:10:16.915Z,666.00
2024-01-05T00:11:16.839Z,673.00
2024-01-05T00:12:16.873Z,661.00
2024-01-05T00:13:16.879Z,665.00
2024-01-05T00:14:16.907Z,665.00
2024-01-05T00:15:17.102Z,666.00
2024-01-05T00:16:16.941Z,665.00
2024-01-05T00:17:16.983Z,663.00
2024-01-05T00:18:17.182Z,664.00
2024-01-05T00:19:17.230Z,664.00
2024-01-05T00:20:17.382Z,660.00
2024-01-05T00:21:17.224Z,661.00
2024-01-05T00:22:17.291Z,664.00
2024-01-05T00:23:17.325Z,662.00
2024-01-05T00:24:17.454Z,663.00
2024-01-05T00:25:17.430Z,662.00
2024-01-05T00:26:17.472Z,664.00
2024-01-05T00:27:17.488Z,663.00
2024-01-05T00:28:17.552Z,663.00
2024-01-05T00:29:17.611Z,664.00
2024-01-05T00:30:17.750Z,661.00
2024-01-05T00:31:17.830Z,663.00
2024-01-05T00:32:19.044Z,660.00
2024-01-05T00:33:17.925Z,658.00
2024-01-05T00:34:17.908Z,662.00
2024-01-05T00:35:17.926Z,660.00
2024-01-05T00:36:18.011Z,663.00
2024-01-05T00:37:18.004Z,661.00
2024-01-05T00:38:18.069Z,661.00
2024-01-05T00:39:18.153Z,662.00
2024-01-05T00:40:18.169Z,661.00
2024-01-05T00:41:18.213Z,660.00
2024-01-05T00:42:18.331Z,659.00
2024-01-05T00:43:18.389Z,662.00
2024-01-05T00:44:18.378Z,659.00
2024-01-05T00:45:18.542Z,666.00
2024-01-05T00:46:18.473Z,660.00
2024-01-05T00:47:18.520Z,663.00
2024-01-05T00:48:18.739Z,659.00
2024-01-05T00:49:18.644Z,659.00
2024-01-05T00:50:18.649Z,659.00
2024-01-05T00:51:18.730Z,661.00
2024-01-05T00:52:18.788Z,661.00
2024-01-05T00:53:18.827Z,657.00
2024-01-05T00:54:18.972Z,656.00
2024-01-05T00:55:19.021Z,663.00
2024-01-05T00:56:18.966Z,659.00
2024-01-05T00:57:19.102Z,660.00
2024-01-05T00:58:19.822Z,658.00
2024-01-05T00:59:19.246Z,660.00
2024-01-05T01:00:19.212Z,661.00
2024-01-05T01:01:19.309Z,663.00
2024-01-05T01:02:19.278Z,658.00
2024-01-05T01:03:19.413Z,656.00
2024-01-05T01:04:19.502Z,659.00
2024-01-05T01:05:19.443Z,657.00
2024-01-05T01:06:19.524Z,656.00
2024-01-05T01:07:19.514Z,657.00
2024-01-05T01:08:19.549Z,654.00
2024-01-05T01:09:19.681Z,659.00
2024-01-05T01:10:19.657Z,655.00
2024-01-05T01:11:19.683Z,657.00
2024-01-05T01:12:19.714Z,658.00
2024-01-05T01:13:19.747Z,656.00
2024-01-05T01:14:19.880Z,659.00
2024-01-05T01:15:19.849Z,657.00
2024-01-05T01:16:19.866Z,657.00
2024-01-05T01:17:20.009Z,657.00
2024-01-05T01:18:20.139Z,656.00
2024-01-05T01:19:20.111Z,658.00
2024-01-05T01:20:20.056Z,656.00
2024-01-05T01:21:20.133Z,655.00
2024-01-05T01:22:20.124Z,655.00
2024-01-05T01:23:20.174Z,657.00
2024-01-05T01:24:20.254Z,652.00
2024-01-05T01:25:20.247Z,653.00
2024-01-05T01:26:20.274Z,655.00
2024-01-05T01:27:20.296Z,653.00
2024-01-05T01:28:20.347Z,656.00
2024-01-05T01:29:20.333Z,654.00
2024-01-05T01:30:20.475Z,654.00
2024-01-05T01:31:20.450Z,654.00
2024-01-05T01:32:20.458Z,654.00
2024-01-05T01:33:20.602Z,655.00
2024-01-05T01:34:20.656Z,654.00
2024-01-05T01:35:20.530Z,653.00
2024-01-05T01:36:20.594Z,651.00
2024-01-05T01:37:20.594Z,650.00
2024-01-05T01:38:20.624Z,650.00
2024-01-05T01:39:20.669Z,650.00
2024-01-05T01:40:20.641Z,651.00
2024-01-05T01:41:20.677Z,654.00
2024-01-05T01:42:20.783Z,646.00
2024-01-05T01:43:20.774Z,652.00
2024-01-05T01:44:20.738Z,652.00
2024-01-05T01:45:20.823Z,649.00
2024-01-05T01:46:20.782Z,650.00
2024-01-05T01:47:20.832Z,654.00
2024-01-05T01:48:21.129Z,650.00
2024-01-05T01:49:21.023Z,647.00
2024-01-05T01:50:20.937Z,650.00
2024-01-05T01:51:20.976Z,647.00
2024-01-05T01:52:20.963Z,648.00
2024-01-05T01:53:20.965Z,649.00
2024-01-05T01:54:21.104Z,651.00
2024-01-05T01:55:21.071Z,650.00
2024-01-05T01:56:21.090Z,649.00
2024-01-05T01:57:21.154Z,650.00
2024-01-05T01:58:21.114Z,647.00
2024-01-05T01:59:21.157Z,650.00
2024-01-05T02:00:21.194Z,653.00
2024-01-05T02:01:21.233Z,645.00
2024-01-05T02:02:21.181Z,651.00
2024-01-05T02:03:21.282Z,644.00
2024-01-05T02:04:21.452Z,650.00
2024-01-05T02:05:21.307Z,645.00
2024-01-05T02:06:21.364Z,650.00
2024-01-05T02:07:21.343Z,645.00
2024-01-05T02:08:21.380Z,647.00
2024-01-05T02:09:21.457Z,645.00
2024-01-05T02:10:21.478Z,645.00
2024-01-05T02:11:21.519Z,649.00
2024-01-05T02:12:21.559Z,647.00
2024-01-05T02:13:21.567Z,647.00
2024-01-05T02:14:21.594Z,647.00
2024-01-05T02:15:21.666Z,647.00
2024-01-05T02:16:21.644Z,645.00
2024-01-05T02:17:21.693Z,644.00
2024-01-05T02:18:21.841Z,642.00
2024-01-05T02:19:21.915Z,647.00
2024-01-05T02:20:21.801Z,649.00
2024-01-05T02:21:21.909Z,646.00
2024-01-05T02:22:21.906Z,647.00
2024-01-05T02:23:21.945Z,650.00
2024-01-05T02:24:22.062Z,644.00
2024-01-05T02:25:22.011Z,647.00
2024-01-05T02:26:22.042Z,642.00
2024-01-05T02:27:22.116Z,648.00
2024-01-05T02:28:22.070Z,644.00
2024-01-05T02:29:22.112Z,644.00
2024-01-05T02:30:22.330Z,644.00
2024-01-05T02:31:22.236Z,645.00
2024-01-05T02:32:22.283Z,647.00
2024-01-05T02:33:22.462Z,644.00
2024-01-05T02:34:22.434Z,644.00
2024-01-05T02:35:22.371Z,644.00
2024-01-05T02:36:22.458Z,644.00
2024-01-05T02:37:22.486Z,641.00
2024-01-05T02:38:22.511Z,646.00
2024-01-05T02:39:22.518Z,643.00
2024-01-05T02:40:22.517Z,647.00
2024-01-05T02:41:22.539Z,642.00
2024-01-05T02:42:22.614Z,642.00
2024-01-05T02:43:22.603Z,642.00
2024-01-05T02:44:22.638Z,645.00
2024-01-05T02:45:22.723Z,642.00
2024-01-05T02:46:22.746Z,642.00
2024-01-05T02:47:22.787Z,640.00
2024-01-05T02:48:23.047Z,645.00
2024-01-05T02:49:22.946Z,645.00
2024-01-05T02:50:22.927Z,646.00
2024-01-05T02:51:22.998Z,642.00
2024-01-05T02:52:22.969Z,641.00
2024-01-05T02:53:23.120Z,641.00
2024-01-05T02:54:23.121Z,645.00
2024-01-05T02:55:23.101Z,644.00
2024-01-05T02:56:23.131Z,642.00
2024-01-05T02:57:23.211Z,641.00
2024-01-05T02:58:23.262Z,640.00
2024-01-05T02:59:23.238Z,644.00
2024-01-05T03:00:23.336Z,643.00
2024-01-05T03:01:23.383Z,643.00
2024-01-05T03:02:23.396Z,639.00
2024-01-05T03:03:23.467Z,637.00
2024-01-05T03:04:23.467Z,639.00
2024-01-05T03:05:23.565Z,639.00
2024-01-05T03:06:23.552Z,644.00
2024-01-05T03:07:23.589Z,639.00
2024-01-05T03:08:23.652Z,640.00
2024-01-05T03:09:23.723Z,641.00
2024-01-05T03:10:23.729Z,642.00
2024-01-05T03:11:23.765Z,638.00
2024-01-05T03:12:23.838Z,644.00
2024-01-05T03:13:23.870Z,636.00
2024-01-05T03:14:23.894Z,638.00
2024-01-05T03:15:24.066Z,641.00
2024-01-05T03:16:23.992Z,639.00
2024-01-05T03:17:24.002Z,636.00
2024-01-05T03:18:24.141Z,638.00
2024-01-05T03:19:24.206Z,636.00
2024-01-05T03:20:24.161Z,637.00
2024-01-05T03:21:24.275Z,639.00
2024-01-05T03:22:24.246Z,637.00
2024-01-05T03:23:24.318Z,638.00
2024-01-05T03:24:24.820Z,638.00
2024-01-05T03:25:24.749Z,639.00
2024-01-05T03:26:24.425Z,635.00
2024-01-05T03:27:24.573Z,638.00
2024-01-05T03:28:24.563Z,635.00
2024-01-05T03:29:24.633Z,637.00
2024-01-05T03:30:24.690Z,634.00
2024-01-05T03:31:24.666Z,637.00
2024-01-05T03:32:24.755Z,636.00
2024-01-05T03:33:24.941Z,636.00
2024-01-05T03:34:24.854Z,637.00
2024-01-05T03:35:24.858Z,638.00
2024-01-05T03:36:24.931Z,636.00
2024-01-05T03:37:24.962Z,634.00
2024-01-05T03:38:25.037Z,636.00
2024-01-05T03:39:25.083Z,634.00
2024-01-05T03:40:25.154Z,635.00
2024-01-05T03:41:25.204Z,634.00
2024-01-05T03:42:25.258Z,633.00
2024-01-05T03:43:25.311Z,633.00
2024-01-05T03:44:25.297Z,634.00
2024-01-05T03:45:25.414Z,633.00
2024-01-05T03:46:25.421Z,633.00
2024-01-05T03:47:25.457Z,635.00
2024-01-05T03:48:25.695Z,633.00
2024-01-05T03:49:25.700Z,634.00
2024-01-05T03:50:25.615Z,636.00
2024-01-05T03:51:25.709Z,633.00
2024-01-05T03:52:25.711Z,635.00
2024-01-05T03:53:25.744Z,631.00
2024-01-05T03:54:25.897Z,632.00
2024-01-05T03:55:25.850Z,631.00
2024-01-05T03:56:25.882Z,634.00
2024-01-05T03:57:26.006Z,633.00
2024-01-05T03:58:26.008Z,632.00
2024-01-05T03:59:26.022Z,632.00
2024-01-05T04:00:26.183Z,633.00
2024-01-05T04:01:26.238Z,634.00
2024-01-05T04:02:26.288Z,633.00
2024-01-05T04:03:26.377Z,633.00
2024-01-05T04:04:26.513Z,634.00
2024-01-05T04:05:26.367Z,630.00
2024-01-05T04:06:26.390Z,633.00
2024-01-05T04:07:26.483Z,630.00
2024-01-05T04:08:26.497Z,633.00
2024-01-05T04:09:26.589Z,632.00
2024-01-05T04:10:26.602Z,632.00
2024-01-05T04:11:26.659Z,629.00
2024-01-05T04:12:26.739Z,627.00
2024-01-05T04:13:26.725Z,628.00
2024-01-05T04:14:26.797Z,630.00
2024-01-05T04:15:26.916Z,629.00
2024-01-05T04:16:26.847Z,631.00
2024-01-05T04:17:26.918Z,629.00
2024-01-05T04:18:27.118Z,627.00
2024-01-05T04:19:27.042Z,630.00
2024-01-05T04:20:27.076Z,630.00
2024-01-05T04:21:27.146Z,632.00
2024-01-05T04:22:27.177Z,631.00
2024-01-05T04:23:27.250Z,630.00
2024-01-05T04:24:27.314Z,629.00
2024-01-05T04:25:27.317Z,630.00
2024-01-05T04:26:27.421Z,627.00
2024-01-05T04:27:27.488Z,629.00
2024-01-05T04:28:27.458Z,629.00
2024-01-05T04:29:27.538Z,629.00
2024-01-05T04:30:27.681Z,626.00
2024-01-05T04:31:27.769Z,628.00
2024-01-05T04:32:27.715Z,628.00
2024-01-05T04:33:27.851Z,627.00
2024-01-05T04:34:28.118Z,627.00
2024-01-05T04:35:27.843Z,629.00
2024-01-05T04:36:27.910Z,626.00
2024-01-05T04:37:27.912Z,626.00
2024-01-05T04:38:27.951Z,628.00
2024-01-05T04:39:28.031Z,627.00
2024-01-05T04:40:28.048Z,627.00
2024-01-05T04:41:28.072Z,626.00
2024-01-05T04:42:28.309Z,629.00
2024-01-05T04:43:28.184Z,625.00
2024-01-05T04:44:28.205Z,627.00
2024-01-05T04:45:36.008Z,600.00
2024-01-05T04:46:35.977Z,600.00
2024-01-05T04:47:36.131Z,600.00
2024-01-05T04:48:36.179Z,600.00
2024-01-05T04:49:36.068Z,600.00
2024-01-05T04:50:35.979Z,601.00
2024-01-05T04:51:36.093Z,600.00
2024-01-05T04:52:36.006Z,602.00
2024-01-05T04:53:36.012Z,601.00
2024-01-05T04:54:36.102Z,605.00
2024-01-05T04:55:35.991Z,602.00
2024-01-05T04:56:35.995Z,603.00
2024-01-05T04:57:36.056Z,602.00
2024-01-05T04:58:36.006Z,602.00
2024-01-05T04:59:36.004Z,602.00
2024-01-05T05:00:36.143Z,602.00
2024-01-05T05:01:35.998Z,601.00
2024-01-05T05:02:36.036Z,602.00
2024-01-05T05:03:36.115Z,602.00
2024-01-05T05:04:36.019Z,605.00
2024-01-05T05:05:36.044Z,601.00
2024-01-05T05:06:36.082Z,602.00
2024-01-05T05:07:36.032Z,600.00
2024-01-05T05:08:36.010Z,604.00
2024-01-05T05:09:36.155Z,601.00
2024-01-05T05:10:36.024Z,604.00
2024-01-05T05:11:36.021Z,603.00
2024-01-05T05:12:36.102Z,605.00
2024-01-05T05:13:36.064Z,604.00
2024-01-05T05:14:36.005Z,602.00
2024-01-05T05:15:36.087Z,604.00
2024-01-05T05:16:36.055Z,602.00
2024-01-05T05:17:36.114Z,604.00
2024-01-05T05:18:36.192Z,602.00
2024-01-05T05:19:36.120Z,601.00
2024-01-05T05:20:36.058Z,600.00
2024-01-05T05:21:36.078Z,602.00
2024-01-05T05:22:36.054Z,603.00
2024-01-05T05:23:36.048Z,603.00
2024-01-05T05:24:36.124Z,603.00
2024-01-05T05:25:36.047Z,604.00
2024-01-05T05:26:36.058Z,603.00
2024-01-05T05:27:36.134Z,600.00
2024-01-05T05:28:36.052Z,603.00
2024-01-05T05:29:36.064Z,600.00
2024-01-05T05:30:36.211Z,604.00
2024-01-05T05:31:36.107Z,603.00
2024-01-05T05:32:36.091Z,604.00
2024-01-05T05:33:36.213Z,606.00
2024-01-05T05:34:36.144Z,601.00
2024-01-05T05:35:36.094Z,603.00
2024-01-05T05:36:36.214Z,604.00
2024-01-05T05:37:36.201Z,605.00
2024-01-05T05:38:36.204Z,604.00
2024-01-05T05:39:36.347Z,604.00
2024-01-05T05:40:36.307Z,603.00
2024-01-05T05:41:36.381Z,605.00
2024-01-05T05:42:36.420Z,601.00
2024-01-05T05:43:36.481Z,603.00
2024-01-05T05:44:36.464Z,603.00
2024-01-05T05:45:36.597Z,607.00
2024-01-05T05:46:36.560Z,605.00
2024-01-05T05:47:36.717Z,606.00
2024-01-05T05:48:36.818Z,603.00
2024-01-05T05:49:36.886Z,600.00
2024-01-05T05:50:36.795Z,603.00
2024-01-05T05:51:36.873Z,603.00
2024-01-05T05:52:36.888Z,602.00
2024-01-05T05:53:36.914Z,605.00
2024-01-05T05:54:37.013Z,604.00
2024-01-05T05:55:36.989Z,604.00
2024-01-05T05:56:37.037Z,600.00
2024-01-05T05:57:37.276Z,601.00
2024-01-05T05:58:37.158Z,600.00
2024-01-05T05:59:37.191Z,604.00
2024-01-05T06:00:59.862Z,601.00
2024-01-05T06:01:37.241Z,602.00
2024-01-05T06:02:37.251Z,602.00
2024-01-05T06:03:37.290Z,604.00
2024-01-05T06:04:37.299Z,607.00
2024-01-05T06:05:37.294Z,608.00
2024-01-05T06:06:37.344Z,608.00
2024-01-05T06:07:37.252Z,610.00
2024-01-05T06:08:37.312Z,608.00
2024-01-05T06:09:37.315Z,605.00
2024-01-05T06:10:37.266Z,608.00
2024-01-05T06:11:37.258Z,607.00
2024-01-05T06:12:37.279Z,607.00
2024-01-05T06:13:38.274Z,603.00
2024-01-05T06:14:37.239Z,603.00
2024-01-05T06:15:37.405Z,603.00
2024-01-05T06:16:37.248Z,603.00
2024-01-05T06:17:37.298Z,601.00
2024-01-05T06:18:37.438Z,605.00
2024-01-05T06:19:37.376Z,603.00
2024-01-05T06:20:37.318Z,602.00
2024-01-05T06:21:37.504Z,603.00
2024-01-05T06:22:37.517Z,605.00
2024-01-05T06:23:37.506Z,605.00
2024-01-05T06:24:37.521Z,603.00
2024-01-05T06:25:37.521Z,604.00
2024-01-05T06:26:37.534Z,602.00
2024-01-05T06:27:39.365Z,604.00
2024-01-05T06:28:37.636Z,604.00
2024-01-05T06:29:37.657Z,604.00
2024-01-05T06:30:37.829Z,602.00
2024-01-05T06:31:37.812Z,602.00
2024-01-05T06:32:37.858Z,604.00
2024-01-05T06:33:37.953Z,604.00
2024-01-05T06:34:38.087Z,602.00
2024-01-05T06:35:37.923Z,605.00
2024-01-05T06:36:38.050Z,603.00
2024-01-05T06:37:38.010Z,604.00
2024-01-05T06:38:38.108Z,600.00
2024-01-05T06:39:38.238Z,603.00
2024-01-05T06:40:38.163Z,604.00
2024-01-05T06:41:38.225Z,600.00
2024-01-05T06:42:38.305Z,603.00
2024-01-05T06:43:38.340Z,601.00
2024-01-05T06:44:38.346Z,603.00
2024-01-05T06:46:01.171Z,602.00
2024-01-05T06:46:38.402Z,603.00
2024-01-05T06:47:38.432Z,604.00
2024-01-05T06:48:38.458Z,604.00
2024-01-05T06:49:38.536Z,607.00
2024-01-05T06:50:38.439Z,608.00
2024-01-05T06:51:38.384Z,607.00
2024-01-05T06:52:38.381Z,608.00
2024-01-05T06:53:38.369Z,604.00
2024-01-05T06:54:38.425Z,605.00
2024-01-05T06:55:38.409Z,605.00
2024-01-05T06:56:38.410Z,605.00
2024-01-05T06:57:38.402Z,608.00
2024-01-05T06:58:38.374Z,604.00
2024-01-05T06:59:38.377Z,604.00
2024-01-05T07:00:38.502Z,603.00
2024-01-05T07:01:38.436Z,606.00
2024-01-05T07:02:38.542Z,607.00
2024-01-05T07:03:38.681Z,608.00
2024-01-05T07:04:38.560Z,603.00
2024-01-05T07:05:38.643Z,602.00
2024-01-05T07:06:38.684Z,606.00
2024-01-05T07:07:38.690Z,607.00
2024-01-05T07:08:38.742Z,605.00
2024-01-05T07:09:38.827Z,604.00
2024-01-05T07:10:38.806Z,607.00
2024-01-05T07:11:38.877Z,606.00
2024-01-05T07:12:38.951Z,605.00
2024-01-05T07:13:38.931Z,607.00
2024-01-05T07:14:40.338Z,602.00
2024-01-05T07:15:39.060Z,602.00
2024-01-05T07:16:39.108Z,604.00
2024-01-05T07:17:39.235Z,603.00
2024-01-05T07:18:39.384Z,600.00
2024-01-05T07:19:39.347Z,607.00
2024-01-05T07:20:39.313Z,605.00
2024-01-05T07:21:39.340Z,605.00
2024-01-05T07:22:39.372Z,604.00
2024-01-05T07:23:39.438Z,604.00
2024-01-05T07:24:39.492Z,604.00
2024-01-05T07:25:39.492Z,605.00
2024-01-05T07:26:39.554Z,605.00
2024-01-05T07:27:39.608Z,603.00
2024-01-05T07:28:39.645Z,603.00
2024-01-05T07:29:39.729Z,605.00
2024-01-05T07:30:39.865Z,604.00
2024-01-05T07:31:39.748Z,604.00
2024-01-05T07:32:39.883Z,606.00
2024-01-05T07:33:39.990Z,602.00
2024-01-05T07:34:39.993Z,603.00
2024-01-05T07:35:39.911Z,604.00
2024-01-05T07:36:39.992Z,606.00
2024-01-05T07:37:40.032Z,605.00
2024-01-05T07:38:40.041Z,608.00
2024-01-05T07:39:40.131Z,605.00
2024-01-05T07:40:40.093Z,604.00
2024-01-05T07:41:40.176Z,605.00
2024-01-05T07:42:40.285Z,605.00
2024-01-05T07:43:40.269Z,603.00
2024-01-05T07:44:40.324Z,603.00
2024-01-05T07:45:40.383Z,602.00
2024-01-05T07:46:40.391Z,602.00
2024-01-05T07:47:40.580Z,605.00
2024-01-05T07:48:40.587Z,604.00
2024-01-05T07:49:40.678Z,602.00
2024-01-05T07:50:40.517Z,602.00
2024-01-05T07:51:42.394Z,602.00
2024-01-05T07:52:40.617Z,604.00
2024-01-05T07:53:40.650Z,602.00
2024-01-05T07:54:40.751Z,603.00
2024-01-05T07:55:40.721Z,602.00
2024-01-05T07:56:40.752Z,603.00
2024-01-05T07:57:40.909Z,602.00
2024-01-05T07:58:40.785Z,603.00
2024-01-05T07:59:40.840Z,604.00
2024-01-05T08:00:41.088Z,605.00
2024-01-05T08:01:41.031Z,602.00
2024-01-05T08:02:40.918Z,601.00
2024-01-05T08:03:41.096Z,603.00
2024-01-05T08:04:41.028Z,600.00
2024-01-05T08:05:42.028Z,603.00
2024-01-05T08:06:41.088Z,602.00
2024-01-05T08:07:41.109Z,609.00
2024-01-05T08:08:41.145Z,607.00
2024-01-05T08:09:41.302Z,603.00
2024-01-05T08:10:41.166Z,608.00
2024-01-05T08:11:41.828Z,605.00
2024-01-05T08:12:41.334Z,603.00
2024-01-05T08:13:41.350Z,603.00
2024-01-05T08:14:41.413Z,603.00
2024-01-05T08:15:41.545Z,602.00
2024-01-05T08:16:41.479Z,604.00
2024-01-05T08:17:41.645Z,603.00
2024-01-05T08:18:41.643Z,604.00
2024-01-05T08:19:41.654Z,601.00
2024-01-05T08:20:41.669Z,605.00
2024-01-05T08:21:41.978Z,602.00
2024-01-05T08:22:41.663Z,605.00
2024-01-05T08:23:41.730Z,603.00
2024-01-05T08:24:41.827Z,604.00
2024-01-05T08:25:42.014Z,607.00
2024-01-05T08:26:41.852Z,602.00
2024-01-05T08:27:41.879Z,600.00
2024-01-05T08:28:41.937Z,602.00
2024-01-05T08:29:41.976Z,604.00
2024-01-05T08:30:42.070Z,605.00
2024-01-05T08:31:42.235Z,604.00
2024-01-05T08:32:42.139Z,604.00
2024-01-05T08:33:42.291Z,602.00
2024-01-05T08:34:42.197Z,600.00
2024-01-05T08:35:42.136Z,601.00
2024-01-05T08:36:42.181Z,601.00
2024-01-05T08:37:42.248Z,602.00
2024-01-05T08:38:42.261Z,603.00
2024-01-05T08:39:42.310Z,603.00
2024-01-05T08:40:42.293Z,602.00
2024-01-05T08:41:42.371Z,606.00
2024-01-05T08:42:42.545Z,603.00
2024-01-05T08:43:42.542Z,604.00
2024-01-05T08:44:42.488Z,603.00
2024-01-05T08:45:42.666Z,603.00
2024-01-05T08:46:42.574Z,604.00
2024-01-05T08:47:42.665Z,603.00
2024-01-05T08:48:42.636Z,602.00
2024-01-05T08:49:42.736Z,604.00
2024-01-05T08:50:42.747Z,605.00
2024-01-05T08:51:42.762Z,603.00
2024-01-05T08:52:42.829Z,601.00
2024-01-05T08:53:42.831Z,600.00
2024-01-05T08:54:42.963Z,602.00
2024-01-05T08:55:42.949Z,605.00
2024-01-05T08:56:42.986Z,601.00
2024-01-05T08:57:43.071Z,605.00
2024-01-05T08:58:43.105Z,605.00
2024-01-05T08:59:43.120Z,606.00
2024-01-05T09:00:43.270Z,606.00
2024-01-05T09:01:43.256Z,605.00
2024-01-05T09:02:43.307Z,600.00
2024-01-05T09:03:43.414Z,605.00
2024-01-05T09:04:43.391Z,603.00
2024-01-05T09:05:43.407Z,605.00
2024-01-05T09:06:43.434Z,604.00
2024-01-05T09:07:43.465Z,604.00
2024-01-05T09:08:43.468Z,605.00
2024-01-05T09:09:43.595Z,604.00
2024-01-05T09:10:43.565Z,606.00
2024-01-05T09:11:43.598Z,606.00
2024-01-05T09:12:43.648Z,605.00
2024-01-05T09:13:43.675Z,607.00
2024-01-05T09:14:43.726Z,605.00
2024-01-05T09:15:43.809Z,604.00
2024-01-05T09:16:43.780Z,605.00
2024-01-05T09:17:43.928Z,605.00
2024-01-05T09:18:44.060Z,604.00
2024-01-05T09:19:43.995Z,604.00
2024-01-05T09:20:43.936Z,605.00
2024-01-05T09:21:43.998Z,606.00
2024-01-05T09:22:44.010Z,604.00
2024-01-05T09:23:44.095Z,608.00
2024-01-05T09:24:44.128Z,605.00
2024-01-05T09:25:46.576Z,603.00
2024-01-05T09:26:44.321Z,605.00
2024-01-05T09:27:44.397Z,602.00
2024-01-05T09:28:44.367Z,604.00
2024-01-05T09:29:44.392Z,604.00
2024-01-05T09:30:44.506Z,604.00
2024-01-05T09:31:44.487Z,604.00
2024-01-05T09:32:44.498Z,605.00
2024-01-05T09:33:44.516Z,603.00
2024-01-05T09:34:44.549Z,606.00
2024-01-05T09:35:44.511Z,604.00
2024-01-05T09:36:44.619Z,603.00
2024-01-05T09:37:44.575Z,603.00
2024-01-05T09:38:44.530Z,600.00
2024-01-05T09:39:44.678Z,604.00
2024-01-05T09:40:44.619Z,603.00
2024-01-05T09:41:44.656Z,604.00
2024-01-05T09:42:44.789Z,605.00
2024-01-05T09:43:44.740Z,602.00
2024-01-05T09:44:44.785Z,602.00
2024-01-05T09:45:44.850Z,606.00
2024-01-05T09:46:44.924Z,604.00
2024-01-05T09:47:45.045Z,603.00
2024-01-05T09:48:48.537Z,602.00
2024-01-05T09:49:46.439Z,602.00
2024-01-05T09:50:45.001Z,602.00
2024-01-05T09:51:45.031Z,601.00
2024-01-05T09:52:44.948Z,603.00
2024-01-05T09:53:44.905Z,603.00
2024-01-05T09:54:45.020Z,606.00
2024-01-05T09:55:44.943Z,601.00
2024-01-05T09:56:44.978Z,604.00
2024-01-05T09:57:44.971Z,604.00
2024-01-05T09:58:45.013Z,603.00
2024-01-05T09:59:44.950Z,605.00
2024-01-05T10:00:44.998Z,606.00
2024-01-05T10:01:44.970Z,604.00
2024-01-05T10:02:45.016Z,605.00
2024-01-05T10:03:45.166Z,604.00
2024-01-05T10:04:45.140Z,604.00
2024-01-05T10:05:45.177Z,601.00
2024-01-05T10:06:45.207Z,604.00
2024-01-05T10:07:45.211Z,607.00
2024-01-05T10:08:45.286Z,608.00
2024-01-05T10:09:45.374Z,604.00
2024-01-05T10:10:45.336Z,601.00
2024-01-05T10:11:45.449Z,605.00
2024-01-05T10:12:45.448Z,605.00
2024-01-05T10:13:45.481Z,604.00
2024-01-05T10:14:45.540Z,604.00
2024-01-05T10:15:45.593Z,605.00
2024-01-05T10:16:45.600Z,602.00
2024-01-05T10:17:45.770Z,604.00
2024-01-05T10:18:45.898Z,605.00
2024-01-05T10:19:45.994Z,604.00
2024-01-05T10:20:45.786Z,604.00
2024-01-05T10:21:45.906Z,605.00
2024-01-05T10:22:45.896Z,604.00
2024-01-05T10:23:45.966Z,608.00
2024-01-05T10:24:46.056Z,605.00
2024-01-05T10:25:46.002Z,607.00
2024-01-05T10:26:46.052Z,609.00
2024-01-05T10:27:46.203Z,605.00
2024-01-05T10:28:46.130Z,609.00
2024-01-05T10:29:46.654Z,609.00
2024-01-05T10:30:46.301Z,609.00
2024-01-05T10:31:46.347Z,611.00
2024-01-05T10:32:46.347Z,608.00
2024-01-05T10:33:46.459Z,609.00
2024-01-05T10:34:46.588Z,610.00
2024-01-05T10:35:48.098Z,611.00
2024-01-05T10:36:46.547Z,611.00
2024-01-05T10:37:46.564Z,611.00
2024-01-05T10:38:46.642Z,610.00
2024-01-05T10:39:46.678Z,616.00
2024-01-05T10:40:46.729Z,613.00
2024-01-05T10:41:48.390Z,613.00
2024-01-05T10:42:46.815Z,613.00
2024-01-05T10:43:46.788Z,613.00
2024-01-05T10:44:46.858Z,615.00
2024-01-05T10:45:46.969Z,615.00
2024-01-05T10:46:46.937Z,611.00
2024-01-05T10:47:47.780Z,613.00
2024-01-05T10:48:47.120Z,610.00
2024-01-05T10:49:47.151Z,611.00
2024-01-05T10:50:47.073Z,615.00
2024-01-05T10:51:47.152Z,613.00
2024-01-05T10:52:47.121Z,615.00
2024-01-05T10:53:47.202Z,614.00
2024-01-05T10:54:47.234Z,618.00
2024-01-05T10:55:47.285Z,617.00
2024-01-05T10:56:47.334Z,617.00
2024-01-05T10:57:47.443Z,616.00
2024-01-05T10:58:47.396Z,616.00
2024-01-05T10:59:47.477Z,617.00
2024-01-05T11:00:47.642Z,616.00
2024-01-05T11:01:47.586Z,617.00
2024-01-05T11:02:47.602Z,616.00
2024-01-05T11:03:47.719Z,619.00
2024-01-05T11:04:47.755Z,618.00
2024-01-05T11:05:47.945Z,619.00
2024-01-05T11:06:47.858Z,618.00
2024-01-05T11:07:47.827Z,618.00
2024-01-05T11:08:47.844Z,619.00
2024-01-05T11:09:47.927Z,617.00
2024-01-05T11:10:47.907Z,617.00
2024-01-05T11:11:48.034Z,619.00
2024-01-05T11:12:47.944Z,620.00
2024-01-05T11:13:48.004Z,617.00
2024-01-05T11:14:48.027Z,620.00
2024-01-05T11:15:48.128Z,617.00
2024-01-05T11:16:48.117Z,621.00
2024-01-05T11:17:48.251Z,617.00
2024-01-05T11:18:48.324Z,622.00
2024-01-05T11:19:48.416Z,617.00
2024-01-05T11:20:48.313Z,620.00
2024-01-05T11:21:48.355Z,622.00
2024-01-05T11:22:48.493Z,622.00
2024-01-05T11:23:48.452Z,621.00
2024-01-05T11:24:48.480Z,620.00
2024-01-05T11:25:48.480Z,623.00
2024-01-05T11:26:48.526Z,621.00
2024-01-05T11:27:48.586Z,622.00
2024-01-05T11:28:48.608Z,622.00
2024-01-05T11:29:48.683Z,622.00
2024-01-05T11:30:48.766Z,621.00
2024-01-05T11:31:48.998Z,623.00
2024-01-05T11:32:48.912Z,624.00
2024-01-05T11:33:49.000Z,622.00
2024-01-05T11:34:49.018Z,619.00
2024-01-05T11:35:48.937Z,620.00
2024-01-05T11:36:49.015Z,622.00
2024-01-05T11:37:49.025Z,620.00
2024-01-05T11:38:49.034Z,620.00
2024-01-05T11:39:49.359Z,621.00
2024-01-05T11:40:50.938Z,620.00
2024-01-05T11:41:49.185Z,623.00
2024-01-05T11:42:49.314Z,621.00
2024-01-05T11:43:49.328Z,623.00
2024-01-05T11:44:49.409Z,623.00
2024-01-05T11:45:49.465Z,621.00
2024-01-05T11:46:49.408Z,623.00
2024-01-05T11:47:49.567Z,622.00
2024-01-05T11:48:49.693Z,623.00
2024-01-05T11:49:49.872Z,618.00
2024-01-05T11:50:49.673Z,622.00
2024-01-05T11:51:49.695Z,622.00
2024-01-05T11:52:49.696Z,621.00
2024-01-05T11:53:49.734Z,622.00
2024-01-05T11:54:49.795Z,624.00
2024-01-05T11:55:49.863Z,622.00
2024-01-05T11:56:49.899Z,622.00
2024-01-05T11:57:49.927Z,622.00
2024-01-05T11:58:49.927Z,622.00
2024-01-05T11:59:51.777Z,620.00
2024-01-05T12:00:50.212Z,623.00
2024-01-05T12:01:50.102Z,621.00
2024-01-05T12:02:50.140Z,625.00
2024-01-05T12:03:50.366Z,625.00
2024-01-05T12:04:50.351Z,624.00
2024-01-05T12:05:51.331Z,623.00
2024-01-05T12:06:50.386Z,622.00
2024-01-05T12:07:50.402Z,623.00
2024-01-05T12:08:50.472Z,625.00
2024-01-05T12:09:50.537Z,623.00
2024-01-05T12:10:50.504Z,623.00
2024-01-05T12:11:50.577Z,625.00
2024-01-05T12:12:50.618Z,626.00
2024-01-05T12:13:50.655Z,624.00
2024-01-05T12:14:50.724Z,626.00
2024-01-05T12:15:56.213Z,623.00
2024-01-05T12:16:51.754Z,622.00
2024-01-05T12:17:50.822Z,623.00
2024-01-05T12:18:51.203Z,623.00
2024-01-05T12:19:50.869Z,625.00
2024-01-05T12:20:50.742Z,625.00
2024-01-05T12:21:50.856Z,626.00
2024-01-05T12:22:50.761Z,625.00
2024-01-05T12:23:50.770Z,626.00
2024-01-05T12:24:50.802Z,624.00
2024-01-05T12:25:50.792Z,625.00
2024-01-05T12:26:50.773Z,625.00
2024-01-05T12:27:50.779Z,626.00
2024-01-05T12:28:50.856Z,625.00