createdAt,value
2019-03-17T00:02:02.288Z,7.20
2019-03-17T00:04:32.049Z,7.53
2019-03-17T00:07:02.299Z,7.03
2019-03-17T00:09:31.773Z,7.07
2019-03-17T00:12:01.516Z,7.43
2019-03-17T00:14:30.968Z,6.63
2019-03-17T00:17:00.431Z,6.53
2019-03-17T00:19:29.936Z,6.43
2019-03-17T00:21:59.387Z,7.30
2019-03-17T00:24:28.863Z,6.73
2019-03-17T00:26:58.318Z,6.57
2019-03-17T00:29:27.808Z,6.20
2019-03-17T00:31:57.260Z,5.87
2019-03-17T00:34:26.746Z,6.07
2019-03-17T00:36:56.213Z,5.80
2019-03-17T00:39:25.709Z,6.10
2019-03-17T00:41:55.159Z,6.03
2019-03-17T00:44:24.641Z,6.37
2019-03-17T00:46:54.142Z,5.57
2019-03-17T00:49:23.626Z,6.03
2019-03-17T00:51:53.097Z,5.60
2019-03-17T00:54:22.579Z,5.77
2019-03-17T00:56:52.057Z,6.57
2019-03-17T00:59:21.538Z,6.63
2019-03-17T01:01:50.979Z,6.33
2019-03-17T01:04:20.455Z,6.90
2019-03-17T01:06:49.901Z,6.77
2019-03-17T01:09:19.488Z,7.23
2019-03-17T01:11:48.940Z,7.73
2019-03-17T01:14:18.505Z,7.80
2019-03-17T01:16:47.991Z,7.20
2019-03-17T01:19:17.461Z,8.20
2019-03-17T01:21:46.932Z,7.33
2019-03-17T01:24:16.403Z,9.70
2019-03-17T01:26:45.896Z,8.27
2019-03-17T01:29:15.419Z,6.87
2019-03-17T01:31:44.873Z,7.87
2019-03-17T01:34:14.364Z,7.13
2019-03-17T01:36:43.846Z,7.60
2019-03-17T01:39:13.299Z,11.87
2019-03-17T01:41:42.771Z,16.57
2019-03-17T01:44:12.288Z,12.37
2019-03-17T01:46:41.765Z,16.03
2019-03-17T01:49:11.292Z,9.60
2019-03-17T01:51:40.756Z,8.37
2019-03-17T01:54:10.245Z,8.30
2019-03-17T01:56:39.691Z,11.60
2019-03-17T01:59:09.187Z,40.23
2019-03-17T02:01:38.685Z,17.40
2019-03-17T02:04:08.193Z,22.93
2019-03-17T02:06:37.649Z,31.03
2019-03-17T02:09:08.061Z,36.13
2019-03-17T02:11:37.527Z,42.43
2019-03-17T02:14:07.053Z,132.20
2019-03-17T02:16:55.628Z,36.70
2019-03-17T02:19:37.052Z,23.30
2019-03-17T02:22:17.899Z,13.97
2019-03-17T02:24:47.526Z,147.27
2019-03-17T02:27:36.049Z,93.67
2019-03-17T02:30:05.877Z,128.87
2019-03-17T02:32:54.382Z,81.27
2019-03-17T02:38:36.608Z,12.77
2019-03-17T02:44:00.536Z,7.67
2019-03-17T02:46:49.087Z,7.23
2019-03-17T02:49:37.646Z,7.53
2019-03-17T02:52:26.160Z,8.20
2019-03-17T02:54:55.720Z,7.40
2019-03-17T02:57:44.255Z,10.67
2019-03-17T03:00:32.769Z,6.50
2019-03-17T03:03:02.237Z,7.20
2019-03-17T03:05:55.327Z,10.03
2019-03-17T03:08:41.052Z,103.03
2019-03-17T03:11:29.552Z,41.80
2019-03-17T03:13:59.063Z,12.37
2019-03-17T03:16:28.530Z,158.17
2019-03-17T03:18:58.136Z,211.77
2019-03-17T03:21:46.648Z,151.67
2019-03-17T03:24:35.203Z,159.87
2019-03-17T03:27:23.740Z,92.90
2019-03-17T03:29:53.403Z,19.67
2019-03-17T03:35:30.452Z,80.30
2019-03-17T03:38:00.107Z,25.47
2019-03-17T03:40:48.792Z,88.93
2019-03-17T03:43:37.318Z,182.47
2019-03-17T03:46:25.869Z,35.03
2019-03-17T03:48:55.352Z,110.70
2019-03-17T03:51:36.961Z,30.70
2019-03-17T03:54:17.966Z,25.77
2019-03-17T03:56:47.540Z,40.27
2019-03-17T03:59:36.041Z,52.53
2019-03-17T04:04:59.413Z,4.33
2019-03-17T04:10:03.705Z,4.03
2019-03-17T04:12:52.238Z,3.93
2019-03-17T04:15:40.768Z,3.87
2019-03-17T04:18:10.258Z,4.27
2019-03-17T04:20:58.818Z,4.00
2019-03-17T04:26:42.064Z,4.50
2019-03-17T04:29:30.598Z,5.47
2019-03-17T04:32:00.056Z,4.10
2019-03-17T04:34:48.618Z,3.63
2019-03-17T04:40:44.646Z,3.83
2019-03-17T04:43:14.150Z,3.90
2019-03-17T04:46:02.736Z,4.07
2019-03-17T04:48:32.469Z,3.50
2019-03-17T04:51:13.238Z,4.40
2019-03-17T04:53:42.772Z,3.83
2019-03-17T04:56:31.331Z,4.10
2019-03-17T04:59:19.856Z,4.63
2019-03-17T05:02:08.437Z,4.00
2019-03-17T05:04:38.068Z,4.50
2019-03-17T05:07:26.583Z,4.10
2019-03-17T05:09:56.370Z,4.10
2019-03-17T05:12:25.860Z,3.63
2019-03-17T05:14:55.383Z,4.07
2019-03-17T05:17:24.819Z,3.77
2019-03-17T05:19:54.306Z,3.50
2019-03-17T05:22:23.792Z,3.50
2019-03-17T05:24:53.284Z,3.20
2019-03-17T05:27:22.748Z,3.13
2019-03-17T05:29:52.276Z,3.33
2019-03-17T05:32:21.809Z,3.27
2019-03-17T05:34:51.277Z,3.93
2019-03-17T05:37:20.807Z,4.17
2019-03-17T05:39:50.276Z,3.30
2019-03-17T05:42:19.784Z,4.00
2019-03-17T05:44:49.287Z,3.33
2019-03-17T05:47:18.751Z,4.73
2019-03-17T05:49:48.247Z,3.43
2019-03-17T05:52:17.801Z,3.40
2019-03-17T05:54:47.312Z,3.07
2019-03-17T05:57:16.830Z,3.30
2019-03-17T05:59:46.310Z,3.73
2019-03-17T06:02:15.820Z,3.50
2019-03-17T06:04:45.299Z,3.27
2019-03-17T06:07:18.816Z,3.83
2019-03-17T06:09:45.941Z,3.70
2019-03-17T06:12:15.416Z,3.20
2019-03-17T06:14:45.307Z,3.03
2019-03-17T06:17:14.765Z,3.33
2019-03-17T06:19:44.240Z,2.83
2019-03-17T06:22:13.784Z,3.33
2019-03-17T06:24:43.244Z,3.30
2019-03-17T06:27:12.753Z,2.87
2019-03-17T06:29:42.208Z,3.03
2019-03-17T06:32:11.743Z,2.73
2019-03-17T06:34:41.231Z,2.93
2019-03-17T06:37:10.828Z,2.93
2019-03-17T06:39:40.292Z,3.27
2019-03-17T06:42:09.815Z,3.67
2019-03-17T06:44:39.296Z,2.80
2019-03-17T06:47:08.789Z,4.20
2019-03-17T06:49:38.327Z,3.27
2019-03-17T06:52:07.856Z,3.77
2019-03-17T06:54:37.368Z,3.83
2019-03-17T06:57:06.973Z,6.00
2019-03-17T06:59:36.415Z,8.77
2019-03-17T07:02:05.961Z,8.90
2019-03-17T07:04:35.500Z,4.70
2019-03-17T07:07:05.376Z,4.70
2019-03-17T07:09:34.848Z,4.07
2019-03-17T07:12:04.358Z,3.83
2019-03-17T07:14:33.848Z,4.30
2019-03-17T07:17:03.335Z,4.10
2019-03-17T07:19:32.811Z,4.20
2019-03-17T07:22:02.380Z,5.00
2019-03-17T07:24:32.384Z,4.30
2019-03-17T07:27:02.253Z,4.43
2019-03-17T07:29:31.843Z,5.23
2019-03-17T07:32:01.363Z,4.73
2019-03-17T07:34:30.919Z,4.27
2019-03-17T07:37:00.404Z,3.80
2019-03-17T07:39:29.896Z,3.60
2019-03-17T07:41:59.356Z,3.73
2019-03-17T07:44:28.880Z,4.70
2019-03-17T07:46:58.369Z,3.93
2019-03-17T07:49:27.936Z,4.00
2019-03-17T07:51:57.444Z,4.03
2019-03-17T07:54:26.914Z,3.63
2019-03-17T07:56:56.401Z,2.97
2019-03-17T07:59:27.641Z,2.83
2019-03-17T08:01:57.117Z,2.70
2019-03-17T08:04:26.571Z,5.80
2019-03-17T08:06:56.097Z,2.27
2019-03-17T08:09:25.711Z,3.10
2019-03-17T08:11:55.220Z,3.43
2019-03-17T08:14:24.750Z,2.63
2019-03-17T08:16:54.223Z,3.37
2019-03-17T08:19:23.713Z,1.97
2019-03-17T08:21:53.177Z,1.67
2019-03-17T08:24:23.596Z,1.87
2019-03-17T08:26:53.064Z,1.83
2019-03-17T08:29:22.559Z,1.60
2019-03-17T08:31:52.021Z,1.37
2019-03-17T08:34:21.524Z,1.83
2019-03-17T08:36:51.021Z,1.77
2019-03-17T08:39:20.484Z,1.87
2019-03-17T08:41:49.986Z,1.57
2019-03-17T08:44:19.456Z,1.33
2019-03-17T08:46:48.952Z,1.33
2019-03-17T08:49:18.461Z,1.90
2019-03-17T08:51:47.949Z,1.80
2019-03-17T08:54:17.529Z,1.60
2019-03-17T08:56:47.021Z,1.90
2019-03-17T08:59:16.509Z,3.00
2019-03-17T09:01:47.578Z,1.47
2019-03-17T09:04:17.229Z,1.70
2019-03-17T09:06:46.708Z,2.00
2019-03-17T09:09:16.212Z,1.33
2019-03-17T09:11:45.681Z,1.40
2019-03-17T09:14:15.162Z,1.77
2019-03-17T09:16:44.626Z,1.90
2019-03-17T09:19:14.133Z,1.47
2019-03-17T09:21:43.629Z,1.73
2019-03-17T09:24:17.319Z,1.53
2019-03-17T09:26:44.231Z,2.07
2019-03-17T09:29:13.688Z,1.37
2019-03-17T09:31:43.202Z,1.50
2019-03-17T09:34:12.660Z,1.97
2019-03-17T09:36:42.167Z,1.40
2019-03-17T09:39:11.644Z,2.03
2019-03-17T09:41:41.101Z,1.60
2019-03-17T09:44:10.605Z,1.90
2019-03-17T09:46:40.107Z,1.43
2019-03-17T09:51:44.114Z,3.23
2019-03-17T09:54:13.653Z,1.43
2019-03-17T09:56:43.105Z,1.30
2019-03-17T09:59:12.598Z,1.50
2019-03-17T10:01:42.077Z,5.10
2019-03-17T10:04:11.548Z,1.37
2019-03-17T10:06:41.045Z,1.47
2019-03-17T10:09:10.499Z,1.80
2019-03-17T10:11:40.361Z,2.17
2019-03-17T10:14:09.785Z,3.93
2019-03-17T10:16:39.252Z,2.00
2019-03-17T10:19:08.763Z,1.27
2019-03-17T10:21:38.221Z,1.50
2019-03-17T10:24:07.713Z,2.10
2019-03-17T10:26:37.175Z,1.80
2019-03-17T10:29:06.660Z,5.23
2019-03-17T10:31:36.116Z,23.17
2019-03-17T10:34:05.682Z,1.73
2019-03-17T10:36:35.195Z,24.23
2019-03-17T10:39:12.441Z,8.50
2019-03-17T10:41:37.129Z,1.73
2019-03-17T10:44:06.607Z,19.80
2019-03-17T10:46:36.098Z,2.83
2019-03-17T10:49:05.689Z,2.27
2019-03-17T10:51:35.225Z,12.07
2019-03-17T10:54:04.788Z,20.20
2019-03-17T10:56:34.244Z,6.60
2019-03-17T10:59:03.760Z,4.87
2019-03-17T11:01:33.224Z,9.03
2019-03-17T11:04:02.728Z,1.80
2019-03-17T11:06:32.214Z,22.33
2019-03-17T11:09:01.852Z,14.87
2019-03-17T11:11:31.328Z,4.60
2019-03-17T11:14:01.846Z,8.20
2019-03-17T11:16:31.323Z,20.07
2019-03-17T11:19:00.808Z,1.70
2019-03-17T11:21:30.385Z,4.37
2019-03-17T11:23:59.852Z,1.70
2019-03-17T11:26:29.351Z,11.00
2019-03-17T11:28:58.929Z,12.00
2019-03-17T11:31:28.444Z,1.60
2019-03-17T11:33:57.928Z,2.10
2019-03-17T11:36:27.790Z,11.73
2019-03-17T11:38:57.293Z,7.27
2019-03-17T11:41:27.002Z,2.27
2019-03-17T11:43:56.506Z,1.47
2019-03-17T11:46:25.968Z,1.53
2019-03-17T11:48:55.463Z,3.73
2019-03-17T11:51:24.993Z,1.70
2019-03-17T11:53:54.492Z,7.40
2019-03-17T11:56:23.950Z,2.27
2019-03-17T11:58:53.445Z,1.87
2019-03-17T12:01:22.911Z,1.40
2019-03-17T12:03:52.361Z,1.70
2019-03-17T12:06:21.852Z,2.10
2019-03-17T12:08:51.317Z,6.47
2019-03-17T12:11:20.819Z,1.93
2019-03-17T12:13:50.285Z,3.17
2019-03-17T12:16:19.861Z,2.03
2019-03-17T12:18:49.370Z,1.70
2019-03-17T12:21:18.875Z,2.53
2019-03-17T12:23:48.348Z,1.73
2019-03-17T12:26:17.893Z,1.77
2019-03-17T12:28:47.460Z,1.90
2019-03-17T12:31:16.937Z,2.37
2019-03-17T12:33:46.432Z,6.73
2019-03-17T12:36:18.795Z,3.33
2019-03-17T12:38:47.106Z,4.20
2019-03-17T12:41:16.601Z,3.90
2019-03-17T12:43:46.071Z,2.13
2019-03-17T12:46:15.577Z,3.37
2019-03-17T12:48:45.042Z,1.83
2019-03-17T12:51:14.636Z,2.20
2019-03-17T12:53:44.132Z,3.20
2019-03-17T12:56:13.708Z,2.70
2019-03-17T12:58:43.309Z,2.03
2019-03-17T13:01:12.785Z,3.23
2019-03-17T13:03:42.343Z,2.20
2019-03-17T13:06:11.882Z,3.47
2019-03-17T13:08:41.410Z,5.07
2019-03-17T13:11:10.902Z,3.00
2019-03-17T13:13:40.413Z,3.20
2019-03-17T13:16:09.956Z,4.17
2019-03-17T13:18:39.561Z,5.63
2019-03-17T13:21:09.029Z,2.50
2019-03-17T13:23:38.489Z,6.53
2019-03-17T13:26:10.227Z,3.90
2019-03-17T13:28:39.105Z,5.23
2019-03-17T13:31:08.605Z,6.43
2019-03-17T13:33:38.077Z,6.37
2019-03-17T13:36:07.689Z,3.67
2019-03-17T13:38:37.150Z,3.57
2019-03-17T13:41:06.675Z,5.47
2019-03-17T13:43:36.140Z,6.43
2019-03-17T13:46:05.612Z,3.23
2019-03-17T13:48:35.096Z,9.53
2019-03-17T13:51:04.580Z,3.40
2019-03-17T13:53:34.084Z,6.17
2019-03-17T13:56:03.545Z,6.40
2019-03-17T13:58:33.025Z,5.30
2019-03-17T14:01:02.507Z,9.10
2019-03-17T14:03:32.000Z,5.27
2019-03-17T14:06:01.492Z,4.23
2019-03-17T14:08:31.036Z,6.23
2019-03-17T14:11:00.487Z,9.50
2019-03-17T14:13:30.021Z,7.40
2019-03-17T14:15:59.480Z,6.23
2019-03-17T14:18:29.013Z,8.43
2019-03-17T14:20:58.476Z,5.57
2019-03-17T14:23:27.978Z,6.47
2019-03-17T14:25:57.452Z,5.27
2019-03-17T14:28:26.965Z,5.50
2019-03-17T14:30:56.437Z,5.17
2019-03-17T14:33:25.992Z,8.30
2019-03-17T14:35:55.474Z,8.23
2019-03-17T14:38:25.106Z,5.40
2019-03-17T14:40:57.117Z,3.63
2019-03-17T14:43:26.001Z,4.40
2019-03-17T14:45:55.682Z,5.40
2019-03-17T14:48:25.299Z,5.47
2019-03-17T14:50:55.089Z,2.83
2019-03-17T14:53:24.599Z,4.57
2019-03-17T14:55:54.209Z,3.03
2019-03-17T14:58:23.858Z,3.60
2019-03-17T15:00:53.548Z,2.07
2019-03-17T15:03:23.105Z,20.97
2019-03-17T15:05:52.631Z,13.67
2019-03-17T15:08:22.150Z,1.80
2019-03-17T15:10:51.601Z,1.73
2019-03-17T15:13:21.076Z,1.40
2019-03-17T15:16:02.019Z,1.70
2019-03-17T15:18:21.681Z,0.57
2019-03-17T15:20:51.196Z,0.77
2019-03-17T15:23:20.755Z,0.60
2019-03-17T15:25:50.853Z,0.60
2019-03-17T15:28:20.429Z,1.33
2019-03-17T15:31:05.689Z,1.13
2019-03-17T15:33:21.035Z,2.17
2019-03-17T15:35:50.502Z,0.90
2019-03-17T15:38:20.030Z,1.23
2019-03-17T15:40:49.516Z,1.17
2019-03-17T15:43:19.000Z,1.87
2019-03-17T15:45:48.512Z,4.77
2019-03-17T15:48:18.037Z,2.47
2019-03-17T15:50:47.513Z,3.07
2019-03-17T15:53:17.017Z,2.03
2019-03-17T15:55:46.574Z,0.90
2019-03-17T15:58:16.115Z,1.43
2019-03-17T16:00:45.597Z,2.80
2019-03-17T16:03:15.078Z,1.00
2019-03-17T16:05:44.620Z,1.70
2019-03-17T16:08:14.150Z,1.43
2019-03-17T16:10:43.636Z,3.33
2019-03-17T16:13:13.132Z,2.30
2019-03-17T16:15:42.613Z,2.40
2019-03-17T16:18:12.180Z,6.37
2019-03-17T16:20:41.689Z,5.10
2019-03-17T16:23:11.238Z,2.07
2019-03-17T16:25:40.763Z,1.63
2019-03-17T16:28:10.294Z,4.03
2019-03-17T16:30:39.752Z,4.73
2019-03-17T16:33:09.300Z,1.77
2019-03-17T16:35:39.188Z,2.67
2019-03-17T16:38:09.070Z,6.00
2019-03-17T16:40:38.909Z,10.63
2019-03-17T16:43:08.401Z,6.07
2019-03-17T16:45:37.869Z,0.80
2019-03-17T16:48:07.356Z,1.70
2019-03-17T16:50:36.880Z,3.27
2019-03-17T16:53:06.473Z,1.87
2019-03-17T16:55:35.983Z,2.77
2019-03-17T16:58:05.609Z,1.50
2019-03-17T17:00:35.599Z,5.17
2019-03-17T17:03:05.103Z,2.40
2019-03-17T17:05:35.229Z,1.27
2019-03-17T17:08:04.875Z,1.90
2019-03-17T17:10:34.414Z,0.97
2019-03-17T17:13:03.924Z,5.27
2019-03-17T17:15:33.398Z,1.97
2019-03-17T17:18:03.427Z,1.00
2019-03-17T17:20:32.926Z,2.50
2019-03-17T17:23:02.386Z,1.80
2019-03-17T17:25:31.884Z,1.20
2019-03-17T17:28:01.354Z,1.50
2019-03-17T17:30:30.835Z,2.60
2019-03-17T17:33:00.296Z,3.00
2019-03-17T17:35:29.811Z,5.80
2019-03-17T17:37:59.264Z,3.77
2019-03-17T17:40:28.768Z,2.43
2019-03-17T17:42:58.439Z,3.37
2019-03-17T17:45:27.960Z,2.20
2019-03-17T17:47:57.636Z,13.43
2019-03-17T17:50:27.177Z,1.90
2019-03-17T17:52:56.673Z,3.20
2019-03-17T17:55:26.173Z,2.87
2019-03-17T17:57:55.623Z,2.10
2019-03-17T18:00:27.876Z,7.23
2019-03-17T18:02:58.717Z,3.67
2019-03-17T18:05:28.562Z,1.83
2019-03-17T18:07:58.080Z,4.60
2019-03-17T18:10:27.554Z,1.97
2019-03-17T18:12:57.172Z,4.90
2019-03-17T18:15:26.652Z,1.87
2019-03-17T18:17:56.152Z,2.73
2019-03-17T18:20:25.646Z,2.27
2019-03-17T18:22:55.216Z,2.60
2019-03-17T18:25:24.873Z,2.50
2019-03-17T18:27:54.982Z,5.30
2019-03-17T18:30:24.506Z,3.00
2019-03-17T18:32:53.970Z,2.93
2019-03-17T18:35:23.815Z,2.80
2019-03-17T18:37:53.275Z,1.83
2019-03-17T18:40:22.768Z,1.97
2019-03-17T18:42:52.257Z,2.40
2019-03-17T18:45:21.732Z,2.10
2019-03-17T18:47:51.255Z,4.43
2019-03-17T18:50:21.279Z,4.83
2019-03-17T18:52:50.858Z,2.30
2019-03-17T18:55:20.324Z,3.70
2019-03-17T18:57:49.869Z,2.77
2019-03-17T19:00:19.424Z,4.13
2019-03-17T19:02:49.276Z,2.63
2019-03-17T19:05:20.192Z,2.93
2019-03-17T19:07:49.991Z,2.73
2019-03-17T19:10:19.440Z,2.27
2019-03-17T19:12:49.007Z,2.70
2019-03-17T19:15:18.545Z,3.93
2019-03-17T19:17:48.201Z,3.93
2019-03-17T19:20:17.701Z,1.90
2019-03-17T19:22:47.370Z,1.67
2019-03-17T19:25:16.917Z,2.10
2019-03-17T19:27:46.521Z,1.70
2019-03-17T19:30:17.162Z,2.13
2019-03-17T19:32:46.791Z,2.00
2019-03-17T19:35:16.448Z,2.33
2019-03-17T19:37:45.947Z,2.93
2019-03-17T19:40:15.750Z,3.37
2019-03-17T19:42:57.513Z,2.13
2019-03-17T19:45:16.417Z,4.00
2019-03-17T19:47:45.957Z,2.93
2019-03-17T19:50:15.454Z,2.70
2019-03-17T19:52:44.983Z,2.60
2019-03-17T19:55:17.079Z,3.93
2019-03-17T19:57:46.696Z,3.73
2019-03-17T20:00:16.633Z,3.90
2019-03-17T20:02:47.798Z,2.37
2019-03-17T20:05:17.509Z,2.40
2019-03-17T20:07:46.973Z,2.40
2019-03-17T20:10:20.047Z,2.43
2019-03-17T20:12:49.507Z,2.30
2019-03-17T20:15:19.033Z,2.90
2019-03-17T20:17:49.256Z,3.70
2019-03-17T20:20:18.684Z,1.93
2019-03-17T20:22:48.212Z,2.63
2019-03-17T20:25:19.766Z,1.93
2019-03-17T20:27:49.265Z,1.90
2019-03-17T20:30:18.737Z,1.80
2019-03-17T20:32:48.232Z,2.17
2019-03-17T20:35:17.724Z,2.10
2019-03-17T20:37:47.193Z,1.87
2019-03-17T20:40:16.724Z,2.23
2019-03-17T20:42:46.202Z,3.00
2019-03-17T20:45:16.161Z,2.00
2019-03-17T20:47:45.650Z,3.57
2019-03-17T20:50:15.272Z,2.13
2019-03-17T20:52:44.807Z,1.87
2019-03-17T20:55:14.373Z,2.20
2019-03-17T20:57:43.860Z,2.40
2019-03-17T21:00:14.266Z,1.90
2019-03-17T21:02:43.724Z,2.03
2019-03-17T21:05:13.328Z,2.20
2019-03-17T21:07:43.007Z,2.30
2019-03-17T21:10:12.669Z,2.40
2019-03-17T21:12:42.365Z,2.60
2019-03-17T21:15:12.307Z,2.57
2019-03-17T21:17:41.766Z,2.63
2019-03-17T21:20:13.153Z,2.30
2019-03-17T21:22:42.714Z,2.00
2019-03-17T21:25:12.314Z,2.57
2019-03-17T21:27:41.818Z,4.40
2019-03-17T21:30:16.728Z,2.50
2019-03-17T21:32:46.924Z,2.80
2019-03-17T21:35:16.382Z,2.87
2019-03-17T21:37:45.848Z,3.33
2019-03-17T21:40:15.340Z,3.03
2019-03-17T21:42:44.789Z,2.57
2019-03-17T21:45:14.624Z,2.70
2019-03-17T21:47:44.192Z,2.70
2019-03-17T21:50:14.977Z,3.07
2019-03-17T21:52:44.429Z,2.93
2019-03-17T21:55:14.057Z,2.90
2019-03-17T21:57:43.506Z,3.33
2019-03-17T22:00:14.582Z,3.47
2019-03-17T22:02:44.068Z,2.50
2019-03-17T22:05:13.786Z,4.13
2019-03-17T22:07:49.329Z,3.90
2019-03-17T22:10:14.400Z,2.60
2019-03-17T22:12:43.864Z,3.20
2019-03-17T22:15:13.378Z,4.77
2019-03-17T22:17:42.832Z,4.40
2019-03-17T22:20:13.005Z,7.37
2019-03-17T22:22:42.489Z,3.03
2019-03-17T22:25:12.097Z,5.40
2019-03-17T22:27:41.482Z,2.70
2019-03-17T22:30:30.170Z,3.20
2019-03-17T22:32:59.677Z,3.00
2019-03-17T22:35:29.189Z,4.23
2019-03-17T22:37:58.657Z,3.33
2019-03-17T22:40:28.136Z,5.23
2019-03-17T22:42:57.584Z,3.73
2019-03-17T22:45:27.068Z,4.03
2019-03-17T22:47:56.544Z,3.47
2019-03-17T22:50:26.008Z,3.03
2019-03-17T22:52:55.516Z,3.00
2019-03-17T22:55:24.970Z,2.87
2019-03-17T22:57:54.498Z,3.03
2019-03-17T23:00:38.495Z,3.50
2019-03-17T23:03:08.009Z,2.60
2019-03-17T23:05:37.513Z,2.47
2019-03-17T23:08:08.123Z,2.83
2019-03-17T23:10:37.708Z,6.17
2019-03-17T23:13:07.180Z,5.17
2019-03-17T23:15:36.673Z,6.73
2019-03-17T23:18:06.235Z,4.23
2019-03-17T23:20:36.844Z,4.73
2019-03-17T23:23:06.252Z,3.93
2019-03-17T23:25:36.094Z,6.80
2019-03-17T23:28:05.633Z,3.57
2019-03-17T23:30:35.126Z,6.60
2019-03-17T23:33:04.615Z,9.87
2019-03-17T23:35:34.095Z,3.67
2019-03-17T23:38:03.545Z,5.93
2019-03-17T23:40:33.038Z,4.37
2019-03-17T23:43:02.500Z,6.97
2019-03-17T23:45:31.984Z,3.43
2019-03-17T23:48:01.480Z,4.17
2019-03-17T23:50:30.958Z,5.30
2019-03-17T23:53:00.414Z,3.50
2019-03-17T23:55:29.977Z,3.50
2019-03-17T23:57:59.436Z,6.83
