createdAt,value
2023-06-19T00:02:25.988Z,4.40
2023-06-19T00:05:00.436Z,3.95
2023-06-19T00:07:28.187Z,4.00
2023-06-19T00:09:55.674Z,4.15
2023-06-19T00:12:23.336Z,4.35
2023-06-19T00:14:51.130Z,3.90
2023-06-19T00:17:18.603Z,4.13
2023-06-19T00:19:46.168Z,4.47
2023-06-19T00:22:13.823Z,4.32
2023-06-19T00:24:41.554Z,3.80
2023-06-19T00:27:10.197Z,4.75
2023-06-19T00:29:37.990Z,4.25
2023-06-19T00:32:06.121Z,4.15
2023-06-19T00:34:33.924Z,3.83
2023-06-19T00:37:01.725Z,3.53
2023-06-19T00:39:29.994Z,4.35
2023-06-19T00:41:58.421Z,4.13
2023-06-19T00:44:25.994Z,3.90
2023-06-19T00:47:01.078Z,3.75
2023-06-19T00:49:30.782Z,4.05
2023-06-19T00:51:58.815Z,3.75
2023-06-19T00:54:26.876Z,4.13
2023-06-19T00:56:55.251Z,4.15
2023-06-19T00:59:23.734Z,4.50
2023-06-19T01:01:53.005Z,4.13
2023-06-19T01:04:21.104Z,3.55
2023-06-19T01:07:04.011Z,4.18
2023-06-19T01:09:42.950Z,3.85
2023-06-19T01:12:19.722Z,4.30
2023-06-19T01:14:58.872Z,4.10
2023-06-19T01:17:29.910Z,4.10
2023-06-19T01:20:00.432Z,3.97
2023-06-19T01:22:32.564Z,4.80
2023-06-19T01:25:00.471Z,4.38
2023-06-19T01:27:32.740Z,4.45
2023-06-19T01:30:03.289Z,3.78
2023-06-19T01:33:02.061Z,4.35
2023-06-19T01:35:34.954Z,3.47
2023-06-19T01:38:04.333Z,3.90
2023-06-19T01:40:34.726Z,4.45
2023-06-19T01:43:03.445Z,3.83
2023-06-19T01:45:33.951Z,4.40
2023-06-19T01:48:02.022Z,3.90
2023-06-19T01:50:29.621Z,3.90
2023-06-19T01:52:57.688Z,3.90
2023-06-19T01:55:25.255Z,3.85
2023-06-19T01:57:53.051Z,4.13
2023-06-19T02:00:21.044Z,4.30
2023-06-19T02:02:52.129Z,3.97
2023-06-19T02:05:20.126Z,4.03
2023-06-19T02:07:47.966Z,3.60
2023-06-19T02:10:17.565Z,4.38
2023-06-19T02:12:45.103Z,4.45
2023-06-19T02:15:12.718Z,4.28
2023-06-19T02:17:40.788Z,4.72
2023-06-19T02:20:10.286Z,4.28
2023-06-19T02:22:39.843Z,4.18
2023-06-19T02:25:08.520Z,4.78
2023-06-19T02:27:36.960Z,3.67
2023-06-19T02:30:06.453Z,4.30
2023-06-19T02:32:34.355Z,3.97
2023-06-19T02:35:07.139Z,3.90
2023-06-19T02:37:37.172Z,4.00
2023-06-19T02:40:06.845Z,4.18
2023-06-19T02:42:34.693Z,4.18
2023-06-19T02:45:05.715Z,3.70
2023-06-19T02:47:34.427Z,4.15
2023-06-19T02:50:04.550Z,3.80
2023-06-19T02:52:33.052Z,3.92
2023-06-19T02:55:00.602Z,4.07
2023-06-19T02:57:28.480Z,3.88
2023-06-19T02:59:56.265Z,4.07
2023-06-19T03:02:24.285Z,4.20
2023-06-19T03:04:53.583Z,4.00
2023-06-19T03:07:21.218Z,4.40
2023-06-19T03:09:48.762Z,4.63
2023-06-19T03:12:16.356Z,4.32
2023-06-19T03:14:44.054Z,4.55
2023-06-19T03:17:13.719Z,4.03
2023-06-19T03:19:41.309Z,4.18
2023-06-19T03:22:08.970Z,4.60
2023-06-19T03:24:36.473Z,4.38
2023-06-19T03:27:16.211Z,4.75
2023-06-19T03:29:43.915Z,4.32
2023-06-19T03:32:15.668Z,3.92
2023-06-19T03:34:44.127Z,4.68
2023-06-19T03:37:13.809Z,4.20
2023-06-19T03:39:43.012Z,4.00
2023-06-19T03:42:12.787Z,4.15
2023-06-19T03:44:41.812Z,4.53
2023-06-19T03:47:09.880Z,4.25
2023-06-19T03:49:37.458Z,4.00
2023-06-19T03:52:05.729Z,4.35
2023-06-19T03:54:33.366Z,4.03
2023-06-19T03:57:01.220Z,3.75
2023-06-19T03:59:28.951Z,4.78
2023-06-19T04:03:13.392Z,4.13
2023-06-19T04:05:43.262Z,4.10
2023-06-19T04:08:12.948Z,4.10
2023-06-19T04:10:44.812Z,4.20
2023-06-19T04:13:13.180Z,4.50
2023-06-19T04:15:40.772Z,4.00
2023-06-19T04:18:08.322Z,4.28
2023-06-19T04:20:38.410Z,4.22
2023-06-19T04:23:08.951Z,4.63
2023-06-19T04:25:36.972Z,4.63
2023-06-19T04:28:05.106Z,3.58
2023-06-19T04:30:33.045Z,4.07
2023-06-19T04:33:01.504Z,4.22
2023-06-19T04:35:29.136Z,3.83
2023-06-19T04:37:56.801Z,4.20
2023-06-19T04:40:26.895Z,4.10
2023-06-19T04:42:55.361Z,4.03
2023-06-19T04:45:23.193Z,4.20
2023-06-19T04:47:53.779Z,3.90
2023-06-19T04:50:23.474Z,4.30
2023-06-19T04:52:52.644Z,5.20
2023-06-19T04:55:20.863Z,4.40
2023-06-19T04:57:48.599Z,4.57
2023-06-19T05:00:20.488Z,4.55
2023-06-19T05:02:48.911Z,4.40
2023-06-19T05:05:17.673Z,4.28
2023-06-19T05:07:46.797Z,4.38
2023-06-19T05:10:14.486Z,3.67
2023-06-19T05:12:42.248Z,4.57
2023-06-19T05:15:10.680Z,4.50
2023-06-19T05:17:40.280Z,4.82
2023-06-19T05:20:08.895Z,4.57
2023-06-19T05:22:37.886Z,4.38
2023-06-19T05:25:06.274Z,4.20
2023-06-19T05:27:34.421Z,4.53
2023-06-19T05:30:02.267Z,4.85
2023-06-19T05:32:30.103Z,5.05
2023-06-19T05:34:58.158Z,4.30
2023-06-19T05:37:25.778Z,4.78
2023-06-19T05:39:53.786Z,4.80
2023-06-19T05:42:21.226Z,4.05
2023-06-19T05:44:49.161Z,4.57
2023-06-19T05:47:21.403Z,5.10
2023-06-19T05:49:50.007Z,4.90
2023-06-19T05:52:17.720Z,4.20
2023-06-19T05:54:45.341Z,5.28
2023-06-19T05:57:13.192Z,4.70
2023-06-19T05:59:42.846Z,5.30
2023-06-19T06:02:10.459Z,4.95
2023-06-19T06:04:38.271Z,4.93
2023-06-19T06:07:06.544Z,5.22
2023-06-19T06:09:36.940Z,5.05
2023-06-19T06:12:05.968Z,5.28
2023-06-19T06:14:33.649Z,5.13
2023-06-19T06:17:01.528Z,4.78
2023-06-19T06:19:30.386Z,5.38
2023-06-19T06:21:59.682Z,6.32
2023-06-19T06:24:27.266Z,5.70
2023-06-19T06:26:54.664Z,6.00
2023-06-19T06:29:22.548Z,5.93
2023-06-19T06:31:50.580Z,5.78
2023-06-19T06:34:18.677Z,5.80
2023-06-19T06:37:00.936Z,5.57
2023-06-19T06:39:32.683Z,5.80
2023-06-19T06:42:00.254Z,6.15
2023-06-19T06:44:29.605Z,5.80
2023-06-19T06:46:57.181Z,6.18
2023-06-19T06:49:25.153Z,7.07
2023-06-19T06:51:53.851Z,5.95
2023-06-19T06:54:23.379Z,5.60
2023-06-19T06:56:50.878Z,6.35
2023-06-19T06:59:18.290Z,6.15
2023-06-19T07:01:45.919Z,6.47
2023-06-19T07:04:13.770Z,6.38
2023-06-19T07:06:41.605Z,6.00
2023-06-19T07:09:09.117Z,6.20
2023-06-19T07:11:36.673Z,6.65
2023-06-19T07:14:04.427Z,5.68
2023-06-19T07:16:32.136Z,6.15
2023-06-19T07:19:01.167Z,6.13
2023-06-19T07:21:29.899Z,5.53
2023-06-19T07:23:58.075Z,6.13
2023-06-19T07:26:25.658Z,5.93
2023-06-19T07:28:53.200Z,5.43
2023-06-19T07:31:20.943Z,5.88
2023-06-19T07:33:48.520Z,6.00
2023-06-19T07:36:17.391Z,5.85
2023-06-19T07:38:47.139Z,6.45
2023-06-19T07:41:15.030Z,6.03
2023-06-19T07:43:42.789Z,6.03
2023-06-19T07:46:12.135Z,5.63
2023-06-19T07:48:40.207Z,6.00
2023-06-19T07:51:07.853Z,5.72
2023-06-19T07:53:35.253Z,5.90
2023-06-19T07:56:02.896Z,5.85
2023-06-19T07:58:31.525Z,6.35
2023-06-19T08:00:58.961Z,6.15
2023-06-19T08:03:26.610Z,5.38
2023-06-19T08:05:54.344Z,5.70
2023-06-19T08:08:22.607Z,5.35
2023-06-19T08:10:50.363Z,5.43
2023-06-19T08:13:18.058Z,6.38
2023-06-19T08:15:46.444Z,5.50
2023-06-19T08:18:13.883Z,5.68
2023-06-19T08:20:41.666Z,5.30
2023-06-19T08:23:09.505Z,5.45
2023-06-19T08:25:37.087Z,5.90
2023-06-19T08:28:06.170Z,6.07
2023-06-19T08:30:33.893Z,5.65
2023-06-19T08:33:01.393Z,5.28
2023-06-19T08:35:29.051Z,5.53
2023-06-19T08:37:57.097Z,6.43
2023-06-19T08:40:25.199Z,6.78
2023-06-19T08:42:53.608Z,5.65
2023-06-19T08:45:22.230Z,5.18
2023-06-19T08:47:50.543Z,6.63
2023-06-19T08:50:18.566Z,5.88
2023-06-19T08:52:46.213Z,6.35
2023-06-19T08:55:14.271Z,5.82
2023-06-19T08:57:42.819Z,6.15
2023-06-19T09:00:12.070Z,6.13
2023-06-19T09:02:54.902Z,6.38
2023-06-19T09:05:32.483Z,5.93
2023-06-19T09:08:05.163Z,5.95
2023-06-19T09:10:37.169Z,6.30
2023-06-19T09:13:06.118Z,5.25
2023-06-19T09:15:36.812Z,5.05
2023-06-19T09:18:10.362Z,5.95
2023-06-19T09:20:45.905Z,5.25
2023-06-19T09:23:14.838Z,5.38
2023-06-19T09:25:56.190Z,5.72
2023-06-19T09:28:29.490Z,5.82
2023-06-19T09:31:06.431Z,5.68
2023-06-19T09:33:36.229Z,4.93
2023-06-19T09:36:06.566Z,5.53
2023-06-19T09:38:42.299Z,5.35
2023-06-19T09:41:13.932Z,5.43
2023-06-19T09:43:45.257Z,5.82
2023-06-19T09:46:16.696Z,4.95
2023-06-19T09:48:51.103Z,5.70
2023-06-19T09:51:32.250Z,5.40
2023-06-19T09:54:00.838Z,5.22
2023-06-19T09:56:29.533Z,5.80
2023-06-19T09:59:01.569Z,5.22
2023-06-19T10:01:33.585Z,5.40
2023-06-19T10:04:09.690Z,6.18
2023-06-19T10:06:48.601Z,5.78
2023-06-19T10:09:20.676Z,5.32
2023-06-19T10:11:52.645Z,5.72
2023-06-19T10:14:22.702Z,5.03
2023-06-19T10:16:50.531Z,6.13
2023-06-19T10:19:21.733Z,6.00
2023-06-19T10:21:54.065Z,5.85
2023-06-19T10:24:22.518Z,5.97
2023-06-19T10:27:02.455Z,5.95
2023-06-19T10:29:57.849Z,5.20
2023-06-19T10:32:31.278Z,6.18
2023-06-19T10:34:59.123Z,5.50
2023-06-19T10:37:35.770Z,6.28
2023-06-19T10:40:04.048Z,5.72
2023-06-19T10:42:31.643Z,6.32
2023-06-19T10:45:10.290Z,6.10
2023-06-19T10:47:40.988Z,6.60
2023-06-19T10:50:16.778Z,5.70
2023-06-19T10:52:46.217Z,5.43
2023-06-19T10:55:14.824Z,5.80
2023-06-19T10:57:50.323Z,6.18
2023-06-19T11:00:31.034Z,6.57
2023-06-19T11:03:00.460Z,6.05
2023-06-19T11:05:29.865Z,5.90
2023-06-19T11:08:00.333Z,5.85
2023-06-19T11:10:30.042Z,5.63
2023-06-19T11:12:59.901Z,6.35
2023-06-19T11:15:35.693Z,6.53
2023-06-19T11:18:04.648Z,5.93
2023-06-19T11:20:32.338Z,5.82
2023-06-19T11:23:02.404Z,6.20
2023-06-19T11:25:42.088Z,6.60
2023-06-19T11:28:19.225Z,6.45
2023-06-19T11:30:49.555Z,6.88
2023-06-19T11:33:24.242Z,6.55
2023-06-19T11:35:53.755Z,6.75
2023-06-19T11:38:27.404Z,6.13
2023-06-19T11:40:58.655Z,6.35
2023-06-19T11:43:30.868Z,6.05
2023-06-19T11:46:09.250Z,6.63
2023-06-19T11:48:40.524Z,6.35
2023-06-19T11:51:09.422Z,6.68
2023-06-19T11:53:37.273Z,6.15
2023-06-19T11:56:05.398Z,5.90
2023-06-19T11:58:33.146Z,6.13
2023-06-19T12:01:00.677Z,5.75
2023-06-19T12:03:28.750Z,6.25
2023-06-19T12:05:56.582Z,5.90
2023-06-19T12:08:24.695Z,5.88
2023-06-19T12:10:53.467Z,6.32
2023-06-19T12:13:21.443Z,6.18
2023-06-19T12:15:49.111Z,6.97
2023-06-19T12:18:17.058Z,6.38
2023-06-19T12:20:45.059Z,5.93
2023-06-19T12:23:12.804Z,5.80
2023-06-19T12:25:40.486Z,6.80
2023-06-19T12:28:10.678Z,6.72
2023-06-19T12:30:38.539Z,6.82
2023-06-19T12:33:06.373Z,6.43
2023-06-19T12:35:34.004Z,7.07
2023-06-19T12:38:02.462Z,6.43
2023-06-19T12:40:30.747Z,5.88
2023-06-19T12:42:58.613Z,6.30
2023-06-19T12:45:26.523Z,6.90
2023-06-19T12:47:56.084Z,7.10
2023-06-19T12:50:24.626Z,6.45
2023-06-19T12:52:53.297Z,6.13
2023-06-19T12:55:21.356Z,5.97
2023-06-19T12:57:49.125Z,6.65
2023-06-19T13:00:17.201Z,6.95
2023-06-19T13:02:45.295Z,6.20
2023-06-19T13:05:13.034Z,6.47
2023-06-19T13:07:40.632Z,6.43
2023-06-19T13:10:08.752Z,6.80
2023-06-19T13:12:37.374Z,7.00
2023-06-19T13:15:06.351Z,6.82
2023-06-19T13:17:33.922Z,5.97
2023-06-19T13:20:01.485Z,6.15
2023-06-19T13:22:29.181Z,6.60
2023-06-19T13:24:56.897Z,6.88
2023-06-19T13:27:25.054Z,7.82
2023-06-19T13:29:52.882Z,6.28
2023-06-19T13:32:20.375Z,7.18
2023-06-19T13:34:48.181Z,7.63
2023-06-19T13:37:16.000Z,6.88
2023-06-19T13:39:44.375Z,7.95
2023-06-19T13:42:12.379Z,6.80
2023-06-19T13:44:40.285Z,7.57
2023-06-19T13:47:08.736Z,6.00
2023-06-19T13:49:39.611Z,6.38
2023-06-19T13:52:07.727Z,7.63
2023-06-19T13:54:35.906Z,6.88
2023-06-19T13:57:04.027Z,6.47
2023-06-19T13:59:32.019Z,6.60
2023-06-19T14:01:59.703Z,6.72
2023-06-19T14:04:27.452Z,7.03
2023-06-19T14:06:56.395Z,6.50
2023-06-19T14:09:23.818Z,6.85
2023-06-19T14:11:55.412Z,7.25
2023-06-19T14:14:23.078Z,7.18
2023-06-19T14:16:51.551Z,6.57
2023-06-19T14:19:19.256Z,7.25
2023-06-19T14:21:47.385Z,5.90
2023-06-19T14:24:15.285Z,6.53
2023-06-19T14:26:42.932Z,6.43
2023-06-19T14:29:10.844Z,6.80
2023-06-19T14:31:38.533Z,7.72
2023-06-19T14:34:06.149Z,6.35
2023-06-19T14:36:33.761Z,6.20
2023-06-19T14:39:01.489Z,7.22
2023-06-19T14:41:29.283Z,6.50
2023-06-19T14:43:57.100Z,6.00
2023-06-19T14:46:38.444Z,6.75
2023-06-19T14:49:09.072Z,6.55
2023-06-19T14:51:37.063Z,6.85
2023-06-19T14:54:04.696Z,6.88
2023-06-19T14:56:32.510Z,6.72
2023-06-19T14:59:00.194Z,6.70
2023-06-19T15:01:28.522Z,6.80
2023-06-19T15:03:56.866Z,6.95
2023-06-19T15:06:24.840Z,7.32
2023-06-19T15:08:53.093Z,6.60
2023-06-19T15:11:20.880Z,6.65
2023-06-19T15:13:48.605Z,6.78
2023-06-19T15:16:16.607Z,6.38
2023-06-19T15:18:45.049Z,6.13
2023-06-19T15:21:12.906Z,6.53
2023-06-19T15:23:40.755Z,6.63
2023-06-19T15:26:08.524Z,6.03
2023-06-19T15:28:40.043Z,6.10
2023-06-19T15:31:09.728Z,5.70
2023-06-19T15:33:37.485Z,5.95
2023-06-19T15:36:05.712Z,6.00
2023-06-19T15:38:33.591Z,6.10
2023-06-19T15:41:01.250Z,5.95
2023-06-19T15:43:30.099Z,5.93
2023-06-19T15:45:58.600Z,5.78
2023-06-19T15:48:27.212Z,5.22
2023-06-19T15:50:55.202Z,4.95
2023-06-19T15:53:22.862Z,5.32
2023-06-19T15:55:50.948Z,5.70
2023-06-19T15:58:18.808Z,5.30
2023-06-19T16:00:51.004Z,4.93
2023-06-19T16:03:18.720Z,5.28
2023-06-19T16:05:57.967Z,5.10
2023-06-19T16:08:33.319Z,4.90
2023-06-19T16:11:00.906Z,4.10
2023-06-19T16:13:28.511Z,4.53
2023-06-19T16:15:56.224Z,4.78
2023-06-19T16:18:23.971Z,4.35
2023-06-19T16:20:51.554Z,4.95
2023-06-19T16:23:19.204Z,4.72
2023-06-19T16:25:46.599Z,3.85
2023-06-19T16:28:14.179Z,5.00
2023-06-19T16:30:41.904Z,4.60
2023-06-19T16:33:10.526Z,4.75
2023-06-19T16:35:38.080Z,3.95
2023-06-19T16:38:05.534Z,4.88
2023-06-19T16:40:33.506Z,3.80
2023-06-19T16:43:01.075Z,4.75
2023-06-19T16:45:28.874Z,4.75
2023-06-19T16:47:56.825Z,3.92
2023-06-19T16:50:25.448Z,4.18
2023-06-19T16:52:53.430Z,4.25
2023-06-19T16:55:23.865Z,4.47
2023-06-19T16:57:52.342Z,4.22
2023-06-19T17:00:20.939Z,4.15
2023-06-19T17:02:49.834Z,3.65
2023-06-19T17:05:19.171Z,4.40
2023-06-19T17:07:46.819Z,3.80
2023-06-19T17:10:17.833Z,3.83
2023-06-19T17:12:46.278Z,4.20
2023-06-19T17:15:13.913Z,4.45
2023-06-19T17:17:41.800Z,4.47
2023-06-19T17:20:13.843Z,4.47
2023-06-19T17:22:41.834Z,4.53
2023-06-19T17:25:10.494Z,4.70
2023-06-19T17:27:37.975Z,4.75
2023-06-19T17:30:06.260Z,4.43
2023-06-19T17:32:34.818Z,5.05
2023-06-19T17:35:05.112Z,5.13
2023-06-19T17:37:33.989Z,4.50
2023-06-19T17:40:01.955Z,4.13
2023-06-19T17:42:29.710Z,4.40
2023-06-19T17:44:57.684Z,5.10
2023-06-19T17:47:25.631Z,5.32
2023-06-19T17:49:54.154Z,4.95
2023-06-19T17:52:21.971Z,4.75
2023-06-19T17:54:54.871Z,4.45
2023-06-19T17:57:22.870Z,5.10
2023-06-19T17:59:50.783Z,4.70
2023-06-19T18:02:19.048Z,4.50
2023-06-19T18:04:46.890Z,5.00
2023-06-19T18:07:14.539Z,4.63
2023-06-19T18:09:42.063Z,4.97
2023-06-19T18:12:10.914Z,4.68
2023-06-19T18:14:38.933Z,4.78
2023-06-19T18:17:07.060Z,4.97
2023-06-19T18:19:34.849Z,4.85
2023-06-19T18:22:02.576Z,4.15
2023-06-19T18:24:30.351Z,4.38
2023-06-19T18:26:58.007Z,4.57
2023-06-19T18:29:26.531Z,4.45
2023-06-19T18:31:54.058Z,4.32
2023-06-19T18:34:21.578Z,4.43
2023-06-19T18:36:52.495Z,4.32
2023-06-19T18:39:20.464Z,5.05
2023-06-19T18:41:48.232Z,4.40
2023-06-19T18:44:15.818Z,4.32
2023-06-19T18:46:43.298Z,3.80
2023-06-19T18:49:10.899Z,4.35
2023-06-19T18:51:38.351Z,4.90
2023-06-19T18:54:05.946Z,4.20
2023-06-19T18:56:33.350Z,4.13
2023-06-19T18:59:01.115Z,4.78
2023-06-19T19:01:29.124Z,4.10
2023-06-19T19:03:57.001Z,4.00
2023-06-19T19:06:25.132Z,4.05
2023-06-19T19:08:57.578Z,4.47
2023-06-19T19:11:25.325Z,4.63
2023-06-19T19:13:52.837Z,4.43
2023-06-19T19:16:20.531Z,4.07
2023-06-19T19:18:48.216Z,4.30
2023-06-19T19:21:15.782Z,4.40
2023-06-19T19:23:43.208Z,4.28
2023-06-19T19:26:11.178Z,4.00
2023-06-19T19:28:39.367Z,4.07
2023-06-19T19:31:07.080Z,4.30
2023-06-19T19:33:40.709Z,4.50
2023-06-19T19:36:08.916Z,4.28
2023-06-19T19:38:36.504Z,4.72
2023-06-19T19:41:16.201Z,4.47
2023-06-19T19:43:44.174Z,4.43
2023-06-19T19:46:12.269Z,4.35
2023-06-19T19:48:39.912Z,4.20
2023-06-19T19:51:07.393Z,3.85
2023-06-19T19:53:34.973Z,4.13
2023-06-19T19:56:02.567Z,4.00
2023-06-19T19:58:30.931Z,4.00
2023-06-19T20:00:58.723Z,3.92
2023-06-19T20:03:26.244Z,4.38
2023-06-19T20:05:54.133Z,4.07
2023-06-19T20:08:21.845Z,4.25
2023-06-19T20:10:49.900Z,4.25
2023-06-19T20:13:17.418Z,4.40
2023-06-19T20:15:48.114Z,3.85
2023-06-19T20:18:16.221Z,4.00
2023-06-19T20:20:43.901Z,4.15
2023-06-19T20:23:11.659Z,3.83
2023-06-19T20:25:39.089Z,4.13
2023-06-19T20:28:08.925Z,3.95
2023-06-19T20:30:36.758Z,4.10
2023-06-19T20:33:04.651Z,4.55
2023-06-19T20:35:32.285Z,4.07
2023-06-19T20:37:59.757Z,3.83
2023-06-19T20:40:28.895Z,3.58
2023-06-19T20:42:56.603Z,3.67
2023-06-19T20:45:27.756Z,10.32
2023-06-19T20:47:55.931Z,6.82
2023-06-19T20:50:24.342Z,7.60
2023-06-19T20:52:52.641Z,7.38
2023-06-19T20:55:20.427Z,5.20
2023-06-19T20:57:48.043Z,5.30
2023-06-19T21:00:18.148Z,4.55
2023-06-19T21:02:46.117Z,4.75
2023-06-19T21:05:18.509Z,5.43
2023-06-19T21:07:47.500Z,4.57
2023-06-19T21:10:15.609Z,4.05
2023-06-19T21:12:43.536Z,4.45
2023-06-19T21:15:11.699Z,3.80
2023-06-19T21:17:39.182Z,4.45
2023-06-19T21:20:10.688Z,4.72
2023-06-19T21:22:39.481Z,4.25
2023-06-19T21:25:08.449Z,3.65
2023-06-19T21:27:36.787Z,4.35
2023-06-19T21:30:06.054Z,3.40
2023-06-19T21:32:33.815Z,4.25
2023-06-19T21:35:01.638Z,3.40
2023-06-19T21:37:30.473Z,4.07
2023-06-19T21:39:59.441Z,4.32
2023-06-19T21:42:27.084Z,4.05
2023-06-19T21:44:54.827Z,3.95
2023-06-19T21:47:22.645Z,4.30
2023-06-19T21:49:50.356Z,4.25
2023-06-19T21:52:18.948Z,3.67
2023-06-19T21:54:46.690Z,4.25
2023-06-19T21:57:14.616Z,4.00
2023-06-19T21:59:44.793Z,3.80
2023-06-19T22:02:15.182Z,3.78
2023-06-19T22:04:43.118Z,3.83
2023-06-19T22:07:11.356Z,4.20
2023-06-19T22:09:39.144Z,3.67
2023-06-19T22:12:07.760Z,3.67
2023-06-19T22:14:39.168Z,3.78
2023-06-19T22:17:08.168Z,4.30
2023-06-19T22:19:38.578Z,4.18
2023-06-19T22:22:07.619Z,3.50
2023-06-19T22:24:37.867Z,3.88
2023-06-19T22:27:07.355Z,4.18
2023-06-19T22:29:35.252Z,3.85
2023-06-19T22:32:03.391Z,3.95
2023-06-19T22:34:31.580Z,3.65
2023-06-19T22:36:59.430Z,3.70
2023-06-19T22:39:27.127Z,3.83
2023-06-19T22:41:55.062Z,3.70
2023-06-19T22:44:23.007Z,3.92
2023-06-19T22:46:50.919Z,4.68
2023-06-19T22:49:18.608Z,3.90
2023-06-19T22:51:46.358Z,4.03
2023-06-19T22:54:14.194Z,4.07
2023-06-19T22:56:42.091Z,4.00
2023-06-19T22:59:10.059Z,4.10
2023-06-19T23:01:38.544Z,3.35
2023-06-19T23:04:08.043Z,4.07
2023-06-19T23:06:43.490Z,4.00
2023-06-19T23:09:14.552Z,4.60
2023-06-19T23:11:43.405Z,3.65
2023-06-19T23:14:11.687Z,3.95
2023-06-19T23:16:42.071Z,4.80
2023-06-19T23:19:09.658Z,3.75
2023-06-19T23:21:37.195Z,4.07
2023-06-19T23:24:05.365Z,4.15
2023-06-19T23:26:35.295Z,3.88
2023-06-19T23:29:03.063Z,4.35
2023-06-19T23:31:31.201Z,4.10
2023-06-19T23:34:01.663Z,3.95
2023-06-19T23:36:30.344Z,4.13
2023-06-19T23:38:58.051Z,3.75
2023-06-19T23:41:25.552Z,3.83
2023-06-19T23:43:53.172Z,4.00
2023-06-19T23:46:20.790Z,3.78
2023-06-19T23:48:48.466Z,3.65
2023-06-19T23:51:16.200Z,4.45
2023-06-19T23:53:43.727Z,3.90
2023-06-19T23:56:11.398Z,4.05
2023-06-19T23:58:38.834Z,3.83
