createdAt,value
2023-05-10T00:02:26.591Z,6.18
2023-05-10T00:04:54.689Z,10.43
2023-05-10T00:07:22.777Z,8.45
2023-05-10T00:09:50.823Z,6.70
2023-05-10T00:12:18.908Z,9.45
2023-05-10T00:14:47.018Z,7.82
2023-05-10T00:17:16.612Z,10.63
2023-05-10T00:19:44.651Z,7.18
2023-05-10T00:22:12.684Z,6.72
2023-05-10T00:24:40.894Z,7.53
2023-05-10T00:27:08.835Z,6.82
2023-05-10T00:29:36.750Z,8.30
2023-05-10T00:32:05.106Z,8.68
2023-05-10T00:34:34.500Z,7.28
2023-05-10T00:37:02.600Z,8.52
2023-05-10T00:39:30.568Z,7.53
2023-05-10T00:41:58.666Z,7.82
2023-05-10T00:44:27.755Z,9.50
2023-05-10T00:46:56.133Z,8.45
2023-05-10T00:49:24.273Z,8.13
2023-05-10T00:51:53.811Z,6.68
2023-05-10T00:54:22.269Z,9.05
2023-05-10T00:56:50.444Z,7.72
2023-05-10T00:59:19.905Z,7.32
2023-05-10T01:01:48.042Z,8.43
2023-05-10T01:04:16.982Z,8.07
2023-05-10T01:06:45.538Z,13.90
2023-05-10T01:09:14.911Z,6.70
2023-05-10T01:11:43.030Z,9.95
2023-05-10T01:14:11.522Z,8.90
2023-05-10T01:16:42.590Z,14.32
2023-05-10T01:19:20.966Z,12.80
2023-05-10T01:21:54.187Z,9.98
2023-05-10T01:24:52.020Z,11.30
2023-05-10T01:27:47.270Z,12.23
2023-05-10T01:30:46.105Z,11.75
2023-05-10T01:33:18.776Z,9.57
2023-05-10T01:35:54.475Z,9.88
2023-05-10T01:38:31.315Z,11.60
2023-05-10T01:41:10.529Z,11.05
2023-05-10T01:43:46.509Z,11.50
2023-05-10T01:46:22.643Z,11.82
2023-05-10T01:48:57.970Z,10.32
2023-05-10T01:51:29.536Z,13.38
2023-05-10T01:54:02.523Z,15.20
2023-05-10T01:56:33.936Z,14.50
2023-05-10T01:59:07.847Z,21.00
2023-05-10T02:01:38.656Z,15.32
2023-05-10T02:04:09.930Z,15.68
2023-05-10T02:06:40.476Z,13.18
2023-05-10T02:09:10.601Z,15.73
2023-05-10T02:11:40.568Z,15.15
2023-05-10T02:14:11.519Z,13.38
2023-05-10T02:16:40.952Z,14.10
2023-05-10T02:19:12.220Z,15.63
2023-05-10T02:21:42.059Z,14.27
2023-05-10T02:24:12.694Z,10.65
2023-05-10T02:26:41.502Z,10.50
2023-05-10T02:29:12.202Z,10.15
2023-05-10T02:31:40.816Z,11.25
2023-05-10T02:34:12.053Z,10.77
2023-05-10T02:36:41.727Z,13.88
2023-05-10T02:39:13.681Z,14.02
2023-05-10T02:41:42.989Z,14.25
2023-05-10T02:44:12.359Z,13.70
2023-05-10T02:46:40.457Z,10.85
2023-05-10T02:49:10.031Z,12.55
2023-05-10T02:51:43.932Z,11.90
2023-05-10T02:54:15.243Z,12.43
2023-05-10T02:56:49.729Z,12.15
2023-05-10T02:59:17.772Z,12.35
2023-05-10T03:01:45.844Z,12.73
2023-05-10T03:04:16.050Z,13.68
2023-05-10T03:06:44.304Z,12.60
2023-05-10T03:09:16.438Z,9.98
2023-05-10T03:11:55.653Z,11.77
2023-05-10T03:14:35.033Z,11.13
2023-05-10T03:17:12.282Z,10.10
2023-05-10T03:19:50.713Z,14.35
2023-05-10T03:22:25.681Z,13.77
2023-05-10T03:24:57.498Z,9.88
2023-05-10T03:27:29.148Z,9.15
2023-05-10T03:29:58.856Z,10.07
2023-05-10T03:32:28.123Z,13.30
2023-05-10T03:34:57.674Z,10.30
2023-05-10T03:37:26.804Z,9.48
2023-05-10T03:39:55.344Z,11.00
2023-05-10T03:42:23.350Z,14.95
2023-05-10T03:44:51.604Z,11.13
2023-05-10T03:47:19.695Z,10.13
2023-05-10T03:49:47.893Z,10.50
2023-05-10T03:52:17.396Z,10.32
2023-05-10T03:54:45.639Z,14.45
2023-05-10T03:57:13.702Z,10.98
2023-05-10T03:59:41.757Z,13.55
2023-05-10T04:02:09.821Z,13.52
2023-05-10T04:04:38.302Z,14.88
2023-05-10T04:07:06.730Z,18.50
2023-05-10T04:09:36.121Z,17.02
2023-05-10T04:12:04.356Z,20.77
2023-05-10T04:14:32.581Z,16.23
2023-05-10T04:17:00.685Z,16.60
2023-05-10T04:19:31.867Z,14.23
2023-05-10T04:21:59.961Z,16.98
2023-05-10T04:24:28.110Z,14.95
2023-05-10T04:26:57.957Z,15.50
2023-05-10T04:29:26.256Z,17.77
2023-05-10T04:31:54.391Z,20.58
2023-05-10T04:34:22.975Z,20.15
2023-05-10T04:36:51.184Z,26.02
2023-05-10T04:39:19.195Z,22.98
2023-05-10T04:41:47.211Z,23.95
2023-05-10T04:44:16.608Z,24.85
2023-05-10T04:46:44.804Z,28.27
2023-05-10T04:49:12.941Z,23.27
2023-05-10T04:51:41.026Z,29.23
2023-05-10T04:54:09.082Z,21.77
2023-05-10T04:56:37.209Z,21.45
2023-05-10T04:59:05.459Z,28.15
2023-05-10T05:01:35.130Z,23.02
2023-05-10T05:04:03.118Z,24.02
2023-05-10T05:06:31.199Z,28.00
2023-05-10T05:08:59.301Z,28.13
2023-05-10T05:11:27.519Z,30.67
2023-05-10T05:13:55.579Z,31.98
2023-05-10T05:16:23.686Z,25.20
2023-05-10T05:18:53.055Z,30.63
2023-05-10T05:21:22.380Z,34.45
2023-05-10T05:23:50.515Z,29.23
2023-05-10T05:26:18.576Z,34.25
2023-05-10T05:28:46.601Z,32.00
2023-05-10T05:31:14.904Z,31.15
2023-05-10T05:33:43.011Z,31.73
2023-05-10T05:36:12.538Z,36.08
2023-05-10T05:38:40.571Z,26.50
2023-05-10T05:41:08.704Z,33.70
2023-05-10T05:43:38.318Z,28.35
2023-05-10T05:46:06.782Z,30.35
2023-05-10T05:48:34.868Z,25.27
2023-05-10T05:51:04.673Z,32.80
2023-05-10T05:53:35.971Z,30.73
2023-05-10T05:56:04.553Z,34.10
2023-05-10T05:58:32.555Z,33.67
2023-05-10T06:01:00.507Z,36.30
2023-05-10T06:03:28.633Z,27.92
2023-05-10T06:05:56.753Z,28.75
2023-05-10T06:08:24.788Z,31.25
2023-05-10T06:10:54.156Z,31.30
2023-05-10T06:13:22.289Z,29.52
2023-05-10T06:15:50.310Z,28.45
2023-05-10T06:18:18.385Z,28.23
2023-05-10T06:20:46.478Z,25.33
2023-05-10T06:23:14.487Z,27.05
2023-05-10T06:25:42.478Z,30.20
2023-05-10T06:28:12.141Z,28.42
2023-05-10T06:30:40.102Z,29.55
2023-05-10T06:33:08.195Z,32.35
2023-05-10T06:35:36.291Z,26.58
2023-05-10T06:38:06.429Z,30.02
2023-05-10T06:40:34.458Z,25.20
2023-05-10T06:43:02.504Z,25.42
2023-05-10T06:45:31.907Z,21.60
2023-05-10T06:47:59.920Z,22.25
2023-05-10T06:50:27.904Z,18.85
2023-05-10T06:52:56.411Z,20.90
2023-05-10T06:55:24.576Z,21.35
2023-05-10T06:57:52.622Z,19.95
2023-05-10T07:00:21.724Z,18.33
2023-05-10T07:02:52.168Z,17.73
2023-05-10T07:05:21.139Z,18.15
2023-05-10T07:07:49.403Z,18.15
2023-05-10T07:10:17.633Z,17.05
2023-05-10T07:12:45.776Z,20.23
2023-05-10T07:15:14.432Z,24.80
2023-05-10T07:17:44.072Z,19.27
2023-05-10T07:20:15.438Z,20.83
2023-05-10T07:22:43.482Z,21.63
2023-05-10T07:25:11.852Z,20.20
2023-05-10T07:27:39.849Z,19.48
2023-05-10T07:30:09.294Z,19.75
2023-05-10T07:32:37.445Z,22.52
2023-05-10T07:35:06.489Z,17.67
2023-05-10T07:37:35.986Z,20.27
2023-05-10T07:40:04.130Z,24.80
2023-05-10T07:42:32.202Z,24.73
2023-05-10T07:45:00.252Z,22.13
2023-05-10T07:47:28.395Z,20.58
2023-05-10T07:49:56.481Z,20.20
2023-05-10T07:52:24.516Z,15.32
2023-05-10T07:54:54.552Z,17.60
2023-05-10T07:57:22.629Z,15.43
2023-05-10T07:59:50.893Z,18.33
2023-05-10T08:02:19.009Z,16.15
2023-05-10T08:04:47.100Z,19.65
2023-05-10T08:07:15.159Z,16.90
2023-05-10T08:09:43.356Z,21.52
2023-05-10T08:12:12.713Z,18.55
2023-05-10T08:14:40.837Z,17.23
2023-05-10T08:17:08.894Z,16.10
2023-05-10T08:19:37.094Z,13.93
2023-05-10T08:22:05.122Z,17.02
2023-05-10T08:24:33.417Z,17.73
2023-05-10T08:27:01.732Z,17.30
2023-05-10T08:29:38.671Z,19.05
2023-05-10T08:32:14.818Z,23.58
2023-05-10T08:34:42.903Z,24.75
2023-05-10T08:37:13.899Z,20.33
2023-05-10T08:39:42.045Z,20.30
2023-05-10T08:42:11.031Z,25.45
2023-05-10T08:44:40.615Z,28.25
2023-05-10T08:47:10.507Z,21.90
2023-05-10T08:49:39.667Z,21.42
2023-05-10T08:52:09.234Z,21.08
2023-05-10T08:54:38.582Z,21.02
2023-05-10T08:57:06.657Z,19.35
2023-05-10T08:59:34.824Z,18.58
2023-05-10T09:02:06.494Z,23.80
2023-05-10T09:04:35.021Z,19.15
2023-05-10T09:07:03.305Z,16.30
2023-05-10T09:09:31.583Z,24.85
2023-05-10T09:11:59.847Z,20.95
2023-05-10T09:14:28.646Z,26.25
2023-05-10T09:16:56.961Z,29.13
2023-05-10T09:19:26.339Z,29.92
2023-05-10T09:21:54.335Z,27.38
2023-05-10T09:24:27.870Z,31.80
2023-05-10T09:26:55.951Z,29.73
2023-05-10T09:29:24.080Z,35.60
2023-05-10T09:31:55.532Z,29.80
2023-05-10T09:34:34.360Z,37.63
2023-05-10T09:37:05.254Z,33.25
2023-05-10T09:39:33.977Z,35.63
2023-05-10T09:42:04.637Z,33.78
2023-05-10T09:44:33.760Z,31.88
2023-05-10T09:47:01.927Z,38.10
2023-05-10T09:49:30.134Z,37.20
2023-05-10T09:52:07.194Z,28.88
2023-05-10T09:54:36.213Z,30.42
2023-05-10T09:57:04.526Z,32.97
2023-05-10T09:59:36.441Z,36.40
2023-05-10T10:02:05.164Z,35.20
2023-05-10T10:04:33.787Z,39.55
2023-05-10T10:07:03.856Z,40.13
2023-05-10T10:09:34.121Z,41.67
2023-05-10T10:12:03.099Z,39.10
2023-05-10T10:14:31.670Z,41.10
2023-05-10T10:19:35.328Z,37.83
2023-05-10T10:22:03.769Z,37.05
2023-05-10T10:24:33.208Z,35.60
2023-05-10T10:27:09.785Z,34.40
2023-05-10T10:29:46.611Z,37.97
2023-05-10T10:32:24.497Z,32.25
2023-05-10T10:34:52.976Z,29.90
2023-05-10T10:37:21.364Z,28.77
2023-05-10T10:39:51.932Z,33.08
2023-05-10T10:42:47.901Z,31.95
2023-05-10T10:45:17.529Z,24.90
2023-05-10T10:47:46.724Z,29.33
2023-05-10T10:50:14.871Z,28.23
2023-05-10T10:52:43.806Z,28.48
2023-05-10T10:55:15.302Z,29.08
2023-05-10T10:57:52.024Z,24.23
2023-05-10T11:00:28.500Z,29.00
2023-05-10T11:02:59.504Z,24.15
2023-05-10T11:05:49.063Z,23.58
2023-05-10T11:08:27.721Z,21.98
2023-05-10T11:11:08.944Z,24.48
2023-05-10T11:13:41.079Z,27.45
2023-05-10T11:16:17.295Z,23.10
2023-05-10T11:18:58.542Z,24.27
2023-05-10T11:21:27.003Z,22.88
2023-05-10T11:23:58.246Z,26.00
2023-05-10T11:26:33.156Z,25.13
2023-05-10T11:29:03.166Z,21.98
2023-05-10T11:31:31.507Z,25.90
2023-05-10T11:34:02.557Z,21.63
2023-05-10T11:36:34.259Z,23.08
2023-05-10T11:39:02.372Z,23.50
2023-05-10T11:41:32.907Z,21.92
2023-05-10T11:44:01.077Z,20.95
2023-05-10T11:46:30.419Z,31.50
2023-05-10T11:49:04.958Z,22.30
2023-05-10T11:51:36.960Z,28.50
2023-05-10T11:54:09.366Z,21.67
2023-05-10T11:56:38.893Z,16.73
2023-05-10T11:59:06.984Z,29.02
2023-05-10T12:01:35.532Z,17.08
2023-05-10T12:04:04.064Z,21.15
2023-05-10T12:06:36.037Z,21.17
2023-05-10T12:09:08.797Z,23.95
2023-05-10T12:11:43.486Z,23.98
2023-05-10T12:16:40.771Z,23.90
2023-05-10T12:19:08.925Z,28.63
2023-05-10T12:21:37.088Z,22.20
2023-05-10T12:24:06.359Z,26.20
2023-05-10T12:26:35.408Z,25.63
2023-05-10T12:29:18.323Z,23.17
2023-05-10T12:31:56.749Z,33.53
2023-05-10T12:34:28.834Z,26.08
2023-05-10T12:36:57.515Z,30.63
2023-05-10T12:39:26.101Z,21.85
2023-05-10T12:41:54.205Z,23.38
2023-05-10T12:44:23.690Z,24.00
2023-05-10T12:46:51.726Z,26.20
2023-05-10T12:49:20.703Z,26.80
2023-05-10T12:51:48.783Z,24.70
2023-05-10T12:54:16.765Z,25.45
2023-05-10T12:56:45.415Z,23.95
2023-05-10T12:59:13.419Z,19.17
2023-05-10T13:01:42.792Z,21.40
2023-05-10T13:04:10.868Z,29.50
2023-05-10T13:06:38.929Z,21.77
2023-05-10T13:09:07.035Z,20.77
2023-05-10T13:11:35.158Z,20.75
2023-05-10T13:14:04.120Z,19.83
2023-05-10T13:16:32.293Z,25.48
2023-05-10T13:19:01.810Z,23.52
2023-05-10T13:21:30.385Z,19.40
2023-05-10T13:23:58.824Z,21.20
2023-05-10T13:26:27.243Z,25.83
2023-05-10T13:28:56.697Z,23.42
2023-05-10T13:31:24.884Z,19.10
2023-05-10T13:33:53.095Z,20.42
2023-05-10T13:36:23.707Z,20.83
2023-05-10T13:38:51.821Z,17.52
2023-05-10T13:41:20.062Z,25.10
2023-05-10T13:43:49.696Z,20.02
2023-05-10T13:46:17.870Z,20.00
2023-05-10T13:48:45.965Z,16.48
2023-05-10T13:51:14.279Z,19.10
2023-05-10T13:53:43.653Z,18.20
2023-05-10T13:56:11.638Z,19.05
2023-05-10T13:58:39.673Z,20.35
2023-05-10T14:01:07.806Z,21.38
2023-05-10T14:03:36.016Z,19.17
2023-05-10T14:06:04.102Z,22.48
2023-05-10T14:08:32.129Z,21.83
2023-05-10T14:11:01.462Z,23.10
2023-05-10T14:13:29.761Z,23.90
2023-05-10T14:15:57.854Z,20.15
2023-05-10T14:18:26.779Z,21.08
2023-05-10T14:20:54.984Z,24.98
2023-05-10T14:23:25.233Z,33.55
2023-05-10T14:25:53.679Z,20.10
2023-05-10T14:28:24.614Z,25.15
2023-05-10T14:30:52.991Z,21.10
2023-05-10T14:33:21.744Z,23.10
2023-05-10T14:35:50.335Z,18.02
2023-05-10T14:38:18.359Z,19.08
2023-05-10T14:40:46.454Z,20.52
2023-05-10T14:43:14.579Z,25.35
2023-05-10T14:45:44.330Z,18.70
2023-05-10T14:48:16.352Z,17.85
2023-05-10T14:50:44.462Z,22.65
2023-05-10T14:53:12.506Z,19.90
2023-05-10T14:55:40.549Z,18.08
2023-05-10T14:58:08.645Z,23.20
2023-05-10T15:00:36.712Z,16.65
2023-05-10T15:03:06.864Z,20.48
2023-05-10T15:05:35.526Z,21.23
2023-05-10T15:08:04.010Z,18.42
2023-05-10T15:10:34.473Z,17.58
2023-05-10T15:13:02.730Z,15.88
2023-05-10T15:15:30.913Z,17.20
2023-05-10T15:17:59.002Z,40.50
2023-05-10T15:20:28.919Z,18.90
2023-05-10T15:22:56.912Z,15.98
2023-05-10T15:25:25.119Z,16.55
2023-05-10T15:27:53.148Z,20.02
2023-05-10T15:30:21.418Z,20.30
2023-05-10T15:32:49.527Z,16.65
2023-05-10T15:35:18.080Z,20.38
2023-05-10T15:37:49.300Z,18.05
2023-05-10T15:40:17.427Z,15.38
2023-05-10T15:42:45.726Z,15.27
2023-05-10T15:45:13.843Z,17.40
2023-05-10T15:47:41.919Z,14.88
2023-05-10T15:50:11.211Z,16.48
2023-05-10T15:52:39.340Z,18.15
2023-05-10T15:55:13.109Z,12.70
2023-05-10T15:57:42.379Z,13.05
2023-05-10T16:00:12.403Z,10.63
2023-05-10T16:02:40.841Z,10.80
2023-05-10T16:05:10.882Z,13.50
2023-05-10T16:07:39.759Z,13.45
2023-05-10T16:10:11.213Z,15.50
2023-05-10T16:12:39.749Z,14.25
2023-05-10T16:15:09.005Z,11.50
2023-05-10T16:17:37.394Z,11.27
2023-05-10T16:20:06.331Z,10.55
2023-05-10T16:22:36.778Z,15.48
2023-05-10T16:25:05.289Z,10.10
2023-05-10T16:27:35.169Z,10.70
2023-05-10T16:30:03.449Z,9.88
2023-05-10T16:32:31.551Z,10.23
2023-05-10T16:35:02.484Z,13.30
2023-05-10T16:37:30.501Z,11.23
2023-05-10T16:39:58.481Z,22.90
2023-05-10T16:42:26.551Z,14.32
2023-05-10T16:44:56.630Z,40.03
2023-05-10T16:47:26.729Z,11.18
2023-05-10T16:49:54.971Z,8.55
2023-05-10T16:52:23.704Z,11.05
2023-05-10T16:54:51.667Z,8.85
2023-05-10T16:57:19.686Z,8.90
2023-05-10T16:59:47.957Z,8.27
2023-05-10T17:02:17.361Z,12.25
2023-05-10T17:04:45.404Z,11.48
2023-05-10T17:07:14.147Z,9.40
2023-05-10T17:09:43.877Z,12.00
2023-05-10T17:12:12.255Z,9.52
2023-05-10T17:14:40.695Z,9.75
2023-05-10T17:17:08.891Z,9.38
2023-05-10T17:19:38.494Z,10.65
2023-05-10T17:22:06.579Z,8.40
2023-05-10T17:24:34.593Z,10.38
2023-05-10T17:27:03.504Z,13.63
2023-05-10T17:29:32.075Z,8.63
2023-05-10T17:32:00.400Z,8.73
2023-05-10T17:34:28.520Z,8.68
2023-05-10T17:36:58.149Z,7.97
2023-05-10T17:39:26.213Z,5.97
2023-05-10T17:41:54.146Z,6.65
2023-05-10T17:44:22.126Z,4.32
2023-05-10T17:46:50.138Z,5.72
2023-05-10T17:49:18.169Z,3.70
2023-05-10T17:51:48.036Z,3.60
2023-05-10T17:54:17.876Z,3.67
2023-05-10T17:56:46.193Z,4.38
2023-05-10T17:59:14.232Z,4.40
2023-05-10T18:01:42.525Z,3.65
2023-05-10T18:04:10.660Z,4.75
2023-05-10T18:06:39.107Z,5.40
2023-05-10T18:09:07.442Z,6.75
2023-05-10T18:11:38.625Z,6.35
2023-05-10T18:14:07.070Z,5.85
2023-05-10T18:16:35.160Z,4.97
2023-05-10T18:19:03.612Z,6.13
2023-05-10T18:21:32.099Z,7.30
2023-05-10T18:24:00.314Z,7.78
2023-05-10T18:26:28.378Z,5.28
2023-05-10T18:28:59.215Z,7.93
2023-05-10T18:31:28.852Z,8.50
2023-05-10T18:33:56.851Z,5.93
2023-05-10T18:36:25.064Z,8.27
2023-05-10T18:38:53.072Z,9.93
2023-05-10T18:41:21.368Z,7.45
2023-05-10T18:43:49.462Z,7.80
2023-05-10T18:46:18.975Z,6.40
2023-05-10T18:48:47.272Z,6.15
2023-05-10T18:51:15.502Z,5.35
2023-05-10T18:53:43.509Z,5.38
2023-05-10T18:56:11.494Z,6.65
2023-05-10T18:58:39.543Z,8.43
2023-05-10T19:01:08.000Z,7.20
2023-05-10T19:03:37.408Z,6.88
2023-05-10T19:06:05.584Z,8.05
2023-05-10T19:08:33.809Z,6.65
2023-05-10T19:11:01.804Z,6.20
2023-05-10T19:13:30.278Z,9.65
2023-05-10T19:16:06.799Z,8.55
2023-05-10T19:18:35.069Z,8.82
2023-05-10T19:21:09.767Z,8.63
2023-05-10T19:23:38.656Z,9.40
2023-05-10T19:26:07.190Z,7.47
2023-05-10T19:28:36.099Z,6.85
2023-05-10T19:31:04.246Z,6.25
2023-05-10T19:33:32.355Z,8.10
2023-05-10T19:36:00.520Z,9.15
2023-05-10T19:38:29.978Z,6.20
2023-05-10T19:40:59.192Z,6.65
2023-05-10T19:43:27.920Z,7.28
2023-05-10T19:45:56.536Z,6.35
2023-05-10T19:48:24.615Z,8.48
2023-05-10T19:50:52.661Z,7.22
2023-05-10T19:53:21.112Z,8.65
2023-05-10T19:55:50.547Z,7.78
2023-05-10T19:58:18.582Z,6.40
2023-05-10T20:00:46.593Z,5.40
2023-05-10T20:03:14.676Z,8.80
2023-05-10T20:05:42.704Z,8.18
2023-05-10T20:08:10.850Z,7.40
2023-05-10T20:10:39.246Z,9.18
2023-05-10T20:13:08.783Z,8.15
2023-05-10T20:15:36.879Z,10.18
2023-05-10T20:18:05.237Z,6.68
2023-05-10T20:20:33.274Z,7.10
2023-05-10T20:23:01.252Z,8.35
2023-05-10T20:25:29.226Z,7.80
2023-05-10T20:27:57.326Z,10.75
2023-05-10T20:30:26.764Z,10.45
2023-05-10T20:32:54.868Z,10.45
2023-05-10T20:35:22.912Z,8.07
2023-05-10T20:37:50.932Z,6.65
2023-05-10T20:40:19.170Z,9.00
2023-05-10T20:42:47.575Z,8.77
2023-05-10T20:45:15.914Z,10.25
2023-05-10T20:47:45.407Z,10.32
2023-05-10T20:50:13.563Z,9.93
2023-05-10T20:52:41.546Z,8.90
2023-05-10T20:55:10.444Z,10.00
2023-05-10T20:57:38.696Z,8.35
2023-05-10T21:00:11.882Z,10.75
2023-05-10T21:02:41.649Z,11.52
2023-05-10T21:05:11.537Z,11.20
2023-05-10T21:07:39.838Z,9.80
2023-05-10T21:10:09.856Z,10.98
2023-05-10T21:12:38.217Z,8.75
2023-05-10T21:15:07.157Z,10.38
2023-05-10T21:17:35.342Z,9.98
2023-05-10T21:20:03.630Z,9.23
2023-05-10T21:22:32.950Z,7.18
2023-05-10T21:25:00.980Z,10.23
2023-05-10T21:27:28.943Z,8.70
2023-05-10T21:29:56.948Z,11.07
2023-05-10T21:32:25.125Z,10.10
2023-05-10T21:34:53.324Z,12.10
2023-05-10T21:37:21.434Z,10.00
2023-05-10T21:39:52.782Z,9.70
2023-05-10T21:42:20.857Z,10.35
2023-05-10T21:44:48.967Z,11.93
2023-05-10T21:47:17.191Z,11.82
2023-05-10T21:49:45.601Z,11.13
2023-05-10T21:52:13.638Z,12.30
2023-05-10T21:54:41.964Z,10.38
2023-05-10T21:57:11.309Z,11.20
2023-05-10T21:59:39.376Z,13.18
2023-05-10T22:02:07.431Z,14.65
2023-05-10T22:04:35.656Z,11.65
2023-05-10T22:07:03.836Z,10.50
2023-05-10T22:09:31.949Z,11.18
2023-05-10T22:11:59.992Z,10.77
2023-05-10T22:14:29.345Z,13.18
2023-05-10T22:16:58.227Z,13.95
2023-05-10T22:19:26.398Z,10.93
2023-05-10T22:21:54.981Z,12.35
2023-05-10T22:24:23.025Z,11.07
2023-05-10T22:26:51.033Z,12.30
2023-05-10T22:29:19.196Z,13.73
2023-05-10T22:31:48.491Z,14.05
2023-05-10T22:34:16.589Z,11.32
2023-05-10T22:36:44.652Z,13.00
2023-05-10T22:39:12.722Z,12.73
2023-05-10T22:41:40.832Z,12.70
2023-05-10T22:44:08.956Z,14.02
2023-05-10T22:46:37.422Z,14.98
2023-05-10T22:49:07.101Z,12.88
2023-05-10T22:51:35.836Z,12.45
2023-05-10T22:54:03.838Z,12.77
2023-05-10T22:56:32.257Z,13.80
2023-05-10T22:59:00.488Z,14.27
2023-05-10T23:01:28.797Z,13.25
2023-05-10T23:03:57.466Z,16.58
2023-05-10T23:06:28.123Z,13.70
2023-05-10T23:08:56.230Z,15.48
2023-05-10T23:11:24.241Z,18.08
2023-05-10T23:13:52.423Z,18.20
2023-05-10T23:16:20.583Z,17.20
2023-05-10T23:18:48.653Z,16.70
2023-05-10T23:21:17.378Z,15.27
2023-05-10T23:23:46.868Z,15.90
2023-05-10T23:26:14.962Z,15.98
2023-05-10T23:28:43.056Z,15.07
2023-05-10T23:31:11.192Z,18.00
2023-05-10T23:33:39.228Z,19.15
2023-05-10T23:36:07.637Z,18.42
2023-05-10T23:38:35.864Z,15.63
2023-05-10T23:41:05.672Z,17.40
2023-05-10T23:43:33.685Z,17.05
2023-05-10T23:46:01.754Z,16.85
2023-05-10T23:48:29.956Z,16.88
2023-05-10T23:50:58.063Z,16.48
2023-05-10T23:53:26.109Z,17.05
2023-05-10T23:55:54.097Z,19.05
2023-05-10T23:58:23.500Z,17.88
