createdAt,value
2019-06-07T00:01:37.773Z,101353.01
2019-06-07T00:04:08.499Z,101354.06
2019-06-07T00:06:36.515Z,101348.42
2019-06-07T00:09:09.636Z,101348.83
2019-06-07T00:11:37.226Z,101358.93
2019-06-07T00:14:05.740Z,101354.20
2019-06-07T00:16:34.239Z,101353.55
2019-06-07T00:19:02.815Z,101356.36
2019-06-07T00:22:12.967Z,101347.57
2019-06-07T00:24:01.447Z,101353.65
2019-06-07T00:26:29.901Z,101352.97
2019-06-07T00:28:58.705Z,101355.97
2019-06-07T00:31:27.156Z,101356.88
2019-06-07T00:33:56.280Z,101366.53
2019-06-07T00:36:24.957Z,101376.78
2019-06-07T00:38:53.366Z,101375.35
2019-06-07T00:41:22.335Z,101374.90
2019-06-07T00:43:50.951Z,101375.73
2019-06-07T00:46:21.637Z,101369.22
2019-06-07T00:48:49.605Z,101370.20
2019-06-07T00:51:19.612Z,101369.95
2019-06-07T00:53:48.208Z,101372.41
2019-06-07T00:56:18.757Z,101380.76
2019-06-07T00:58:46.968Z,101378.48
2019-06-07T01:01:18.495Z,101380.82
2019-06-07T01:03:45.640Z,101373.84
2019-06-07T01:06:15.014Z,101380.16
2019-06-07T01:08:43.504Z,101375.87
2019-06-07T01:11:13.487Z,101380.23
2019-06-07T01:13:42.065Z,101379.98
2019-06-07T01:16:10.523Z,101384.86
2019-06-07T01:18:45.573Z,101383.56
2019-06-07T01:21:09.139Z,101380.23
2019-06-07T01:26:07.758Z,101364.66
2019-06-07T01:28:36.257Z,101359.45
2019-06-07T01:31:04.784Z,101355.37
2019-06-07T01:33:50.389Z,101354.73
2019-06-07T01:36:03.458Z,101354.05
2019-06-07T01:38:31.885Z,101344.30
2019-06-07T01:41:00.421Z,101348.67
2019-06-07T01:43:31.024Z,101354.59
2019-06-07T01:45:59.069Z,101349.44
2019-06-07T01:48:46.170Z,101346.04
2019-06-07T01:50:57.667Z,101334.98
2019-06-07T01:53:28.454Z,101332.96
2019-06-07T01:55:56.340Z,101340.25
2019-06-07T01:58:28.780Z,101346.17
2019-06-07T02:00:55.183Z,101352.83
2019-06-07T02:03:26.952Z,101352.35
2019-06-07T02:05:53.786Z,101337.55
2019-06-07T02:08:23.973Z,101334.07
2019-06-07T02:10:52.483Z,101322.93
2019-06-07T02:13:21.307Z,101325.58
2019-06-07T02:15:49.742Z,101330.44
2019-06-07T02:18:21.829Z,101339.94
2019-06-07T02:20:48.352Z,101341.66
2019-06-07T02:23:16.815Z,101331.14
2019-06-07T02:25:50.207Z,101329.77
2019-06-07T02:28:32.002Z,101327.87
2019-06-07T02:30:58.393Z,101335.56
2019-06-07T02:33:15.866Z,101329.67
2019-06-07T02:35:44.347Z,101327.03
2019-06-07T02:38:12.802Z,101323.89
2019-06-07T02:40:41.287Z,101327.47
2019-06-07T02:43:09.739Z,101332.02
2019-06-07T02:45:43.364Z,101329.93
2019-06-07T02:48:08.420Z,101328.87
2019-06-07T02:50:38.791Z,101324.36
2019-06-07T02:53:07.124Z,101328.47
2019-06-07T02:56:26.494Z,101338.77
2019-06-07T02:58:05.803Z,101342.79
2019-06-07T03:00:58.713Z,101341.30
2019-06-07T03:03:07.655Z,101349.82
2019-06-07T03:05:40.769Z,101358.31
2019-06-07T03:08:08.739Z,101354.06
2019-06-07T03:10:41.598Z,101357.03
2019-06-07T03:13:08.152Z,101365.46
2019-06-07T03:15:47.717Z,101380.02
2019-06-07T03:18:12.523Z,101376.92
2019-06-07T03:20:41.650Z,101375.96
2019-06-07T03:23:10.079Z,101364.72
2019-06-07T03:25:40.077Z,101369.20
2019-06-07T03:28:08.678Z,101367.91
2019-06-07T03:30:52.131Z,101374.83
2019-06-07T03:33:07.446Z,101373.25
2019-06-07T03:35:37.486Z,101371.19
2019-06-07T03:38:06.323Z,101383.24
2019-06-07T03:40:38.504Z,101392.36
2019-06-07T03:43:04.953Z,101393.20
2019-06-07T03:45:36.018Z,101394.28
2019-06-07T03:48:03.581Z,101379.84
2019-06-07T03:50:35.940Z,101383.77
2019-06-07T03:53:02.192Z,101384.53
2019-06-07T03:55:34.884Z,101389.20
2019-06-07T03:58:30.818Z,101389.94
2019-06-07T04:00:32.973Z,101390.02
2019-06-07T04:03:01.166Z,101391.87
2019-06-07T04:05:32.152Z,101382.36
2019-06-07T04:07:59.767Z,101379.70
2019-06-07T04:10:48.650Z,101386.16
2019-06-07T04:12:58.368Z,101380.09
2019-06-07T04:15:27.814Z,101377.95
2019-06-07T04:18:01.819Z,101376.27
2019-06-07T04:20:29.188Z,101373.78
2019-06-07T04:22:57.011Z,101372.09
2019-06-07T04:25:25.465Z,101367.14
2019-06-07T04:27:53.900Z,101368.53
2019-06-07T04:30:42.672Z,101366.59
2019-06-07T04:33:12.220Z,101373.49
2019-06-07T04:35:43.121Z,101367.55
2019-06-07T04:38:12.339Z,101371.67
2019-06-07T04:40:42.815Z,101371.94
2019-06-07T04:43:12.541Z,101373.36
2019-06-07T04:45:50.349Z,101361.48
2019-06-07T04:48:11.222Z,101366.04
2019-06-07T04:50:43.666Z,101365.16
2019-06-07T04:53:10.999Z,101364.28
2019-06-07T04:55:41.594Z,101364.63
2019-06-07T04:58:09.678Z,101370.46
2019-06-07T05:01:02.419Z,101369.78
2019-06-07T05:03:08.538Z,101372.97
2019-06-07T05:05:41.205Z,101371.22
2019-06-07T05:08:17.788Z,101370.84
2019-06-07T05:10:38.791Z,101369.19
2019-06-07T05:13:07.753Z,101365.95
2019-06-07T05:15:38.978Z,101365.34
2019-06-07T05:18:06.360Z,101371.04
2019-06-07T05:20:36.095Z,101376.42
2019-06-07T05:23:05.046Z,101374.66
2019-06-07T05:25:35.709Z,101366.05
2019-06-07T05:28:03.901Z,101358.97
2019-06-07T05:31:02.097Z,101367.10
2019-06-07T05:33:06.456Z,101368.98
2019-06-07T05:35:35.687Z,101358.38
2019-06-07T05:38:05.855Z,101351.41
2019-06-07T05:40:43.752Z,101349.66
2019-06-07T05:43:23.474Z,101344.25
2019-06-07T05:45:51.967Z,101347.38
2019-06-07T05:48:20.412Z,101346.17
2019-06-07T05:50:56.418Z,101350.25
2019-06-07T05:53:19.023Z,101342.65
2019-06-07T05:55:48.071Z,101346.69
2019-06-07T05:58:16.592Z,101344.47
2019-06-07T06:00:47.443Z,101350.28
2019-06-07T06:03:15.346Z,101350.50
2019-06-07T06:05:54.258Z,101351.85
2019-06-07T06:08:14.017Z,101360.45
2019-06-07T06:10:46.109Z,101365.96
2019-06-07T06:13:12.680Z,101370.76
2019-06-07T06:15:54.866Z,101375.20
2019-06-07T06:18:11.737Z,101383.45
2019-06-07T06:21:04.701Z,101386.24
2019-06-07T06:23:10.408Z,101384.18
2019-06-07T06:25:42.624Z,101392.16
2019-06-07T06:28:12.027Z,101385.42
2019-06-07T06:30:41.190Z,101384.64
2019-06-07T06:33:27.076Z,101382.80
2019-06-07T06:35:39.946Z,101387.75
2019-06-07T06:38:08.548Z,101389.37
2019-06-07T06:40:38.928Z,101390.84
2019-06-07T06:43:07.230Z,101393.73
2019-06-07T06:45:35.666Z,101393.98
2019-06-07T06:48:04.285Z,101385.78
2019-06-07T06:50:32.714Z,101379.17
2019-06-07T06:53:01.160Z,101369.97
2019-06-07T06:55:29.581Z,101366.37
2019-06-07T06:57:58.033Z,101370.24
2019-06-07T07:00:51.670Z,101361.34
2019-06-07T07:05:49.468Z,101352.72
2019-06-07T07:08:14.735Z,101354.07
2019-06-07T07:10:46.024Z,101350.58
2019-06-07T07:13:15.165Z,101352.07
2019-06-07T07:15:46.847Z,101354.30
2019-06-07T07:18:13.815Z,101348.83
2019-06-07T07:20:43.983Z,101343.49
2019-06-07T07:23:12.542Z,101345.48
2019-06-07T07:25:43.534Z,101342.14
2019-06-07T07:28:11.274Z,101337.72
2019-06-07T07:30:56.416Z,101342.13
2019-06-07T07:33:22.471Z,101343.52
2019-06-07T07:36:15.780Z,101333.94
2019-06-07T07:38:21.680Z,101330.91
2019-06-07T07:41:13.328Z,101342.24
2019-06-07T07:43:20.448Z,101347.92
2019-06-07T07:45:53.104Z,101345.48
2019-06-07T07:48:19.100Z,101343.69
2019-06-07T07:50:51.015Z,101340.05
2019-06-07T07:53:17.769Z,101336.52
2019-06-07T07:55:51.559Z,101331.93
2019-06-07T07:58:16.434Z,101333.70
2019-06-07T08:01:00.703Z,101334.89
2019-06-07T08:03:15.122Z,101337.34
2019-06-07T08:05:45.725Z,101334.26
2019-06-07T08:08:13.722Z,101327.45
2019-06-07T08:10:42.247Z,101335.84
2019-06-07T08:13:27.616Z,101335.66
2019-06-07T08:15:40.913Z,101330.16
2019-06-07T08:18:09.331Z,101336.19
2019-06-07T08:20:37.776Z,101328.11
2019-06-07T08:23:06.271Z,101325.48
2019-06-07T08:25:34.862Z,101332.84
2019-06-07T08:28:03.351Z,101332.42
2019-06-07T08:30:52.114Z,101336.51
2019-06-07T08:33:24.479Z,101334.28
2019-06-07T08:40:32.670Z,101321.47
2019-06-07T08:43:15.060Z,101315.96
2019-06-07T08:45:31.336Z,101315.73
2019-06-07T08:48:09.190Z,101325.70
2019-06-07T08:50:30.171Z,101331.50
2019-06-07T08:53:10.906Z,101324.08
2019-06-07T08:55:28.843Z,101323.94
2019-06-07T08:58:02.359Z,101328.95
2019-06-07T09:00:46.953Z,101332.98
2019-06-07T09:03:03.451Z,101329.58
2019-06-07T09:05:28.398Z,101320.02
2019-06-07T09:08:21.693Z,101321.05
2019-06-07T09:10:27.369Z,101321.02
2019-06-07T09:13:00.294Z,101326.76
2019-06-07T09:15:25.964Z,101317.77
2019-06-07T09:20:36.259Z,101305.59
2019-06-07T09:22:59.044Z,101301.73
2019-06-07T09:25:24.218Z,101287.53
2019-06-07T09:27:52.908Z,101288.36
2019-06-07T09:30:41.871Z,101282.59
2019-06-07T09:33:11.198Z,101281.78
2019-06-07T09:35:40.124Z,101286.12
2019-06-07T09:38:23.375Z,101287.20
2019-06-07T09:40:38.795Z,101290.34
2019-06-07T09:43:55.387Z,101282.00
2019-06-07T09:45:37.574Z,101278.39
2019-06-07T09:48:13.593Z,101281.95
2019-06-07T09:50:36.262Z,101278.11
2019-06-07T09:53:19.065Z,101271.45
2019-06-07T09:55:35.154Z,101277.90
2019-06-07T09:58:47.539Z,101279.58
2019-06-07T10:00:40.590Z,101274.59
2019-06-07T10:03:16.703Z,101277.61
2019-06-07T10:05:34.502Z,101270.89
2019-06-07T10:08:16.152Z,101270.36
2019-06-07T10:13:01.841Z,101256.17
2019-06-07T10:15:30.437Z,101256.05
2019-06-07T10:17:58.959Z,101250.58
2019-06-07T10:20:27.380Z,101256.10
2019-06-07T10:22:55.851Z,101253.37
2019-06-07T10:25:24.275Z,101248.89
2019-06-07T10:27:52.805Z,101246.02
2019-06-07T10:30:22.467Z,101240.45
2019-06-07T10:32:52.291Z,101230.19
2019-06-07T10:35:20.900Z,101234.11
2019-06-07T10:37:49.348Z,101229.11
2019-06-07T10:40:18.111Z,101230.47
2019-06-07T10:42:46.555Z,101228.55
2019-06-07T10:45:15.133Z,101234.44
2019-06-07T10:47:43.584Z,101227.14
2019-06-07T10:50:12.346Z,101226.27
2019-06-07T10:52:40.797Z,101231.06
2019-06-07T10:55:10.654Z,101234.05
2019-06-07T10:57:39.065Z,101225.71
2019-06-07T11:00:11.515Z,101228.79
2019-06-07T11:02:40.039Z,101223.74
2019-06-07T11:05:10.108Z,101215.02
2019-06-07T11:07:38.845Z,101216.78
2019-06-07T11:10:13.382Z,101217.41
2019-06-07T11:12:37.911Z,101218.55
2019-06-07T11:15:08.950Z,101219.06
2019-06-07T11:17:37.448Z,101214.34
2019-06-07T11:20:10.307Z,101209.55
2019-06-07T11:22:39.043Z,101204.92
2019-06-07T11:25:09.220Z,101208.33
2019-06-07T11:27:38.457Z,101208.78
2019-06-07T11:30:10.567Z,101199.09
2019-06-07T11:32:39.451Z,101200.39
2019-06-07T11:35:10.581Z,101196.72
2019-06-07T11:37:39.300Z,101190.77
2019-06-07T11:40:27.739Z,101186.30
2019-06-07T11:42:40.485Z,101179.09
2019-06-07T11:45:12.657Z,101175.55
2019-06-07T11:47:40.659Z,101168.06
2019-06-07T11:50:09.632Z,101165.25
2019-06-07T11:52:38.709Z,101160.14
2019-06-07T11:55:09.029Z,101150.64
2019-06-07T11:57:37.786Z,101151.03
2019-06-07T12:00:11.135Z,101144.88
2019-06-07T12:02:40.020Z,101147.30
2019-06-07T12:05:10.410Z,101137.69
2019-06-07T12:07:38.953Z,101130.80
2019-06-07T12:10:08.542Z,101121.28
2019-06-07T12:12:37.214Z,101111.06
2019-06-07T12:15:10.604Z,101114.00
2019-06-07T12:17:39.582Z,101110.15
2019-06-07T12:20:10.582Z,101112.71
2019-06-07T12:22:38.801Z,101109.46
2019-06-07T12:25:07.929Z,101106.25
2019-06-07T12:27:36.349Z,101095.95
2019-06-07T12:30:15.435Z,101092.40
2019-06-07T12:32:39.510Z,101091.97
2019-06-07T12:35:08.159Z,101085.11
2019-06-07T12:37:43.608Z,101080.69
2019-06-07T12:40:10.010Z,101069.19
2019-06-07T12:42:38.613Z,101073.63
2019-06-07T12:45:08.406Z,101079.20
2019-06-07T12:47:36.930Z,101079.00
2019-06-07T12:50:07.265Z,101078.89
2019-06-07T12:52:35.750Z,101076.48
2019-06-07T12:55:06.383Z,101077.66
2019-06-07T12:57:34.900Z,101080.98
2019-06-07T13:00:05.029Z,101069.23
2019-06-07T13:02:33.477Z,101063.86
2019-06-07T13:05:04.749Z,101054.13
2019-06-07T13:07:32.128Z,101056.47
2019-06-07T13:10:00.552Z,101057.56
2019-06-07T13:12:29.001Z,101056.46
2019-06-07T13:14:57.421Z,101053.42
2019-06-07T13:17:25.880Z,101040.47
2019-06-07T13:19:54.305Z,101046.13
2019-06-07T13:22:22.752Z,101038.39
2019-06-07T13:24:51.174Z,101036.23
2019-06-07T13:27:20.387Z,101031.17
2019-06-07T13:29:48.971Z,101025.28
2019-06-07T13:32:17.522Z,101014.90
2019-06-07T13:34:45.922Z,101013.94
2019-06-07T13:37:14.373Z,101012.42
2019-06-07T13:39:42.807Z,101008.38
2019-06-07T13:42:11.326Z,101005.92
2019-06-07T13:44:39.750Z,100999.97
2019-06-07T13:47:08.204Z,101006.37
2019-06-07T13:49:36.629Z,101005.45
2019-06-07T13:52:05.142Z,100997.91
2019-06-07T13:54:33.562Z,100991.33
2019-06-07T13:57:03.252Z,100986.02
2019-06-07T13:59:31.905Z,100981.45
2019-06-07T14:02:00.330Z,100984.38
2019-06-07T14:04:29.175Z,100978.20
2019-06-07T14:06:57.684Z,100970.77
2019-06-07T14:09:27.444Z,100966.94
2019-06-07T14:11:56.131Z,100967.34
2019-06-07T14:14:26.963Z,100960.38
2019-06-07T14:16:54.872Z,100959.26
2019-06-07T14:19:24.517Z,100958.47
2019-06-07T14:21:53.018Z,100949.52
2019-06-07T14:24:22.840Z,100952.92
2019-06-07T14:27:06.227Z,100948.27
2019-06-07T14:29:36.366Z,100946.63
2019-06-07T14:32:06.818Z,100940.21
2019-06-07T14:34:35.441Z,100932.66
2019-06-07T14:37:04.539Z,100940.09
2019-06-07T14:39:33.513Z,100937.18
2019-06-07T14:42:09.038Z,100935.71
2019-06-07T14:44:33.751Z,100936.70
2019-06-07T14:47:02.615Z,100934.11
2019-06-07T14:49:32.709Z,100930.38
2019-06-07T14:52:01.371Z,100930.78
2019-06-07T14:54:33.460Z,100930.48
2019-06-07T14:57:03.062Z,100923.88
2019-06-07T14:59:30.581Z,100929.18
2019-06-07T15:01:59.534Z,100927.84
2019-06-07T15:04:28.572Z,100919.67
2019-06-07T15:06:57.097Z,100921.30
2019-06-07T15:09:26.925Z,100927.29
2019-06-07T15:11:55.815Z,100921.34
2019-06-07T15:14:24.272Z,100912.09
2019-06-07T15:16:52.711Z,100904.66
2019-06-07T15:19:23.952Z,100906.83
2019-06-07T15:21:51.293Z,100905.27
2019-06-07T15:24:19.754Z,100900.67
2019-06-07T15:26:48.180Z,100890.94
2019-06-07T15:29:16.636Z,100896.15
2019-06-07T15:31:45.126Z,100887.63
2019-06-07T15:34:13.573Z,100889.09
2019-06-07T15:36:42.070Z,100886.25
2019-06-07T15:39:10.534Z,100882.52
2019-06-07T15:41:39.697Z,100882.52
2019-06-07T15:44:08.389Z,100880.69
2019-06-07T15:46:37.933Z,100879.64
2019-06-07T15:49:06.734Z,100885.74
2019-06-07T15:51:36.528Z,100880.43
2019-06-07T15:54:05.690Z,100876.34
2019-06-07T15:56:34.684Z,100872.75
2019-06-07T15:59:03.256Z,100867.05
2019-06-07T16:01:33.355Z,100875.62
2019-06-07T16:04:02.669Z,100868.80
2019-06-07T16:06:32.097Z,100857.56
2019-06-07T16:09:00.664Z,100851.19
2019-06-07T16:11:29.866Z,100838.89
2019-06-07T16:13:58.359Z,100837.55
2019-06-07T16:16:26.812Z,100830.12
2019-06-07T16:18:55.234Z,100823.89
2019-06-07T16:21:23.695Z,100816.77
2019-06-07T16:23:52.294Z,100817.47
2019-06-07T16:26:20.748Z,100822.30
2019-06-07T16:28:49.167Z,100816.11
2019-06-07T16:31:17.628Z,100812.12
2019-06-07T16:33:46.049Z,100805.74
2019-06-07T16:36:14.501Z,100803.73
2019-06-07T16:38:42.918Z,100799.86
2019-06-07T16:41:11.435Z,100794.91
2019-06-07T16:43:40.562Z,100795.73
2019-06-07T16:46:09.168Z,100797.41
2019-06-07T16:48:38.723Z,100796.20
2019-06-07T16:51:07.298Z,100799.80
2019-06-07T16:53:36.150Z,100793.83
2019-06-07T16:56:05.685Z,100796.75
2019-06-07T16:58:34.096Z,100791.47
2019-06-07T17:01:02.643Z,100778.44
2019-06-07T17:03:31.043Z,100786.73
2019-06-07T17:05:59.493Z,100776.66
2019-06-07T17:08:27.915Z,100770.17
2019-06-07T17:10:56.367Z,100765.27
2019-06-07T17:13:33.276Z,100773.88
2019-06-07T17:15:54.995Z,100770.42
2019-06-07T17:18:23.474Z,100767.51
2019-06-07T17:20:51.928Z,100763.63
2019-06-07T17:23:20.349Z,100759.12
2019-06-07T17:25:49.791Z,100752.09
2019-06-07T17:28:18.340Z,100743.48
2019-06-07T17:30:48.170Z,100730.83
2019-06-07T17:33:16.832Z,100742.88
2019-06-07T17:35:46.485Z,100747.58
2019-06-07T17:38:15.091Z,100742.48
2019-06-07T17:40:44.861Z,100745.77
2019-06-07T17:43:13.440Z,100735.50
2019-06-07T17:45:43.341Z,100744.88
2019-06-07T17:48:12.171Z,100748.80
2019-06-07T17:50:41.661Z,100739.63
2019-06-07T17:53:10.204Z,100745.02
2019-06-07T17:55:38.703Z,100748.85
2019-06-07T17:58:07.154Z,100750.43
2019-06-07T18:00:48.807Z,100753.61
2019-06-07T18:03:17.847Z,100755.67
2019-06-07T18:05:49.158Z,100755.23
2019-06-07T18:08:17.740Z,100754.30
2019-06-07T18:10:47.731Z,100754.53
2019-06-07T18:13:16.499Z,100747.67
2019-06-07T18:15:51.701Z,100757.31
2019-06-07T18:18:17.507Z,100763.16
2019-06-07T18:20:47.207Z,100762.53
2019-06-07T18:23:15.909Z,100762.76
2019-06-07T18:25:44.482Z,100758.30
2019-06-07T18:28:13.206Z,100769.01
2019-06-07T18:30:41.774Z,100763.80
2019-06-07T18:33:10.226Z,100760.63
2019-06-07T18:35:38.644Z,100760.55
2019-06-07T18:38:10.554Z,100776.03
2019-06-07T18:40:37.378Z,100765.51
2019-06-07T18:43:05.905Z,100762.03
2019-06-07T18:45:34.329Z,100755.11
2019-06-07T18:48:02.782Z,100756.14
2019-06-07T18:50:31.273Z,100750.34
2019-06-07T18:52:59.727Z,100757.56
2019-06-07T18:55:28.283Z,100755.64
2019-06-07T18:57:56.736Z,100751.05
2019-06-07T19:00:25.899Z,100751.69
2019-06-07T19:02:54.351Z,100744.97
2019-06-07T19:05:22.843Z,100746.13
2019-06-07T19:07:52.522Z,100734.16
2019-06-07T19:10:21.333Z,100722.98
2019-06-07T19:12:50.939Z,100733.81
2019-06-07T19:15:20.051Z,100740.39
2019-06-07T19:17:49.633Z,100734.54
2019-06-07T19:20:18.740Z,100743.87
2019-06-07T19:22:47.307Z,100748.41
2019-06-07T19:25:16.212Z,100752.08
2019-06-07T19:27:44.677Z,100752.50
2019-06-07T19:30:14.268Z,100745.95
2019-06-07T19:32:42.775Z,100752.47
2019-06-07T19:35:11.455Z,100760.31
2019-06-07T19:37:39.880Z,100763.95
2019-06-07T19:40:08.681Z,100760.66
2019-06-07T19:42:37.088Z,100764.02
2019-06-07T19:45:28.848Z,100768.73
2019-06-07T19:47:39.275Z,100768.48
2019-06-07T19:50:08.197Z,100768.75
2019-06-07T19:52:36.695Z,100775.95
2019-06-07T19:55:09.867Z,100772.64
2019-06-07T19:57:38.315Z,100774.86
2019-06-07T20:00:14.089Z,100785.69
2019-06-07T20:02:37.943Z,100794.30
2019-06-07T20:05:07.332Z,100802.06
2019-06-07T20:07:35.748Z,100800.95
2019-06-07T20:10:07.989Z,100804.55
2019-06-07T20:12:36.483Z,100804.55
2019-06-07T20:15:27.285Z,100813.16
2019-06-07T20:17:38.196Z,100813.97
2019-06-07T20:20:08.944Z,100811.75
2019-06-07T20:22:37.551Z,100811.75
2019-06-07T20:25:06.441Z,100811.73
2019-06-07T20:27:34.935Z,100809.48
2019-06-07T20:30:05.248Z,100813.88
2019-06-07T20:32:33.675Z,100816.07
2019-06-07T20:35:02.160Z,100821.02
2019-06-07T20:37:30.644Z,100826.53
2019-06-07T20:40:11.358Z,100836.50
2019-06-07T20:42:29.245Z,100836.99
2019-06-07T20:44:57.664Z,100835.52
2019-06-07T20:47:26.116Z,100843.20
2019-06-07T20:49:54.544Z,100854.20
2019-06-07T20:52:22.985Z,100844.02
2019-06-07T20:54:51.406Z,100852.72
2019-06-07T20:57:19.880Z,100848.95
2019-06-07T20:59:48.293Z,100852.75
2019-06-07T21:02:16.732Z,100854.65
2019-06-07T21:04:45.158Z,100849.38
2019-06-07T21:07:13.605Z,100855.72
2019-06-07T21:09:42.026Z,100841.91
2019-06-07T21:12:10.477Z,100835.89
2019-06-07T21:14:38.904Z,100831.59
2019-06-07T21:17:08.254Z,100838.87
2019-06-07T21:19:36.852Z,100827.57
2019-06-07T21:22:06.676Z,100828.70
2019-06-07T21:24:35.291Z,100825.72
2019-06-07T21:27:05.246Z,100813.58
2019-06-07T21:29:33.910Z,100817.52
2019-06-07T21:32:03.364Z,100816.52
2019-06-07T21:34:31.934Z,100813.26
2019-06-07T21:37:01.700Z,100809.14
2019-06-07T21:39:30.285Z,100809.44
2019-06-07T21:41:58.736Z,100800.61
2019-06-07T21:44:27.173Z,100791.14
2019-06-07T21:46:55.602Z,100790.86
2019-06-07T21:49:24.023Z,100802.25
2019-06-07T21:51:52.460Z,100801.69
2019-06-07T21:54:20.907Z,100806.07
2019-06-07T21:56:49.344Z,100810.23
2019-06-07T21:59:17.793Z,100821.55
2019-06-07T22:01:46.359Z,100828.19
2019-06-07T22:04:14.797Z,100838.17
2019-06-07T22:06:43.219Z,100833.41
2019-06-07T22:09:12.375Z,100829.98
2019-06-07T22:11:40.985Z,100828.91
2019-06-07T22:14:10.430Z,100822.23
2019-06-07T22:16:38.943Z,100821.95
2019-06-07T22:19:08.679Z,100825.28
2019-06-07T22:21:38.910Z,100821.95
2019-06-07T22:24:08.798Z,100829.44
2019-06-07T22:26:37.363Z,100819.48
2019-06-07T22:29:06.284Z,100825.03
2019-06-07T22:31:34.912Z,100833.07
2019-06-07T22:34:03.705Z,100868.89
2019-06-07T22:36:32.362Z,100979.67
2019-06-07T22:39:00.894Z,101010.73
2019-06-07T22:41:29.302Z,101041.87
2019-06-07T22:43:57.773Z,101023.93
2019-06-07T22:46:36.859Z,101006.86
2019-06-07T22:48:56.369Z,100995.54
2019-06-07T22:51:24.927Z,101020.73
2019-06-07T22:53:53.370Z,101041.99
2019-06-07T22:56:38.328Z,101070.53
2019-06-07T22:59:07.960Z,101066.50
2019-06-07T23:01:36.891Z,101058.08
2019-06-07T23:04:05.349Z,101046.10
2019-06-07T23:06:33.852Z,101028.58
2019-06-07T23:09:02.299Z,101018.52
2019-06-07T23:11:30.737Z,101015.03
2019-06-07T23:13:59.187Z,101026.27
2019-06-07T23:16:27.619Z,101057.41
2019-06-07T23:18:56.130Z,101058.78
2019-06-07T23:21:24.648Z,101081.99
2019-06-07T23:23:53.267Z,101120.02
2019-06-07T23:26:21.695Z,101134.93
2019-06-07T23:28:50.224Z,101102.66
2019-06-07T23:31:18.652Z,101104.25
2019-06-07T23:33:47.095Z,101105.63
2019-06-07T23:36:17.104Z,101095.69
2019-06-07T23:38:45.761Z,101079.16
2019-06-07T23:41:15.516Z,101075.81
2019-06-07T23:43:44.017Z,101082.62
2019-06-07T23:46:13.405Z,101096.10
2019-06-07T23:48:41.979Z,101099.91
2019-06-07T23:51:11.501Z,101107.66
2019-06-07T23:53:40.141Z,101102.20
2019-06-07T23:56:08.638Z,101103.58
2019-06-07T23:58:37.096Z,101100.06
