createdAt,value
2023-01-19T00:01:31.905Z,2.70
2023-01-19T00:03:59.898Z,1.70
2023-01-19T00:06:29.458Z,2.00
2023-01-19T00:08:57.483Z,1.95
2023-01-19T00:11:25.495Z,2.10
2023-01-19T00:13:53.672Z,1.60
2023-01-19T00:16:23.263Z,1.80
2023-01-19T00:18:52.277Z,1.30
2023-01-19T00:21:21.644Z,2.10
2023-01-19T00:23:52.651Z,1.77
2023-01-19T00:26:22.783Z,1.40
2023-01-19T00:28:51.040Z,1.93
2023-01-19T00:31:21.614Z,1.35
2023-01-19T00:33:51.540Z,1.90
2023-01-19T00:36:20.585Z,1.23
2023-01-19T00:38:49.917Z,1.73
2023-01-19T00:41:17.877Z,1.25
2023-01-19T00:43:44.997Z,2.00
2023-01-19T00:46:13.008Z,1.20
2023-01-19T00:48:41.005Z,1.30
2023-01-19T00:51:09.011Z,1.27
2023-01-19T00:53:36.943Z,1.70
2023-01-19T00:56:06.998Z,1.38
2023-01-19T00:58:34.916Z,1.60
2023-01-19T01:01:04.827Z,1.60
2023-01-19T01:03:33.644Z,1.45
2023-01-19T01:06:01.810Z,2.30
2023-01-19T01:08:29.775Z,1.90
2023-01-19T01:10:58.101Z,1.48
2023-01-19T01:13:28.403Z,1.52
2023-01-19T01:15:58.003Z,2.00
2023-01-19T01:18:26.405Z,2.00
2023-01-19T01:20:56.251Z,1.60
2023-01-19T01:23:24.316Z,1.70
2023-01-19T01:25:52.258Z,1.70
2023-01-19T01:28:20.355Z,1.80
2023-01-19T01:30:53.739Z,1.70
2023-01-19T01:33:41.189Z,1.90
2023-01-19T01:36:10.554Z,1.45
2023-01-19T01:38:38.575Z,2.00
2023-01-19T01:41:06.664Z,2.10
2023-01-19T01:43:49.802Z,1.60
2023-01-19T01:46:20.278Z,1.50
2023-01-19T01:48:54.983Z,1.93
2023-01-19T01:51:26.919Z,1.65
2023-01-19T01:54:17.054Z,1.60
2023-01-19T01:56:47.570Z,1.27
2023-01-19T01:59:26.607Z,1.90
2023-01-19T02:02:16.199Z,1.35
2023-01-19T02:04:49.660Z,1.23
2023-01-19T02:07:42.531Z,0.90
2023-01-19T02:10:28.895Z,1.80
2023-01-19T02:13:14.764Z,1.70
2023-01-19T02:15:42.692Z,1.30
2023-01-19T02:18:12.178Z,1.30
2023-01-19T02:20:42.774Z,1.90
2023-01-19T02:23:18.383Z,1.60
2023-01-19T02:25:49.029Z,0.90
2023-01-19T02:28:17.911Z,2.00
2023-01-19T02:30:46.436Z,1.35
2023-01-19T02:33:14.498Z,1.55
2023-01-19T02:35:43.182Z,1.60
2023-01-19T02:38:12.937Z,1.20
2023-01-19T02:40:43.744Z,1.20
2023-01-19T02:43:13.027Z,1.40
2023-01-19T02:45:41.315Z,1.70
2023-01-19T02:48:09.337Z,1.40
2023-01-19T02:50:46.309Z,1.20
2023-01-19T02:53:39.572Z,1.30
2023-01-19T02:56:29.420Z,1.50
2023-01-19T02:59:05.840Z,1.30
2023-01-19T03:01:46.420Z,1.60
2023-01-19T03:04:22.760Z,1.25
2023-01-19T03:06:54.369Z,1.40
2023-01-19T03:09:30.487Z,1.30
2023-01-19T03:12:06.158Z,1.03
2023-01-19T03:14:43.518Z,0.90
2023-01-19T03:17:13.741Z,1.40
2023-01-19T03:19:44.918Z,1.40
2023-01-19T03:22:15.653Z,1.20
2023-01-19T03:24:46.201Z,1.30
2023-01-19T03:27:19.392Z,1.20
2023-01-19T03:29:51.914Z,1.60
2023-01-19T03:32:24.146Z,1.70
2023-01-19T03:34:54.165Z,1.40
2023-01-19T03:37:24.126Z,1.70
2023-01-19T03:39:52.103Z,2.35
2023-01-19T03:42:21.411Z,1.95
2023-01-19T03:44:55.374Z,1.60
2023-01-19T03:47:24.695Z,1.60
2023-01-19T03:49:54.406Z,1.63
2023-01-19T03:52:29.127Z,2.00
2023-01-19T03:54:57.345Z,1.20
2023-01-19T03:57:25.483Z,1.63
2023-01-19T03:59:54.784Z,1.30
2023-01-19T04:02:22.769Z,1.90
2023-01-19T04:04:51.080Z,1.27
2023-01-19T04:07:19.164Z,1.20
2023-01-19T04:09:47.079Z,1.67
2023-01-19T04:12:15.660Z,1.30
2023-01-19T04:14:43.642Z,1.30
2023-01-19T04:17:12.978Z,1.70
2023-01-19T04:19:40.964Z,1.80
2023-01-19T04:22:09.142Z,1.90
2023-01-19T04:24:37.155Z,1.63
2023-01-19T04:27:05.075Z,1.30
2023-01-19T04:29:33.216Z,1.50
2023-01-19T04:32:01.297Z,2.17
2023-01-19T04:34:30.599Z,1.55
2023-01-19T04:36:58.527Z,1.70
2023-01-19T04:39:27.517Z,1.30
2023-01-19T04:41:57.399Z,2.03
2023-01-19T04:44:25.575Z,2.25
2023-01-19T04:46:53.999Z,1.80
2023-01-19T04:49:22.274Z,2.13
2023-01-19T04:51:54.472Z,2.00
2023-01-19T04:54:22.538Z,2.40
2023-01-19T04:56:50.531Z,2.27
2023-01-19T04:59:20.469Z,2.60
2023-01-19T05:01:48.597Z,2.73
2023-01-19T05:04:16.679Z,2.40
2023-01-19T05:06:44.749Z,2.80
2023-01-19T05:09:15.337Z,2.60
2023-01-19T05:11:43.301Z,2.30
2023-01-19T05:14:11.662Z,2.90
2023-01-19T05:16:39.665Z,3.40
2023-01-19T05:19:07.752Z,2.80
2023-01-19T05:21:35.728Z,3.45
2023-01-19T05:24:04.065Z,3.00
2023-01-19T05:26:33.437Z,3.40
2023-01-19T05:29:01.422Z,2.92
2023-01-19T05:31:29.570Z,3.30
2023-01-19T05:33:57.626Z,2.63
2023-01-19T05:36:25.762Z,2.90
2023-01-19T05:38:53.679Z,3.50
2023-01-19T05:41:21.744Z,2.85
2023-01-19T05:43:51.089Z,2.70
2023-01-19T05:46:19.244Z,3.30
2023-01-19T05:48:47.345Z,3.10
2023-01-19T05:51:15.287Z,2.70
2023-01-19T05:53:43.523Z,2.50
2023-01-19T05:56:12.046Z,3.28
2023-01-19T05:58:40.705Z,2.75
2023-01-19T06:01:11.831Z,2.30
2023-01-19T06:03:41.026Z,2.40
2023-01-19T06:06:09.243Z,2.58
2023-01-19T06:08:37.257Z,2.47
2023-01-19T06:11:07.407Z,2.30
2023-01-19T06:13:35.617Z,3.10
2023-01-19T06:16:04.386Z,2.30
2023-01-19T06:18:33.988Z,3.10
2023-01-19T06:21:05.291Z,2.90
2023-01-19T06:23:34.842Z,2.60
2023-01-19T06:26:03.295Z,2.40
2023-01-19T06:28:31.662Z,3.35
2023-01-19T06:30:59.821Z,2.92
2023-01-19T06:33:28.717Z,3.25
2023-01-19T06:35:58.167Z,2.80
2023-01-19T06:38:26.144Z,2.50
2023-01-19T06:40:55.604Z,2.70
2023-01-19T06:43:23.786Z,3.38
2023-01-19T06:45:52.096Z,2.50
2023-01-19T06:48:20.870Z,3.03
2023-01-19T06:50:49.872Z,2.70
2023-01-19T06:53:20.841Z,3.22
2023-01-19T06:55:49.142Z,2.90
2023-01-19T06:58:17.149Z,3.35
2023-01-19T07:00:45.139Z,3.03
2023-01-19T07:03:20.473Z,3.85
2023-01-19T07:05:49.926Z,3.95
2023-01-19T07:08:19.370Z,3.10
2023-01-19T07:11:26.576Z,3.80
2023-01-19T07:13:35.974Z,3.40
2023-01-19T07:16:07.416Z,3.60
2023-01-19T07:18:36.782Z,3.38
2023-01-19T07:21:05.758Z,3.28
2023-01-19T07:23:35.179Z,2.20
2023-01-19T07:26:03.261Z,3.30
2023-01-19T07:28:32.875Z,3.00
2023-01-19T07:31:00.976Z,2.60
2023-01-19T07:33:29.130Z,1.98
2023-01-19T07:35:57.186Z,2.17
2023-01-19T07:38:25.276Z,3.22
2023-01-19T07:41:01.441Z,2.80
2023-01-19T07:43:30.579Z,2.40
2023-01-19T07:45:58.635Z,3.07
2023-01-19T07:48:26.823Z,3.00
2023-01-19T07:50:55.018Z,3.05
2023-01-19T07:53:23.225Z,2.70
2023-01-19T07:55:56.837Z,2.60
2023-01-19T07:58:24.999Z,2.85
2023-01-19T08:00:53.038Z,2.05
2023-01-19T08:03:21.107Z,3.13
2023-01-19T08:05:52.087Z,2.05
2023-01-19T08:08:20.561Z,2.70
2023-01-19T08:10:52.520Z,3.13
2023-01-19T08:13:22.162Z,2.00
2023-01-19T08:15:52.205Z,2.38
2023-01-19T08:18:20.322Z,2.08
2023-01-19T08:20:48.267Z,2.78
2023-01-19T08:23:18.112Z,2.03
2023-01-19T08:25:46.884Z,2.60
2023-01-19T08:28:16.819Z,2.67
2023-01-19T08:30:47.350Z,1.80
2023-01-19T08:33:15.554Z,2.40
2023-01-19T08:35:44.657Z,2.00
2023-01-19T08:38:12.687Z,1.70
2023-01-19T08:40:42.183Z,1.60
2023-01-19T08:43:11.936Z,2.60
2023-01-19T08:45:46.505Z,1.80
2023-01-19T08:48:17.026Z,2.20
2023-01-19T08:50:47.277Z,1.80
2023-01-19T08:53:16.976Z,2.80
2023-01-19T08:55:44.953Z,2.53
2023-01-19T08:58:12.876Z,2.33
2023-01-19T09:00:41.229Z,2.85
2023-01-19T09:03:13.416Z,2.88
2023-01-19T09:05:42.769Z,3.13
2023-01-19T09:08:13.340Z,3.00
2023-01-19T09:10:46.803Z,2.70
2023-01-19T09:13:15.260Z,2.83
2023-01-19T09:15:43.889Z,2.80
2023-01-19T09:18:14.046Z,2.80
2023-01-19T09:20:44.045Z,2.30
2023-01-19T09:23:12.718Z,2.87
2023-01-19T09:25:41.077Z,3.00
2023-01-19T09:28:10.954Z,1.90
2023-01-19T09:30:39.843Z,2.60
2023-01-19T09:33:11.098Z,2.73
2023-01-19T09:35:39.881Z,2.15
2023-01-19T09:38:10.538Z,2.95
2023-01-19T09:40:43.797Z,2.53
2023-01-19T09:43:19.014Z,2.35
2023-01-19T09:45:51.878Z,2.63
2023-01-19T09:48:31.516Z,2.90
2023-01-19T09:51:03.574Z,1.90
2023-01-19T09:53:46.725Z,2.90
2023-01-19T09:56:16.236Z,2.40
2023-01-19T09:58:44.437Z,2.00
2023-01-19T10:01:25.192Z,1.70
2023-01-19T10:04:06.870Z,1.80
2023-01-19T10:06:35.152Z,2.70
2023-01-19T10:09:12.737Z,2.10
2023-01-19T10:11:54.252Z,2.40
2023-01-19T10:14:29.732Z,2.38
2023-01-19T10:17:06.422Z,2.70
2023-01-19T10:19:38.045Z,2.67
2023-01-19T10:22:22.583Z,2.25
2023-01-19T10:24:54.738Z,1.90
2023-01-19T10:27:28.033Z,1.80
2023-01-19T10:29:56.494Z,2.80
2023-01-19T10:32:26.152Z,2.53
2023-01-19T10:34:55.699Z,1.75
2023-01-19T10:37:31.399Z,1.90
2023-01-19T10:40:08.106Z,3.00
2023-01-19T10:42:36.892Z,2.45
2023-01-19T10:45:15.493Z,1.83
2023-01-19T10:47:45.049Z,1.88
2023-01-19T10:50:25.890Z,2.17
2023-01-19T10:52:56.127Z,2.20
2023-01-19T10:55:33.384Z,2.03
2023-01-19T10:58:02.018Z,1.90
2023-01-19T11:00:37.717Z,2.33
2023-01-19T11:03:06.822Z,2.10
2023-01-19T11:05:36.586Z,1.80
2023-01-19T11:08:24.027Z,1.88
2023-01-19T11:11:02.377Z,2.10
2023-01-19T11:13:30.511Z,2.05
2023-01-19T11:16:00.524Z,2.47
2023-01-19T11:18:31.236Z,2.60
2023-01-19T11:21:02.285Z,2.63
2023-01-19T11:23:32.529Z,2.58
2023-01-19T11:26:03.724Z,2.10
2023-01-19T11:28:35.063Z,2.20
2023-01-19T11:31:05.176Z,2.67
2023-01-19T11:33:38.623Z,1.85
2023-01-19T11:36:08.999Z,1.70
2023-01-19T11:38:44.152Z,1.70
2023-01-19T11:41:20.063Z,2.30
2023-01-19T11:43:50.110Z,2.20
2023-01-19T11:46:20.037Z,1.77
2023-01-19T11:48:57.320Z,1.60
2023-01-19T11:51:28.938Z,1.90
2023-01-19T11:53:57.038Z,2.30
2023-01-19T11:56:29.435Z,1.33
2023-01-19T11:58:57.797Z,1.35
2023-01-19T12:01:28.710Z,1.30
2023-01-19T12:04:01.003Z,1.88
2023-01-19T12:06:32.498Z,1.80
2023-01-19T12:09:02.906Z,1.48
2023-01-19T12:11:37.150Z,1.30
2023-01-19T12:14:07.871Z,2.10
2023-01-19T12:16:38.947Z,1.50
2023-01-19T12:19:13.480Z,1.27
2023-01-19T12:21:42.230Z,1.48
2023-01-19T12:24:16.240Z,1.60
2023-01-19T12:26:52.357Z,2.00
2023-01-19T12:29:22.767Z,1.40
2023-01-19T12:32:17.915Z,1.55
2023-01-19T12:34:47.680Z,1.60
2023-01-19T12:37:37.356Z,2.70
2023-01-19T12:40:21.234Z,1.60
2023-01-19T12:42:57.484Z,1.33
2023-01-19T12:45:31.431Z,1.80
2023-01-19T12:48:00.285Z,2.50
2023-01-19T12:50:30.235Z,2.03
2023-01-19T12:53:02.177Z,1.83
2023-01-19T12:55:33.220Z,2.70
2023-01-19T12:58:04.974Z,2.70
2023-01-19T13:00:39.166Z,2.00
2023-01-19T13:03:45.256Z,2.03
2023-01-19T13:06:13.286Z,2.80
2023-01-19T13:08:58.086Z,2.25
2023-01-19T13:11:29.383Z,2.33
2023-01-19T13:14:35.420Z,2.50
2023-01-19T13:17:37.084Z,2.70
2023-01-19T13:20:23.614Z,2.00
2023-01-19T13:23:17.851Z,2.40
2023-01-19T13:25:50.483Z,2.20
2023-01-19T13:28:20.557Z,3.07
2023-01-19T13:30:56.831Z,2.10
2023-01-19T13:33:29.189Z,2.47
2023-01-19T13:35:59.552Z,2.53
2023-01-19T13:38:28.933Z,2.20
2023-01-19T13:41:00.658Z,2.55
2023-01-19T13:43:33.259Z,2.20
2023-01-19T13:46:01.985Z,2.53
2023-01-19T13:48:33.584Z,2.10
2023-01-19T13:51:05.080Z,2.00
2023-01-19T13:53:34.172Z,2.35
2023-01-19T13:56:10.580Z,1.90
2023-01-19T13:58:38.560Z,1.63
2023-01-19T14:01:07.760Z,1.60
2023-01-19T14:03:37.208Z,1.90
2023-01-19T14:06:05.500Z,2.03
2023-01-19T14:08:33.802Z,2.00
2023-01-19T14:11:03.297Z,1.20
2023-01-19T14:13:33.077Z,1.63
2023-01-19T14:16:05.739Z,1.48
2023-01-19T14:18:36.313Z,1.97
2023-01-19T14:21:07.654Z,1.50
2023-01-19T14:23:57.312Z,1.50
2023-01-19T14:26:56.277Z,1.40
2023-01-19T14:29:27.277Z,1.50
2023-01-19T14:32:08.394Z,1.92
2023-01-19T14:34:41.219Z,1.80
2023-01-19T14:37:19.761Z,1.52
2023-01-19T14:39:49.400Z,1.42
2023-01-19T14:42:24.902Z,1.70
2023-01-19T14:44:54.778Z,2.00
2023-01-19T14:47:33.277Z,1.20
2023-01-19T14:50:07.885Z,1.92
2023-01-19T14:52:39.307Z,1.60
2023-01-19T14:55:17.605Z,2.03
2023-01-19T14:57:45.518Z,1.40
2023-01-19T15:00:17.497Z,1.40
2023-01-19T15:02:45.671Z,1.50
2023-01-19T15:05:15.752Z,1.45
2023-01-19T15:07:45.751Z,2.10
2023-01-19T15:10:18.881Z,1.60
2023-01-19T15:12:46.993Z,1.58
2023-01-19T15:15:17.413Z,1.80
2023-01-19T15:17:45.556Z,1.58
2023-01-19T15:20:18.253Z,1.70
2023-01-19T15:22:46.594Z,1.48
2023-01-19T15:25:15.933Z,1.40
2023-01-19T15:27:44.204Z,1.83
2023-01-19T15:30:18.417Z,2.67
2023-01-19T15:32:46.618Z,2.40
2023-01-19T15:35:17.696Z,1.27
2023-01-19T15:37:45.825Z,1.30
2023-01-19T15:40:14.274Z,1.40
2023-01-19T15:42:42.654Z,1.88
2023-01-19T15:45:36.921Z,1.80
2023-01-19T15:48:07.075Z,1.80
2023-01-19T15:50:38.560Z,2.10
2023-01-19T15:53:07.110Z,2.72
2023-01-19T15:55:35.419Z,1.70
2023-01-19T15:58:03.504Z,1.73
2023-01-19T16:00:32.668Z,1.88
2023-01-19T16:03:01.838Z,2.75
2023-01-19T16:05:42.527Z,2.35
2023-01-19T16:08:12.569Z,2.47
2023-01-19T16:10:40.997Z,2.83
2023-01-19T16:13:09.108Z,2.90
2023-01-19T16:15:38.076Z,3.40
2023-01-19T16:18:07.002Z,2.97
2023-01-19T16:20:34.966Z,3.50
2023-01-19T16:23:14.935Z,3.22
2023-01-19T16:25:45.458Z,3.35
2023-01-19T16:28:13.396Z,3.50
2023-01-19T16:30:41.524Z,3.00
2023-01-19T16:33:13.425Z,2.95
2023-01-19T16:35:41.427Z,2.90
2023-01-19T16:38:10.273Z,3.50
2023-01-19T16:40:38.419Z,2.75
2023-01-19T16:43:07.937Z,3.05
2023-01-19T16:45:36.024Z,3.13
2023-01-19T16:48:04.110Z,2.83
2023-01-19T16:50:32.165Z,2.63
2023-01-19T16:53:00.327Z,2.20
2023-01-19T16:55:28.389Z,2.60
2023-01-19T16:57:56.772Z,2.60
2023-01-19T17:00:26.309Z,2.55
2023-01-19T17:02:54.473Z,2.97
2023-01-19T17:05:24.207Z,2.30
2023-01-19T17:07:52.191Z,2.50
2023-01-19T17:10:20.227Z,2.50
2023-01-19T17:12:48.168Z,2.95
2023-01-19T17:15:16.280Z,2.33
2023-01-19T17:17:45.625Z,2.30
2023-01-19T17:20:14.547Z,3.20
2023-01-19T17:22:42.644Z,2.50
2023-01-19T17:25:10.634Z,2.78
2023-01-19T17:27:38.597Z,2.88
2023-01-19T17:30:07.188Z,3.45
2023-01-19T17:32:35.701Z,3.20
2023-01-19T17:35:05.508Z,1.90
2023-01-19T17:37:33.458Z,2.20
2023-01-19T17:40:01.487Z,2.30
2023-01-19T17:42:29.459Z,2.90
2023-01-19T17:44:57.491Z,1.88
2023-01-19T17:47:25.950Z,1.67
2023-01-19T17:49:53.983Z,1.77
2023-01-19T17:52:23.259Z,1.70
2023-01-19T17:54:51.179Z,2.60
2023-01-19T17:57:19.186Z,1.20
2023-01-19T17:59:48.302Z,0.90
2023-01-19T18:02:16.476Z,1.30
2023-01-19T18:04:44.765Z,1.60
2023-01-19T18:07:12.767Z,1.20
2023-01-19T18:09:42.174Z,1.60
2023-01-19T18:12:10.135Z,1.73
2023-01-19T18:14:38.570Z,1.63
2023-01-19T18:17:06.554Z,1.50
2023-01-19T18:19:34.576Z,1.40
2023-01-19T18:22:03.074Z,1.80
2023-01-19T18:24:31.099Z,2.03
2023-01-19T18:27:00.489Z,2.00
2023-01-19T18:29:28.589Z,1.70
2023-01-19T18:31:56.527Z,1.70
2023-01-19T18:34:24.534Z,1.77
2023-01-19T18:36:52.523Z,2.60
2023-01-19T18:39:20.560Z,1.70
2023-01-19T18:41:48.536Z,1.65
2023-01-19T18:44:17.923Z,1.30
2023-01-19T18:46:45.959Z,2.17
2023-01-19T18:49:14.067Z,1.50
2023-01-19T18:51:42.113Z,1.60
2023-01-19T18:54:11.911Z,1.80
2023-01-19T18:56:39.916Z,1.98
2023-01-19T18:59:07.850Z,3.67
2023-01-19T19:01:37.327Z,5.68
2023-01-19T19:04:05.724Z,7.03
2023-01-19T19:06:34.162Z,7.20
2023-01-19T19:09:03.207Z,8.07
2023-01-19T19:11:31.249Z,5.70
2023-01-19T19:14:00.791Z,5.30
2023-01-19T19:16:29.635Z,4.50
2023-01-19T19:19:00.474Z,5.00
2023-01-19T19:21:28.534Z,4.15
2023-01-19T19:23:58.229Z,3.65
2023-01-19T19:26:28.059Z,3.70
2023-01-19T19:28:56.083Z,3.60
2023-01-19T19:31:26.042Z,3.78
2023-01-19T19:33:54.592Z,2.63
2023-01-19T19:36:25.199Z,3.40
2023-01-19T19:38:53.203Z,1.95
2023-01-19T19:41:23.050Z,3.50
2023-01-19T19:43:51.400Z,2.50
2023-01-19T19:46:21.169Z,2.22
2023-01-19T19:48:50.051Z,2.17
2023-01-19T19:51:22.598Z,2.40
2023-01-19T19:53:53.616Z,2.50
2023-01-19T19:56:23.685Z,2.00
2023-01-19T19:58:54.834Z,2.00
2023-01-19T20:01:27.226Z,2.10
2023-01-19T20:03:56.156Z,2.50
2023-01-19T20:06:25.851Z,2.20
2023-01-19T20:08:56.847Z,2.30
2023-01-19T20:11:27.260Z,2.13
2023-01-19T20:13:55.694Z,2.90
2023-01-19T20:16:25.017Z,2.05
2023-01-19T20:18:55.135Z,2.47
2023-01-19T20:21:25.335Z,2.60
2023-01-19T20:23:55.526Z,2.85
2023-01-19T20:26:26.439Z,2.80
2023-01-19T20:28:54.692Z,2.50
2023-01-19T20:31:25.158Z,3.20
2023-01-19T20:33:54.755Z,2.72
2023-01-19T20:36:24.343Z,3.00
2023-01-19T20:38:54.522Z,3.30
2023-01-19T20:41:23.443Z,2.80
2023-01-19T20:43:52.145Z,3.00
2023-01-19T20:46:20.266Z,3.55
2023-01-19T20:48:52.786Z,4.00
2023-01-19T20:51:21.272Z,3.70
2023-01-19T20:53:49.431Z,3.90
2023-01-19T20:56:18.715Z,4.70
2023-01-19T20:58:46.668Z,3.80
2023-01-19T21:01:16.754Z,4.40
2023-01-19T21:03:45.333Z,4.60
2023-01-19T21:06:14.488Z,4.40
2023-01-19T21:08:42.971Z,4.90
2023-01-19T21:11:11.361Z,4.90
2023-01-19T21:13:40.702Z,5.15
2023-01-19T21:16:09.649Z,6.00
2023-01-19T21:18:38.072Z,4.90
2023-01-19T21:21:07.079Z,4.70
2023-01-19T21:23:37.034Z,4.68
2023-01-19T21:26:05.042Z,5.33
2023-01-19T21:28:32.994Z,5.90
2023-01-19T21:31:07.239Z,5.27
2023-01-19T21:33:35.545Z,4.70
2023-01-19T21:36:03.475Z,5.10
2023-01-19T21:38:31.894Z,5.40
2023-01-19T21:40:59.940Z,5.60
2023-01-19T21:43:27.947Z,5.03
2023-01-19T21:45:56.015Z,4.72
2023-01-19T21:48:25.394Z,5.50
2023-01-19T21:50:59.139Z,4.60
2023-01-19T21:53:27.202Z,4.80
2023-01-19T21:55:55.193Z,4.43
2023-01-19T21:58:23.982Z,4.90
2023-01-19T22:00:52.296Z,4.88
2023-01-19T22:03:20.370Z,4.50
2023-01-19T22:05:49.732Z,4.70
2023-01-19T22:08:17.686Z,5.10
2023-01-19T22:10:45.667Z,4.72
2023-01-19T22:13:14.080Z,5.13
2023-01-19T22:15:41.999Z,5.28
2023-01-19T22:18:09.939Z,6.05
2023-01-19T22:20:37.927Z,6.18
2023-01-19T22:23:07.226Z,6.22
2023-01-19T22:25:35.233Z,6.72
2023-01-19T22:28:03.175Z,7.70
2023-01-19T22:30:31.261Z,6.60
2023-01-19T22:32:59.315Z,6.57
2023-01-19T22:35:27.307Z,6.25
2023-01-19T22:37:55.265Z,6.32
2023-01-19T22:40:24.576Z,6.80
2023-01-19T22:42:52.534Z,6.18
2023-01-19T22:45:21.826Z,6.70
2023-01-19T22:47:49.852Z,7.20
2023-01-19T22:50:17.937Z,6.70
2023-01-19T22:52:45.970Z,6.40
2023-01-19T22:55:14.178Z,6.80
2023-01-19T22:57:43.645Z,7.40
2023-01-19T23:00:13.060Z,7.00
2023-01-19T23:02:41.031Z,6.72
2023-01-19T23:05:09.095Z,6.85
2023-01-19T23:07:37.115Z,7.85
2023-01-19T23:10:05.626Z,6.80
2023-01-19T23:12:33.595Z,6.13
2023-01-19T23:15:02.865Z,6.10
2023-01-19T23:17:30.844Z,6.13
2023-01-19T23:19:58.835Z,6.47
2023-01-19T23:22:26.736Z,5.30
2023-01-19T23:24:54.658Z,6.00
2023-01-19T23:27:23.074Z,6.03
2023-01-19T23:29:51.119Z,6.65
2023-01-19T23:32:20.424Z,6.00
2023-01-19T23:34:49.123Z,6.30
2023-01-19T23:37:17.026Z,6.00
2023-01-19T23:39:44.950Z,7.13
2023-01-19T23:42:13.009Z,6.33
2023-01-19T23:44:42.031Z,5.80
2023-01-19T23:47:10.026Z,6.13
2023-01-19T23:49:40.085Z,7.05
2023-01-19T23:52:08.007Z,5.10
2023-01-19T23:54:36.050Z,5.53
2023-01-19T23:57:04.065Z,6.38
2023-01-19T23:59:32.005Z,5.40
