createdAt,value
2018-07-08T00:00:21.957Z,32.39
2018-07-08T00:03:00.212Z,32.77
2018-07-08T00:05:35.381Z,32.65
2018-07-08T00:08:14.975Z,32.68
2018-07-08T00:10:55.588Z,33.23
2018-07-08T00:13:33.210Z,33.07
2018-07-08T00:16:09.556Z,33.30
2018-07-08T00:18:52.254Z,33.98
2018-07-08T00:21:33.478Z,34.35
2018-07-08T00:24:12.170Z,34.61
2018-07-08T00:26:46.349Z,34.00
2018-07-08T00:29:27.911Z,34.67
2018-07-08T00:32:03.389Z,34.71
2018-07-08T00:34:39.180Z,35.05
2018-07-08T00:37:11.669Z,35.08
2018-07-08T00:39:44.506Z,34.25
2018-07-08T00:42:18.449Z,35.34
2018-07-08T00:44:52.923Z,34.85
2018-07-08T00:47:26.634Z,34.70
2018-07-08T00:49:59.788Z,34.96
2018-07-08T00:52:33.456Z,35.60
2018-07-08T00:55:10.583Z,35.80
2018-07-08T01:00:36.877Z,35.54
2018-07-08T01:03:09.907Z,36.70
2018-07-08T01:05:49.295Z,36.85
2018-07-08T01:08:20.409Z,36.96
2018-07-08T01:10:52.607Z,36.20
2018-07-08T01:13:27.673Z,36.22
2018-07-08T01:16:00.900Z,36.90
2018-07-08T01:18:34.136Z,37.06
2018-07-08T01:21:07.918Z,36.65
2018-07-08T01:23:40.371Z,36.75
2018-07-08T01:26:14.141Z,37.32
2018-07-08T01:28:48.151Z,37.49
2018-07-08T01:31:21.389Z,37.44
2018-07-08T01:33:55.258Z,36.50
2018-07-08T01:36:33.125Z,36.88
2018-07-08T01:39:07.103Z,36.50
2018-07-08T01:41:40.630Z,35.84
2018-07-08T01:44:14.705Z,35.99
2018-07-08T01:46:51.272Z,36.12
2018-07-08T01:49:25.326Z,35.56
2018-07-08T01:52:01.324Z,35.62
2018-07-08T01:54:34.652Z,36.04
2018-07-08T01:57:07.015Z,35.82
2018-07-08T01:59:41.288Z,35.59
2018-07-08T02:02:14.833Z,36.08
2018-07-08T02:04:49.880Z,36.29
2018-07-08T02:07:22.003Z,36.09
2018-07-08T02:09:59.655Z,36.00
2018-07-08T02:12:35.256Z,35.66
2018-07-08T02:15:09.241Z,35.73
2018-07-08T02:17:42.494Z,35.59
2018-07-08T02:20:15.650Z,36.18
2018-07-08T02:22:49.747Z,35.44
2018-07-08T02:25:24.532Z,35.27
2018-07-08T02:28:00.396Z,35.39
2018-07-08T02:30:35.406Z,35.00
2018-07-08T02:33:09.433Z,36.48
2018-07-08T02:35:46.645Z,36.13
2018-07-08T02:38:22.027Z,36.29
2018-07-08T02:40:56.028Z,36.28
2018-07-08T02:43:29.351Z,35.72
2018-07-08T02:46:02.671Z,35.27
2018-07-08T02:48:35.665Z,35.79
2018-07-08T02:51:08.872Z,35.92
2018-07-08T02:53:42.027Z,35.57
2018-07-08T02:56:15.447Z,36.13
2018-07-08T02:58:49.857Z,36.48
2018-07-08T03:01:24.415Z,35.63
2018-07-08T03:03:56.668Z,35.97
2018-07-08T03:09:03.433Z,36.57
2018-07-08T03:11:38.529Z,35.47
2018-07-08T03:14:13.216Z,36.54
2018-07-08T03:16:46.449Z,36.49
2018-07-08T03:19:19.934Z,36.51
2018-07-08T03:21:54.681Z,36.41
2018-07-08T03:24:29.159Z,36.52
2018-07-08T03:27:03.362Z,36.40
2018-07-08T03:29:36.899Z,36.14
2018-07-08T03:32:10.137Z,35.92
2018-07-08T03:34:43.761Z,35.85
2018-07-08T03:37:16.999Z,35.25
2018-07-08T03:39:50.136Z,35.71
2018-07-08T03:42:24.539Z,35.87
2018-07-08T03:44:58.484Z,35.49
2018-07-08T03:47:32.559Z,36.15
2018-07-08T03:50:07.224Z,35.53
2018-07-08T03:52:42.201Z,35.21
2018-07-08T03:55:15.232Z,35.84
2018-07-08T03:57:48.228Z,35.76
2018-07-08T04:00:21.227Z,35.53
2018-07-08T04:02:54.505Z,35.12
2018-07-08T04:05:27.654Z,35.38
2018-07-08T04:08:00.937Z,34.31
2018-07-08T04:10:35.219Z,34.29
2018-07-08T04:13:08.917Z,33.93
2018-07-08T04:15:42.320Z,33.27
2018-07-08T04:18:15.900Z,32.84
2018-07-08T04:20:49.091Z,32.39
2018-07-08T04:23:24.226Z,31.68
2018-07-08T04:25:58.094Z,30.79
2018-07-08T04:28:31.453Z,30.49
2018-07-08T04:31:05.999Z,30.40
2018-07-08T04:33:40.126Z,29.51
2018-07-08T04:36:13.517Z,30.04
2018-07-08T04:38:46.741Z,28.69
2018-07-08T04:41:19.702Z,28.78
2018-07-08T04:43:55.410Z,28.46
2018-07-08T04:46:28.861Z,28.97
2018-07-08T04:49:03.096Z,28.62
2018-07-08T04:51:38.769Z,28.20
2018-07-08T04:54:12.775Z,27.79
2018-07-08T04:56:46.815Z,28.01
2018-07-08T04:59:20.443Z,27.65
2018-07-08T05:01:54.565Z,27.21
2018-07-08T05:04:27.789Z,27.37
2018-07-08T05:07:00.992Z,27.19
2018-07-08T05:09:34.245Z,27.56
2018-07-08T05:12:08.059Z,27.65
2018-07-08T05:14:41.444Z,26.39
2018-07-08T05:17:14.740Z,26.49
2018-07-08T05:19:48.477Z,26.05
2018-07-08T05:22:21.761Z,25.80
2018-07-08T05:24:55.036Z,25.62
2018-07-08T05:27:28.843Z,25.15
2018-07-08T05:30:03.576Z,25.45
2018-07-08T05:32:38.099Z,25.43
2018-07-08T05:35:12.491Z,25.95
2018-07-08T05:37:45.579Z,25.54
2018-07-08T05:40:19.167Z,25.37
2018-07-08T05:42:56.199Z,25.23
2018-07-08T05:45:31.587Z,25.62
2018-07-08T05:48:04.862Z,25.91
2018-07-08T05:50:38.062Z,26.09
2018-07-08T05:53:11.958Z,25.49
2018-07-08T05:55:46.860Z,24.54
2018-07-08T05:58:20.063Z,24.32
2018-07-08T06:00:55.831Z,24.88
2018-07-08T06:03:30.056Z,24.06
2018-07-08T06:06:04.215Z,23.60
2018-07-08T06:08:39.673Z,23.93
2018-07-08T06:11:13.069Z,23.23
2018-07-08T06:13:47.405Z,23.25
2018-07-08T06:16:20.798Z,23.52
2018-07-08T06:18:54.861Z,23.22
2018-07-08T06:21:29.774Z,23.32
2018-07-08T06:24:03.897Z,22.41
2018-07-08T06:26:37.166Z,22.20
2018-07-08T06:29:13.321Z,22.56
2018-07-08T06:31:47.208Z,22.54
2018-07-08T06:34:24.002Z,22.55
2018-07-08T06:36:57.417Z,22.65
2018-07-08T06:39:31.683Z,22.12
2018-07-08T06:42:07.235Z,22.00
2018-07-08T06:44:41.201Z,22.41
2018-07-08T06:47:14.493Z,23.29
2018-07-08T06:49:48.350Z,22.28
2018-07-08T06:52:24.376Z,22.43
2018-07-08T06:54:57.950Z,22.36
2018-07-08T06:57:31.250Z,21.96
2018-07-08T07:00:07.204Z,22.37
2018-07-08T07:02:41.585Z,21.96
2018-07-08T07:05:19.599Z,21.59
2018-07-08T07:07:57.554Z,22.26
2018-07-08T07:10:36.311Z,20.59
2018-07-08T07:13:16.487Z,21.43
2018-07-08T07:15:51.517Z,21.72
2018-07-08T07:18:35.164Z,21.52
2018-07-08T07:21:16.657Z,22.08
2018-07-08T07:23:51.469Z,22.32
2018-07-08T07:26:24.665Z,22.02
2018-07-08T07:28:58.738Z,21.42
2018-07-08T07:31:32.323Z,20.75
2018-07-08T07:34:07.815Z,20.94
2018-07-08T07:37:13.613Z,21.75
2018-07-08T07:39:49.433Z,21.55
2018-07-08T07:42:26.420Z,21.29
2018-07-08T07:45:00.530Z,20.60
2018-07-08T07:47:38.460Z,20.62
2018-07-08T07:50:13.291Z,20.22
2018-07-08T07:52:47.831Z,19.37
2018-07-08T07:55:26.737Z,19.75
2018-07-08T07:58:03.407Z,19.80
2018-07-08T08:00:38.936Z,19.94
2018-07-08T08:03:12.214Z,20.61
2018-07-08T08:05:57.540Z,20.07
2018-07-08T08:08:35.773Z,19.41
2018-07-08T08:11:10.245Z,19.96
2018-07-08T08:14:03.084Z,19.16
2018-07-08T08:16:37.473Z,19.60
2018-07-08T08:19:14.244Z,18.12
2018-07-08T08:21:49.370Z,19.55
2018-07-08T08:24:24.099Z,19.33
2018-07-08T08:26:58.244Z,18.69
2018-07-08T08:29:37.443Z,18.59
2018-07-08T08:32:14.531Z,18.86
2018-07-08T08:34:58.019Z,18.44
2018-07-08T08:40:57.210Z,17.77
2018-07-08T08:43:42.237Z,18.98
2018-07-08T08:46:17.259Z,19.21
2018-07-08T08:48:51.222Z,18.81
2018-07-08T08:51:24.485Z,18.91
2018-07-08T08:54:01.565Z,17.85
2018-07-08T08:56:45.127Z,18.24
2018-07-08T08:59:25.021Z,18.11
2018-07-08T09:02:10.808Z,17.86
2018-07-08T09:04:51.344Z,17.53
2018-07-08T09:07:31.213Z,17.54
2018-07-08T09:10:11.399Z,17.65
2018-07-08T09:12:46.916Z,17.27
2018-07-08T09:15:24.223Z,17.01
2018-07-08T09:18:00.790Z,16.61
2018-07-08T09:20:36.226Z,16.41
2018-07-08T09:23:10.174Z,16.49
2018-07-08T09:25:47.816Z,15.88
2018-07-08T09:28:21.157Z,16.88
2018-07-08T09:30:55.728Z,16.49
2018-07-08T09:33:33.570Z,16.41
2018-07-08T09:36:12.803Z,16.14
2018-07-08T09:38:46.437Z,16.23
2018-07-08T09:41:21.862Z,16.01
2018-07-08T09:43:58.729Z,15.25
2018-07-08T09:46:32.467Z,15.19
2018-07-08T09:49:07.413Z,15.16
2018-07-08T09:51:41.991Z,15.08
2018-07-08T09:54:20.525Z,15.66
2018-07-08T09:56:58.834Z,15.55
2018-07-08T09:59:32.370Z,15.19
2018-07-08T10:02:11.628Z,15.55
2018-07-08T10:04:46.275Z,14.66
2018-07-08T10:07:20.672Z,14.94
2018-07-08T10:09:59.164Z,14.67
2018-07-08T10:12:36.680Z,15.53
2018-07-08T10:18:18.153Z,15.14
2018-07-08T10:20:56.540Z,15.68
2018-07-08T10:23:35.605Z,14.29
2018-07-08T10:26:16.709Z,15.34
2018-07-08T10:28:51.596Z,16.26
2018-07-08T10:31:37.906Z,16.40
2018-07-08T10:34:16.490Z,15.68
2018-07-08T10:36:53.427Z,15.48
2018-07-08T10:39:31.350Z,15.68
2018-07-08T10:42:08.205Z,15.12
2018-07-08T10:44:57.568Z,15.57
2018-07-08T10:47:41.541Z,14.68
2018-07-08T10:50:18.049Z,14.32
2018-07-08T10:55:40.544Z,14.42
2018-07-08T10:58:14.016Z,13.63
2018-07-08T11:00:55.267Z,13.79
2018-07-08T11:03:30.342Z,14.28
2018-07-08T11:06:23.736Z,14.77
2018-07-08T11:09:09.015Z,13.92
2018-07-08T11:11:47.616Z,14.38
2018-07-08T11:17:01.215Z,14.25
2018-07-08T11:19:35.348Z,14.72
2018-07-08T11:22:13.228Z,13.91
2018-07-08T11:24:55.649Z,14.28
2018-07-08T11:27:32.369Z,14.01
2018-07-08T11:30:13.862Z,13.81
2018-07-08T11:32:48.373Z,14.16
2018-07-08T11:35:24.432Z,13.36
2018-07-08T11:38:10.332Z,12.78
2018-07-08T11:40:50.684Z,12.79
2018-07-08T11:43:24.478Z,12.72
2018-07-08T11:46:02.601Z,13.45
2018-07-08T11:48:37.475Z,12.06
2018-07-08T11:51:13.898Z,12.53
2018-07-08T11:53:47.122Z,12.18
2018-07-08T11:56:22.442Z,11.43
2018-07-08T11:58:59.202Z,11.39
2018-07-08T12:01:32.373Z,11.63
2018-07-08T12:04:07.930Z,11.84
2018-07-08T12:06:48.402Z,12.23
2018-07-08T12:09:24.683Z,11.58
2018-07-08T12:11:59.249Z,11.58
2018-07-08T12:14:46.918Z,11.43
2018-07-08T12:17:24.368Z,12.38
2018-07-08T12:20:03.781Z,12.05
2018-07-08T12:22:37.486Z,11.89
2018-07-08T12:25:13.341Z,11.75
2018-07-08T12:27:47.483Z,12.26
2018-07-08T12:30:24.203Z,12.10
2018-07-08T12:32:57.373Z,12.77
2018-07-08T12:35:30.848Z,12.01
2018-07-08T12:38:04.788Z,11.12
2018-07-08T12:40:40.920Z,11.62
2018-07-08T12:43:16.397Z,10.83
2018-07-08T12:45:57.447Z,11.20
2018-07-08T12:48:42.221Z,10.42
2018-07-08T12:51:17.471Z,10.59
2018-07-08T12:53:56.644Z,10.95
2018-07-08T12:56:54.444Z,11.32
2018-07-08T12:59:29.335Z,11.16
2018-07-08T13:02:05.211Z,11.86
2018-07-08T13:04:42.602Z,11.95
2018-07-08T13:07:17.919Z,10.81
2018-07-08T13:09:54.812Z,11.61
2018-07-08T13:12:46.585Z,11.51
2018-07-08T13:15:30.020Z,11.48
2018-07-08T13:18:05.492Z,11.87
2018-07-08T13:20:39.485Z,11.61
2018-07-08T13:23:13.403Z,11.77
2018-07-08T13:25:52.090Z,10.86
2018-07-08T13:28:29.348Z,11.57
2018-07-08T13:31:05.806Z,12.30
2018-07-08T13:33:46.305Z,12.21
2018-07-08T13:36:19.934Z,12.00
2018-07-08T13:38:59.717Z,11.45
2018-07-08T13:41:48.315Z,11.40
2018-07-08T13:44:34.201Z,10.99
2018-07-08T13:47:17.612Z,11.79
2018-07-08T13:49:52.922Z,11.72
2018-07-08T13:52:29.797Z,11.10
2018-07-08T13:55:04.807Z,11.19
2018-07-08T13:57:42.118Z,11.20
2018-07-08T14:00:42.817Z,11.48
2018-07-08T14:06:40.842Z,11.79
2018-07-08T14:09:15.162Z,11.16
2018-07-08T14:11:50.877Z,11.00
2018-07-08T14:14:25.757Z,11.83
2018-07-08T14:17:01.717Z,11.22
2018-07-08T14:19:36.105Z,11.00
2018-07-08T14:22:14.526Z,11.29
2018-07-08T14:24:52.501Z,10.59
2018-07-08T14:27:26.815Z,10.48
2018-07-08T14:30:07.525Z,10.96
2018-07-08T14:32:41.692Z,10.93
2018-07-08T14:35:15.605Z,10.74
2018-07-08T14:37:55.929Z,10.69
2018-07-08T14:40:31.311Z,10.39
2018-07-08T14:43:04.711Z,11.03
2018-07-08T14:48:21.017Z,10.00
2018-07-08T14:50:58.397Z,10.62
2018-07-08T14:53:36.551Z,10.18
2018-07-08T14:56:10.596Z,9.74
2018-07-08T14:58:45.339Z,9.59
2018-07-08T15:01:20.946Z,9.80
2018-07-08T15:03:57.285Z,10.11
2018-07-08T15:06:30.870Z,10.27
2018-07-08T15:09:11.259Z,9.87
2018-07-08T15:11:51.730Z,9.72
2018-07-08T15:14:28.960Z,9.97
2018-07-08T15:17:07.273Z,10.46
2018-07-08T15:19:41.837Z,10.69
2018-07-08T15:22:17.832Z,10.72
2018-07-08T15:24:51.244Z,10.45
2018-07-08T15:27:26.390Z,10.24
2018-07-08T15:30:14.926Z,10.81
2018-07-08T15:32:51.442Z,10.17
2018-07-08T15:35:28.217Z,10.52
2018-07-08T15:38:04.512Z,9.99
2018-07-08T15:40:41.100Z,10.04
2018-07-08T15:43:27.559Z,10.51
2018-07-08T15:46:06.289Z,10.45
2018-07-08T15:51:34.393Z,10.34
2018-07-08T15:54:14.521Z,10.51
2018-07-08T15:56:49.321Z,10.07
2018-07-08T15:59:25.260Z,10.11
2018-07-08T16:01:58.533Z,9.53
2018-07-08T16:04:32.214Z,9.79
2018-07-08T16:07:08.218Z,9.83
2018-07-08T16:09:45.481Z,10.00
2018-07-08T16:12:22.652Z,10.92
2018-07-08T16:14:59.814Z,11.29
2018-07-08T16:17:34.106Z,10.58
2018-07-08T16:20:08.690Z,10.62
2018-07-08T16:22:42.709Z,10.50
2018-07-08T16:25:16.708Z,10.69
2018-07-08T16:27:51.516Z,10.34
2018-07-08T16:30:26.262Z,9.89
2018-07-08T16:33:03.320Z,9.99
2018-07-08T16:35:39.078Z,10.17
2018-07-08T16:38:15.124Z,10.24
2018-07-08T16:40:54.729Z,9.64
2018-07-08T16:43:43.380Z,10.18
2018-07-08T16:46:30.251Z,10.00
2018-07-08T16:49:04.337Z,10.90
2018-07-08T16:51:40.681Z,9.85
2018-07-08T16:54:16.927Z,10.25
2018-07-08T16:56:54.512Z,10.15
2018-07-08T16:59:35.226Z,10.43
2018-07-08T17:02:16.345Z,11.02
2018-07-08T17:04:51.512Z,10.46
2018-07-08T17:07:26.494Z,10.44
2018-07-08T17:10:06.612Z,10.48
2018-07-08T17:12:51.082Z,10.92
2018-07-08T17:15:29.255Z,10.67
2018-07-08T17:18:56.695Z,11.04
2018-07-08T17:21:34.842Z,10.93
2018-07-08T17:24:15.113Z,10.90
2018-07-08T17:26:48.294Z,10.73
2018-07-08T17:29:29.993Z,10.64
2018-07-08T17:32:04.856Z,11.65
2018-07-08T17:34:39.570Z,11.23
2018-07-08T17:37:14.537Z,11.48
2018-07-08T17:39:48.902Z,11.86
2018-07-08T17:42:23.610Z,11.84
2018-07-08T17:45:05.364Z,12.04
2018-07-08T17:47:39.637Z,12.28
2018-07-08T17:50:14.227Z,12.21
2018-07-08T17:52:52.983Z,12.06
2018-07-08T17:55:30.093Z,13.07
2018-07-08T17:58:06.391Z,13.15
2018-07-08T18:00:43.948Z,13.17
2018-07-08T18:03:32.300Z,13.55
2018-07-08T18:06:21.254Z,14.66
2018-07-08T18:08:56.145Z,14.69
2018-07-08T18:11:33.167Z,14.33
2018-07-08T18:14:09.303Z,14.95
2018-07-08T18:16:45.319Z,16.09
2018-07-08T18:19:21.781Z,16.61
2018-07-08T18:22:03.695Z,16.44
2018-07-08T18:24:37.882Z,16.94
2018-07-08T18:27:18.313Z,17.67
2018-07-08T18:29:53.327Z,17.45
2018-07-08T18:32:30.244Z,18.19
2018-07-08T18:35:10.629Z,18.46
2018-07-08T18:37:46.161Z,18.83
2018-07-08T18:40:24.961Z,18.33
2018-07-08T18:43:01.046Z,19.09
2018-07-08T18:45:39.236Z,18.71
2018-07-08T18:48:14.547Z,19.19
2018-07-08T18:50:49.611Z,19.54
2018-07-08T18:53:25.835Z,20.24
2018-07-08T18:56:01.320Z,20.00
2018-07-08T18:58:38.358Z,20.29
2018-07-08T19:01:15.437Z,20.22
2018-07-08T19:03:52.485Z,20.24
2018-07-08T19:06:27.336Z,20.28
2018-07-08T19:09:22.463Z,20.81
2018-07-08T19:12:00.894Z,21.20
2018-07-08T19:14:38.669Z,20.58
2018-07-08T19:17:14.217Z,21.27
2018-07-08T19:19:51.616Z,20.99
2018-07-08T19:22:32.351Z,21.23
2018-07-08T19:25:14.011Z,21.70
2018-07-08T19:27:50.365Z,22.06
2018-07-08T19:30:23.567Z,22.23
2018-07-08T19:32:59.366Z,22.33
2018-07-08T19:35:36.829Z,21.74
2018-07-08T19:38:11.552Z,22.12
2018-07-08T19:40:45.541Z,22.94
2018-07-08T19:43:21.987Z,22.24
2018-07-08T19:45:55.386Z,22.37
2018-07-08T19:48:32.028Z,22.76
2018-07-08T19:51:12.433Z,22.96
2018-07-08T19:53:47.091Z,22.92
2018-07-08T19:56:25.908Z,23.47
2018-07-08T19:59:02.631Z,23.37
2018-07-08T20:01:41.158Z,23.07
2018-07-08T20:04:17.472Z,23.22
2018-07-08T20:06:57.009Z,23.00
2018-07-08T20:09:32.221Z,23.97
2018-07-08T20:12:06.628Z,23.62
2018-07-08T20:14:42.017Z,24.08
2018-07-08T20:17:21.845Z,23.67
2018-07-08T20:19:57.428Z,23.61
2018-07-08T20:22:33.502Z,24.56
2018-07-08T20:25:28.131Z,24.09
2018-07-08T20:28:04.711Z,24.66
2018-07-08T20:30:46.997Z,24.84
2018-07-08T20:33:31.382Z,25.06
2018-07-08T20:36:06.680Z,24.98
2018-07-08T20:38:50.159Z,24.69
2018-07-08T20:44:19.099Z,24.83
2018-07-08T20:47:05.419Z,25.47
2018-07-08T20:50:03.118Z,25.43
2018-07-08T20:52:48.725Z,24.84
2018-07-08T20:55:25.145Z,25.57
2018-07-08T20:58:01.376Z,25.42
2018-07-08T21:00:36.742Z,26.07
2018-07-08T21:03:11.483Z,25.93
2018-07-08T21:05:49.941Z,25.50
2018-07-08T21:08:24.466Z,25.44
2018-07-08T21:11:24.276Z,25.60
2018-07-08T21:14:01.748Z,25.61
2018-07-08T21:16:38.279Z,25.46
2018-07-08T21:19:14.746Z,26.11
2018-07-08T21:21:54.372Z,26.24
2018-07-08T21:24:29.039Z,25.45
2018-07-08T21:27:06.802Z,25.93
2018-07-08T21:29:40.959Z,25.71
2018-07-08T21:32:16.862Z,26.17
2018-07-08T21:37:41.934Z,25.75
2018-07-08T21:40:17.150Z,26.47
2018-07-08T21:43:10.722Z,25.42
2018-07-08T21:45:55.214Z,26.21
2018-07-08T21:48:37.158Z,26.24
2018-07-08T21:51:16.791Z,25.44
2018-07-08T21:53:50.258Z,25.95
2018-07-08T21:56:24.751Z,26.16
2018-07-08T21:59:01.500Z,25.73
2018-07-08T22:09:15.306Z,25.66
2018-07-08T22:11:49.413Z,25.36
2018-07-08T22:14:28.223Z,26.10
2018-07-08T22:17:04.899Z,25.22
2018-07-08T22:19:40.952Z,25.43
2018-07-08T22:22:16.514Z,25.77
2018-07-08T22:24:53.025Z,24.66
2018-07-08T22:27:32.541Z,25.22
2018-07-08T22:30:08.289Z,25.48
2018-07-08T22:32:55.550Z,25.36
2018-07-08T22:35:32.801Z,25.27
2018-07-08T22:38:07.459Z,24.69
2018-07-08T22:40:43.202Z,25.45
2018-07-08T22:43:17.409Z,25.27
2018-07-08T22:45:54.654Z,25.45
2018-07-08T22:48:30.353Z,25.31
2018-07-08T22:51:09.133Z,24.86
2018-07-08T22:53:42.580Z,25.30
2018-07-08T22:56:17.661Z,24.67
2018-07-08T22:58:55.090Z,24.89
2018-07-08T23:01:41.298Z,25.29
2018-07-08T23:04:21.270Z,24.66
2018-07-08T23:07:23.567Z,24.96
2018-07-08T23:12:56.021Z,25.19
2018-07-08T23:15:31.875Z,25.28
2018-07-08T23:18:11.495Z,25.24
2018-07-08T23:20:51.517Z,25.57
2018-07-08T23:23:46.852Z,25.50
2018-07-08T23:26:21.421Z,25.95
2018-07-08T23:28:59.407Z,25.47
2018-07-08T23:31:41.872Z,25.65
2018-07-08T23:34:23.223Z,26.18
2018-07-08T23:37:03.064Z,26.24
2018-07-08T23:39:39.234Z,26.06
2018-07-08T23:42:15.647Z,26.16
2018-07-08T23:44:49.067Z,25.80
2018-07-08T23:47:23.249Z,25.87
2018-07-08T23:49:56.817Z,25.94
2018-07-08T23:52:32.009Z,26.43
2018-07-08T23:55:07.769Z,26.37
2018-07-08T23:57:42.862Z,26.44
