createdAt,value
2022-12-01T00:01:24.551Z,49.20
2022-12-01T00:03:52.172Z,46.95
2022-12-01T00:06:21.679Z,45.55
2022-12-01T00:09:11.456Z,46.80
2022-12-01T00:11:40.575Z,42.92
2022-12-01T00:14:08.412Z,45.22
2022-12-01T00:16:35.956Z,44.47
2022-12-01T00:19:03.552Z,41.30
2022-12-01T00:21:31.003Z,41.22
2022-12-01T00:23:58.740Z,43.28
2022-12-01T00:26:27.807Z,43.22
2022-12-01T00:28:57.900Z,42.38
2022-12-01T00:31:26.656Z,43.05
2022-12-01T00:33:54.487Z,40.13
2022-12-01T00:36:23.723Z,42.15
2022-12-01T00:41:25.986Z,40.28
2022-12-01T00:43:53.527Z,41.97
2022-12-01T00:46:21.188Z,42.33
2022-12-01T00:48:49.969Z,41.15
2022-12-01T00:51:17.394Z,42.72
2022-12-01T00:53:44.812Z,40.50
2022-12-01T00:56:12.275Z,42.10
2022-12-01T00:58:39.712Z,39.58
2022-12-01T01:01:07.324Z,41.70
2022-12-01T01:03:35.073Z,39.53
2022-12-01T01:06:07.732Z,42.28
2022-12-01T01:08:35.969Z,40.78
2022-12-01T01:11:04.975Z,39.53
2022-12-01T01:13:32.961Z,40.47
2022-12-01T01:16:21.842Z,42.72
2022-12-01T01:18:49.686Z,40.85
2022-12-01T01:21:21.022Z,43.95
2022-12-01T01:23:49.949Z,43.38
2022-12-01T01:26:22.321Z,43.50
2022-12-01T01:28:50.331Z,44.55
2022-12-01T01:31:21.540Z,43.00
2022-12-01T01:33:50.310Z,42.85
2022-12-01T01:36:19.013Z,42.75
2022-12-01T01:38:47.495Z,40.92
2022-12-01T01:41:14.965Z,42.47
2022-12-01T01:43:56.050Z,41.55
2022-12-01T01:46:30.242Z,41.17
2022-12-01T01:49:11.279Z,41.17
2022-12-01T01:51:52.668Z,41.38
2022-12-01T01:54:31.547Z,42.90
2022-12-01T01:57:00.569Z,43.95
2022-12-01T01:59:31.744Z,44.00
2022-12-01T02:02:10.000Z,43.95
2022-12-01T02:04:50.190Z,48.13
2022-12-01T02:07:19.238Z,47.03
2022-12-01T02:09:47.240Z,46.92
2022-12-01T02:12:26.767Z,43.40
2022-12-01T02:15:06.219Z,45.63
2022-12-01T02:17:41.857Z,44.83
2022-12-01T02:20:38.221Z,43.75
2022-12-01T02:23:05.666Z,43.72
2022-12-01T02:25:41.915Z,42.13
2022-12-01T02:28:37.186Z,42.47
2022-12-01T02:31:37.620Z,39.35
2022-12-01T02:34:13.272Z,37.88
2022-12-01T02:36:54.364Z,38.85
2022-12-01T02:39:32.089Z,38.35
2022-12-01T02:42:34.463Z,38.85
2022-12-01T02:45:05.995Z,38.67
2022-12-01T02:47:34.275Z,37.78
2022-12-01T02:50:02.685Z,39.83
2022-12-01T02:52:30.578Z,40.78
2022-12-01T02:54:58.071Z,41.78
2022-12-01T02:57:25.781Z,42.95
2022-12-01T02:59:55.469Z,42.00
2022-12-01T03:02:44.828Z,43.78
2022-12-01T03:05:26.269Z,42.25
2022-12-01T03:08:06.556Z,43.75
2022-12-01T03:10:55.340Z,43.95
2022-12-01T03:13:35.357Z,41.45
2022-12-01T03:16:27.494Z,40.90
2022-12-01T03:19:07.114Z,41.22
2022-12-01T03:21:52.050Z,43.05
2022-12-01T03:24:23.975Z,41.35
2022-12-01T03:26:57.121Z,39.92
2022-12-01T03:29:38.606Z,40.35
2022-12-01T03:32:15.773Z,40.15
2022-12-01T03:34:56.694Z,38.40
2022-12-01T03:37:50.597Z,40.13
2022-12-01T03:40:21.225Z,38.15
2022-12-01T03:43:07.586Z,39.53
2022-12-01T03:45:49.159Z,39.78
2022-12-01T03:48:17.537Z,36.13
2022-12-01T03:51:14.372Z,39.33
2022-12-01T03:53:51.329Z,37.40
2022-12-01T03:56:22.705Z,36.75
2022-12-01T03:58:52.981Z,39.15
2022-12-01T04:01:22.320Z,37.15
2022-12-01T04:03:49.988Z,35.28
2022-12-01T04:06:17.479Z,37.45
2022-12-01T04:08:45.139Z,36.15
2022-12-01T04:11:32.988Z,35.53
2022-12-01T04:16:27.899Z,35.20
2022-12-01T04:18:55.453Z,31.63
2022-12-01T04:21:23.042Z,35.85
2022-12-01T04:24:02.448Z,34.63
2022-12-01T04:26:33.116Z,34.72
2022-12-01T04:29:07.533Z,30.73
2022-12-01T04:31:35.393Z,35.75
2022-12-01T04:34:02.919Z,34.85
2022-12-01T04:36:32.206Z,33.15
2022-12-01T04:39:00.468Z,34.17
2022-12-01T04:41:28.373Z,32.58
2022-12-01T04:43:56.041Z,34.80
2022-12-01T04:46:25.072Z,32.88
2022-12-01T04:48:52.822Z,33.30
2022-12-01T04:51:22.278Z,31.65
2022-12-01T04:53:50.915Z,31.85
2022-12-01T04:56:18.534Z,29.25
2022-12-01T04:58:46.245Z,28.88
2022-12-01T05:01:17.599Z,27.52
2022-12-01T05:03:49.192Z,27.58
2022-12-01T05:06:20.069Z,28.83
2022-12-01T05:08:48.551Z,26.95
2022-12-01T05:11:17.194Z,27.35
2022-12-01T05:13:46.921Z,30.52
2022-12-01T05:16:18.673Z,30.58
2022-12-01T05:19:20.482Z,30.33
2022-12-01T05:21:49.239Z,30.58
2022-12-01T05:24:17.832Z,33.03
2022-12-01T05:26:45.913Z,32.85
2022-12-01T05:29:13.627Z,33.55
2022-12-01T05:31:41.410Z,35.45
2022-12-01T05:34:09.671Z,32.10
2022-12-01T05:39:05.058Z,26.48
2022-12-01T05:41:32.607Z,29.85
2022-12-01T05:44:00.132Z,29.77
2022-12-01T05:46:27.791Z,30.17
2022-12-01T05:48:55.320Z,30.48
2022-12-01T05:51:22.809Z,29.65
2022-12-01T05:53:50.282Z,30.05
2022-12-01T05:56:17.846Z,26.88
2022-12-01T05:58:45.353Z,27.17
2022-12-01T06:01:12.816Z,28.23
2022-12-01T06:03:40.265Z,30.85
2022-12-01T06:06:07.786Z,29.48
2022-12-01T06:08:35.278Z,33.25
2022-12-01T06:11:02.946Z,29.80
2022-12-01T06:13:30.460Z,29.13
2022-12-01T06:16:03.681Z,29.40
2022-12-01T06:18:36.020Z,28.02
2022-12-01T06:21:05.727Z,28.73
2022-12-01T06:23:33.513Z,30.00
2022-12-01T06:26:01.149Z,29.02
2022-12-01T06:28:28.580Z,28.30
2022-12-01T06:31:01.286Z,26.67
2022-12-01T06:33:31.671Z,28.42
2022-12-01T06:36:05.775Z,29.50
2022-12-01T06:38:34.966Z,27.88
2022-12-01T06:41:02.943Z,29.35
2022-12-01T06:43:30.951Z,29.65
2022-12-01T06:46:02.001Z,30.55
2022-12-01T06:48:31.157Z,30.02
2022-12-01T06:50:59.471Z,29.50
2022-12-01T06:53:28.538Z,31.67
2022-12-01T06:56:04.356Z,30.90
2022-12-01T06:58:32.395Z,28.75
2022-12-01T07:03:27.736Z,27.60
2022-12-01T07:05:59.956Z,29.83
2022-12-01T07:08:29.085Z,28.25
2022-12-01T07:10:57.611Z,28.83
2022-12-01T07:13:30.094Z,29.38
2022-12-01T07:16:03.729Z,29.48
2022-12-01T07:18:31.895Z,28.50
2022-12-01T07:23:35.779Z,28.35
2022-12-01T07:26:06.337Z,29.50
2022-12-01T07:28:34.295Z,30.50
2022-12-01T07:31:22.121Z,33.00
2022-12-01T07:36:16.843Z,31.27
2022-12-01T07:38:44.360Z,34.55
2022-12-01T07:41:14.345Z,32.42
2022-12-01T07:43:42.202Z,33.83
2022-12-01T07:46:23.054Z,37.95
2022-12-01T07:48:52.452Z,35.67
2022-12-01T07:51:21.020Z,36.75
2022-12-01T07:53:49.759Z,35.00
2022-12-01T07:56:18.565Z,31.83
2022-12-01T07:58:46.114Z,32.17
2022-12-01T08:01:17.626Z,31.95
2022-12-01T08:03:45.264Z,29.05
2022-12-01T08:06:12.893Z,28.92
2022-12-01T08:08:41.874Z,28.13
2022-12-01T08:11:31.656Z,28.58
2022-12-01T08:13:59.174Z,28.33
2022-12-01T08:16:26.911Z,29.30
2022-12-01T08:18:54.882Z,31.25
2022-12-01T08:21:23.662Z,30.60
2022-12-01T08:23:55.679Z,29.08
2022-12-01T08:26:24.318Z,30.17
2022-12-01T08:28:52.116Z,31.48
2022-12-01T08:31:23.890Z,31.65
2022-12-01T08:33:51.984Z,31.52
2022-12-01T08:36:21.145Z,30.50
2022-12-01T08:38:54.154Z,32.72
2022-12-01T08:41:22.252Z,32.42
2022-12-01T08:46:28.418Z,33.50
2022-12-01T08:48:57.504Z,33.97
2022-12-01T08:51:25.962Z,34.25
2022-12-01T08:53:55.504Z,32.08
2022-12-01T08:56:36.011Z,32.47
2022-12-01T08:59:04.231Z,33.80
2022-12-01T09:04:06.829Z,33.58
2022-12-01T09:06:42.651Z,34.35
2022-12-01T09:09:12.851Z,32.58
2022-12-01T09:11:41.277Z,34.70
2022-12-01T09:14:09.233Z,34.85
2022-12-01T09:16:37.420Z,34.72
2022-12-01T09:19:05.060Z,37.63
2022-12-01T09:21:34.793Z,34.53
2022-12-01T09:24:03.278Z,35.83
2022-12-01T09:26:31.430Z,34.78
2022-12-01T09:31:29.385Z,35.42
2022-12-01T09:34:02.907Z,35.67
2022-12-01T09:36:31.756Z,39.22
2022-12-01T09:39:01.735Z,39.92
2022-12-01T09:41:48.953Z,41.60
2022-12-01T09:44:45.673Z,41.22
2022-12-01T09:47:29.905Z,40.03
2022-12-01T09:50:21.946Z,40.75
2022-12-01T09:53:03.866Z,41.00
2022-12-01T09:55:32.538Z,44.10
2022-12-01T09:58:07.752Z,42.08
2022-12-01T10:00:47.059Z,42.90
2022-12-01T10:03:46.392Z,42.38
2022-12-01T10:06:28.411Z,43.78
2022-12-01T10:09:05.682Z,41.53
2022-12-01T10:11:42.831Z,41.03
2022-12-01T10:14:19.990Z,41.60
2022-12-01T10:17:15.081Z,41.05
2022-12-01T10:20:04.450Z,40.78
2022-12-01T10:23:09.675Z,38.90
2022-12-01T10:25:53.404Z,37.22
2022-12-01T10:28:23.877Z,37.28
2022-12-01T10:30:53.130Z,38.45
2022-12-01T10:33:49.180Z,37.63
2022-12-01T10:36:16.707Z,38.78
2022-12-01T10:38:44.213Z,40.38
2022-12-01T10:41:15.254Z,36.35
2022-12-01T10:43:51.850Z,34.40
2022-12-01T10:46:22.580Z,33.42
2022-12-01T10:48:56.484Z,32.63
2022-12-01T10:51:25.184Z,29.95
2022-12-01T10:54:12.463Z,30.67
2022-12-01T10:56:49.770Z,28.77
2022-12-01T10:59:39.040Z,27.45
2022-12-01T11:02:16.477Z,27.63
2022-12-01T11:04:51.810Z,26.52
2022-12-01T11:07:27.144Z,25.73
2022-12-01T11:10:03.464Z,23.63
2022-12-01T11:12:32.006Z,22.30
2022-12-01T11:15:00.028Z,21.92
2022-12-01T11:17:38.693Z,22.10
2022-12-01T11:20:31.063Z,20.48
2022-12-01T11:23:16.614Z,22.25
2022-12-01T11:25:56.325Z,22.55
2022-12-01T11:28:24.418Z,22.90
2022-12-01T11:31:00.164Z,21.92
2022-12-01T11:33:29.887Z,20.70
2022-12-01T11:35:57.661Z,19.33
2022-12-01T11:38:32.625Z,18.52
2022-12-01T11:41:00.373Z,19.65
2022-12-01T11:43:36.790Z,20.52
2022-12-01T11:46:07.980Z,20.88
2022-12-01T11:48:36.619Z,19.17
2022-12-01T11:51:37.821Z,21.17
2022-12-01T11:54:21.769Z,21.13
2022-12-01T11:57:25.514Z,20.75
2022-12-01T11:59:42.290Z,19.42
2022-12-01T12:02:35.865Z,18.35
2022-12-01T12:05:14.307Z,17.25
2022-12-01T12:07:53.974Z,18.52
2022-12-01T12:11:04.391Z,15.68
2022-12-01T12:14:46.581Z,16.10
2022-12-01T12:17:47.931Z,14.52
2022-12-01T12:20:41.257Z,14.38
2022-12-01T12:23:18.149Z,14.70
2022-12-01T12:26:19.773Z,13.50
2022-12-01T12:28:53.151Z,14.13
2022-12-01T12:31:43.974Z,13.88
2022-12-01T12:34:22.369Z,14.02
2022-12-01T12:36:56.028Z,15.10
2022-12-01T12:39:43.192Z,14.82
2022-12-01T12:42:40.481Z,14.90
2022-12-01T12:45:42.879Z,14.63
2022-12-01T12:48:50.895Z,14.45
2022-12-01T12:51:31.523Z,12.60
2022-12-01T12:54:26.299Z,12.27
2022-12-01T12:57:10.765Z,8.80
2022-12-01T12:59:52.186Z,7.80
2022-12-01T13:02:53.894Z,6.80
2022-12-01T13:05:34.075Z,7.57
2022-12-01T13:08:16.197Z,7.40
2022-12-01T13:10:55.249Z,6.45
2022-12-01T13:13:40.753Z,6.18
2022-12-01T13:16:17.556Z,6.95
2022-12-01T13:19:13.030Z,7.88
2022-12-01T13:21:44.355Z,7.55
2022-12-01T13:24:23.337Z,7.55
2022-12-01T13:27:00.020Z,7.30
2022-12-01T13:29:43.688Z,7.10
2022-12-01T13:32:40.391Z,7.90
2022-12-01T13:35:27.031Z,7.65
2022-12-01T13:37:59.405Z,7.45
2022-12-01T13:40:37.489Z,7.32
2022-12-01T13:45:40.568Z,7.00
2022-12-01T13:48:46.637Z,7.20
2022-12-01T13:51:16.247Z,6.57
2022-12-01T13:54:04.193Z,6.35
2022-12-01T13:59:40.244Z,6.53
2022-12-01T14:02:18.378Z,6.55
2022-12-01T14:04:46.860Z,5.80
2022-12-01T14:07:33.767Z,5.78
2022-12-01T14:10:43.650Z,5.82
2022-12-01T14:13:30.296Z,6.63
2022-12-01T14:16:06.141Z,6.88
2022-12-01T14:18:40.543Z,8.05
2022-12-01T14:21:15.527Z,7.47
2022-12-01T14:24:05.381Z,7.95
2022-12-01T14:26:44.999Z,7.82
2022-12-01T14:29:38.426Z,7.90
2022-12-01T14:32:21.283Z,8.60
2022-12-01T14:34:58.402Z,8.13
2022-12-01T14:37:36.303Z,8.77
2022-12-01T14:40:12.856Z,8.75
2022-12-01T14:43:09.026Z,9.00
2022-12-01T14:45:53.602Z,9.25
2022-12-01T14:48:38.551Z,9.60
2022-12-01T14:51:19.472Z,9.43
2022-12-01T14:53:53.210Z,8.88
2022-12-01T15:01:16.105Z,9.65
2022-12-01T15:03:51.821Z,9.35
2022-12-01T15:09:34.355Z,9.98
2022-12-01T15:12:08.441Z,9.30
2022-12-01T15:15:22.457Z,9.65
2022-12-01T16:53:51.099Z,19.50
2022-12-01T16:56:19.145Z,21.27
2022-12-01T16:58:46.811Z,24.27
2022-12-01T17:01:14.494Z,22.85
2022-12-01T17:03:42.189Z,25.73
2022-12-01T17:06:17.557Z,27.27
2022-12-01T17:08:46.805Z,27.70
2022-12-01T17:11:14.789Z,30.25
2022-12-01T17:13:42.526Z,28.70
2022-12-01T17:16:16.737Z,29.50
2022-12-01T17:18:46.064Z,29.05
2022-12-01T17:21:13.980Z,30.63
2022-12-01T17:24:32.695Z,29.50
2022-12-01T17:27:13.776Z,30.17
2022-12-01T17:29:45.924Z,31.77
2022-12-01T17:32:14.447Z,32.75
2022-12-01T17:37:21.279Z,35.05
2022-12-01T17:39:52.604Z,36.83
2022-12-01T17:42:21.594Z,37.45
2022-12-01T17:44:49.701Z,38.22
2022-12-01T17:47:17.694Z,38.83
2022-12-01T17:49:45.320Z,40.13
2022-12-01T17:52:13.070Z,38.72
2022-12-01T17:54:40.745Z,40.20
2022-12-01T17:57:11.023Z,40.42
2022-12-01T17:59:40.266Z,40.58
2022-12-01T18:02:12.854Z,41.88
2022-12-01T18:04:43.202Z,39.55
2022-12-01T18:07:18.240Z,42.60
2022-12-01T18:09:49.315Z,41.28
2022-12-01T18:12:36.122Z,40.55
2022-12-01T18:15:05.339Z,42.72
2022-12-01T18:17:32.945Z,42.83
2022-12-01T18:20:00.620Z,41.20
2022-12-01T18:22:28.309Z,42.95
2022-12-01T18:24:56.596Z,43.85
2022-12-01T18:27:24.347Z,42.70
2022-12-01T18:29:52.016Z,43.45
2022-12-01T18:32:19.579Z,44.97
2022-12-01T18:34:47.669Z,47.30
2022-12-01T18:37:15.603Z,42.97
2022-12-01T18:39:48.540Z,44.92
2022-12-01T18:42:16.278Z,47.28
2022-12-01T18:44:46.909Z,48.13
2022-12-01T18:47:14.592Z,54.47
2022-12-01T18:49:42.170Z,55.20
2022-12-01T18:52:12.727Z,51.58
2022-12-01T18:54:40.510Z,52.95
2022-12-01T18:57:08.237Z,49.15
2022-12-01T18:59:36.176Z,43.63
2022-12-01T19:02:04.165Z,43.08
2022-12-01T19:04:32.078Z,43.33
2022-12-01T19:06:59.570Z,41.92
2022-12-01T19:09:28.399Z,44.78
2022-12-01T19:12:00.969Z,48.05
2022-12-01T19:14:29.303Z,46.25
2022-12-01T19:16:57.159Z,46.47
2022-12-01T19:19:37.752Z,46.60
2022-12-01T19:22:08.074Z,46.10
2022-12-01T19:24:38.794Z,47.70
2022-12-01T19:27:06.430Z,45.03
2022-12-01T19:29:34.042Z,45.67
2022-12-01T19:32:07.776Z,44.75
2022-12-01T19:34:37.718Z,44.92
2022-12-01T19:37:05.357Z,46.05
2022-12-01T19:39:33.284Z,45.20
2022-12-01T19:42:04.836Z,45.85
2022-12-01T19:44:32.561Z,47.35
2022-12-01T19:47:00.169Z,47.08
2022-12-01T19:49:27.890Z,46.55
2022-12-01T19:51:55.491Z,48.78
2022-12-01T19:54:24.965Z,51.47
2022-12-01T19:56:52.499Z,46.63
2022-12-01T19:59:23.749Z,47.10
2022-12-01T20:02:06.429Z,46.38
2022-12-01T20:04:38.902Z,47.88
2022-12-01T20:07:07.079Z,48.63
2022-12-01T20:12:02.306Z,47.25
2022-12-01T20:14:32.398Z,48.42
2022-12-01T20:17:00.055Z,46.53
2022-12-01T20:19:27.613Z,50.70
2022-12-01T20:21:57.898Z,50.85
2022-12-01T20:24:25.490Z,51.60
2022-12-01T20:26:58.848Z,54.45
2022-12-01T20:29:29.918Z,54.75
2022-12-01T20:31:59.732Z,55.70
2022-12-01T20:34:33.836Z,57.97
2022-12-01T20:37:01.815Z,57.88
2022-12-01T20:39:32.372Z,54.35
2022-12-01T20:42:00.290Z,53.28
2022-12-01T20:44:28.269Z,53.60
2022-12-01T20:46:56.016Z,52.03
2022-12-01T20:49:23.670Z,52.10
2022-12-01T20:51:51.212Z,51.17
2022-12-01T20:54:29.506Z,49.75
2022-12-01T20:56:58.240Z,48.95
2022-12-01T20:59:26.416Z,46.70
2022-12-01T21:04:21.614Z,47.33
2022-12-01T21:06:50.113Z,45.83
2022-12-01T21:09:18.120Z,46.30
2022-12-01T21:12:06.624Z,45.10
2022-12-01T21:14:48.654Z,49.40
2022-12-01T21:17:32.058Z,47.03
2022-12-01T21:20:21.710Z,48.97
2022-12-01T21:22:51.137Z,45.25
2022-12-01T21:25:23.448Z,44.75
2022-12-01T21:27:51.596Z,44.80
2022-12-01T21:32:49.599Z,43.35
2022-12-01T21:35:24.905Z,45.72
2022-12-01T21:38:00.546Z,46.03
2022-12-01T21:40:28.521Z,47.72
2022-12-01T21:43:00.305Z,44.78
2022-12-01T21:45:29.238Z,46.08
2022-12-01T21:48:16.700Z,44.60
2022-12-01T21:50:49.415Z,44.60
2022-12-01T21:53:22.303Z,44.55
2022-12-01T21:55:49.798Z,45.05
2022-12-01T21:58:24.820Z,44.28
2022-12-01T22:00:54.325Z,43.47
2022-12-01T22:03:27.691Z,43.30
2022-12-01T22:06:28.222Z,43.08
2022-12-01T22:08:53.378Z,43.60
2022-12-01T22:11:21.931Z,44.63
2022-12-01T22:14:15.407Z,46.58
2022-12-01T22:16:45.729Z,46.58
2022-12-01T22:19:16.181Z,46.17
2022-12-01T22:21:54.663Z,43.72
2022-12-01T22:24:26.543Z,45.25
2022-12-01T22:27:08.861Z,44.42
2022-12-01T22:29:46.476Z,45.25
2022-12-01T22:32:14.049Z,43.20
2022-12-01T22:34:51.007Z,43.88
2022-12-01T22:37:22.347Z,44.40
2022-12-01T22:39:54.385Z,41.17
2022-12-01T22:42:35.475Z,41.28
2022-12-01T22:45:22.100Z,39.78
2022-12-01T22:47:50.586Z,41.28
2022-12-01T22:50:32.173Z,40.45
2022-12-01T22:53:10.795Z,40.20
2022-12-01T22:55:39.638Z,38.83
2022-12-01T22:58:21.313Z,41.38
2022-12-01T23:00:48.879Z,41.15
2022-12-01T23:03:16.664Z,41.75
2022-12-01T23:05:45.428Z,41.15
2022-12-01T23:08:20.089Z,42.45
2022-12-01T23:10:47.553Z,41.03
2022-12-01T23:13:19.768Z,40.88
2022-12-01T23:15:50.619Z,41.88
2022-12-01T23:18:33.640Z,40.72
2022-12-01T23:21:01.905Z,40.10
2022-12-01T23:23:34.779Z,38.75
2022-12-01T23:26:04.406Z,37.30
2022-12-01T23:28:34.692Z,37.75
2022-12-01T23:31:02.485Z,37.70
2022-12-01T23:33:32.553Z,33.17
2022-12-01T23:36:08.901Z,33.33
2022-12-01T23:38:38.749Z,34.15
2022-12-01T23:41:10.656Z,35.72
2022-12-01T23:43:41.535Z,35.83
2022-12-01T23:46:16.239Z,33.70
2022-12-01T23:48:47.001Z,35.13
2022-12-01T23:51:25.448Z,33.53
2022-12-01T23:53:54.809Z,35.75
2022-12-01T23:56:25.481Z,35.35
2022-12-01T23:58:54.374Z,33.28
