createdAt,value
2023-02-27T00:02:14.160Z,61.46
2023-02-27T00:04:40.936Z,62.43
2023-02-27T00:07:08.744Z,62.32
2023-02-27T00:09:35.304Z,62.79
2023-02-27T00:12:02.392Z,62.29
2023-02-27T00:14:29.036Z,62.08
2023-02-27T00:16:55.601Z,62.15
2023-02-27T00:19:22.119Z,61.49
2023-02-27T00:21:48.786Z,62.55
2023-02-27T00:24:15.311Z,62.00
2023-02-27T00:26:41.888Z,61.94
2023-02-27T00:29:08.445Z,62.53
2023-02-27T00:31:35.105Z,63.34
2023-02-27T00:34:02.056Z,62.45
2023-02-27T00:36:28.594Z,62.44
2023-02-27T00:38:57.495Z,62.47
2023-02-27T00:41:25.774Z,62.65
2023-02-27T00:43:52.520Z,63.07
2023-02-27T00:46:19.728Z,62.45
2023-02-27T00:48:46.333Z,61.97
2023-02-27T00:51:13.182Z,62.38
2023-02-27T00:53:39.745Z,62.27
2023-02-27T00:56:06.556Z,61.66
2023-02-27T00:58:33.180Z,62.14
2023-02-27T01:01:00.741Z,61.37
2023-02-27T01:03:28.325Z,63.16
2023-02-27T01:05:54.875Z,62.50
2023-02-27T01:08:21.460Z,63.23
2023-02-27T01:10:48.060Z,62.38
2023-02-27T01:13:14.626Z,62.68
2023-02-27T01:15:41.311Z,62.76
2023-02-27T01:18:08.899Z,62.32
2023-02-27T01:20:35.798Z,62.71
2023-02-27T01:23:02.490Z,62.03
2023-02-27T01:25:29.287Z,62.94
2023-02-27T01:27:55.798Z,62.27
2023-02-27T01:30:22.438Z,62.13
2023-02-27T01:32:49.014Z,62.61
2023-02-27T01:35:15.673Z,63.43
2023-02-27T01:37:42.300Z,63.36
2023-02-27T01:40:11.243Z,63.37
2023-02-27T01:42:38.093Z,63.20
2023-02-27T01:45:07.727Z,63.49
2023-02-27T01:47:34.867Z,63.00
2023-02-27T01:50:01.553Z,63.40
2023-02-27T01:52:30.971Z,63.66
2023-02-27T01:54:58.440Z,63.73
2023-02-27T01:57:26.634Z,63.49
2023-02-27T01:59:53.826Z,61.70
2023-02-27T02:02:27.380Z,62.87
2023-02-27T02:04:56.977Z,63.00
2023-02-27T02:07:25.719Z,63.50
2023-02-27T02:09:56.161Z,62.42
2023-02-27T02:12:26.809Z,62.03
2023-02-27T02:14:53.396Z,62.88
2023-02-27T02:17:45.386Z,61.82
2023-02-27T02:20:28.179Z,61.58
2023-02-27T02:23:22.575Z,61.59
2023-02-27T02:26:08.953Z,63.01
2023-02-27T02:29:21.601Z,61.66
2023-02-27T02:32:21.322Z,62.47
2023-02-27T02:35:17.121Z,62.78
2023-02-27T02:38:21.421Z,61.95
2023-02-27T02:40:54.913Z,61.99
2023-02-27T02:43:39.695Z,62.22
2023-02-27T02:46:32.108Z,61.25
2023-02-27T02:49:15.010Z,62.60
2023-02-27T02:51:47.762Z,62.43
2023-02-27T02:54:33.816Z,61.83
2023-02-27T02:57:10.942Z,61.04
2023-02-27T02:59:52.647Z,61.36
2023-02-27T03:02:23.940Z,61.81
2023-02-27T03:05:03.574Z,62.10
2023-02-27T03:07:35.321Z,61.13
2023-02-27T03:10:05.196Z,61.18
2023-02-27T03:12:33.860Z,60.31
2023-02-27T03:15:11.970Z,62.02
2023-02-27T03:17:59.450Z,63.04
2023-02-27T03:20:31.537Z,62.47
2023-02-27T03:23:04.960Z,62.09
2023-02-27T03:25:34.171Z,62.68
2023-02-27T03:28:06.726Z,61.95
2023-02-27T03:30:39.724Z,61.70
2023-02-27T03:33:06.309Z,61.38
2023-02-27T03:35:48.690Z,60.71
2023-02-27T03:39:10.712Z,62.02
2023-02-27T03:41:45.980Z,60.54
2023-02-27T03:44:52.570Z,61.66
2023-02-27T03:47:19.861Z,62.38
2023-02-27T03:49:46.530Z,62.32
2023-02-27T03:52:14.765Z,62.30
2023-02-27T03:54:50.196Z,62.54
2023-02-27T03:57:16.907Z,62.97
2023-02-27T03:59:46.425Z,62.39
2023-02-27T04:02:13.094Z,62.83
2023-02-27T04:04:40.286Z,62.59
2023-02-27T04:07:32.600Z,63.46
2023-02-27T04:10:08.219Z,62.12
2023-02-27T04:12:46.063Z,60.75
2023-02-27T04:15:18.478Z,61.86
2023-02-27T04:18:27.571Z,62.79
2023-02-27T04:21:00.813Z,62.86
2023-02-27T04:23:48.298Z,63.00
2023-02-27T04:26:30.042Z,62.86
2023-02-27T04:29:05.098Z,63.64
2023-02-27T04:31:59.203Z,63.11
2023-02-27T04:34:51.957Z,63.05
2023-02-27T04:37:27.726Z,61.81
2023-02-27T04:40:00.363Z,64.57
2023-02-27T04:42:34.882Z,62.44
2023-02-27T04:45:05.961Z,61.71
2023-02-27T04:47:39.990Z,62.85
2023-02-27T04:50:12.484Z,62.87
2023-02-27T04:52:44.807Z,63.19
2023-02-27T04:55:20.202Z,63.51
2023-02-27T04:57:55.559Z,62.15
2023-02-27T05:00:25.456Z,63.19
2023-02-27T05:02:56.519Z,63.45
2023-02-27T05:05:27.233Z,62.02
2023-02-27T05:08:01.718Z,63.52
2023-02-27T05:10:38.448Z,62.34
2023-02-27T05:13:16.603Z,62.94
2023-02-27T05:15:49.151Z,64.48
2023-02-27T05:18:19.266Z,63.75
2023-02-27T05:21:04.590Z,63.41
2023-02-27T05:23:37.039Z,63.96
2023-02-27T05:26:12.721Z,62.62
2023-02-27T05:29:06.301Z,63.21
2023-02-27T05:31:41.417Z,62.84
2023-02-27T05:34:23.670Z,62.37
2023-02-27T05:37:03.327Z,61.87
2023-02-27T05:39:31.640Z,63.30
2023-02-27T05:42:04.079Z,62.49
2023-02-27T05:44:37.736Z,63.63
2023-02-27T05:47:18.339Z,63.55
2023-02-27T05:49:53.031Z,62.87
2023-02-27T05:52:24.214Z,63.13
2023-02-27T05:55:06.647Z,62.81
2023-02-27T05:57:42.339Z,62.91
2023-02-27T06:00:15.672Z,63.31
2023-02-27T06:02:44.908Z,62.39
2023-02-27T06:05:19.336Z,62.90
2023-02-27T06:07:46.391Z,63.44
2023-02-27T06:10:16.243Z,62.74
2023-02-27T06:12:42.854Z,63.73
2023-02-27T06:15:09.922Z,62.85
2023-02-27T06:17:36.517Z,62.99
2023-02-27T06:20:04.158Z,62.16
2023-02-27T06:22:30.813Z,63.44
2023-02-27T06:24:57.371Z,62.88
2023-02-27T06:27:24.033Z,65.45
2023-02-27T06:29:50.580Z,63.04
2023-02-27T06:32:17.172Z,63.32
2023-02-27T06:34:44.096Z,63.92
2023-02-27T06:37:10.641Z,64.20
2023-02-27T06:39:37.635Z,63.92
2023-02-27T06:42:04.532Z,64.00
2023-02-27T06:44:31.103Z,65.07
2023-02-27T06:46:57.663Z,64.27
2023-02-27T06:49:24.238Z,62.95
2023-02-27T06:51:50.814Z,63.73
2023-02-27T06:54:17.415Z,63.89
2023-02-27T06:56:44.288Z,66.15
2023-02-27T06:59:11.201Z,65.00
2023-02-27T07:01:37.910Z,64.35
2023-02-27T07:04:04.732Z,64.75
2023-02-27T07:07:36.275Z,64.67
2023-02-27T07:09:18.001Z,63.94
2023-02-27T07:11:44.578Z,64.22
2023-02-27T07:14:12.394Z,65.53
2023-02-27T07:16:38.960Z,65.18
2023-02-27T07:19:07.401Z,65.22
2023-02-27T07:21:35.031Z,65.00
2023-02-27T07:24:03.212Z,65.28
2023-02-27T07:26:29.963Z,66.01
2023-02-27T07:28:56.745Z,66.97
2023-02-27T07:31:23.373Z,66.46
2023-02-27T07:33:50.129Z,67.06
2023-02-27T07:36:16.748Z,66.90
2023-02-27T07:38:43.349Z,66.81
2023-02-27T07:41:21.219Z,66.33
2023-02-27T07:43:59.045Z,65.23
2023-02-27T07:46:27.567Z,66.56
2023-02-27T07:48:54.916Z,66.61
2023-02-27T07:51:21.628Z,66.70
2023-02-27T07:53:48.190Z,66.53
2023-02-27T07:56:14.750Z,66.65
2023-02-27T07:58:41.359Z,66.50
2023-02-27T08:01:07.951Z,67.62
2023-02-27T08:03:34.488Z,66.59
2023-02-27T08:06:02.404Z,66.43
2023-02-27T08:08:29.645Z,66.54
2023-02-27T08:10:56.349Z,66.29
2023-02-27T08:13:42.237Z,66.66
2023-02-27T08:16:09.721Z,65.91
2023-02-27T08:18:36.303Z,66.22
2023-02-27T08:21:05.020Z,65.74
2023-02-27T08:23:32.516Z,65.73
2023-02-27T08:25:59.084Z,67.00
2023-02-27T08:28:25.852Z,65.73
2023-02-27T08:30:52.424Z,65.58
2023-02-27T08:33:19.178Z,65.39
2023-02-27T08:35:45.789Z,65.35
2023-02-27T08:38:12.338Z,64.85
2023-02-27T08:40:38.954Z,65.42
2023-02-27T08:43:05.493Z,65.03
2023-02-27T08:45:32.693Z,64.89
2023-02-27T08:47:59.296Z,64.61
2023-02-27T08:50:25.863Z,64.50
2023-02-27T08:52:52.867Z,64.81
2023-02-27T08:55:19.917Z,63.70
2023-02-27T08:57:46.527Z,63.71
2023-02-27T09:00:14.721Z,63.78
2023-02-27T09:02:41.424Z,62.25
2023-02-27T09:05:08.468Z,63.39
2023-02-27T09:07:35.070Z,62.75
2023-02-27T09:10:01.702Z,62.43
2023-02-27T09:12:28.354Z,62.19
2023-02-27T09:14:54.909Z,61.92
2023-02-27T09:17:21.661Z,62.27
2023-02-27T09:19:48.809Z,61.87
2023-02-27T09:22:15.505Z,61.55
2023-02-27T09:24:42.122Z,60.85
2023-02-27T09:27:08.829Z,61.20
2023-02-27T09:29:35.375Z,61.03
2023-02-27T09:32:02.105Z,60.55
2023-02-27T09:34:29.664Z,60.37
2023-02-27T09:37:00.128Z,60.99
2023-02-27T09:39:28.294Z,60.23
2023-02-27T09:42:03.736Z,60.56
2023-02-27T09:44:47.419Z,61.29
2023-02-27T09:47:19.162Z,59.99
2023-02-27T09:50:03.078Z,59.23
2023-02-27T09:52:32.264Z,58.86
2023-02-27T09:54:59.089Z,59.03
2023-02-27T09:57:48.655Z,58.87
2023-02-27T10:00:30.437Z,58.17
2023-02-27T10:03:24.515Z,58.49
2023-02-27T10:05:58.908Z,57.36
2023-02-27T10:08:58.310Z,56.36
2023-02-27T10:11:38.464Z,55.83
2023-02-27T10:14:19.340Z,56.45
2023-02-27T10:16:49.712Z,56.08
2023-02-27T10:19:23.606Z,54.79
2023-02-27T10:21:53.830Z,55.22
2023-02-27T10:24:27.510Z,52.56
2023-02-27T10:26:56.943Z,51.50
2023-02-27T10:29:36.658Z,50.79
2023-02-27T10:32:13.978Z,50.67
2023-02-27T10:34:43.774Z,50.74
2023-02-27T10:37:14.874Z,49.85
2023-02-27T10:40:04.634Z,49.67
2023-02-27T10:42:35.526Z,49.61
2023-02-27T10:45:06.130Z,49.45
2023-02-27T10:47:32.833Z,49.21
2023-02-27T10:50:00.352Z,49.52
2023-02-27T10:52:27.010Z,49.68
2023-02-27T10:54:53.575Z,49.51
2023-02-27T10:57:43.352Z,49.17
2023-02-27T11:00:40.344Z,49.58
2023-02-27T11:03:16.255Z,49.77
2023-02-27T11:05:51.691Z,50.01
2023-02-27T11:08:27.111Z,50.08
2023-02-27T11:11:03.169Z,49.71
2023-02-27T11:13:36.342Z,50.64
2023-02-27T11:16:05.737Z,49.32
2023-02-27T11:18:32.697Z,48.94
2023-02-27T11:21:14.518Z,49.23
2023-02-27T11:23:55.310Z,49.23
2023-02-27T11:26:37.762Z,48.60
2023-02-27T11:29:04.299Z,48.72
2023-02-27T11:31:32.807Z,49.22
2023-02-27T11:34:01.008Z,48.83
2023-02-27T11:36:43.270Z,48.63
2023-02-27T11:39:26.359Z,48.42
2023-02-27T11:41:55.230Z,48.97
2023-02-27T11:44:49.723Z,48.69
2023-02-27T11:47:20.676Z,48.08
2023-02-27T11:50:26.002Z,48.22
2023-02-27T11:53:07.719Z,48.25
2023-02-27T11:55:34.372Z,47.50
2023-02-27T11:58:13.041Z,48.60
2023-02-27T12:00:45.590Z,48.47
2023-02-27T12:03:28.394Z,47.94
2023-02-27T12:05:59.863Z,47.97
2023-02-27T12:08:43.408Z,48.36
2023-02-27T12:11:20.929Z,47.90
2023-02-27T12:13:54.063Z,47.20
2023-02-27T12:16:37.837Z,47.76
2023-02-27T12:19:26.219Z,46.92
2023-02-27T12:22:04.768Z,47.42
2023-02-27T12:24:41.043Z,47.69
2023-02-27T12:27:19.501Z,48.13
2023-02-27T12:30:13.573Z,47.03
2023-02-27T12:32:52.733Z,47.33
2023-02-27T12:35:33.019Z,46.88
2023-02-27T12:38:00.764Z,46.29
2023-02-27T12:40:37.138Z,46.74
2023-02-27T12:43:23.543Z,47.04
2023-02-27T12:46:13.887Z,47.09
2023-02-27T12:49:01.762Z,47.26
2023-02-27T12:51:43.102Z,46.52
2023-02-27T12:54:26.717Z,46.08
2023-02-27T12:57:05.255Z,46.05
2023-02-27T13:00:09.338Z,45.22
2023-02-27T13:03:12.740Z,45.27
2023-02-27T13:05:58.331Z,45.13
2023-02-27T13:08:34.000Z,45.62
2023-02-27T13:11:21.589Z,46.21
2023-02-27T13:13:55.129Z,45.83
2023-02-27T13:16:37.279Z,45.91
2023-02-27T13:19:12.754Z,46.19
2023-02-27T13:21:54.595Z,46.11
2023-02-27T13:24:31.169Z,45.92
2023-02-27T13:27:07.482Z,45.25
2023-02-27T13:29:40.938Z,45.36
2023-02-27T13:32:44.090Z,45.31
2023-02-27T13:35:33.073Z,45.64
2023-02-27T13:38:03.501Z,45.54
2023-02-27T13:40:41.353Z,45.92
2023-02-27T13:43:26.454Z,46.08
2023-02-27T13:45:56.762Z,46.52
2023-02-27T13:48:54.487Z,46.04
2023-02-27T13:51:36.420Z,45.95
2023-02-27T13:54:20.888Z,45.43
2023-02-27T13:56:55.084Z,46.29
2023-02-27T13:59:39.529Z,46.62
2023-02-27T14:02:31.566Z,45.63
2023-02-27T14:05:03.242Z,45.10
2023-02-27T14:07:47.038Z,44.95
2023-02-27T14:10:23.212Z,44.89
2023-02-27T14:12:50.008Z,45.00
2023-02-27T14:15:22.565Z,45.34
2023-02-27T14:17:54.655Z,44.58
2023-02-27T14:20:30.495Z,44.68
2023-02-27T14:23:21.813Z,44.74
2023-02-27T14:25:53.728Z,44.63
2023-02-27T14:28:31.456Z,45.09
2023-02-27T14:31:18.378Z,45.06
2023-02-27T14:33:48.410Z,45.36
2023-02-27T14:36:23.523Z,44.60
2023-02-27T14:38:53.199Z,45.19
2023-02-27T14:41:35.520Z,45.61
2023-02-27T14:44:03.001Z,45.45
2023-02-27T14:46:37.396Z,45.60
2023-02-27T14:49:15.889Z,46.81
2023-02-27T14:51:43.538Z,47.29
2023-02-27T14:54:16.740Z,47.26
2023-02-27T14:57:01.921Z,47.25
2023-02-27T14:59:36.731Z,47.30
2023-02-27T15:02:04.376Z,47.84
2023-02-27T15:04:33.065Z,47.25
2023-02-27T15:07:00.718Z,47.01
2023-02-27T15:09:35.283Z,46.55
2023-02-27T15:12:04.430Z,47.27
2023-02-27T15:14:36.422Z,46.51
2023-02-27T15:17:04.012Z,46.39
2023-02-27T15:19:31.402Z,46.59
2023-02-27T15:22:05.048Z,46.43
2023-02-27T15:24:49.229Z,46.44
2023-02-27T15:27:20.143Z,46.08
2023-02-27T15:29:55.489Z,45.57
2023-02-27T15:32:28.182Z,45.71
2023-02-27T15:34:56.845Z,44.76
2023-02-27T15:37:27.015Z,45.44
2023-02-27T15:39:55.145Z,44.88
2023-02-27T15:42:26.402Z,45.21
2023-02-27T15:44:54.041Z,45.67
2023-02-27T15:47:27.304Z,45.89
2023-02-27T15:49:59.226Z,45.90
2023-02-27T15:52:31.647Z,46.40
2023-02-27T15:55:04.065Z,46.04
2023-02-27T15:57:32.455Z,46.49
2023-02-27T16:00:00.617Z,47.32
2023-02-27T16:02:39.968Z,48.57
2023-02-27T16:05:18.511Z,49.17
2023-02-27T16:07:45.877Z,49.71
2023-02-27T16:10:22.317Z,49.66
2023-02-27T16:12:49.124Z,49.91
2023-02-27T16:15:24.676Z,49.81
2023-02-27T16:17:57.184Z,50.73
2023-02-27T16:20:29.692Z,50.48
2023-02-27T16:23:09.385Z,50.62
2023-02-27T16:25:36.058Z,50.57
2023-02-27T16:28:02.732Z,50.72
2023-02-27T16:30:29.303Z,50.68
2023-02-27T16:33:00.053Z,51.03
2023-02-27T16:35:27.201Z,50.89
2023-02-27T16:38:00.522Z,50.33
2023-02-27T16:40:27.777Z,50.43
2023-02-27T16:42:54.443Z,49.88
2023-02-27T16:45:26.526Z,50.11
2023-02-27T16:47:57.084Z,50.64
2023-02-27T16:50:30.656Z,50.17
2023-02-27T16:52:57.520Z,50.15
2023-02-27T16:55:25.431Z,49.60
2023-02-27T16:57:52.145Z,50.08
2023-02-27T17:00:19.819Z,49.81
2023-02-27T17:02:48.276Z,49.81
2023-02-27T17:05:15.281Z,49.70
2023-02-27T17:07:42.935Z,49.60
2023-02-27T17:10:16.537Z,49.44
2023-02-27T17:12:44.086Z,49.54
2023-02-27T17:15:10.870Z,49.57
2023-02-27T17:17:37.459Z,49.46
2023-02-27T17:20:07.162Z,49.42
2023-02-27T17:22:41.338Z,49.82
2023-02-27T17:25:09.032Z,49.80
2023-02-27T17:27:36.313Z,50.57
2023-02-27T17:30:04.196Z,50.65
2023-02-27T17:32:30.809Z,50.27
2023-02-27T17:34:57.503Z,50.84
2023-02-27T17:37:24.079Z,51.09
2023-02-27T17:39:50.689Z,50.38
2023-02-27T17:42:18.642Z,50.39
2023-02-27T17:44:48.670Z,50.28
2023-02-27T17:47:15.308Z,50.05
2023-02-27T17:49:41.900Z,50.17
2023-02-27T17:52:09.199Z,50.37
2023-02-27T17:54:36.162Z,50.34
2023-02-27T17:57:04.748Z,50.32
2023-02-27T17:59:31.597Z,49.82
2023-02-27T18:01:58.824Z,50.06
2023-02-27T18:04:25.472Z,49.88
2023-02-27T18:06:52.124Z,49.81
2023-02-27T18:09:18.874Z,49.67
2023-02-27T18:11:45.532Z,49.95
2023-02-27T18:14:12.138Z,49.68
2023-02-27T18:16:38.697Z,49.66
2023-02-27T18:19:06.619Z,49.74
2023-02-27T18:21:33.406Z,49.41
2023-02-27T18:24:00.337Z,49.97
2023-02-27T18:26:32.940Z,50.50
2023-02-27T18:29:03.672Z,50.13
2023-02-27T18:31:35.984Z,50.45
2023-02-27T18:34:03.449Z,50.90
2023-02-27T18:36:31.267Z,50.17
2023-02-27T18:38:58.616Z,49.80
2023-02-27T18:41:25.329Z,50.15
2023-02-27T18:43:51.932Z,50.73
2023-02-27T18:46:18.682Z,50.92
2023-02-27T18:48:46.041Z,50.71
2023-02-27T18:51:15.384Z,50.50
2023-02-27T18:53:44.352Z,50.40
2023-02-27T18:56:12.089Z,49.92
2023-02-27T18:58:39.267Z,50.47
2023-02-27T19:01:07.382Z,50.51
2023-02-27T19:03:35.597Z,50.60
2023-02-27T19:06:02.215Z,49.61
2023-02-27T19:08:29.152Z,49.83
2023-02-27T19:10:59.411Z,49.83
2023-02-27T19:13:26.699Z,50.24
2023-02-27T19:15:54.005Z,50.25
2023-02-27T19:18:20.604Z,49.68
2023-02-27T19:20:47.155Z,49.68
2023-02-27T19:23:13.698Z,49.63
2023-02-27T19:25:41.958Z,49.64
2023-02-27T19:28:11.121Z,50.07
2023-02-27T19:30:39.654Z,49.83
2023-02-27T19:33:06.349Z,49.63
2023-02-27T19:35:33.038Z,49.19
2023-02-27T19:37:59.680Z,49.67
2023-02-27T19:40:26.524Z,49.66
2023-02-27T19:42:53.100Z,49.85
2023-02-27T19:45:19.921Z,49.54
2023-02-27T19:47:46.753Z,49.51
2023-02-27T19:50:13.785Z,49.41
2023-02-27T19:52:40.351Z,49.94
2023-02-27T19:55:07.250Z,49.75
2023-02-27T19:57:35.121Z,50.20
2023-02-27T20:00:01.677Z,50.28
2023-02-27T20:02:29.075Z,50.22
2023-02-27T20:04:55.629Z,50.00
2023-02-27T20:07:22.810Z,50.50
2023-02-27T20:09:49.793Z,50.51
2023-02-27T20:12:16.376Z,49.95
2023-02-27T20:14:42.915Z,50.35
2023-02-27T20:17:09.717Z,50.43
2023-02-27T20:19:36.416Z,50.38
2023-02-27T20:22:03.409Z,50.21
2023-02-27T20:24:29.949Z,50.03
2023-02-27T20:26:59.129Z,49.99
2023-02-27T20:29:27.370Z,50.42
2023-02-27T20:31:55.830Z,50.21
2023-02-27T20:34:26.154Z,49.63
2023-02-27T20:36:54.681Z,50.15
2023-02-27T20:39:22.827Z,49.95
2023-02-27T20:41:49.898Z,50.23
2023-02-27T20:44:16.457Z,50.52
2023-02-27T20:46:43.872Z,50.48
2023-02-27T20:49:15.440Z,50.49
2023-02-27T20:51:42.682Z,50.77
2023-02-27T20:54:13.493Z,51.43
2023-02-27T20:56:41.337Z,51.07
2023-02-27T20:59:11.813Z,51.82
2023-02-27T21:01:38.783Z,51.45
2023-02-27T21:04:05.873Z,50.72
2023-02-27T21:06:32.844Z,51.55
2023-02-27T21:09:04.737Z,51.53
2023-02-27T21:11:33.134Z,51.31
2023-02-27T21:14:04.350Z,51.31
2023-02-27T21:16:31.296Z,51.20
2023-02-27T21:18:57.933Z,51.64
2023-02-27T21:21:28.048Z,50.99
2023-02-27T21:23:55.319Z,51.15
2023-02-27T21:26:24.468Z,51.56
2023-02-27T21:28:57.761Z,51.85
2023-02-27T21:31:26.835Z,51.14
2023-02-27T21:33:54.141Z,50.81
2023-02-27T21:36:28.596Z,52.00
2023-02-27T21:39:02.509Z,51.77
2023-02-27T21:41:29.852Z,51.78
2023-02-27T21:44:00.454Z,52.20
2023-02-27T21:46:27.914Z,52.50
2023-02-27T21:48:54.909Z,51.97
2023-02-27T21:51:37.065Z,52.02
2023-02-27T21:54:05.705Z,52.12
2023-02-27T21:56:32.466Z,53.30
2023-02-27T21:59:02.127Z,52.67
2023-02-27T22:01:29.775Z,51.82
2023-02-27T22:03:57.298Z,52.48
2023-02-27T22:06:27.543Z,53.10
2023-02-27T22:08:56.447Z,53.29
2023-02-27T22:11:24.128Z,52.90
2023-02-27T22:13:50.746Z,53.30
2023-02-27T22:16:18.212Z,53.33
2023-02-27T22:18:44.863Z,53.65
2023-02-27T22:21:16.148Z,53.37
2023-02-27T22:23:44.182Z,52.96
2023-02-27T22:26:17.493Z,53.05
2023-02-27T22:28:44.165Z,53.51
2023-02-27T22:31:15.055Z,53.94
2023-02-27T22:33:43.179Z,54.16
2023-02-27T22:36:17.428Z,54.10
2023-02-27T22:38:44.326Z,53.98
2023-02-27T22:41:14.124Z,53.60
2023-02-27T22:43:42.063Z,54.43
2023-02-27T22:46:09.703Z,54.75
2023-02-27T22:48:36.740Z,54.23
2023-02-27T22:51:09.078Z,54.11
2023-02-27T22:53:39.682Z,53.93
2023-02-27T22:56:11.042Z,54.52
2023-02-27T22:58:39.021Z,53.54
2023-02-27T23:01:12.725Z,53.69
2023-02-27T23:03:40.016Z,54.42
2023-02-27T23:06:08.633Z,54.39
2023-02-27T23:08:35.455Z,54.10
2023-02-27T23:11:02.067Z,54.76
2023-02-27T23:13:29.009Z,54.50
2023-02-27T23:15:55.620Z,54.81
2023-02-27T23:18:22.379Z,54.34
2023-02-27T23:20:48.925Z,54.85
2023-02-27T23:23:15.623Z,55.36
2023-02-27T23:25:42.355Z,54.87
2023-02-27T23:28:08.966Z,54.99
2023-02-27T23:30:35.907Z,55.14
2023-02-27T23:33:02.541Z,53.97
2023-02-27T23:35:30.170Z,54.79
2023-02-27T23:37:58.391Z,55.92
2023-02-27T23:40:26.887Z,55.42
2023-02-27T23:42:54.478Z,55.37
2023-02-27T23:45:23.660Z,55.38
2023-02-27T23:47:55.402Z,55.36
2023-02-27T23:50:25.305Z,54.94
2023-02-27T23:52:53.795Z,55.59
2023-02-27T23:55:21.354Z,54.92
2023-02-27T23:57:52.584Z,54.86
