createdAt,value
2023-08-25T00:01:50.402Z,64.68
2023-08-25T00:03:53.347Z,64.63
2023-08-25T00:05:56.173Z,64.85
2023-08-25T00:07:59.124Z,64.90
2023-08-25T00:10:02.030Z,65.16
2023-08-25T00:12:07.481Z,65.53
2023-08-25T00:14:10.393Z,65.74
2023-08-25T00:16:13.584Z,65.80
2023-08-25T00:18:16.640Z,66.45
2023-08-25T00:20:20.242Z,66.52
2023-08-25T00:22:23.246Z,66.44
2023-08-25T00:24:26.290Z,66.87
2023-08-25T00:26:29.453Z,66.75
2023-08-25T00:28:32.331Z,67.21
2023-08-25T00:30:35.053Z,67.17
2023-08-25T00:32:39.794Z,66.80
2023-08-25T00:34:42.589Z,67.34
2023-08-25T00:36:46.125Z,67.45
2023-08-25T00:38:48.836Z,67.38
2023-08-25T00:40:51.600Z,67.54
2023-08-25T00:42:54.488Z,67.78
2023-08-25T00:44:57.218Z,67.86
2023-08-25T00:47:00.954Z,67.68
2023-08-25T00:49:04.469Z,67.77
2023-08-25T00:51:10.305Z,67.94
2023-08-25T00:53:13.779Z,67.94
2023-08-25T00:55:16.618Z,67.96
2023-08-25T00:57:20.020Z,67.69
2023-08-25T00:59:22.953Z,68.13
2023-08-25T01:01:25.743Z,68.01
2023-08-25T01:03:28.816Z,68.40
2023-08-25T01:05:32.336Z,68.55
2023-08-25T01:07:35.084Z,68.51
2023-08-25T01:09:37.908Z,68.41
2023-08-25T01:12:00.730Z,69.67
2023-08-25T01:14:18.333Z,70.00
2023-08-25T01:16:30.544Z,70.29
2023-08-25T01:18:36.041Z,70.15
2023-08-25T01:20:40.270Z,70.56
2023-08-25T01:23:21.116Z,70.71
2023-08-25T01:25:33.073Z,70.75
2023-08-25T01:27:36.430Z,70.61
2023-08-25T01:29:45.062Z,70.59
2023-08-25T01:31:48.159Z,70.36
2023-08-25T01:33:51.376Z,70.83
2023-08-25T01:36:15.997Z,72.24
2023-08-25T01:38:31.400Z,71.79
2023-08-25T01:40:53.204Z,72.04
2023-08-25T01:42:57.158Z,71.54
2023-08-25T01:45:03.638Z,71.43
2023-08-25T01:47:10.289Z,71.66
2023-08-25T01:49:15.440Z,71.73
2023-08-25T01:51:19.077Z,71.50
2023-08-25T01:53:22.690Z,71.61
2023-08-25T01:55:25.616Z,71.73
2023-08-25T01:57:29.204Z,71.87
2023-08-25T01:59:31.926Z,71.36
2023-08-25T02:01:34.744Z,71.44
2023-08-25T02:03:37.838Z,71.68
2023-08-25T02:05:42.007Z,71.57
2023-08-25T02:07:44.950Z,71.80
2023-08-25T02:09:47.687Z,71.81
2023-08-25T02:11:50.479Z,71.91
2023-08-25T02:13:53.255Z,71.91
2023-08-25T02:15:56.292Z,72.15
2023-08-25T02:17:59.270Z,72.84
2023-08-25T02:20:02.270Z,72.52
2023-08-25T02:22:08.540Z,72.79
2023-08-25T02:24:11.393Z,72.64
2023-08-25T02:26:14.202Z,72.54
2023-08-25T02:28:16.914Z,72.99
2023-08-25T02:30:19.653Z,73.21
2023-08-25T02:32:22.443Z,72.94
2023-08-25T02:34:25.163Z,73.55
2023-08-25T02:36:27.913Z,73.93
2023-08-25T02:38:30.849Z,73.85
2023-08-25T02:40:34.435Z,73.20
2023-08-25T02:42:37.182Z,72.39
2023-08-25T02:44:40.008Z,72.46
2023-08-25T02:46:43.978Z,72.44
2023-08-25T02:48:46.765Z,72.44
2023-08-25T02:50:49.468Z,72.57
2023-08-25T02:52:52.367Z,72.53
2023-08-25T02:54:55.207Z,72.29
2023-08-25T02:56:58.073Z,72.33
2023-08-25T02:59:00.865Z,72.92
2023-08-25T03:01:14.121Z,72.47
2023-08-25T03:03:17.041Z,73.21
2023-08-25T03:05:20.108Z,73.15
2023-08-25T03:07:22.747Z,73.46
2023-08-25T03:09:25.576Z,73.31
2023-08-25T03:11:28.268Z,73.00
2023-08-25T03:13:34.351Z,73.26
2023-08-25T03:15:37.670Z,73.24
2023-08-25T03:17:42.615Z,73.25
2023-08-25T03:19:45.580Z,73.54
2023-08-25T03:21:48.472Z,73.74
2023-08-25T03:23:51.172Z,73.88
2023-08-25T03:25:53.935Z,73.46
2023-08-25T03:27:56.600Z,73.03
2023-08-25T03:29:59.418Z,72.72
2023-08-25T03:32:02.445Z,72.11
2023-08-25T03:34:05.221Z,72.25
2023-08-25T03:36:07.949Z,71.92
2023-08-25T03:38:10.770Z,71.73
2023-08-25T03:40:13.670Z,71.92
2023-08-25T03:42:16.549Z,72.20
2023-08-25T03:44:19.216Z,72.17
2023-08-25T03:46:21.881Z,72.05
2023-08-25T03:48:26.264Z,72.31
2023-08-25T03:50:29.545Z,72.86
2023-08-25T03:52:32.264Z,73.01
2023-08-25T03:54:36.534Z,72.75
2023-08-25T03:56:39.518Z,72.60
2023-08-25T03:58:42.567Z,71.77
2023-08-25T04:00:51.970Z,71.64
2023-08-25T04:02:54.799Z,71.46
2023-08-25T04:04:57.610Z,71.60
2023-08-25T04:07:00.361Z,71.05
2023-08-25T04:09:03.115Z,70.63
2023-08-25T04:11:05.852Z,70.68
2023-08-25T04:13:09.396Z,70.63
2023-08-25T04:15:12.486Z,70.13
2023-08-25T04:17:15.496Z,69.75
2023-08-25T04:19:18.485Z,69.89
2023-08-25T04:21:21.484Z,69.53
2023-08-25T04:23:27.468Z,69.32
2023-08-25T04:25:31.271Z,68.66
2023-08-25T04:27:34.107Z,68.92
2023-08-25T04:29:36.873Z,68.34
2023-08-25T04:31:39.589Z,68.08
2023-08-25T04:33:43.126Z,68.34
2023-08-25T04:35:46.107Z,68.57
2023-08-25T04:37:49.148Z,67.83
2023-08-25T04:39:53.692Z,67.94
2023-08-25T04:41:56.372Z,68.25
2023-08-25T04:43:59.177Z,67.99
2023-08-25T04:46:01.967Z,67.62
2023-08-25T04:48:05.314Z,68.35
2023-08-25T04:50:09.572Z,68.20
2023-08-25T04:52:12.285Z,68.07
2023-08-25T04:54:15.407Z,68.08
2023-08-25T04:56:18.996Z,68.42
2023-08-25T04:58:23.075Z,68.51
2023-08-25T05:00:26.991Z,68.89
2023-08-25T05:02:29.701Z,68.03
2023-08-25T05:04:32.472Z,68.42
2023-08-25T05:06:35.274Z,68.60
2023-08-25T05:08:38.041Z,67.25
2023-08-25T05:10:41.118Z,66.56
2023-08-25T05:12:43.908Z,66.24
2023-08-25T05:14:46.577Z,65.96
2023-08-25T05:16:49.726Z,65.66
2023-08-25T05:18:52.433Z,65.46
2023-08-25T05:21:01.785Z,63.41
2023-08-25T05:23:04.887Z,62.08
2023-08-25T05:25:08.043Z,62.00
2023-08-25T05:27:10.780Z,61.75
2023-08-25T05:29:13.484Z,63.16
2023-08-25T05:31:16.113Z,61.59
2023-08-25T05:33:19.009Z,61.95
2023-08-25T05:35:21.758Z,62.80
2023-08-25T05:37:24.557Z,62.54
2023-08-25T05:39:27.424Z,62.28
2023-08-25T05:41:30.392Z,60.92
2023-08-25T05:43:33.120Z,61.12
2023-08-25T05:45:36.162Z,61.38
2023-08-25T05:47:39.090Z,59.76
2023-08-25T05:49:41.893Z,58.79
2023-08-25T05:51:46.214Z,57.78
2023-08-25T05:53:49.268Z,56.85
2023-08-25T05:55:52.192Z,56.40
2023-08-25T05:57:55.342Z,56.59
2023-08-25T05:59:59.620Z,56.46
2023-08-25T06:02:02.769Z,56.34
2023-08-25T06:04:05.977Z,53.60
2023-08-25T06:06:08.808Z,52.33
2023-08-25T06:08:12.772Z,53.38
2023-08-25T06:10:15.835Z,54.10
2023-08-25T06:12:18.745Z,54.82
2023-08-25T06:14:21.796Z,54.96
2023-08-25T06:16:24.792Z,55.65
2023-08-25T06:18:28.317Z,56.35
2023-08-25T06:20:32.086Z,56.27
2023-08-25T06:22:34.939Z,56.12
2023-08-25T06:24:38.728Z,56.52
2023-08-25T06:26:44.259Z,56.48
2023-08-25T06:28:47.316Z,55.98
2023-08-25T06:30:55.866Z,55.57
2023-08-25T06:33:05.118Z,54.94
2023-08-25T06:35:09.435Z,54.89
2023-08-25T06:37:12.794Z,54.23
2023-08-25T06:39:16.344Z,53.93
2023-08-25T06:41:19.820Z,52.88
2023-08-25T06:43:22.583Z,51.86
2023-08-25T06:45:25.247Z,51.93
2023-08-25T06:47:28.717Z,52.90
2023-08-25T06:49:31.523Z,53.35
2023-08-25T06:51:34.432Z,54.17
2023-08-25T06:53:37.365Z,52.70
2023-08-25T06:55:40.164Z,52.45
2023-08-25T06:57:42.956Z,50.65
2023-08-25T06:59:46.107Z,50.51
2023-08-25T07:01:48.920Z,50.05
2023-08-25T07:03:51.786Z,49.86
2023-08-25T07:06:01.209Z,50.39
2023-08-25T07:08:04.522Z,50.42
2023-08-25T07:10:08.488Z,49.84
2023-08-25T07:12:11.356Z,49.81
2023-08-25T07:14:14.435Z,49.62
2023-08-25T07:16:17.208Z,48.72
2023-08-25T07:18:22.847Z,47.04
2023-08-25T07:20:25.621Z,45.42
2023-08-25T07:22:28.454Z,45.08
2023-08-25T07:24:31.153Z,45.65
2023-08-25T07:26:34.006Z,46.04
2023-08-25T07:28:36.757Z,46.34
2023-08-25T07:30:40.466Z,45.43
2023-08-25T07:32:43.443Z,44.34
2023-08-25T07:34:46.901Z,44.09
2023-08-25T07:36:50.245Z,44.07
2023-08-25T07:38:53.088Z,43.53
2023-08-25T07:40:56.500Z,42.89
2023-08-25T07:43:03.239Z,42.37
2023-08-25T07:45:06.997Z,41.66
2023-08-25T07:47:09.696Z,42.00
2023-08-25T07:49:12.793Z,41.90
2023-08-25T07:51:18.979Z,41.28
2023-08-25T07:53:28.381Z,40.62
2023-08-25T07:55:32.382Z,39.91
2023-08-25T07:57:36.838Z,39.95
2023-08-25T07:59:39.606Z,40.49
2023-08-25T08:01:42.471Z,41.44
2023-08-25T08:03:45.237Z,41.54
2023-08-25T08:05:48.109Z,41.47
2023-08-25T08:07:51.156Z,41.06
2023-08-25T08:09:54.336Z,41.03
2023-08-25T08:12:00.826Z,41.84
2023-08-25T08:14:07.130Z,42.77
2023-08-25T08:16:10.361Z,44.21
2023-08-25T08:18:13.380Z,45.30
2023-08-25T08:20:16.228Z,46.39
2023-08-25T08:22:19.344Z,46.04
2023-08-25T08:24:32.016Z,45.55
2023-08-25T08:26:42.717Z,44.67
2023-08-25T08:28:45.580Z,44.14
2023-08-25T08:30:49.702Z,43.84
2023-08-25T08:32:52.813Z,43.34
2023-08-25T08:34:55.668Z,42.92
2023-08-25T08:36:59.134Z,42.93
2023-08-25T08:39:04.674Z,42.26
2023-08-25T08:41:08.286Z,42.01
2023-08-25T08:43:16.125Z,41.21
2023-08-25T08:45:25.758Z,40.46
2023-08-25T08:47:29.032Z,39.78
2023-08-25T08:49:35.588Z,39.13
2023-08-25T08:51:40.684Z,38.27
2023-08-25T08:53:44.279Z,38.57
2023-08-25T08:55:49.387Z,37.96
2023-08-25T08:57:52.737Z,38.44
2023-08-25T09:00:01.291Z,37.84
2023-08-25T09:02:06.020Z,37.52
2023-08-25T09:04:10.462Z,37.76
2023-08-25T09:06:13.784Z,37.77
2023-08-25T09:08:18.240Z,37.34
2023-08-25T09:10:26.537Z,37.23
2023-08-25T09:12:32.905Z,37.82
2023-08-25T09:14:44.036Z,38.02
2023-08-25T09:16:47.907Z,38.61
2023-08-25T09:18:54.396Z,37.72
2023-08-25T09:20:58.703Z,37.57
2023-08-25T09:23:05.355Z,37.25
2023-08-25T09:25:10.001Z,35.83
2023-08-25T09:27:26.968Z,34.76
2023-08-25T09:29:58.009Z,35.05
2023-08-25T09:32:04.756Z,34.62
2023-08-25T09:34:09.671Z,34.28
2023-08-25T09:36:15.431Z,34.66
2023-08-25T09:38:24.015Z,35.22
2023-08-25T09:40:31.930Z,35.16
2023-08-25T09:42:41.756Z,35.38
2023-08-25T09:44:47.111Z,35.94
2023-08-25T09:46:54.184Z,36.13
2023-08-25T09:49:04.825Z,36.10
2023-08-25T09:51:08.080Z,36.06
2023-08-25T09:53:14.403Z,36.11
2023-08-25T09:55:19.357Z,36.79
2023-08-25T09:57:25.337Z,37.36
2023-08-25T09:59:28.659Z,37.58
2023-08-25T10:01:34.171Z,38.22
2023-08-25T10:03:37.616Z,38.73
2023-08-25T10:05:42.730Z,39.18
2023-08-25T10:07:46.963Z,39.12
2023-08-25T10:09:50.347Z,38.73
2023-08-25T10:11:54.799Z,38.48
2023-08-25T10:13:59.113Z,37.70
2023-08-25T10:16:05.675Z,37.90
2023-08-25T10:18:10.235Z,36.85
2023-08-25T10:20:16.676Z,36.38
2023-08-25T10:22:21.923Z,36.85
2023-08-25T10:24:27.432Z,35.86
2023-08-25T10:26:32.200Z,36.35
2023-08-25T10:28:36.310Z,35.40
2023-08-25T10:30:42.504Z,35.57
2023-08-25T10:32:57.709Z,35.40
2023-08-25T10:35:04.470Z,36.45
2023-08-25T10:37:27.861Z,36.80
2023-08-25T10:39:52.393Z,37.70
2023-08-25T10:42:00.271Z,36.74
2023-08-25T10:44:03.413Z,36.94
2023-08-25T10:46:12.877Z,36.92
2023-08-25T10:48:30.593Z,37.55
2023-08-25T10:50:44.397Z,38.54
2023-08-25T10:52:54.316Z,38.64
2023-08-25T10:54:57.584Z,38.53
2023-08-25T10:57:19.435Z,38.16
2023-08-25T10:59:23.685Z,37.30
2023-08-25T11:01:56.009Z,37.16
2023-08-25T11:04:23.958Z,36.89
2023-08-25T11:06:43.808Z,37.29
2023-08-25T11:08:57.569Z,37.62
2023-08-25T11:11:19.019Z,37.26
2023-08-25T11:13:22.268Z,35.18
2023-08-25T11:15:25.299Z,35.01
2023-08-25T11:17:28.851Z,34.92
2023-08-25T11:19:33.909Z,34.61
2023-08-25T11:21:39.524Z,34.64
2023-08-25T11:23:45.087Z,34.41
2023-08-25T11:25:48.863Z,34.53
2023-08-25T11:27:52.567Z,34.59
2023-08-25T11:30:11.421Z,34.59
2023-08-25T11:32:17.663Z,34.95
2023-08-25T11:34:23.753Z,35.01
2023-08-25T11:36:27.303Z,35.40
2023-08-25T11:38:33.429Z,35.04
2023-08-25T11:40:40.615Z,35.38
2023-08-25T11:42:43.674Z,34.78
2023-08-25T11:44:46.740Z,34.63
2023-08-25T11:46:51.771Z,35.00
2023-08-25T11:48:59.643Z,35.06
2023-08-25T11:51:04.368Z,34.42
2023-08-25T11:53:08.636Z,34.72
2023-08-25T11:55:17.831Z,34.92
2023-08-25T11:57:20.976Z,34.80
2023-08-25T11:59:30.524Z,34.74
2023-08-25T12:01:37.295Z,33.58
2023-08-25T12:03:44.124Z,32.21
2023-08-25T12:05:48.580Z,32.91
2023-08-25T12:07:54.786Z,33.58
2023-08-25T12:10:02.291Z,33.88
2023-08-25T12:12:10.230Z,34.17
2023-08-25T12:14:31.239Z,34.06
2023-08-25T12:16:34.453Z,34.55
2023-08-25T12:18:39.597Z,34.04
2023-08-25T12:20:45.979Z,34.52
2023-08-25T12:22:59.215Z,34.88
2023-08-25T12:25:02.398Z,35.79
2023-08-25T12:27:07.409Z,36.28
2023-08-25T12:29:13.516Z,36.32
2023-08-25T12:31:16.383Z,36.94
2023-08-25T12:33:19.170Z,37.20
2023-08-25T12:35:23.591Z,37.60
2023-08-25T12:37:28.404Z,37.94
2023-08-25T12:39:31.330Z,38.47
2023-08-25T12:41:34.222Z,38.55
2023-08-25T12:43:37.300Z,38.92
2023-08-25T12:45:40.988Z,38.12
2023-08-25T12:47:44.546Z,37.72
2023-08-25T12:49:47.987Z,37.80
2023-08-25T12:51:52.446Z,38.22
2023-08-25T12:53:58.702Z,38.32
2023-08-25T12:56:01.412Z,39.24
2023-08-25T12:58:04.647Z,38.13
2023-08-25T13:00:09.403Z,38.09
2023-08-25T13:02:12.371Z,37.34
2023-08-25T13:04:15.154Z,37.26
2023-08-25T13:06:17.968Z,36.09
2023-08-25T13:08:21.456Z,34.72
2023-08-25T13:10:24.603Z,35.12
2023-08-25T13:12:27.292Z,35.35
2023-08-25T13:14:30.273Z,35.41
2023-08-25T13:16:33.129Z,35.50
2023-08-25T13:18:36.273Z,36.41
2023-08-25T13:20:39.078Z,36.71
2023-08-25T13:22:42.075Z,37.04
2023-08-25T13:24:44.817Z,37.76
2023-08-25T13:26:47.685Z,38.87
2023-08-25T13:28:51.402Z,39.06
2023-08-25T13:30:54.232Z,38.84
2023-08-25T13:32:57.304Z,38.96
2023-08-25T13:35:00.215Z,39.35
2023-08-25T13:37:04.973Z,40.43
2023-08-25T13:39:10.666Z,40.89
2023-08-25T13:41:13.282Z,41.13
2023-08-25T13:43:16.093Z,41.54
2023-08-25T13:45:19.049Z,41.61
2023-08-25T13:47:21.793Z,41.96
2023-08-25T13:49:24.786Z,42.27
2023-08-25T13:51:27.665Z,42.25
2023-08-25T13:53:31.134Z,42.31
2023-08-25T13:55:34.339Z,42.20
2023-08-25T13:57:49.744Z,42.26
2023-08-25T13:59:52.811Z,42.45
2023-08-25T14:01:55.690Z,42.94
2023-08-25T14:03:58.827Z,43.88
2023-08-25T14:06:05.502Z,44.21
2023-08-25T14:08:11.070Z,43.81
2023-08-25T14:10:13.872Z,43.55
2023-08-25T14:12:17.822Z,43.81
2023-08-25T14:14:20.596Z,43.69
2023-08-25T14:16:23.496Z,42.86
2023-08-25T14:18:28.129Z,42.26
2023-08-25T14:20:32.419Z,41.51
2023-08-25T14:22:35.234Z,41.73
2023-08-25T14:24:37.974Z,41.87
2023-08-25T14:26:41.079Z,41.78
2023-08-25T14:28:43.971Z,40.39
2023-08-25T14:30:46.732Z,39.99
2023-08-25T14:32:49.667Z,40.41
2023-08-25T14:34:52.436Z,41.64
2023-08-25T14:36:55.130Z,42.49
2023-08-25T14:38:58.459Z,43.34
2023-08-25T14:41:01.414Z,44.19
2023-08-25T14:43:04.356Z,44.41
2023-08-25T14:45:07.956Z,45.00
2023-08-25T14:47:10.729Z,44.76
2023-08-25T14:49:14.052Z,45.25
2023-08-25T14:51:17.123Z,45.85
2023-08-25T14:53:19.926Z,45.57
2023-08-25T14:55:22.669Z,45.35
2023-08-25T14:57:25.426Z,45.57
2023-08-25T14:59:28.194Z,45.61
2023-08-25T15:01:31.323Z,45.11
2023-08-25T15:03:34.137Z,44.56
2023-08-25T15:05:36.964Z,44.02
2023-08-25T15:07:39.798Z,43.80
2023-08-25T15:09:42.513Z,44.07
2023-08-25T15:11:45.301Z,44.68
2023-08-25T15:13:48.337Z,44.97
2023-08-25T15:15:51.160Z,45.21
2023-08-25T15:17:54.188Z,45.38
2023-08-25T15:19:57.411Z,45.06
2023-08-25T15:22:00.202Z,45.36
2023-08-25T15:24:03.138Z,45.57
2023-08-25T15:26:06.417Z,45.39
2023-08-25T15:28:09.166Z,45.56
2023-08-25T15:30:12.822Z,45.92
2023-08-25T15:32:15.574Z,45.19
2023-08-25T15:34:18.499Z,44.68
2023-08-25T15:36:22.573Z,45.19
2023-08-25T15:38:25.458Z,45.30
2023-08-25T15:40:33.739Z,46.04
2023-08-25T15:42:36.520Z,45.64
2023-08-25T15:44:41.387Z,46.08
2023-08-25T15:46:44.639Z,46.43
2023-08-25T15:48:47.333Z,46.26
2023-08-25T15:50:50.160Z,46.73
2023-08-25T15:52:55.164Z,46.85
2023-08-25T15:54:58.189Z,46.87
2023-08-25T15:57:02.287Z,46.99
2023-08-25T15:59:05.037Z,47.11
2023-08-25T16:01:11.949Z,47.26
2023-08-25T16:03:15.015Z,47.92
2023-08-25T16:05:18.164Z,48.15
2023-08-25T16:07:21.080Z,48.30
2023-08-25T16:09:23.845Z,48.86
2023-08-25T16:11:26.830Z,49.17
2023-08-25T16:13:30.654Z,49.02
2023-08-25T16:15:38.578Z,49.68
2023-08-25T16:17:42.649Z,50.01
2023-08-25T16:19:45.753Z,49.96
2023-08-25T16:21:48.432Z,50.32
2023-08-25T16:23:51.206Z,50.98
2023-08-25T16:25:54.091Z,51.09
2023-08-25T16:27:56.819Z,51.47
2023-08-25T16:29:59.547Z,51.69
2023-08-25T16:32:04.598Z,51.98
2023-08-25T16:34:09.299Z,52.10
2023-08-25T16:36:14.184Z,52.56
2023-08-25T16:38:17.214Z,52.90
2023-08-25T16:40:20.896Z,53.09
2023-08-25T16:42:23.629Z,53.23
2023-08-25T16:44:26.482Z,53.43
2023-08-25T16:46:29.286Z,53.85
2023-08-25T16:48:32.410Z,54.08
2023-08-25T16:50:36.307Z,54.65
2023-08-25T16:52:39.072Z,54.54
2023-08-25T16:54:41.837Z,55.07
2023-08-25T16:56:44.977Z,54.89
2023-08-25T16:58:49.067Z,54.85
2023-08-25T17:00:52.287Z,55.00
2023-08-25T17:02:57.318Z,55.04
2023-08-25T17:05:00.483Z,55.02
2023-08-25T17:07:03.333Z,55.27
2023-08-25T17:09:06.220Z,55.33
2023-08-25T17:11:09.114Z,55.67
2023-08-25T17:13:11.991Z,55.71
2023-08-25T17:15:16.727Z,55.88
2023-08-25T17:17:19.671Z,56.23
2023-08-25T17:19:22.430Z,56.75
2023-08-25T17:21:25.189Z,57.24
2023-08-25T17:23:28.281Z,57.29
2023-08-25T17:25:31.761Z,57.43
2023-08-25T17:27:34.954Z,57.76
2023-08-25T17:29:37.741Z,57.78
2023-08-25T17:31:40.451Z,58.45
2023-08-25T17:33:43.511Z,58.55
2023-08-25T17:35:46.738Z,58.64
2023-08-25T17:37:49.504Z,59.22
2023-08-25T17:39:52.482Z,59.24
2023-08-25T17:41:55.537Z,59.29
2023-08-25T17:43:58.378Z,59.90
2023-08-25T17:46:02.081Z,59.80
2023-08-25T17:48:06.299Z,60.13
2023-08-25T17:50:09.263Z,60.15
2023-08-25T17:52:12.131Z,60.90
2023-08-25T17:54:15.130Z,60.81
2023-08-25T17:56:17.974Z,61.45
2023-08-25T17:58:20.634Z,61.71
2023-08-25T18:00:23.549Z,61.86
2023-08-25T18:02:26.533Z,62.20
2023-08-25T18:04:29.314Z,62.58
2023-08-25T18:06:32.112Z,63.27
2023-08-25T18:08:37.227Z,63.74
2023-08-25T18:10:40.561Z,64.13
2023-08-25T18:12:43.302Z,64.01
2023-08-25T18:14:46.024Z,64.46
2023-08-25T18:16:49.274Z,64.22
2023-08-25T18:18:52.142Z,64.28
2023-08-25T18:21:02.841Z,64.84
2023-08-25T18:23:06.352Z,65.72
2023-08-25T18:25:09.293Z,65.44
2023-08-25T18:27:12.045Z,66.11
2023-08-25T18:29:14.894Z,66.37
2023-08-25T18:31:17.684Z,66.34
2023-08-25T18:33:20.422Z,66.70
2023-08-25T18:35:23.912Z,66.78
2023-08-25T18:37:26.606Z,66.87
2023-08-25T18:39:29.566Z,66.20
2023-08-25T18:41:32.489Z,65.75
2023-08-25T18:43:36.156Z,65.79
2023-08-25T18:45:38.842Z,65.83
2023-08-25T18:47:41.674Z,65.76
2023-08-25T18:49:44.401Z,66.47
2023-08-25T18:51:47.132Z,66.96
2023-08-25T18:53:49.965Z,67.15
2023-08-25T18:55:52.836Z,67.57
2023-08-25T18:57:55.628Z,67.87
2023-08-25T18:59:58.463Z,67.98
2023-08-25T19:02:01.201Z,67.76
2023-08-25T19:04:04.112Z,67.62
2023-08-25T19:06:07.409Z,67.46
2023-08-25T19:08:10.259Z,67.10
2023-08-25T19:10:13.122Z,66.75
2023-08-25T19:12:15.854Z,67.04
2023-08-25T19:14:19.175Z,67.33
2023-08-25T19:16:21.975Z,67.18
2023-08-25T19:18:25.038Z,67.42
2023-08-25T19:20:27.958Z,67.14
2023-08-25T19:22:30.734Z,66.70
2023-08-25T19:24:34.316Z,66.76
2023-08-25T19:26:37.299Z,66.85
2023-08-25T19:28:42.818Z,66.28
2023-08-25T19:30:46.516Z,66.65
2023-08-25T19:32:49.295Z,66.58
2023-08-25T19:34:52.094Z,66.44
2023-08-25T19:36:55.332Z,66.03
2023-08-25T19:38:58.061Z,66.53
2023-08-25T19:41:08.564Z,66.58
2023-08-25T19:43:11.522Z,66.40
2023-08-25T19:45:15.740Z,66.73
2023-08-25T19:47:18.882Z,66.71
2023-08-25T19:49:21.634Z,66.85
2023-08-25T19:51:24.440Z,66.94
2023-08-25T19:53:27.378Z,67.72
2023-08-25T19:55:30.563Z,67.62
2023-08-25T19:57:33.795Z,67.60
2023-08-25T19:59:36.620Z,68.05
2023-08-25T20:01:39.346Z,68.21
2023-08-25T20:03:42.448Z,68.67
2023-08-25T20:06:08.413Z,69.11
2023-08-25T20:08:11.144Z,69.40
2023-08-25T20:10:14.018Z,69.65
2023-08-25T20:12:16.764Z,70.14
2023-08-25T20:14:19.520Z,70.13
2023-08-25T20:16:24.348Z,70.22
2023-08-25T20:18:27.412Z,70.67
2023-08-25T20:20:30.311Z,71.17
2023-08-25T20:22:33.000Z,71.63
2023-08-25T20:24:35.658Z,71.67
2023-08-25T20:26:38.717Z,71.40
2023-08-25T20:28:41.860Z,71.96
2023-08-25T20:30:48.412Z,71.79
2023-08-25T20:32:51.278Z,71.99
2023-08-25T20:34:54.040Z,72.24
2023-08-25T20:36:56.970Z,72.25
2023-08-25T20:38:59.679Z,72.46
2023-08-25T20:41:04.580Z,72.28
2023-08-25T20:43:07.895Z,72.18
2023-08-25T20:45:10.789Z,72.60
2023-08-25T20:47:13.454Z,72.70
2023-08-25T20:49:16.124Z,72.52
2023-08-25T20:51:27.803Z,72.52
2023-08-25T20:53:30.908Z,72.73
2023-08-25T20:55:33.790Z,73.02
2023-08-25T20:57:36.755Z,73.64
2023-08-25T20:59:39.520Z,73.33
2023-08-25T21:01:42.599Z,73.76
2023-08-25T21:03:45.701Z,74.04
2023-08-25T21:05:48.466Z,74.21
2023-08-25T21:07:51.538Z,74.00
2023-08-25T21:09:54.266Z,73.88
2023-08-25T21:11:57.094Z,74.23
2023-08-25T21:13:59.841Z,74.39
2023-08-25T21:16:03.281Z,74.33
2023-08-25T21:18:06.234Z,74.34
2023-08-25T21:20:09.644Z,74.23
2023-08-25T21:22:12.440Z,74.27
2023-08-25T21:24:15.215Z,74.50
2023-08-25T21:26:19.735Z,74.56
2023-08-25T21:28:22.756Z,74.73
2023-08-25T21:30:25.611Z,74.42
2023-08-25T21:32:28.378Z,74.69
2023-08-25T21:34:31.265Z,75.26
2023-08-25T21:36:34.999Z,75.24
2023-08-25T21:38:37.769Z,75.35
2023-08-25T21:40:40.550Z,75.49
2023-08-25T21:42:43.362Z,75.35
2023-08-25T21:44:46.069Z,75.35
2023-08-25T21:46:48.801Z,75.57
2023-08-25T21:48:52.354Z,76.13
2023-08-25T21:50:55.074Z,76.11
2023-08-25T21:52:57.931Z,76.49
2023-08-25T21:55:00.740Z,76.61
2023-08-25T21:57:03.730Z,76.40
2023-08-25T21:59:06.867Z,77.05
2023-08-25T22:01:09.743Z,76.99
2023-08-25T22:03:12.768Z,77.19
2023-08-25T22:05:15.651Z,77.48
2023-08-25T22:07:18.498Z,77.20
2023-08-25T22:09:21.298Z,78.25
2023-08-25T22:11:24.153Z,78.63
2023-08-25T22:13:26.898Z,78.76
2023-08-25T22:15:29.775Z,78.73
2023-08-25T22:17:32.494Z,79.45
2023-08-25T22:19:35.333Z,79.59
2023-08-25T22:21:38.235Z,80.17
2023-08-25T22:23:40.979Z,80.32
2023-08-25T22:25:43.838Z,79.96
2023-08-25T22:27:46.634Z,79.77
2023-08-25T22:29:49.404Z,79.51
2023-08-25T22:31:57.456Z,79.34
2023-08-25T22:36:06.161Z,78.30
2023-08-25T22:38:09.041Z,78.20
2023-08-25T22:40:11.893Z,78.02
2023-08-25T22:42:14.751Z,77.17
2023-08-25T22:44:17.531Z,76.87
2023-08-25T22:46:20.338Z,77.02
2023-08-25T22:48:23.291Z,77.32
2023-08-25T22:50:25.992Z,77.67
2023-08-25T22:52:28.771Z,77.40
2023-08-25T22:54:31.830Z,77.69
2023-08-25T22:56:34.618Z,78.25
2023-08-25T22:58:37.443Z,78.13
2023-08-25T23:00:40.251Z,78.67
2023-08-25T23:02:44.898Z,78.89
2023-08-25T23:04:49.346Z,78.74
2023-08-25T23:06:52.168Z,79.16
2023-08-25T23:08:54.867Z,79.00
2023-08-25T23:10:57.630Z,79.50
2023-08-25T23:13:00.300Z,79.50
2023-08-25T23:15:02.992Z,79.38
2023-08-25T23:17:07.412Z,79.67
2023-08-25T23:19:10.249Z,80.32
2023-08-25T23:21:13.245Z,80.57
2023-08-25T23:23:16.540Z,81.30
2023-08-25T23:25:19.258Z,81.62
2023-08-25T23:27:22.331Z,81.61
2023-08-25T23:29:25.099Z,81.81
2023-08-25T23:31:27.805Z,81.62
2023-08-25T23:33:31.156Z,81.33
2023-08-25T23:35:35.837Z,81.05
2023-08-25T23:37:38.516Z,80.79
2023-08-25T23:39:41.328Z,79.70
2023-08-25T23:41:44.031Z,79.37
2023-08-25T23:43:46.852Z,78.49
2023-08-25T23:45:50.345Z,78.62
2023-08-25T23:47:53.190Z,78.67
2023-08-25T23:49:55.992Z,78.91
2023-08-25T23:51:59.677Z,78.71
2023-08-25T23:54:02.415Z,78.75
2023-08-25T23:56:05.494Z,78.84
2023-08-25T23:58:08.246Z,78.92
