createdAt,value
2023-03-23T00:00:30.797Z,20.7
2023-03-23T00:01:39.925Z,20.6
2023-03-23T00:02:50.000Z,20.6
2023-03-23T00:04:00.162Z,20.6
2023-03-23T00:05:10.000Z,20.6
2023-03-23T00:06:20.000Z,20.6
2023-03-23T00:07:30.507Z,20.7
2023-03-23T00:08:40.000Z,20.6
2023-03-23T00:09:50.736Z,20.6
2023-03-23T00:11:00.855Z,20.6
2023-03-23T00:12:10.000Z,20.6
2023-03-23T00:13:21.082Z,20.6
2023-03-23T00:14:31.000Z,20.6
2023-03-23T00:16:51.000Z,20.6
2023-03-23T00:18:00.000Z,20.6
2023-03-23T00:19:10.000Z,20.6
2023-03-23T00:20:20.000Z,20.6
2023-03-23T00:21:30.912Z,20.6
2023-03-23T00:22:41.000Z,20.6
2023-03-23T00:23:51.000Z,20.6
2023-03-23T00:25:01.000Z,20.6
2023-03-23T00:26:11.000Z,20.6
2023-03-23T00:27:21.000Z,20.6
2023-03-23T00:28:31.000Z,20.6
2023-03-23T00:29:41.000Z,20.6
2023-03-23T00:30:51.000Z,20.6
2023-03-23T00:32:01.961Z,20.6
2023-03-23T00:33:11.000Z,20.6
2023-03-23T00:34:21.207Z,20.6
2023-03-23T00:35:31.000Z,20.6
2023-03-23T00:36:41.000Z,20.6
2023-03-23T00:37:51.553Z,20.6
2023-03-23T00:39:01.000Z,20.6
2023-03-23T00:40:11.000Z,20.6
2023-03-23T00:41:21.903Z,20.6
2023-03-23T00:42:32.000Z,20.6
2023-03-23T00:43:42.146Z,20.6
2023-03-23T00:44:52.000Z,20.6
2023-03-23T00:46:02.000Z,20.6
2023-03-23T00:47:12.000Z,20.6
2023-03-23T00:48:21.000Z,20.6
2023-03-23T00:49:31.000Z,20.6
2023-03-23T00:50:41.848Z,20.6
2023-03-23T00:51:51.000Z,20.6
2023-03-23T00:53:02.000Z,20.6
2023-03-23T00:54:12.199Z,20.6
2023-03-23T00:55:22.315Z,20.6
2023-03-23T00:56:32.000Z,20.6
2023-03-23T00:57:42.000Z,20.6
2023-03-23T00:58:52.000Z,20.6
2023-03-23T01:00:02.777Z,20.6
2023-03-23T01:01:12.892Z,20.6
2023-03-23T01:02:23.000Z,20.6
2023-03-23T01:03:32.000Z,20.5
2023-03-23T01:04:42.000Z,20.6
2023-03-23T01:05:52.371Z,20.6
2023-03-23T01:07:02.000Z,20.6
2023-03-23T01:08:12.606Z,20.6
2023-03-23T01:09:22.000Z,20.6
2023-03-23T01:10:32.000Z,20.6
2023-03-23T01:11:42.959Z,20.6
2023-03-23T01:12:53.000Z,20.6
2023-03-23T01:14:03.191Z,20.6
2023-03-23T01:15:13.000Z,20.6
2023-03-23T01:16:23.420Z,20.5
2023-03-23T01:17:33.000Z,20.5
2023-03-23T01:18:42.000Z,20.5
2023-03-23T01:19:52.000Z,20.5
2023-03-23T01:21:02.910Z,20.5
2023-03-23T01:22:13.025Z,20.5
2023-03-23T01:23:23.000Z,20.5
2023-03-23T01:24:33.000Z,20.5
2023-03-23T01:25:43.364Z,20.5
2023-03-23T01:26:53.479Z,20.5
2023-03-23T01:28:03.594Z,20.5
2023-03-23T01:29:13.000Z,20.5
2023-03-23T01:30:23.000Z,20.5
2023-03-23T01:31:33.942Z,20.5
2023-03-23T01:32:44.059Z,20.5
2023-03-23T01:33:53.000Z,20.5
2023-03-23T01:35:03.000Z,20.5
2023-03-23T01:36:13.000Z,20.5
2023-03-23T01:37:23.000Z,20.5
2023-03-23T01:38:33.000Z,20.5
2023-03-23T01:39:43.000Z,20.5
2023-03-23T01:40:53.000Z,20.5
2023-03-23T01:42:04.000Z,20.5
2023-03-23T01:43:14.000Z,20.5
2023-03-23T01:44:24.000Z,20.5
2023-03-23T01:45:34.000Z,20.5
2023-03-23T01:46:44.472Z,20.5
2023-03-23T01:47:54.000Z,20.5
2023-03-23T01:49:03.719Z,20.5
2023-03-23T01:50:13.000Z,20.5
2023-03-23T01:51:23.000Z,20.5
2023-03-23T01:52:34.000Z,20.5
2023-03-23T01:53:44.000Z,20.5
2023-03-23T01:54:54.298Z,20.5
2023-03-23T01:56:04.414Z,20.5
2023-03-23T01:57:14.000Z,20.5
2023-03-23T01:58:24.000Z,20.5
2023-03-23T01:59:34.000Z,20.5
2023-03-23T02:00:44.000Z,20.5
2023-03-23T02:01:54.990Z,20.5
2023-03-23T02:03:05.000Z,20.5
2023-03-23T02:04:14.000Z,20.5
2023-03-23T02:05:24.000Z,20.5
2023-03-23T02:06:34.000Z,20.5
2023-03-23T02:07:44.591Z,20.5
2023-03-23T02:08:54.703Z,20.5
2023-03-23T02:10:03.847Z,20.5
2023-03-23T02:11:13.957Z,20.5
2023-03-23T02:12:24.079Z,20.5
2023-03-23T02:13:34.000Z,20.5
2023-03-23T02:14:44.307Z,20.5
2023-03-23T02:15:54.425Z,20.5
2023-03-23T02:17:04.000Z,20.5
2023-03-23T02:18:14.000Z,20.5
2023-03-23T02:19:24.000Z,20.5
2023-03-23T02:20:34.000Z,20.5
2023-03-23T02:21:45.004Z,20.5
2023-03-23T02:22:55.000Z,20.5
2023-03-23T02:24:05.247Z,20.5
2023-03-23T02:25:14.371Z,20.5
2023-03-23T02:26:24.483Z,20.5
2023-03-23T02:27:34.000Z,20.5
2023-03-23T02:28:44.000Z,20.5
2023-03-23T02:29:54.000Z,20.5
2023-03-23T02:31:04.000Z,20.5
2023-03-23T02:32:15.000Z,20.5
2023-03-23T02:33:25.000Z,20.5
2023-03-23T02:34:35.295Z,20.5
2023-03-23T02:35:45.413Z,20.5
2023-03-23T02:36:55.000Z,20.5
2023-03-23T02:38:05.000Z,20.5
2023-03-23T02:39:15.761Z,20.5
2023-03-23T02:40:24.901Z,20.5
2023-03-23T02:41:35.000Z,20.5
2023-03-23T02:42:45.000Z,20.4
2023-03-23T02:43:55.245Z,20.5
2023-03-23T02:45:05.362Z,20.4
2023-03-23T02:46:15.000Z,20.4
2023-03-23T02:47:25.604Z,20.4
2023-03-23T02:48:35.000Z,20.5
2023-03-23T02:49:45.000Z,20.5
2023-03-23T02:50:55.937Z,20.4
2023-03-23T02:52:06.000Z,20.4
2023-03-23T02:53:16.000Z,20.4
2023-03-23T02:54:26.000Z,20.4
2023-03-23T02:55:35.000Z,20.4
2023-03-23T02:56:45.000Z,20.4
2023-03-23T02:57:55.650Z,20.4
2023-03-23T02:59:05.000Z,20.4
2023-03-23T03:00:15.000Z,20.4
2023-03-23T03:01:25.998Z,20.4
2023-03-23T03:02:36.000Z,20.4
2023-03-23T03:03:46.000Z,20.4
2023-03-23T03:04:56.346Z,20.4
2023-03-23T03:06:06.000Z,20.4
2023-03-23T03:07:16.581Z,20.4
2023-03-23T03:08:26.000Z,20.4
2023-03-23T03:09:36.000Z,20.4
2023-03-23T03:10:45.000Z,20.4
2023-03-23T03:11:56.000Z,20.4
2023-03-23T03:13:06.173Z,20.4
2023-03-23T03:14:16.000Z,20.4
2023-03-23T03:15:26.000Z,20.4
2023-03-23T03:16:36.000Z,20.4
2023-03-23T03:17:46.000Z,20.4
2023-03-23T03:18:56.000Z,20.4
2023-03-23T03:20:06.876Z,20.4
2023-03-23T03:21:16.000Z,20.4
2023-03-23T03:22:27.113Z,20.4
2023-03-23T03:23:37.000Z,20.4
2023-03-23T03:24:47.000Z,20.4
2023-03-23T03:25:56.000Z,20.4
2023-03-23T03:27:06.585Z,20.4
2023-03-23T03:28:16.000Z,20.4
2023-03-23T03:29:26.000Z,20.4
2023-03-23T03:30:36.000Z,20.4
2023-03-23T03:31:47.000Z,20.4
2023-03-23T03:32:57.000Z,20.4
2023-03-23T03:34:07.280Z,20.4
2023-03-23T03:35:17.404Z,20.4
2023-03-23T03:36:27.000Z,20.4
2023-03-23T03:37:37.000Z,20.4
2023-03-23T03:38:47.743Z,20.4
2023-03-23T03:39:57.862Z,20.4
2023-03-23T03:41:06.996Z,20.4
2023-03-23T03:42:17.112Z,20.4
2023-03-23T03:43:27.223Z,20.4
2023-03-23T03:44:37.000Z,20.4
2023-03-23T03:45:47.471Z,20.4
2023-03-23T03:46:57.577Z,20.4
2023-03-23T03:48:07.695Z,20.4
2023-03-23T03:49:17.813Z,20.4
2023-03-23T03:50:27.923Z,20.4
2023-03-23T03:51:38.000Z,20.4
2023-03-23T03:52:48.000Z,20.4
2023-03-23T03:53:58.000Z,20.4
2023-03-23T03:55:08.402Z,20.4
2023-03-23T03:56:17.000Z,20.4
2023-03-23T03:57:27.638Z,20.4
2023-03-23T03:58:37.000Z,20.4
2023-03-23T03:59:47.864Z,20.4
2023-03-23T04:00:57.000Z,20.4
2023-03-23T04:02:08.000Z,20.4
2023-03-23T04:03:18.000Z,20.4
2023-03-23T04:04:28.335Z,20.4
2023-03-23T04:05:38.442Z,20.4
2023-03-23T04:06:48.000Z,20.4
2023-03-23T04:07:58.681Z,20.4
2023-03-23T04:09:08.000Z,20.4
2023-03-23T04:10:18.909Z,20.3
2023-03-23T04:11:29.000Z,20.4
2023-03-23T04:12:38.160Z,20.3
2023-03-23T04:13:48.277Z,20.3
2023-03-23T04:14:58.000Z,20.4
2023-03-23T04:16:08.000Z,20.3
2023-03-23T04:17:18.622Z,20.4
2023-03-23T04:18:28.000Z,20.4
2023-03-23T04:19:38.000Z,20.4
2023-03-23T04:20:48.970Z,20.4
2023-03-23T04:21:59.084Z,20.4
2023-03-23T04:23:09.211Z,20.3
2023-03-23T04:24:19.000Z,20.3
2023-03-23T04:25:29.443Z,20.4
2023-03-23T04:26:39.000Z,20.3
2023-03-23T04:27:48.000Z,20.3
2023-03-23T04:28:58.804Z,20.3
2023-03-23T04:30:08.000Z,20.3
2023-03-23T04:31:19.032Z,20.3
2023-03-23T04:32:29.000Z,20.3
2023-03-23T04:33:39.000Z,20.3
2023-03-23T04:34:49.000Z,20.3
2023-03-23T04:35:59.000Z,20.3
2023-03-23T04:37:09.000Z,20.3
2023-03-23T04:38:19.000Z,20.3
2023-03-23T04:39:29.000Z,20.3
2023-03-23T04:40:39.964Z,20.3
2023-03-23T04:41:50.090Z,20.3
2023-03-23T04:42:59.205Z,20.3
2023-03-23T04:44:09.000Z,20.3
2023-03-23T04:45:19.439Z,20.3
2023-03-23T04:46:29.000Z,20.3
2023-03-23T04:47:39.000Z,20.3
2023-03-23T04:48:49.000Z,20.3
2023-03-23T04:49:59.906Z,20.3
2023-03-23T04:51:10.000Z,20.3
2023-03-23T04:52:20.133Z,20.3
2023-03-23T04:53:30.000Z,20.3
2023-03-23T04:54:40.371Z,20.3
2023-03-23T04:55:50.000Z,20.3
2023-03-23T04:57:00.599Z,20.3
2023-03-23T04:58:09.000Z,20.3
2023-03-23T04:59:19.848Z,20.3
2023-03-23T05:00:29.000Z,20.3
2023-03-23T05:01:40.000Z,20.3
2023-03-23T05:02:50.000Z,20.3
2023-03-23T05:04:00.310Z,20.3
2023-03-23T05:05:10.000Z,20.3
2023-03-23T05:06:20.000Z,20.3
2023-03-23T05:07:30.000Z,20.3
2023-03-23T05:08:40.000Z,20.3
2023-03-23T05:09:50.897Z,20.3
2023-03-23T05:11:01.015Z,20.3
2023-03-23T05:12:11.128Z,20.3
2023-03-23T05:13:20.264Z,20.3
2023-03-23T05:14:30.000Z,20.3
2023-03-23T05:15:40.000Z,20.3
2023-03-23T05:16:50.000Z,20.3
2023-03-23T05:18:00.000Z,20.3
2023-03-23T05:19:10.000Z,20.3
2023-03-23T05:20:20.000Z,20.3
2023-03-23T05:21:31.000Z,20.3
2023-03-23T05:22:41.000Z,20.3
2023-03-23T05:23:51.300Z,20.3
2023-03-23T05:25:01.000Z,20.3
2023-03-23T05:26:11.000Z,20.3
2023-03-23T05:27:21.000Z,20.3
2023-03-23T05:28:30.000Z,20.3
2023-03-23T05:29:40.000Z,20.3
2023-03-23T05:30:51.012Z,20.3
2023-03-23T05:32:01.000Z,20.3
2023-03-23T05:33:11.000Z,20.3
2023-03-23T05:34:21.000Z,20.3
2023-03-23T05:35:31.476Z,20.3
2023-03-23T05:36:41.000Z,20.3
2023-03-23T05:37:51.706Z,20.3
2023-03-23T05:39:01.000Z,20.3
2023-03-23T05:40:11.000Z,20.3
2023-03-23T05:41:22.000Z,20.3
2023-03-23T05:42:32.000Z,20.3
2023-03-23T05:43:41.000Z,20.3
2023-03-23T05:44:51.000Z,20.3
2023-03-23T05:46:01.000Z,20.3
2023-03-23T05:47:11.000Z,20.3
2023-03-23T05:48:21.000Z,20.3
2023-03-23T05:49:31.000Z,20.3
2023-03-23T05:50:41.999Z,20.3
2023-03-23T05:51:52.000Z,20.3
2023-03-23T05:53:02.000Z,20.3
2023-03-23T05:54:12.347Z,20.3
2023-03-23T05:55:22.000Z,20.3
2023-03-23T05:56:32.000Z,20.3
2023-03-23T05:57:42.000Z,20.3
2023-03-23T05:58:51.000Z,20.3
2023-03-23T06:00:01.950Z,20.3
2023-03-23T06:01:12.061Z,20.3
2023-03-23T06:02:22.180Z,20.3
2023-03-23T06:03:32.000Z,20.3
2023-03-23T06:04:41.000Z,20.3
2023-03-23T06:05:51.549Z,20.3
2023-03-23T06:07:01.000Z,20.3
2023-03-23T06:08:11.780Z,20.3
2023-03-23T06:09:21.900Z,20.3
2023-03-23T06:10:32.012Z,20.3
2023-03-23T06:11:42.127Z,20.3
2023-03-23T06:12:52.240Z,20.3
2023-03-23T06:14:02.359Z,20.3
2023-03-23T06:15:12.000Z,20.3
2023-03-23T06:16:22.000Z,20.3
2023-03-23T06:17:32.000Z,20.3
2023-03-23T06:18:42.821Z,20.3
2023-03-23T06:19:51.956Z,20.3
2023-03-23T06:21:02.070Z,20.4
2023-03-23T06:22:12.190Z,20.4
2023-03-23T06:23:22.309Z,20.4
2023-03-23T06:24:32.418Z,20.4
2023-03-23T06:25:42.000Z,20.4
2023-03-23T06:26:52.000Z,20.4
2023-03-23T06:28:02.000Z,20.5
2023-03-23T06:29:12.881Z,20.5
2023-03-23T06:30:22.000Z,20.5
2023-03-23T06:31:33.121Z,20.5
2023-03-23T06:32:43.232Z,20.5
2023-03-23T06:33:53.346Z,20.5
2023-03-23T06:35:02.000Z,20.5
2023-03-23T06:36:12.000Z,20.6
2023-03-23T06:37:22.000Z,20.6
2023-03-23T06:38:32.826Z,20.6
2023-03-23T06:39:42.944Z,20.6
2023-03-23T06:40:53.060Z,20.6
2023-03-23T06:42:03.177Z,20.6
2023-03-23T06:43:13.000Z,20.7
2023-03-23T06:44:23.000Z,20.7
2023-03-23T06:45:33.000Z,20.7
2023-03-23T06:46:43.000Z,20.7
2023-03-23T06:47:53.760Z,20.7
2023-03-23T06:49:03.000Z,20.8
2023-03-23T06:50:13.000Z,20.8
2023-03-23T06:51:23.123Z,20.8
2023-03-23T06:52:33.000Z,20.8
2023-03-23T06:53:43.352Z,20.8
2023-03-23T06:54:53.000Z,20.8
2023-03-23T06:56:03.000Z,20.9
2023-03-23T06:57:13.706Z,20.9
2023-03-23T06:58:23.814Z,20.9
2023-03-23T07:00:44.049Z,20.9
2023-03-23T07:01:54.000Z,20.9
2023-03-23T07:03:04.283Z,20.9
2023-03-23T07:04:14.392Z,20.9
2023-03-23T07:05:23.000Z,20.9
2023-03-23T07:06:33.000Z,21
2023-03-23T07:07:43.000Z,21
2023-03-23T07:08:53.000Z,21
2023-03-23T07:10:03.990Z,21
2023-03-23T07:11:14.000Z,21
2023-03-23T07:12:24.000Z,21
2023-03-23T07:13:34.341Z,21
2023-03-23T07:14:44.452Z,21
2023-03-23T07:15:54.000Z,21
2023-03-23T07:17:04.683Z,21
2023-03-23T07:18:14.800Z,21.1
2023-03-23T07:19:24.000Z,21.1
2023-03-23T07:20:34.000Z,21.1
2023-03-23T07:21:44.000Z,21.1
2023-03-23T07:22:54.000Z,21.1
2023-03-23T07:24:04.000Z,21.1
2023-03-23T07:25:14.000Z,21.1
2023-03-23T07:26:24.000Z,21.1
2023-03-23T07:27:34.000Z,21.1
2023-03-23T07:28:44.000Z,21.1
2023-03-23T07:29:54.000Z,21.1
2023-03-23T07:31:05.000Z,21.1
2023-03-23T07:32:15.000Z,21.2
2023-03-23T07:33:25.000Z,21.2
2023-03-23T07:34:35.000Z,21.2
2023-03-23T07:35:44.000Z,21.2
2023-03-23T07:36:54.000Z,21.2
2023-03-23T07:38:04.000Z,21.2
2023-03-23T07:39:14.000Z,21.2
2023-03-23T07:40:25.000Z,21.2
2023-03-23T07:41:35.000Z,21.2
2023-03-23T07:42:45.000Z,21.2
2023-03-23T07:43:55.000Z,21.2
2023-03-23T07:45:05.000Z,21.2
2023-03-23T07:46:15.000Z,21.2
2023-03-23T07:47:25.740Z,21.2
2023-03-23T07:48:35.853Z,21.2
2023-03-23T07:49:45.000Z,21.2
2023-03-23T07:50:55.000Z,21.3
2023-03-23T07:52:05.215Z,21.3
2023-03-23T07:53:15.000Z,21.3
2023-03-23T07:54:25.000Z,21.3
2023-03-23T07:55:35.568Z,21.3
2023-03-23T07:56:45.681Z,21.4
2023-03-23T07:57:55.000Z,21.3
2023-03-23T07:59:05.000Z,21.4
2023-03-23T08:00:16.042Z,21.4
2023-03-23T08:01:26.000Z,21.4
2023-03-23T08:02:36.000Z,21.4
2023-03-23T08:03:46.000Z,21.5
2023-03-23T08:04:56.000Z,21.5
2023-03-23T08:06:05.000Z,21.5
2023-03-23T08:07:15.000Z,21.6
2023-03-23T08:08:25.000Z,21.6
2023-03-23T08:09:35.974Z,21.6
2023-03-23T08:10:46.000Z,21.6
2023-03-23T08:11:56.000Z,21.6
2023-03-23T08:13:06.333Z,21.6
2023-03-23T08:14:16.000Z,21.7
2023-03-23T08:15:26.000Z,21.7
2023-03-23T08:16:36.670Z,21.7
2023-03-23T08:17:46.000Z,21.7
2023-03-23T08:18:56.000Z,21.8
2023-03-23T08:20:07.000Z,21.8
2023-03-23T08:21:16.151Z,21.8
2023-03-23T08:22:26.000Z,21.8
2023-03-23T08:23:36.373Z,21.8
2023-03-23T08:24:46.000Z,21.8
2023-03-23T08:27:06.722Z,21.9
2023-03-23T08:28:16.000Z,21.9
2023-03-23T08:29:26.955Z,21.9
2023-03-23T08:30:37.000Z,21.9
2023-03-23T08:31:47.186Z,21.9
2023-03-23T08:32:57.000Z,21.9
2023-03-23T08:34:07.000Z,21.9
2023-03-23T08:35:17.000Z,21.9
2023-03-23T08:36:26.000Z,21.9
2023-03-23T08:37:36.780Z,21.9
2023-03-23T08:38:46.896Z,21.9
2023-03-23T08:39:57.000Z,22
2023-03-23T08:41:07.132Z,22
2023-03-23T08:42:17.000Z,22
2023-03-23T08:43:27.000Z,22
2023-03-23T08:44:37.000Z,22
2023-03-23T08:45:47.000Z,22
2023-03-23T08:46:57.000Z,22
2023-03-23T08:48:07.000Z,22
2023-03-23T08:49:17.000Z,22
2023-03-23T08:50:28.000Z,22
2023-03-23T08:51:37.198Z,22
2023-03-23T08:52:47.000Z,22
2023-03-23T08:53:57.000Z,22
2023-03-23T08:55:07.000Z,22.1
2023-03-23T08:56:17.000Z,22.1
2023-03-23T08:57:27.000Z,22.1
2023-03-23T08:58:37.000Z,22.1
2023-03-23T08:59:48.001Z,22.1
2023-03-23T09:00:58.000Z,22.1
2023-03-23T09:02:08.000Z,22.1
2023-03-23T09:03:18.000Z,22.1
2023-03-23T09:04:28.465Z,22.1
2023-03-23T09:05:38.000Z,22.1
2023-03-23T09:06:47.000Z,22.1
2023-03-23T09:07:57.831Z,22.1
2023-03-23T09:09:07.952Z,22.1
2023-03-23T09:10:18.057Z,22.1
2023-03-23T09:11:28.000Z,22.1
2023-03-23T09:12:38.000Z,22.1
2023-03-23T09:13:48.000Z,22.1
2023-03-23T09:14:58.000Z,22.1
2023-03-23T09:16:08.637Z,22.1
2023-03-23T09:17:18.000Z,22.2
2023-03-23T09:18:28.875Z,22.2
2023-03-23T09:19:38.985Z,22.2
2023-03-23T09:20:49.000Z,22.2
2023-03-23T09:21:58.000Z,22.2
2023-03-23T09:23:08.000Z,22.2
2023-03-23T09:24:18.471Z,22.2
2023-03-23T09:25:28.583Z,22.3
2023-03-23T09:26:38.000Z,22.3
2023-03-23T09:27:48.812Z,22.3
2023-03-23T09:28:58.932Z,22.3
2023-03-23T09:30:09.000Z,22.3
2023-03-23T09:31:19.000Z,22.3
2023-03-23T09:32:29.000Z,22.3
2023-03-23T09:33:39.395Z,22.4
2023-03-23T09:34:49.000Z,22.3
2023-03-23T09:35:59.000Z,22.4
2023-03-23T09:37:08.755Z,22.4
2023-03-23T09:38:18.883Z,22.4
2023-03-23T09:39:28.000Z,22.4
2023-03-23T09:40:39.000Z,22.4
2023-03-23T09:41:49.000Z,22.4
2023-03-23T09:42:59.000Z,22.4
2023-03-23T09:44:09.452Z,22.4
2023-03-23T09:45:19.000Z,22.5
2023-03-23T09:46:29.000Z,22.5
2023-03-23T09:47:39.800Z,22.5
2023-03-23T09:48:49.000Z,22.5
2023-03-23T09:50:00.000Z,22.5
2023-03-23T09:51:10.000Z,22.5
2023-03-23T09:52:19.000Z,22.5
2023-03-23T09:53:29.000Z,22.5
2023-03-23T09:54:39.000Z,22.5
2023-03-23T09:55:49.000Z,22.5
2023-03-23T09:56:59.738Z,22.5
2023-03-23T09:58:09.000Z,22.5
2023-03-23T09:59:18.000Z,22.5
2023-03-23T10:00:29.108Z,22.5
2023-03-23T10:01:39.000Z,22.6
2023-03-23T10:02:49.346Z,22.6
2023-03-23T10:03:59.000Z,22.6
2023-03-23T10:05:09.000Z,22.6
2023-03-23T10:06:19.000Z,22.6
2023-03-23T10:07:29.000Z,22.6
2023-03-23T10:08:39.919Z,22.6
2023-03-23T10:09:50.000Z,22.6
2023-03-23T10:11:00.000Z,22.6
2023-03-23T10:12:10.276Z,22.6
2023-03-23T10:13:20.000Z,22.6
2023-03-23T10:14:29.517Z,22.7
2023-03-23T10:15:39.000Z,22.7
2023-03-23T10:16:49.000Z,22.7
2023-03-23T10:17:59.863Z,22.7
2023-03-23T10:19:09.000Z,22.7
2023-03-23T10:20:20.000Z,22.7
2023-03-23T10:21:30.214Z,22.7
2023-03-23T10:22:40.326Z,22.7
2023-03-23T10:23:50.000Z,22.7
2023-03-23T10:25:00.000Z,22.8
2023-03-23T10:26:10.676Z,22.8
2023-03-23T10:27:20.792Z,22.8
2023-03-23T10:28:30.000Z,22.9
2023-03-23T10:29:40.037Z,22.9
2023-03-23T10:30:50.156Z,22.9
2023-03-23T10:32:00.274Z,22.9
2023-03-23T10:33:10.391Z,23
2023-03-23T10:34:20.000Z,23
2023-03-23T10:35:30.000Z,23
2023-03-23T10:36:40.734Z,23.1
2023-03-23T10:37:50.000Z,23.1
2023-03-23T10:39:00.000Z,23.1
2023-03-23T10:40:11.083Z,23.1
2023-03-23T10:41:21.199Z,23.2
2023-03-23T10:42:31.316Z,23.2
2023-03-23T10:43:41.427Z,23.2
2023-03-23T10:44:50.000Z,23.2
2023-03-23T10:46:00.000Z,23.2
2023-03-23T10:47:10.790Z,23.2
2023-03-23T10:48:20.909Z,23.3
2023-03-23T10:50:41.000Z,23.3
2023-03-23T10:51:51.000Z,23.3
2023-03-23T10:53:01.000Z,23.4
2023-03-23T10:54:11.000Z,23.4
2023-03-23T10:55:21.000Z,23.4
2023-03-23T10:56:31.726Z,23.4
2023-03-23T10:57:41.836Z,23.4
2023-03-23T10:58:51.000Z,23.4
2023-03-23T11:00:01.000Z,23.4
2023-03-23T11:01:11.000Z,23.5
2023-03-23T11:02:21.000Z,23.5
2023-03-23T11:03:31.000Z,23.5
2023-03-23T11:04:41.546Z,23.5
2023-03-23T11:05:51.000Z,23.5
2023-03-23T11:07:01.000Z,23.6
2023-03-23T11:08:11.000Z,23.6
2023-03-23T11:09:22.015Z,23.6
2023-03-23T11:10:32.000Z,23.6
2023-03-23T11:11:42.000Z,23.6
2023-03-23T11:12:52.364Z,23.6
2023-03-23T11:14:02.476Z,23.7
2023-03-23T11:15:11.000Z,23.7
2023-03-23T11:16:21.000Z,23.7
2023-03-23T11:17:31.000Z,23.7
2023-03-23T11:18:41.000Z,23.7
2023-03-23T11:19:52.000Z,23.7
2023-03-23T11:21:02.000Z,23.7
2023-03-23T11:22:12.000Z,23.8
2023-03-23T11:23:22.000Z,23.7
2023-03-23T11:24:32.554Z,23.7
2023-03-23T11:25:42.000Z,23.7
2023-03-23T11:26:52.000Z,23.7
2023-03-23T11:28:02.889Z,23.8
2023-03-23T11:29:12.000Z,23.8
2023-03-23T11:30:22.137Z,23.8
2023-03-23T11:31:32.000Z,23.8
2023-03-23T11:32:42.000Z,23.7
2023-03-23T11:33:52.000Z,23.6
2023-03-23T11:35:02.605Z,23.7
2023-03-23T11:36:12.000Z,23.6
2023-03-23T11:37:22.828Z,23.6
2023-03-23T11:38:32.000Z,23.6
2023-03-23T11:39:43.000Z,23.7
2023-03-23T11:40:53.177Z,23.7
2023-03-23T11:42:03.294Z,23.7
2023-03-23T11:43:13.000Z,23.7
2023-03-23T11:44:23.000Z,23.8
2023-03-23T11:45:32.000Z,23.8
2023-03-23T11:46:42.000Z,23.8
2023-03-23T11:47:52.887Z,23.7
2023-03-23T11:49:03.000Z,23.7
2023-03-23T11:50:13.000Z,23.8
2023-03-23T11:51:23.000Z,23.8
2023-03-23T11:52:33.000Z,23.8
2023-03-23T11:53:43.000Z,23.7
2023-03-23T11:54:53.582Z,23.7
2023-03-23T11:56:03.000Z,23.7
2023-03-23T11:57:13.819Z,23.6
2023-03-23T11:58:23.000Z,23.6
2023-03-23T11:59:34.000Z,23.6
2023-03-23T12:00:43.000Z,23.6
2023-03-23T12:01:53.000Z,23.6
2023-03-23T12:03:03.000Z,23.5
2023-03-23T12:04:13.000Z,23.5
2023-03-23T12:05:23.000Z,23.5
2023-03-23T12:06:33.000Z,23.5
2023-03-23T12:07:43.000Z,23.5
2023-03-23T12:08:53.000Z,23.4
2023-03-23T12:10:04.000Z,23.4
2023-03-23T12:11:14.000Z,23.4
2023-03-23T12:12:24.000Z,23.4
2023-03-23T12:13:34.000Z,23.4
2023-03-23T12:14:44.000Z,23.3
2023-03-23T12:15:53.000Z,23.3
2023-03-23T12:17:03.819Z,23.2
2023-03-23T12:18:13.000Z,23.2
2023-03-23T12:19:24.000Z,23.2
2023-03-23T12:20:34.173Z,23.2
2023-03-23T12:21:44.000Z,23.2
2023-03-23T12:22:54.000Z,23.2
2023-03-23T12:24:04.521Z,23.1
2023-03-23T12:25:14.000Z,23.1
2023-03-23T12:26:24.747Z,23.1
2023-03-23T12:27:34.869Z,23.2
2023-03-23T12:28:44.982Z,23.2
2023-03-23T12:29:55.000Z,23.4
2023-03-23T12:31:05.000Z,23.6
2023-03-23T12:32:14.000Z,23.7
2023-03-23T12:33:24.000Z,23.7
2023-03-23T12:34:34.000Z,23.6
2023-03-23T12:35:44.693Z,23.5
2023-03-23T12:36:54.807Z,23.4
2023-03-23T12:38:04.925Z,23.3
2023-03-23T12:39:15.000Z,23.3
2023-03-23T12:40:25.000Z,23.3
2023-03-23T12:41:35.000Z,23.3
2023-03-23T12:42:45.000Z,23.2
2023-03-23T12:43:55.000Z,23.2
2023-03-23T12:45:05.000Z,23.2
2023-03-23T12:46:15.734Z,23.1
2023-03-23T12:47:24.872Z,23.1
2023-03-23T12:48:34.000Z,23.1
2023-03-23T12:49:45.098Z,23.1
2023-03-23T12:50:55.000Z,23.1
2023-03-23T12:52:05.000Z,23.1
2023-03-23T12:53:15.000Z,23.1
2023-03-23T12:54:25.000Z,23.1
2023-03-23T12:55:35.679Z,23.1
2023-03-23T12:56:45.000Z,23
2023-03-23T12:57:55.907Z,23
2023-03-23T13:00:16.000Z,23
2023-03-23T13:01:26.000Z,22.9
2023-03-23T13:02:35.000Z,22.9
2023-03-23T13:03:45.522Z,22.9
2023-03-23T13:04:55.000Z,22.9
2023-03-23T13:06:05.752Z,22.8
2023-03-23T13:07:15.854Z,22.8
2023-03-23T13:08:25.970Z,22.8
2023-03-23T13:09:36.086Z,22.8
2023-03-23T13:10:46.000Z,22.8
2023-03-23T13:11:56.000Z,22.7
2023-03-23T13:13:06.000Z,22.7
2023-03-23T13:14:16.551Z,22.7
2023-03-23T13:15:26.661Z,22.7
2023-03-23T13:16:36.778Z,22.7
2023-03-23T13:17:45.000Z,22.7
2023-03-23T13:18:56.025Z,22.7
2023-03-23T13:20:06.143Z,22.7
2023-03-23T13:21:16.000Z,22.6
2023-03-23T13:22:26.000Z,22.6
2023-03-23T13:23:36.489Z,22.6
2023-03-23T13:24:46.000Z,22.7
2023-03-23T13:25:56.000Z,22.7
2023-03-23T13:27:06.000Z,22.7
2023-03-23T13:28:16.000Z,22.7
2023-03-23T13:29:27.072Z,22.7
2023-03-23T13:30:37.184Z,22.7
2023-03-23T13:31:47.000Z,22.7
2023-03-23T13:32:56.431Z,22.7
2023-03-23T13:34:06.000Z,22.7
2023-03-23T13:35:16.000Z,22.8
2023-03-23T13:36:26.000Z,22.8
2023-03-23T13:37:36.000Z,22.8
2023-03-23T13:38:47.000Z,22.8
2023-03-23T13:39:57.000Z,22.8
2023-03-23T13:41:07.000Z,22.8
2023-03-23T13:42:17.000Z,22.8
2023-03-23T13:43:27.476Z,22.8
2023-03-23T13:44:37.619Z,22.8
2023-03-23T13:45:47.000Z,22.8
2023-03-23T13:46:57.000Z,22.8
2023-03-23T13:48:06.956Z,22.8
2023-03-23T13:49:17.000Z,22.8
2023-03-23T13:51:37.000Z,22.8
2023-03-23T13:52:47.000Z,22.8
2023-03-23T13:53:56.000Z,22.8
2023-03-23T13:55:06.000Z,22.8
2023-03-23T13:56:16.785Z,22.8
2023-03-23T13:57:26.912Z,22.9
2023-03-23T13:58:37.000Z,22.9
2023-03-23T13:59:47.000Z,22.9
2023-03-23T14:00:57.000Z,22.9
2023-03-23T14:02:07.000Z,22.9
2023-03-23T14:03:17.000Z,22.9
2023-03-23T14:04:27.598Z,22.9
2023-03-23T14:05:37.000Z,22.9
2023-03-23T14:06:47.842Z,22.9
2023-03-23T14:07:57.000Z,22.9
2023-03-23T14:09:07.000Z,22.9
2023-03-23T14:10:17.000Z,22.9
2023-03-23T14:11:27.000Z,22.9
2023-03-23T14:12:37.000Z,22.9
2023-03-23T14:13:47.000Z,22.9
2023-03-23T14:14:57.000Z,22.9
2023-03-23T14:16:07.000Z,22.9
2023-03-23T14:17:17.889Z,22.9
2023-03-23T14:18:27.000Z,22.9
2023-03-23T14:19:38.000Z,22.9
2023-03-23T14:20:48.000Z,22.9
2023-03-23T14:21:58.000Z,23
2023-03-23T14:23:08.000Z,23
2023-03-23T14:24:17.000Z,23
2023-03-23T14:25:27.000Z,23
2023-03-23T14:26:37.000Z,23
2023-03-23T14:27:47.946Z,23
2023-03-23T14:28:58.064Z,23
2023-03-23T14:30:08.000Z,23.1
2023-03-23T14:31:18.301Z,23.1
2023-03-23T14:33:38.000Z,23.3
2023-03-23T14:34:48.000Z,23.3
2023-03-23T14:35:58.000Z,23.3
2023-03-23T14:37:08.000Z,23.4
2023-03-23T14:38:18.000Z,23.5
2023-03-23T14:39:28.000Z,23.5
2023-03-23T14:40:38.000Z,23.6
2023-03-23T14:41:48.000Z,23.6
2023-03-23T14:42:58.000Z,23.6
2023-03-23T14:44:08.000Z,23.6
2023-03-23T14:45:18.701Z,23.7
2023-03-23T14:46:28.823Z,23.7
2023-03-23T14:47:38.000Z,23.8
2023-03-23T14:48:49.055Z,23.8
2023-03-23T14:49:59.173Z,23.8
2023-03-23T14:51:09.000Z,23.8
2023-03-23T14:52:19.000Z,23.9
2023-03-23T14:53:29.000Z,23.9
2023-03-23T14:54:38.000Z,24
2023-03-23T14:55:48.000Z,24.1
2023-03-23T14:56:58.000Z,24.1
2023-03-23T14:58:08.993Z,24.1
2023-03-23T14:59:19.000Z,24
2023-03-23T15:00:29.000Z,24
2023-03-23T15:01:39.000Z,24.1
2023-03-23T15:02:49.000Z,24
2023-03-23T15:03:59.000Z,24
2023-03-23T15:05:09.706Z,24
2023-03-23T15:06:19.000Z,24
2023-03-23T15:07:29.922Z,24
2023-03-23T15:08:40.000Z,24
2023-03-23T15:09:49.000Z,24
2023-03-23T15:10:59.000Z,24
2023-03-23T15:12:09.000Z,24
2023-03-23T15:13:19.000Z,24
2023-03-23T15:14:29.000Z,24
2023-03-23T15:15:39.000Z,24
2023-03-23T15:16:49.000Z,23.9
2023-03-23T15:17:59.000Z,23.9
2023-03-23T15:19:10.000Z,23.9
2023-03-23T15:20:20.000Z,23.9
2023-03-23T15:21:30.000Z,23.9
2023-03-23T15:22:40.000Z,23.9
2023-03-23T15:23:50.563Z,23.8
2023-03-23T15:24:59.696Z,23.8
2023-03-23T15:26:09.000Z,23.8
2023-03-23T15:27:19.000Z,23.8
2023-03-23T15:28:30.000Z,23.8
2023-03-23T15:29:40.000Z,23.8
2023-03-23T15:30:50.000Z,23.8
2023-03-23T15:32:00.397Z,23.7
2023-03-23T15:33:10.519Z,23.7
2023-03-23T15:34:20.000Z,23.7
2023-03-23T15:35:30.740Z,23.7
2023-03-23T15:36:40.000Z,23.7
2023-03-23T15:37:50.000Z,23.7
2023-03-23T15:39:01.000Z,23.7
2023-03-23T15:40:10.000Z,23.7
2023-03-23T15:41:20.000Z,23.7
2023-03-23T15:42:30.000Z,23.8
2023-03-23T15:43:40.000Z,23.8