createdAt,value
2018-07-10T00:00:14.957Z,20.46
2018-07-10T00:01:14.944Z,20.51
2018-07-10T00:02:14.950Z,20.50
2018-07-10T00:03:14.953Z,20.56
2018-07-10T00:04:14.944Z,20.51
2018-07-10T00:05:14.942Z,20.41
2018-07-10T00:06:14.934Z,20.46
2018-07-10T00:07:14.931Z,20.34
2018-07-10T00:08:14.934Z,20.40
2018-07-10T00:09:14.932Z,20.44
2018-07-10T00:10:14.926Z,20.46
2018-07-10T00:11:14.926Z,20.34
2018-07-10T00:12:14.978Z,20.31
2018-07-10T00:13:14.920Z,20.27
2018-07-10T00:14:14.920Z,20.25
2018-07-10T00:15:14.922Z,20.16
2018-07-10T00:16:14.913Z,20.19
2018-07-10T00:17:14.915Z,20.22
2018-07-10T00:18:14.909Z,20.16
2018-07-10T00:19:14.923Z,20.17
2018-07-10T00:20:14.910Z,20.15
2018-07-10T00:21:14.908Z,20.16
2018-07-10T00:22:14.903Z,20.20
2018-07-10T00:23:14.906Z,20.19
2018-07-10T00:24:14.901Z,20.12
2018-07-10T00:25:14.903Z,20.10
2018-07-10T00:26:14.893Z,20.07
2018-07-10T00:27:14.895Z,20.05
2018-07-10T00:28:14.889Z,20.04
2018-07-10T00:29:14.895Z,20.04
2018-07-10T00:30:14.884Z,19.90
2018-07-10T00:31:14.883Z,20.08
2018-07-10T00:32:14.883Z,19.98
2018-07-10T00:33:14.880Z,20.05
2018-07-10T00:34:14.877Z,20.00
2018-07-10T00:35:14.876Z,20.05
2018-07-10T00:36:14.872Z,20.02
2018-07-10T00:37:14.872Z,19.94
2018-07-10T00:38:14.870Z,20.01
2018-07-10T00:39:14.868Z,20.07
2018-07-10T00:40:14.864Z,20.02
2018-07-10T00:41:14.861Z,20.10
2018-07-10T00:42:14.859Z,20.05
2018-07-10T00:43:14.855Z,20.00
2018-07-10T00:44:14.854Z,20.00
2018-07-10T00:45:14.870Z,19.94
2018-07-10T00:46:14.851Z,19.95
2018-07-10T00:47:14.852Z,19.94
2018-07-10T00:48:14.845Z,19.94
2018-07-10T00:49:14.849Z,20.01
2018-07-10T00:50:14.847Z,19.94
2018-07-10T00:51:14.838Z,19.90
2018-07-10T00:52:14.848Z,19.95
2018-07-10T00:53:14.839Z,19.94
2018-07-10T00:54:14.831Z,19.95
2018-07-10T00:55:14.836Z,19.87
2018-07-10T00:56:14.824Z,19.92
2018-07-10T00:57:14.834Z,20.02
2018-07-10T00:58:14.820Z,19.85
2018-07-10T00:59:14.823Z,19.89
2018-07-10T01:00:14.825Z,19.87
2018-07-10T01:01:14.810Z,19.80
2018-07-10T01:02:14.816Z,19.87
2018-07-10T01:03:14.805Z,19.87
2018-07-10T01:04:14.804Z,19.83
2018-07-10T01:05:14.804Z,19.92
2018-07-10T01:06:14.798Z,19.92
2018-07-10T01:07:14.799Z,19.89
2018-07-10T01:08:14.793Z,19.92
2018-07-10T01:09:14.787Z,19.90
2018-07-10T01:10:14.787Z,19.90
2018-07-10T01:11:14.789Z,19.92
2018-07-10T01:12:14.788Z,19.89
2018-07-10T01:13:14.784Z,19.90
2018-07-10T01:14:14.778Z,19.95
2018-07-10T01:15:14.775Z,19.92
2018-07-10T01:16:14.766Z,19.90
2018-07-10T01:17:14.765Z,19.97
2018-07-10T01:18:14.762Z,19.95
2018-07-10T01:19:14.766Z,19.90
2018-07-10T01:20:14.760Z,19.95
2018-07-10T01:21:14.750Z,19.95
2018-07-10T01:22:14.752Z,19.89
2018-07-10T01:23:14.754Z,20.00
2018-07-10T01:24:14.744Z,19.90
2018-07-10T01:25:14.749Z,19.94
2018-07-10T01:26:14.741Z,20.01
2018-07-10T01:27:14.734Z,19.89
2018-07-10T01:28:14.763Z,19.87
2018-07-10T01:29:14.727Z,19.94
2018-07-10T01:30:14.734Z,19.95
2018-07-10T01:31:14.719Z,19.89
2018-07-10T01:32:14.720Z,19.90
2018-07-10T01:33:14.714Z,19.94
2018-07-10T01:34:14.710Z,19.92
2018-07-10T01:35:14.713Z,19.90
2018-07-10T01:36:14.715Z,19.94
2018-07-10T01:37:14.700Z,19.82
2018-07-10T01:38:14.712Z,19.86
2018-07-10T01:39:14.710Z,19.76
2018-07-10T01:40:14.700Z,19.75
2018-07-10T01:41:14.690Z,19.68
2018-07-10T01:42:14.697Z,19.70
2018-07-10T01:43:14.684Z,19.64
2018-07-10T01:44:14.680Z,19.71
2018-07-10T01:45:14.682Z,19.67
2018-07-10T01:46:14.680Z,19.70
2018-07-10T01:47:14.668Z,19.76
2018-07-10T01:48:14.669Z,19.67
2018-07-10T01:49:14.660Z,19.75
2018-07-10T01:50:14.657Z,19.68
2018-07-10T01:51:14.655Z,19.71
2018-07-10T01:52:14.652Z,19.78
2018-07-10T01:53:14.648Z,19.80
2018-07-10T01:54:14.648Z,19.75
2018-07-10T01:55:14.655Z,19.75
2018-07-10T01:56:14.637Z,19.85
2018-07-10T01:57:14.640Z,19.83
2018-07-10T01:58:14.632Z,19.90
2018-07-10T01:59:14.636Z,19.86
2018-07-10T02:00:14.623Z,19.86
2018-07-10T02:01:14.630Z,19.97
2018-07-10T02:02:14.620Z,19.87
2018-07-10T02:03:14.615Z,19.80
2018-07-10T02:04:14.659Z,19.78
2018-07-10T02:05:14.608Z,19.78
2018-07-10T02:06:14.610Z,19.71
2018-07-10T02:07:14.609Z,19.82
2018-07-10T02:08:14.595Z,19.76
2018-07-10T02:09:14.595Z,19.78
2018-07-10T02:10:14.589Z,19.78
2018-07-10T02:11:14.599Z,19.78
2018-07-10T02:12:14.582Z,19.85
2018-07-10T02:13:14.581Z,19.82
2018-07-10T02:14:14.576Z,19.78
2018-07-10T02:15:14.576Z,19.85
2018-07-10T02:16:14.574Z,19.85
2018-07-10T02:17:14.565Z,19.87
2018-07-10T02:18:14.573Z,19.85
2018-07-10T02:19:14.570Z,19.85
2018-07-10T02:20:14.556Z,19.80
2018-07-10T02:21:14.550Z,19.95
2018-07-10T02:22:14.552Z,19.92
2018-07-10T02:23:14.560Z,19.85
2018-07-10T02:24:14.547Z,19.86
2018-07-10T02:25:14.537Z,19.76
2018-07-10T02:26:14.543Z,19.72
2018-07-10T02:27:14.532Z,19.75
2018-07-10T02:28:14.527Z,19.78
2018-07-10T02:29:14.609Z,19.70
2018-07-10T02:30:14.523Z,19.75
2018-07-10T02:31:14.519Z,19.76
2018-07-10T02:32:14.530Z,19.71
2018-07-10T02:33:14.513Z,19.85
2018-07-10T02:34:14.509Z,19.87
2018-07-10T02:35:14.505Z,19.86
2018-07-10T02:36:14.505Z,19.98
2018-07-10T02:37:14.506Z,19.92
2018-07-10T02:38:14.498Z,19.90
2018-07-10T02:39:14.579Z,19.89
2018-07-10T02:40:14.488Z,19.94
2018-07-10T02:41:14.484Z,19.94
2018-07-10T02:42:14.484Z,19.98
2018-07-10T02:43:14.536Z,19.95
2018-07-10T02:44:14.473Z,19.82
2018-07-10T02:45:14.472Z,19.86
2018-07-10T02:46:14.475Z,19.83
2018-07-10T02:47:14.469Z,19.75
2018-07-10T02:48:14.460Z,19.76
2018-07-10T02:49:14.544Z,19.58
2018-07-10T02:50:14.455Z,19.50
2018-07-10T02:51:14.455Z,19.53
2018-07-10T02:52:14.451Z,19.49
2018-07-10T02:53:14.451Z,19.32
2018-07-10T02:54:14.443Z,19.38
2018-07-10T02:55:14.440Z,19.35
2018-07-10T02:56:14.435Z,19.34
2018-07-10T02:57:14.436Z,19.34
2018-07-10T02:58:14.437Z,19.10
2018-07-10T02:59:14.517Z,19.07
2018-07-10T03:00:14.428Z,19.09
2018-07-10T03:01:14.424Z,19.09
2018-07-10T03:02:14.416Z,19.05
2018-07-10T03:03:14.413Z,19.02
2018-07-10T03:04:14.417Z,19.05
2018-07-10T03:05:14.415Z,18.99
2018-07-10T03:06:14.402Z,19.01
2018-07-10T03:07:14.397Z,19.07
2018-07-10T03:08:14.402Z,19.02
2018-07-10T03:09:14.480Z,18.99
2018-07-10T03:10:14.387Z,19.09
2018-07-10T03:11:14.393Z,19.02
2018-07-10T03:12:14.383Z,18.97
2018-07-10T03:13:14.376Z,19.01
2018-07-10T03:14:14.376Z,19.01
2018-07-10T03:15:14.374Z,19.06
2018-07-10T03:16:14.453Z,19.01
2018-07-10T03:17:14.364Z,18.93
2018-07-10T03:18:14.364Z,18.96
2018-07-10T03:19:14.356Z,18.99
2018-07-10T03:20:14.349Z,19.01
2018-07-10T03:21:14.360Z,18.93
2018-07-10T03:22:14.353Z,18.91
2018-07-10T03:23:14.346Z,18.93
2018-07-10T03:24:14.346Z,19.07
2018-07-10T03:25:14.334Z,19.01
2018-07-10T03:26:14.395Z,18.91
2018-07-10T03:27:14.387Z,18.93
2018-07-10T03:28:14.328Z,18.97
2018-07-10T03:29:14.318Z,18.91
2018-07-10T03:30:14.319Z,18.97
2018-07-10T03:31:14.310Z,19.06
2018-07-10T03:32:14.315Z,18.97
2018-07-10T03:33:14.305Z,18.99
2018-07-10T03:34:14.308Z,19.01
2018-07-10T03:35:14.307Z,19.02
2018-07-10T03:36:14.311Z,19.09
2018-07-10T03:37:14.289Z,19.09
2018-07-10T03:38:14.285Z,19.05
2018-07-10T03:39:14.293Z,19.01
2018-07-10T03:40:14.287Z,19.09
2018-07-10T03:41:14.284Z,19.07
2018-07-10T03:42:14.276Z,19.02
2018-07-10T03:43:14.273Z,19.07
2018-07-10T03:44:14.269Z,19.06
2018-07-10T03:45:14.264Z,19.05
2018-07-10T03:46:14.332Z,19.01
2018-07-10T03:47:14.256Z,18.99
2018-07-10T03:48:14.261Z,19.05
2018-07-10T03:49:14.248Z,18.94
2018-07-10T03:50:14.296Z,18.93
2018-07-10T03:51:14.253Z,18.97
2018-07-10T03:52:14.251Z,18.93
2018-07-10T03:53:14.236Z,18.97
2018-07-10T03:54:14.235Z,18.90
2018-07-10T03:55:14.237Z,18.86
2018-07-10T03:56:14.300Z,18.94
2018-07-10T03:57:14.226Z,18.96
2018-07-10T03:58:14.218Z,18.93
2018-07-10T03:59:14.220Z,18.96
2018-07-10T04:00:14.209Z,19.06
2018-07-10T04:01:14.208Z,18.97
2018-07-10T04:02:14.204Z,18.91
2018-07-10T04:03:14.201Z,19.07
2018-07-10T04:04:14.195Z,19.05
2018-07-10T04:05:14.197Z,19.06
2018-07-10T04:06:14.267Z,19.01
2018-07-10T04:07:14.189Z,18.93
2018-07-10T04:08:14.185Z,18.93
2018-07-10T04:09:14.186Z,19.05
2018-07-10T04:10:14.183Z,19.09
2018-07-10T04:11:14.173Z,19.01
2018-07-10T04:12:14.171Z,18.97
2018-07-10T04:13:14.169Z,19.07
2018-07-10T04:14:14.168Z,19.06
2018-07-10T04:15:14.162Z,19.06
2018-07-10T04:16:14.239Z,19.02
2018-07-10T04:17:14.160Z,19.17
2018-07-10T04:18:14.149Z,19.27
2018-07-10T04:19:14.152Z,19.23
2018-07-10T04:20:14.153Z,19.27
2018-07-10T04:21:14.147Z,19.28
2018-07-10T04:22:14.137Z,19.17
2018-07-10T04:23:14.137Z,19.17
2018-07-10T04:24:14.131Z,19.24
2018-07-10T04:25:14.132Z,19.28
2018-07-10T04:26:14.207Z,19.27
2018-07-10T04:27:14.122Z,19.25
2018-07-10T04:28:14.118Z,19.31
2018-07-10T04:29:14.114Z,19.31
2018-07-10T04:30:14.114Z,19.31
2018-07-10T04:31:14.113Z,19.34
2018-07-10T04:32:14.107Z,19.35
2018-07-10T04:33:14.106Z,19.43
2018-07-10T04:34:14.101Z,19.32
2018-07-10T04:35:14.108Z,19.42
2018-07-10T04:36:14.096Z,19.42
2018-07-10T04:37:14.090Z,19.52
2018-07-10T04:38:14.102Z,19.60
2018-07-10T04:39:14.087Z,19.62
2018-07-10T04:40:14.092Z,19.64
2018-07-10T04:41:14.088Z,19.70
2018-07-10T04:42:14.140Z,19.82
2018-07-10T04:43:14.083Z,19.72
2018-07-10T04:44:14.073Z,19.76
2018-07-10T04:45:14.078Z,19.76
2018-07-10T04:46:14.073Z,19.86
2018-07-10T04:47:14.066Z,19.86
2018-07-10T04:48:14.061Z,19.90
2018-07-10T04:49:14.081Z,19.95
2018-07-10T04:50:14.064Z,19.94
2018-07-10T04:51:14.061Z,19.97
2018-07-10T04:52:14.063Z,19.89
2018-07-10T04:53:14.051Z,20.04
2018-07-10T04:54:14.044Z,20.02
2018-07-10T04:55:14.042Z,20.10
2018-07-10T04:56:14.037Z,20.08
2018-07-10T04:57:14.045Z,20.16
2018-07-10T04:58:14.040Z,20.16
2018-07-10T04:59:14.040Z,20.10
2018-07-10T05:00:14.029Z,20.07
2018-07-10T05:01:14.024Z,19.90
2018-07-10T05:02:14.027Z,19.90
2018-07-10T05:03:14.026Z,19.86
2018-07-10T05:04:14.015Z,19.79
2018-07-10T05:05:14.020Z,19.90
2018-07-10T05:06:14.010Z,19.85
2018-07-10T05:07:14.017Z,19.89
2018-07-10T05:08:14.004Z,19.85
2018-07-10T05:09:14.003Z,19.79
2018-07-10T05:10:14.003Z,19.78
2018-07-10T05:11:14.003Z,19.78
2018-07-10T05:12:13.994Z,19.80
2018-07-10T05:13:14.000Z,19.76
2018-07-10T05:14:13.989Z,19.76
2018-07-10T05:15:13.991Z,19.78
2018-07-10T05:16:13.991Z,19.82
2018-07-10T05:17:13.986Z,19.86
2018-07-10T05:18:13.977Z,19.86
2018-07-10T05:19:13.976Z,19.82
2018-07-10T05:20:13.971Z,19.92
2018-07-10T05:21:13.971Z,19.97
2018-07-10T05:22:13.970Z,19.92
2018-07-10T05:23:13.990Z,20.00
2018-07-10T05:24:13.966Z,20.07
2018-07-10T05:25:13.966Z,19.94
2018-07-10T05:26:13.958Z,19.87
2018-07-10T05:27:13.957Z,19.85
2018-07-10T05:28:13.956Z,19.76
2018-07-10T05:29:13.954Z,19.67
2018-07-10T05:30:13.947Z,19.55
2018-07-10T05:31:13.947Z,19.62
2018-07-10T05:32:13.940Z,19.58
2018-07-10T05:33:13.945Z,19.58
2018-07-10T05:34:13.940Z,19.61
2018-07-10T05:35:13.931Z,19.75
2018-07-10T05:36:13.927Z,19.72
2018-07-10T05:37:13.979Z,19.83
2018-07-10T05:38:13.923Z,19.80
2018-07-10T05:39:13.917Z,19.92
2018-07-10T05:40:13.914Z,19.95
2018-07-10T05:41:13.912Z,19.98
2018-07-10T05:42:13.956Z,20.07
2018-07-10T05:43:13.906Z,20.19
2018-07-10T05:44:13.902Z,20.31
2018-07-10T05:45:13.902Z,20.30
2018-07-10T05:46:13.906Z,20.19
2018-07-10T05:47:13.896Z,20.08
2018-07-10T05:48:13.898Z,20.15
2018-07-10T05:49:13.890Z,20.08
2018-07-10T05:50:13.894Z,19.87
2018-07-10T05:51:13.884Z,20.02
2018-07-10T05:52:13.892Z,19.92
2018-07-10T05:53:13.881Z,20.04
2018-07-10T05:54:13.877Z,20.02
2018-07-10T05:55:13.879Z,20.13
2018-07-10T05:56:13.870Z,20.08
2018-07-10T05:57:13.866Z,20.17
2018-07-10T05:58:13.873Z,20.17
2018-07-10T05:59:13.866Z,20.19
2018-07-10T06:00:13.858Z,20.20
2018-07-10T06:01:13.860Z,20.10
2018-07-10T06:02:13.862Z,20.12
2018-07-10T06:03:13.859Z,20.19
2018-07-10T06:04:13.848Z,20.16
2018-07-10T06:05:13.852Z,20.15
2018-07-10T06:06:13.850Z,20.25
2018-07-10T06:07:13.839Z,20.35
2018-07-10T06:08:13.836Z,20.38
2018-07-10T06:09:13.836Z,20.33
2018-07-10T06:10:13.831Z,20.46
2018-07-10T06:11:13.829Z,20.31
2018-07-10T06:12:13.825Z,20.27
2018-07-10T06:13:13.823Z,20.10
2018-07-10T06:14:13.823Z,20.10
2018-07-10T06:15:13.834Z,20.10
2018-07-10T06:16:13.900Z,20.16
2018-07-10T06:17:13.813Z,20.00
2018-07-10T06:18:13.823Z,20.00
2018-07-10T06:19:13.814Z,19.89
2018-07-10T06:20:13.805Z,19.87
2018-07-10T06:21:13.802Z,19.86
2018-07-10T06:22:13.853Z,20.01
2018-07-10T06:23:13.796Z,20.15
2018-07-10T06:24:13.802Z,20.20
2018-07-10T06:25:13.803Z,20.16
2018-07-10T06:26:13.789Z,20.16
2018-07-10T06:27:13.795Z,20.23
2018-07-10T06:28:13.827Z,20.37
2018-07-10T06:29:13.787Z,20.46
2018-07-10T06:30:13.806Z,20.63
2018-07-10T06:31:13.778Z,20.90
2018-07-10T06:32:13.769Z,20.93
2018-07-10T06:33:13.767Z,21.06
2018-07-10T06:34:13.774Z,21.18
2018-07-10T06:35:13.766Z,21.36
2018-07-10T06:36:13.761Z,21.45
2018-07-10T06:37:13.759Z,21.49
2018-07-10T06:38:13.756Z,21.49
2018-07-10T06:39:13.767Z,21.49
2018-07-10T06:40:13.757Z,21.49
2018-07-10T06:41:13.755Z,21.52
2018-07-10T06:42:13.749Z,21.36
2018-07-10T06:43:13.758Z,21.33
2018-07-10T06:44:13.749Z,21.21
2018-07-10T06:45:13.740Z,21.11
2018-07-10T06:46:13.750Z,21.12
2018-07-10T06:47:13.740Z,21.15
2018-07-10T06:48:13.738Z,21.08
2018-07-10T06:49:13.740Z,21.13
2018-07-10T06:50:13.728Z,21.24
2018-07-10T06:51:13.727Z,21.19
2018-07-10T06:52:13.812Z,21.26
2018-07-10T06:53:14.097Z,21.18
2018-07-10T06:54:13.722Z,21.13
2018-07-10T06:55:13.718Z,21.12
2018-07-10T06:56:13.724Z,21.13
2018-07-10T06:57:13.718Z,21.16
2018-07-10T06:58:13.712Z,21.19
2018-07-10T06:59:13.709Z,21.30
2018-07-10T07:00:13.706Z,21.26
2018-07-10T07:01:13.718Z,21.08
2018-07-10T07:02:13.708Z,20.97
2018-07-10T07:03:13.700Z,20.96
2018-07-10T07:04:13.710Z,20.87
2018-07-10T07:05:13.698Z,20.78
2018-07-10T07:06:13.692Z,20.75
2018-07-10T07:07:13.693Z,20.75
2018-07-10T07:08:13.699Z,20.82
2018-07-10T07:09:13.693Z,20.82
2018-07-10T07:10:13.686Z,20.90
2018-07-10T07:11:13.682Z,20.97
2018-07-10T07:12:13.685Z,21.09
2018-07-10T07:13:13.687Z,21.16
2018-07-10T07:14:13.676Z,21.13
2018-07-10T07:15:13.676Z,21.18
2018-07-10T07:16:13.671Z,21.22
2018-07-10T07:17:13.671Z,21.36
2018-07-10T07:18:13.674Z,21.26
2018-07-10T07:19:13.666Z,21.13
2018-07-10T07:20:13.670Z,21.08
2018-07-10T07:21:13.669Z,21.00
2018-07-10T07:22:13.672Z,21.15
2018-07-10T07:23:13.658Z,21.08
2018-07-10T07:24:13.656Z,21.06
2018-07-10T07:25:13.653Z,20.98
2018-07-10T07:26:13.656Z,20.83
2018-07-10T07:27:13.651Z,20.85
2018-07-10T07:28:13.651Z,20.98
2018-07-10T07:29:13.644Z,20.97
2018-07-10T07:30:13.641Z,20.98
2018-07-10T07:31:13.695Z,20.88
2018-07-10T07:32:13.636Z,20.98
2018-07-10T07:33:13.640Z,20.90
2018-07-10T07:34:13.634Z,20.88
2018-07-10T07:35:13.631Z,20.90
2018-07-10T07:36:13.635Z,20.87
2018-07-10T07:37:13.627Z,20.90
2018-07-10T07:38:13.623Z,20.94
2018-07-10T07:39:13.621Z,21.08
2018-07-10T07:40:13.617Z,21.16
2018-07-10T07:41:13.615Z,21.33
2018-07-10T07:42:13.624Z,21.55
2018-07-10T07:43:13.616Z,21.67
2018-07-10T07:44:13.618Z,21.83
2018-07-10T07:45:13.606Z,21.98
2018-07-10T07:46:13.616Z,21.86
2018-07-10T07:47:13.607Z,22.01
2018-07-10T07:48:13.601Z,22.04
2018-07-10T07:49:13.600Z,22.23
2018-07-10T07:50:13.597Z,22.41
2018-07-10T07:51:13.595Z,22.45
2018-07-10T07:52:13.593Z,22.64
2018-07-10T07:53:13.604Z,22.67
2018-07-10T07:54:13.590Z,22.89
2018-07-10T07:55:13.591Z,22.97
2018-07-10T07:56:13.586Z,23.21
2018-07-10T07:57:13.594Z,23.39
2018-07-10T07:58:13.584Z,23.39
2018-07-10T07:59:13.588Z,23.60
2018-07-10T08:00:13.583Z,23.53
2018-07-10T08:01:13.583Z,23.52
2018-07-10T08:02:13.581Z,23.60
2018-07-10T08:03:13.589Z,23.71
2018-07-10T08:04:13.578Z,23.79
2018-07-10T08:05:13.581Z,23.87
2018-07-10T08:06:13.586Z,24.00
2018-07-10T08:07:13.576Z,23.84
2018-07-10T08:08:13.576Z,23.47
2018-07-10T08:09:13.579Z,23.63
2018-07-10T08:10:13.581Z,23.74
2018-07-10T08:11:13.574Z,23.77
2018-07-10T08:12:13.572Z,23.81
2018-07-10T08:13:13.575Z,23.89
2018-07-10T08:14:13.573Z,24.02
2018-07-10T08:15:13.583Z,24.14
2018-07-10T08:16:13.576Z,24.26
2018-07-10T08:17:13.576Z,24.33
2018-07-10T08:18:13.579Z,24.46
2018-07-10T08:19:13.627Z,24.39
2018-07-10T08:20:13.572Z,24.52
2018-07-10T08:21:13.572Z,24.74
2018-07-10T08:22:13.572Z,24.83
2018-07-10T08:23:13.571Z,24.93
2018-07-10T08:24:13.576Z,24.80
2018-07-10T08:25:13.580Z,24.52
2018-07-10T08:26:13.570Z,24.36
2018-07-10T08:27:13.571Z,24.29
2018-07-10T08:28:13.579Z,24.15
2018-07-10T08:29:13.571Z,24.18
2018-07-10T08:30:13.571Z,24.36
2018-07-10T08:31:13.573Z,24.33
2018-07-10T08:32:13.584Z,24.55
2018-07-10T08:33:13.616Z,24.77
2018-07-10T08:34:13.581Z,25.02
2018-07-10T08:35:13.575Z,25.16
2018-07-10T08:36:13.574Z,25.41
2018-07-10T08:37:13.575Z,25.56
2018-07-10T08:38:13.576Z,25.42
2018-07-10T08:39:13.579Z,25.59
2018-07-10T08:40:13.576Z,25.69
2018-07-10T08:41:13.579Z,25.51
2018-07-10T08:42:13.587Z,25.45
2018-07-10T08:43:13.645Z,25.12
2018-07-10T08:44:13.579Z,25.24
2018-07-10T08:45:13.586Z,25.56
2018-07-10T08:46:13.586Z,25.71
2018-07-10T08:47:13.592Z,25.78
2018-07-10T08:48:13.594Z,25.74
2018-07-10T08:49:13.598Z,25.71
2018-07-10T08:50:13.597Z,25.94
2018-07-10T08:51:13.595Z,26.08
2018-07-10T08:52:13.636Z,26.04
2018-07-10T08:53:13.597Z,26.23
2018-07-10T08:54:13.597Z,26.20
2018-07-10T08:55:13.604Z,26.29
2018-07-10T08:56:13.599Z,26.36
2018-07-10T08:57:13.597Z,26.24
2018-07-10T08:58:13.597Z,25.08
2018-07-10T08:59:13.604Z,25.07
2018-07-10T09:00:13.611Z,25.04
2018-07-10T09:01:13.603Z,24.70
2018-07-10T09:02:13.603Z,24.66
2018-07-10T09:03:13.604Z,24.41
2018-07-10T09:04:13.616Z,24.04
2018-07-10T09:05:13.607Z,24.21
2018-07-10T09:06:13.610Z,24.24
2018-07-10T09:07:13.610Z,24.16
2018-07-10T09:08:13.611Z,24.37
2018-07-10T09:09:13.611Z,24.56
2018-07-10T09:10:13.621Z,24.68
2018-07-10T09:11:13.615Z,24.60
2018-07-10T09:12:13.616Z,24.45
2018-07-10T09:13:13.617Z,24.67
2018-07-10T09:14:13.630Z,24.67
2018-07-10T09:15:13.619Z,24.93
2018-07-10T09:16:13.626Z,25.09
2018-07-10T09:17:13.620Z,25.30
2018-07-10T09:18:13.620Z,25.46
2018-07-10T09:19:13.624Z,25.69
2018-07-10T09:20:13.624Z,25.57
2018-07-10T09:21:13.629Z,25.57
2018-07-10T09:22:13.639Z,25.57
2018-07-10T09:23:13.713Z,25.20
2018-07-10T09:24:13.638Z,25.08
2018-07-10T09:25:13.629Z,25.23
2018-07-10T09:26:13.642Z,25.42
2018-07-10T09:27:13.635Z,25.64
2018-07-10T09:28:13.636Z,25.89
2018-07-10T09:29:13.632Z,26.19
2018-07-10T09:30:13.637Z,26.56
2018-07-10T09:31:13.636Z,26.69
2018-07-10T09:32:13.646Z,26.51
2018-07-10T09:33:13.641Z,25.86
2018-07-10T09:34:13.643Z,26.00
2018-07-10T09:35:13.649Z,25.71
2018-07-10T09:36:13.653Z,25.36
2018-07-10T09:37:13.646Z,25.59
2018-07-10T09:38:13.709Z,25.63
2018-07-10T09:39:13.663Z,25.71
2018-07-10T09:40:13.663Z,25.76
2018-07-10T09:41:13.661Z,25.85
2018-07-10T09:42:13.661Z,26.03
2018-07-10T09:43:13.662Z,25.91
2018-07-10T09:44:13.713Z,25.93
2018-07-10T09:45:13.662Z,25.98
2018-07-10T09:46:13.662Z,26.27
2018-07-10T09:47:13.672Z,26.21
2018-07-10T09:48:13.669Z,26.28
2018-07-10T09:49:13.668Z,26.23
2018-07-10T09:50:13.680Z,26.27
2018-07-10T09:51:13.690Z,26.35
2018-07-10T09:52:13.675Z,26.29
2018-07-10T09:53:13.679Z,26.35
2018-07-10T09:54:13.678Z,26.19
2018-07-10T09:55:13.677Z,26.04
2018-07-10T09:56:13.691Z,26.12
2018-07-10T09:57:13.687Z,26.08
2018-07-10T09:58:13.684Z,26.23
2018-07-10T09:59:13.685Z,25.98
2018-07-10T10:00:13.686Z,26.03
2018-07-10T10:01:13.693Z,25.98
2018-07-10T10:02:13.690Z,25.74
2018-07-10T10:03:13.693Z,25.45
2018-07-10T10:04:13.702Z,25.26
2018-07-10T10:05:13.710Z,25.22
2018-07-10T10:06:13.710Z,24.82
2018-07-10T10:07:13.699Z,24.82
2018-07-10T10:08:13.702Z,24.55
2018-07-10T10:09:13.708Z,24.71
2018-07-10T10:10:13.705Z,24.63
2018-07-10T10:11:13.708Z,24.64
2018-07-10T10:12:13.702Z,24.74
2018-07-10T10:13:13.714Z,24.80
2018-07-10T10:14:13.713Z,24.79
2018-07-10T10:15:13.708Z,24.93
2018-07-10T10:16:13.716Z,24.68
2018-07-10T10:17:13.710Z,24.60
2018-07-10T10:18:13.710Z,24.74
2018-07-10T10:19:13.711Z,24.92
2018-07-10T10:20:13.713Z,25.22
2018-07-10T10:21:13.715Z,25.30
2018-07-10T10:22:13.726Z,25.42
2018-07-10T10:23:13.718Z,25.53
2018-07-10T10:24:13.716Z,25.45
2018-07-10T10:25:13.723Z,25.17
2018-07-10T10:26:13.720Z,25.19
2018-07-10T10:27:13.722Z,25.20
2018-07-10T10:28:13.754Z,24.83
2018-07-10T10:29:13.729Z,24.83
2018-07-10T10:30:13.723Z,24.86
2018-07-10T10:31:13.727Z,24.90
2018-07-10T10:32:13.731Z,24.74
2018-07-10T10:33:13.725Z,24.52
2018-07-10T10:34:13.728Z,24.15
2018-07-10T10:35:13.730Z,23.87
2018-07-10T10:36:13.729Z,23.99
2018-07-10T10:37:13.731Z,24.06
2018-07-10T10:38:13.733Z,24.31
2018-07-10T10:39:13.745Z,24.41
2018-07-10T10:40:13.745Z,24.30
2018-07-10T10:41:13.743Z,24.24
2018-07-10T10:42:13.734Z,24.16
2018-07-10T10:43:13.740Z,24.11
2018-07-10T10:44:13.733Z,24.19
2018-07-10T10:45:13.743Z,24.34
2018-07-10T10:46:13.736Z,24.67
2018-07-10T10:47:13.738Z,24.89
2018-07-10T10:48:13.745Z,25.09
2018-07-10T10:49:13.737Z,25.26
2018-07-10T10:50:13.740Z,25.48
2018-07-10T10:51:13.748Z,25.71
2018-07-10T10:52:13.741Z,25.82
2018-07-10T10:53:13.747Z,25.96
2018-07-10T10:54:13.741Z,26.19
2018-07-10T10:55:13.745Z,26.42
2018-07-10T10:56:13.743Z,26.51
2018-07-10T10:57:13.755Z,26.75
2018-07-10T10:58:13.746Z,26.86
2018-07-10T10:59:13.747Z,26.61
2018-07-10T11:00:13.756Z,26.57
2018-07-10T11:01:13.751Z,26.65
2018-07-10T11:02:13.764Z,26.72
2018-07-10T11:03:13.754Z,27.05
2018-07-10T11:04:13.758Z,26.59
2018-07-10T11:05:13.757Z,26.35
2018-07-10T11:06:13.759Z,26.60
2018-07-10T11:07:13.766Z,26.76
2018-07-10T11:08:13.769Z,26.75
2018-07-10T11:09:13.771Z,26.91
2018-07-10T11:10:13.764Z,26.98
2018-07-10T11:11:13.768Z,27.08
2018-07-10T11:12:13.767Z,27.06
2018-07-10T11:13:13.772Z,27.21
2018-07-10T11:14:13.775Z,27.31
2018-07-10T11:15:13.775Z,27.42
2018-07-10T11:16:13.777Z,27.53
2018-07-10T11:17:13.778Z,27.35
2018-07-10T11:18:13.788Z,27.40
2018-07-10T11:19:13.782Z,27.40
2018-07-10T11:20:13.787Z,27.58
2018-07-10T11:21:13.792Z,27.62
2018-07-10T11:22:13.794Z,27.45
2018-07-10T11:23:13.797Z,27.39
2018-07-10T11:24:13.807Z,27.50
2018-07-10T11:25:13.803Z,27.27
2018-07-10T11:26:13.799Z,27.34
2018-07-10T11:27:13.811Z,27.31
2018-07-10T11:28:13.804Z,27.05
2018-07-10T11:29:13.806Z,27.02
2018-07-10T11:30:13.810Z,27.24
2018-07-10T11:31:13.812Z,27.34
2018-07-10T11:32:13.816Z,27.28
2018-07-10T11:33:13.818Z,27.40
2018-07-10T11:34:13.832Z,27.52
2018-07-10T11:35:13.834Z,27.52
2018-07-10T11:36:13.831Z,27.62
2018-07-10T11:37:13.838Z,27.38
2018-07-10T11:38:13.833Z,27.58
2018-07-10T11:39:13.901Z,27.50
2018-07-10T11:40:13.845Z,27.55
2018-07-10T11:41:13.838Z,27.59
2018-07-10T11:42:13.840Z,27.49
2018-07-10T11:43:13.845Z,27.42
2018-07-10T11:44:13.846Z,27.58
2018-07-10T11:45:13.858Z,27.49
2018-07-10T11:46:13.860Z,27.33
2018-07-10T11:47:13.856Z,27.28
2018-07-10T11:48:13.856Z,27.31
2018-07-10T11:49:13.860Z,27.34
2018-07-10T11:50:13.879Z,27.63
2018-07-10T11:51:13.867Z,27.68
2018-07-10T11:52:13.870Z,27.78
2018-07-10T11:53:13.881Z,27.91
2018-07-10T11:54:13.875Z,27.71
2018-07-10T11:55:13.887Z,27.46
2018-07-10T11:56:13.889Z,27.62
2018-07-10T11:57:13.889Z,27.78
2018-07-10T11:58:13.888Z,27.80
2018-07-10T11:59:13.889Z,27.88
2018-07-10T12:00:13.900Z,27.84
2018-07-10T12:01:13.894Z,27.05
2018-07-10T12:02:13.950Z,27.18
2018-07-10T12:03:13.911Z,27.03
2018-07-10T12:04:14.051Z,26.81
2018-07-10T12:05:13.908Z,26.73
2018-07-10T12:06:13.910Z,26.75
2018-07-10T12:07:13.917Z,26.84
2018-07-10T12:08:13.928Z,26.79
2018-07-10T12:09:13.918Z,26.76
2018-07-10T12:10:13.923Z,26.75
2018-07-10T12:11:13.930Z,26.73
2018-07-10T12:12:13.925Z,26.81
2018-07-10T12:13:13.935Z,26.88
2018-07-10T12:14:13.932Z,27.02
2018-07-10T12:15:13.936Z,27.18
2018-07-10T12:16:13.935Z,27.18
2018-07-10T12:17:13.945Z,27.12
2018-07-10T12:18:13.941Z,27.28
2018-07-10T12:19:13.947Z,26.94
2018-07-10T12:20:13.944Z,26.90
2018-07-10T12:21:13.948Z,27.11
2018-07-10T12:22:13.950Z,27.15
2018-07-10T12:23:13.958Z,27.21
2018-07-10T12:24:13.962Z,27.20
2018-07-10T12:25:13.962Z,27.24
2018-07-10T12:26:13.961Z,27.16
2018-07-10T12:27:13.963Z,27.34
2018-07-10T12:28:13.966Z,27.40
2018-07-10T12:29:13.979Z,27.50
2018-07-10T12:30:13.968Z,27.66
2018-07-10T12:31:13.973Z,27.55
2018-07-10T12:32:13.976Z,27.72
2018-07-10T12:33:13.976Z,27.77
2018-07-10T12:34:13.983Z,27.55
2018-07-10T12:35:13.982Z,27.76
2018-07-10T12:36:13.987Z,27.78
2018-07-10T12:37:13.988Z,27.86
2018-07-10T12:38:13.993Z,27.91
2018-07-10T12:39:13.997Z,27.91
2018-07-10T12:40:14.003Z,27.96
2018-07-10T12:41:14.013Z,28.08
2018-07-10T12:42:14.015Z,28.20
2018-07-10T12:43:14.009Z,28.23
2018-07-10T12:44:14.009Z,28.38
2018-07-10T12:45:14.011Z,28.30
2018-07-10T12:46:14.020Z,28.45
2018-07-10T12:47:14.021Z,28.51
2018-07-10T12:48:14.022Z,28.54
2018-07-10T12:49:14.026Z,28.35
2018-07-10T12:50:14.027Z,28.39
2018-07-10T12:51:14.034Z,28.30
2018-07-10T12:52:14.038Z,28.30