createdAt,value
2024-01-01T00:01:45.765Z,4.30
2024-01-01T00:04:14.146Z,4.30
2024-01-01T00:06:43.041Z,4.30
2024-01-01T00:09:12.137Z,4.30
2024-01-01T00:11:42.731Z,4.30
2024-01-01T00:14:14.127Z,4.30
2024-01-01T00:16:44.516Z,4.30
2024-01-01T00:19:14.108Z,4.30
2024-01-01T00:21:42.663Z,4.30
2024-01-01T00:24:11.010Z,4.30
2024-01-01T00:26:39.654Z,4.30
2024-01-01T00:29:14.960Z,4.30
2024-01-01T00:31:50.015Z,4.30
2024-01-01T00:34:18.354Z,4.30
2024-01-01T00:36:47.094Z,4.30
2024-01-01T00:39:15.428Z,4.30
2024-01-01T00:41:46.505Z,4.20
2024-01-01T00:44:14.917Z,4.20
2024-01-01T00:46:44.223Z,4.20
2024-01-01T00:49:14.067Z,4.20
2024-01-01T00:51:43.170Z,4.30
2024-01-01T00:54:12.965Z,4.20
2024-01-01T00:56:41.601Z,4.30
2024-01-01T00:59:10.218Z,4.30
2024-01-01T01:01:39.345Z,4.30
2024-01-01T01:04:07.677Z,4.30
2024-01-01T01:06:40.432Z,4.30
2024-01-01T01:09:10.235Z,4.30
2024-01-01T01:11:39.435Z,4.30
2024-01-01T01:14:07.921Z,4.20
2024-01-01T01:16:36.868Z,4.30
2024-01-01T01:19:05.690Z,4.30
2024-01-01T01:21:34.283Z,4.30
2024-01-01T01:24:04.622Z,4.30
2024-01-01T01:26:33.354Z,4.30
2024-01-01T01:29:01.845Z,4.30
2024-01-01T01:31:30.512Z,4.30
2024-01-01T01:33:58.848Z,4.30
2024-01-01T01:36:27.444Z,4.30
2024-01-01T01:38:55.864Z,4.30
2024-01-01T01:41:25.748Z,4.30
2024-01-01T01:43:53.972Z,4.30
2024-01-01T01:46:22.676Z,4.30
2024-01-01T01:48:51.286Z,4.30
2024-01-01T01:51:20.155Z,4.30
2024-01-01T01:53:49.268Z,4.30
2024-01-01T01:56:19.241Z,4.30
2024-01-01T01:58:50.041Z,4.30
2024-01-01T02:01:19.510Z,4.30
2024-01-01T02:03:47.867Z,4.30
2024-01-01T02:06:16.592Z,4.30
2024-01-01T02:08:45.009Z,4.40
2024-01-01T02:11:13.855Z,4.30
2024-01-01T02:13:42.335Z,4.30
2024-01-01T02:16:12.649Z,4.40
2024-01-01T02:18:41.596Z,4.40
2024-01-01T02:21:10.248Z,4.40
2024-01-01T02:23:39.976Z,4.40
2024-01-01T02:26:09.560Z,4.40
2024-01-01T02:28:37.960Z,4.40
2024-01-01T02:31:06.513Z,4.40
2024-01-01T02:33:34.764Z,4.40
2024-01-01T02:36:03.378Z,4.50
2024-01-01T02:38:31.585Z,4.40
2024-01-01T02:41:20.310Z,4.40
2024-01-01T02:43:48.978Z,4.40
2024-01-01T02:46:17.518Z,4.40
2024-01-01T02:48:45.825Z,4.40
2024-01-01T02:51:14.586Z,4.40
2024-01-01T02:53:42.945Z,4.40
2024-01-01T02:56:18.093Z,4.40
2024-01-01T02:58:48.540Z,4.40
2024-01-01T03:01:17.195Z,4.40
2024-01-01T03:03:45.453Z,4.50
2024-01-01T03:06:14.778Z,4.50
2024-01-01T03:08:43.046Z,4.40
2024-01-01T03:11:11.655Z,4.50
2024-01-01T03:13:40.349Z,4.40
2024-01-01T03:16:10.753Z,4.40
2024-01-01T03:18:39.168Z,4.40
2024-01-01T03:21:08.182Z,4.40
2024-01-01T03:23:36.976Z,4.40
2024-01-01T03:26:05.827Z,4.40
2024-01-01T03:28:34.222Z,4.40
2024-01-01T03:31:02.894Z,4.30
2024-01-01T03:33:35.425Z,4.40
2024-01-01T03:36:04.148Z,4.40
2024-01-01T03:38:32.668Z,4.40
2024-01-01T03:41:01.202Z,4.40
2024-01-01T03:43:29.426Z,4.40
2024-01-01T03:45:58.028Z,4.40
2024-01-01T03:48:26.397Z,4.40
2024-01-01T03:50:56.498Z,4.40
2024-01-01T03:53:24.742Z,4.40
2024-01-01T03:55:53.446Z,4.40
2024-01-01T03:58:21.819Z,4.40
2024-01-01T04:00:50.394Z,4.50
2024-01-01T04:03:18.657Z,4.50
2024-01-01T04:05:47.481Z,4.50
2024-01-01T04:08:17.278Z,4.40
2024-01-01T04:10:46.148Z,4.40
2024-01-01T04:13:14.381Z,4.40
2024-01-01T04:15:43.160Z,4.40
2024-01-01T04:18:11.652Z,4.40
2024-01-01T04:20:40.406Z,4.40
2024-01-01T04:23:08.718Z,4.40
2024-01-01T04:25:38.595Z,4.50
2024-01-01T04:28:07.402Z,4.50
2024-01-01T04:30:36.148Z,4.50
2024-01-01T04:33:04.915Z,4.50
2024-01-01T04:35:34.213Z,4.50
2024-01-01T04:38:02.802Z,4.50
2024-01-01T04:40:31.498Z,4.50
2024-01-01T04:43:01.152Z,4.50
2024-01-01T04:45:32.544Z,4.50
2024-01-01T04:48:00.912Z,4.50
2024-01-01T04:50:29.636Z,4.50
2024-01-01T04:52:57.940Z,4.50
2024-01-01T04:55:26.498Z,4.50
2024-01-01T04:57:54.812Z,4.50
2024-01-01T05:00:24.774Z,4.50
2024-01-01T05:02:57.313Z,4.50
2024-01-01T05:05:26.220Z,4.50
2024-01-01T05:07:54.615Z,4.50
2024-01-01T05:10:23.259Z,4.50
2024-01-01T05:12:51.605Z,4.50
2024-01-01T05:15:20.251Z,4.50
2024-01-01T05:17:50.012Z,4.50
2024-01-01T05:20:19.020Z,4.50
2024-01-01T05:22:47.392Z,4.50
2024-01-01T05:25:16.077Z,4.50
2024-01-01T05:27:44.473Z,4.40
2024-01-01T05:30:13.940Z,4.40
2024-01-01T05:32:42.439Z,4.40
2024-01-01T05:35:12.692Z,4.40
2024-01-01T05:37:40.993Z,4.40
2024-01-01T05:40:10.304Z,4.30
2024-01-01T05:42:38.619Z,4.30
2024-01-01T05:45:08.357Z,4.30
2024-01-01T05:47:36.942Z,4.20
2024-01-01T05:50:06.022Z,4.20
2024-01-01T05:52:35.758Z,4.20
2024-01-01T05:55:04.544Z,4.20
2024-01-01T05:57:32.889Z,4.10
2024-01-01T06:00:01.519Z,4.10
2024-01-01T06:02:30.431Z,4.10
2024-01-01T06:04:59.166Z,4.10
2024-01-01T06:07:27.503Z,4.10
2024-01-01T06:09:58.825Z,4.10
2024-01-01T06:12:27.324Z,4.00
2024-01-01T06:14:55.916Z,4.00
2024-01-01T06:17:24.405Z,4.00
2024-01-01T06:19:53.223Z,4.00
2024-01-01T06:22:21.548Z,4.00
2024-01-01T06:24:50.172Z,4.00
2024-01-01T06:27:19.865Z,4.00
2024-01-01T06:29:48.486Z,4.00
2024-01-01T06:32:17.003Z,4.00
2024-01-01T06:34:47.229Z,4.00
2024-01-01T06:37:15.538Z,4.00
2024-01-01T06:39:44.048Z,4.00
2024-01-01T06:42:14.971Z,4.00
2024-01-01T06:44:45.278Z,4.00
2024-01-01T06:47:13.762Z,4.00
2024-01-01T06:49:42.360Z,4.00
2024-01-01T06:52:11.325Z,4.00
2024-01-01T06:54:41.095Z,4.00
2024-01-01T06:57:09.567Z,4.00
2024-01-01T06:59:38.689Z,4.00
2024-01-01T07:02:09.375Z,3.90
2024-01-01T07:04:38.148Z,4.00
2024-01-01T07:07:06.669Z,3.90
2024-01-01T07:09:35.611Z,4.00
2024-01-01T07:12:20.546Z,3.90
2024-01-01T07:14:49.593Z,3.90
2024-01-01T07:17:20.570Z,3.90
2024-01-01T07:19:49.964Z,3.90
2024-01-01T07:22:18.337Z,3.90
2024-01-01T07:24:47.876Z,3.90
2024-01-01T07:27:16.160Z,3.90
2024-01-01T07:29:44.721Z,3.90
2024-01-01T07:32:13.088Z,3.90
2024-01-01T07:34:43.218Z,3.90
2024-01-01T07:37:12.305Z,3.90
2024-01-01T07:39:40.904Z,3.90
2024-01-01T07:42:10.161Z,3.90
2024-01-01T07:44:38.872Z,4.00
2024-01-01T07:47:07.576Z,4.00
2024-01-01T07:49:36.236Z,4.00
2024-01-01T07:52:09.331Z,4.00
2024-01-01T07:54:39.893Z,4.00
2024-01-01T07:57:08.421Z,4.00
2024-01-01T07:59:37.098Z,4.00
2024-01-01T08:02:05.519Z,4.10
2024-01-01T08:04:34.072Z,4.00
2024-01-01T08:07:02.389Z,4.10
2024-01-01T08:09:32.599Z,4.10
2024-01-01T08:12:01.193Z,4.10
2024-01-01T08:14:29.988Z,4.10
2024-01-01T08:16:58.313Z,4.10
2024-01-01T08:19:27.051Z,4.20
2024-01-01T08:21:55.294Z,4.20
2024-01-01T08:24:23.885Z,4.20
2024-01-01T08:26:53.570Z,4.20
2024-01-01T08:29:22.170Z,4.30
2024-01-01T08:31:50.634Z,4.30
2024-01-01T08:34:19.372Z,4.40
2024-01-01T08:36:47.648Z,4.40
2024-01-01T08:39:16.449Z,4.40
2024-01-01T08:41:45.423Z,4.50
2024-01-01T08:44:15.520Z,4.50
2024-01-01T08:46:43.878Z,4.50
2024-01-01T08:49:12.528Z,4.50
2024-01-01T08:51:41.031Z,4.60
2024-01-01T08:54:09.509Z,4.60
2024-01-01T08:56:37.747Z,4.60
2024-01-01T08:59:06.433Z,4.70
2024-01-01T09:01:37.261Z,4.70
2024-01-01T09:04:06.569Z,4.80
2024-01-01T09:06:35.007Z,4.80
2024-01-01T09:09:03.614Z,4.90
2024-01-01T09:11:31.923Z,4.90
2024-01-01T09:14:03.054Z,5.00
2024-01-01T09:16:33.101Z,5.00
2024-01-01T09:19:03.351Z,5.10
2024-01-01T09:21:31.766Z,5.00
2024-01-01T09:24:02.794Z,5.20
2024-01-01T09:26:31.981Z,5.20
2024-01-01T09:29:00.847Z,5.30
2024-01-01T09:31:29.677Z,5.40
2024-01-01T09:34:02.539Z,5.40
2024-01-01T09:36:32.683Z,5.50
2024-01-01T09:39:01.208Z,5.60
2024-01-01T09:41:29.914Z,5.60
2024-01-01T09:43:58.681Z,5.70
2024-01-01T09:46:29.852Z,5.70
2024-01-01T09:48:58.911Z,5.80
2024-01-01T09:51:27.333Z,5.80
2024-01-01T09:53:57.267Z,5.90
2024-01-01T09:56:25.724Z,5.90
2024-01-01T09:58:54.478Z,6.00
2024-01-01T10:01:22.702Z,6.00
2024-01-01T10:04:03.747Z,5.90
2024-01-01T10:06:34.521Z,6.10
2024-01-01T10:09:09.882Z,6.10
2024-01-01T10:11:42.535Z,6.10
2024-01-01T10:14:13.210Z,6.10
2024-01-01T10:16:41.795Z,6.10
2024-01-01T10:19:10.800Z,6.10
2024-01-01T10:21:41.605Z,6.20
2024-01-01T10:24:26.839Z,6.10
2024-01-01T10:27:03.940Z,6.20
2024-01-01T10:29:36.594Z,6.20
2024-01-01T10:32:06.968Z,6.20
2024-01-01T10:34:38.106Z,6.20
2024-01-01T10:37:07.611Z,6.20
2024-01-01T10:39:38.744Z,6.20
2024-01-01T10:42:08.210Z,6.20
2024-01-01T10:44:36.990Z,6.20
2024-01-01T10:47:10.170Z,6.20
2024-01-01T10:49:44.991Z,6.20
2024-01-01T10:52:32.339Z,6.30
2024-01-01T10:55:18.447Z,6.30
2024-01-01T10:58:14.165Z,6.30
2024-01-01T11:00:52.302Z,6.30
2024-01-01T11:03:21.242Z,6.40
2024-01-01T11:05:51.697Z,6.40
2024-01-01T11:08:28.571Z,6.40
2024-01-01T11:10:58.895Z,6.40
2024-01-01T11:13:54.346Z,6.50
2024-01-01T11:16:24.019Z,6.50
2024-01-01T11:18:53.627Z,6.50
2024-01-01T11:21:30.200Z,6.60
2024-01-01T11:26:36.550Z,6.60
2024-01-01T11:29:27.084Z,6.70
2024-01-01T11:32:02.751Z,6.70
2024-01-01T11:34:37.742Z,6.70
2024-01-01T11:37:09.249Z,6.70
2024-01-01T11:39:37.607Z,6.80
2024-01-01T11:42:07.719Z,6.80
2024-01-01T11:44:36.082Z,6.80
2024-01-01T11:47:04.760Z,6.70
2024-01-01T11:49:33.066Z,6.70
2024-01-01T11:52:04.095Z,6.70
2024-01-01T11:54:32.509Z,6.70
2024-01-01T11:57:01.991Z,6.70
2024-01-01T11:59:32.344Z,6.70
2024-01-01T12:02:01.512Z,6.70
2024-01-01T12:04:30.829Z,6.80
2024-01-01T12:06:59.565Z,6.80
2024-01-01T12:09:27.869Z,6.80
2024-01-01T12:12:04.584Z,6.80
2024-01-01T12:14:34.222Z,6.80
2024-01-01T12:17:06.581Z,6.80
2024-01-01T12:19:35.007Z,6.80
2024-01-01T12:22:04.663Z,6.80
2024-01-01T12:24:33.256Z,6.80
2024-01-01T12:27:04.035Z,6.90
2024-01-01T12:29:34.182Z,6.90
2024-01-01T12:32:03.795Z,6.90
2024-01-01T12:34:32.066Z,6.90
2024-01-01T12:37:01.898Z,6.90
2024-01-01T12:39:30.248Z,6.90
2024-01-01T12:41:59.211Z,6.90
2024-01-01T12:44:27.891Z,7.00
2024-01-01T12:46:58.420Z,6.90
2024-01-01T12:49:26.828Z,6.90
2024-01-01T12:51:56.129Z,6.90
2024-01-01T12:54:24.984Z,6.90
2024-01-01T12:56:54.521Z,6.90
2024-01-01T12:59:23.176Z,6.90
2024-01-01T13:01:52.029Z,6.90
2024-01-01T13:04:21.924Z,7.00
2024-01-01T13:06:50.824Z,7.00
2024-01-01T13:09:19.419Z,6.90
2024-01-01T13:11:48.141Z,7.00
2024-01-01T13:14:16.441Z,7.00
2024-01-01T13:16:46.193Z,7.00
2024-01-01T13:19:14.927Z,7.00
2024-01-01T13:21:45.049Z,6.90
2024-01-01T13:24:13.550Z,7.00
2024-01-01T13:26:42.121Z,6.90
2024-01-01T13:29:10.552Z,7.00
2024-01-01T13:31:39.107Z,6.90
2024-01-01T13:34:07.585Z,6.90
2024-01-01T13:36:37.396Z,6.90
2024-01-01T13:39:08.041Z,6.90
2024-01-01T13:41:36.593Z,7.00
2024-01-01T13:44:05.439Z,6.90
2024-01-01T13:46:34.998Z,6.90
2024-01-01T13:49:03.452Z,6.90
2024-01-01T13:51:32.004Z,6.90
2024-01-01T13:54:00.778Z,6.90
2024-01-01T13:56:30.866Z,6.80
2024-01-01T13:58:59.160Z,6.70
2024-01-01T14:01:36.155Z,6.70
2024-01-01T14:04:04.550Z,6.60
2024-01-01T14:06:33.869Z,6.50
2024-01-01T14:09:02.737Z,6.50
2024-01-01T14:11:36.027Z,6.40
2024-01-01T14:14:05.469Z,6.40
2024-01-01T14:16:34.101Z,6.30
2024-01-01T14:19:02.618Z,6.30
2024-01-01T14:21:34.285Z,6.20
2024-01-01T14:24:02.893Z,6.10
2024-01-01T14:26:33.958Z,6.10
2024-01-01T14:29:02.309Z,6.00
2024-01-01T14:31:30.959Z,5.90
2024-01-01T14:33:59.472Z,5.90
2024-01-01T14:36:28.247Z,5.80
2024-01-01T14:38:56.752Z,5.70
2024-01-01T14:41:25.350Z,5.60
2024-01-01T14:43:55.076Z,5.60
2024-01-01T14:46:23.719Z,5.50
2024-01-01T14:48:52.201Z,5.50
2024-01-01T14:51:20.953Z,5.40
2024-01-01T14:53:49.185Z,5.40
2024-01-01T14:56:19.605Z,5.40
2024-01-01T14:58:49.764Z,5.40
2024-01-01T15:01:22.947Z,5.40
2024-01-01T15:03:51.431Z,5.40
2024-01-01T15:06:20.448Z,5.40
2024-01-01T15:08:48.871Z,5.40
2024-01-01T15:11:17.437Z,5.40
2024-01-01T15:13:45.824Z,5.40
2024-01-01T15:16:14.436Z,5.40
2024-01-01T15:18:45.759Z,5.40
2024-01-01T15:21:14.780Z,5.50
2024-01-01T15:23:43.067Z,5.40
2024-01-01T15:26:13.284Z,5.50
2024-01-01T15:28:42.071Z,5.40
2024-01-01T15:31:10.612Z,5.50
2024-01-01T15:33:39.120Z,5.50
2024-01-01T15:36:10.619Z,5.50
2024-01-01T15:38:40.020Z,5.50
2024-01-01T15:41:09.358Z,5.50
2024-01-01T15:43:37.964Z,5.50
2024-01-01T15:46:07.730Z,5.50
2024-01-01T15:48:36.317Z,5.50
2024-01-01T15:51:11.887Z,5.50
2024-01-01T15:53:43.708Z,5.50
2024-01-01T15:56:12.279Z,5.50
2024-01-01T15:58:40.728Z,5.50
2024-01-01T16:01:10.683Z,5.50
2024-01-01T16:03:39.006Z,5.50
2024-01-01T16:06:08.376Z,5.50
2024-01-01T16:08:36.784Z,5.50
2024-01-01T16:11:07.660Z,5.50
2024-01-01T16:13:36.069Z,5.50
2024-01-01T16:16:04.633Z,5.50
2024-01-01T16:18:32.963Z,5.50
2024-01-01T16:21:02.085Z,5.50
2024-01-01T16:23:30.752Z,5.50
2024-01-01T16:25:59.373Z,5.50
2024-01-01T16:28:29.146Z,5.50
2024-01-01T16:30:57.742Z,5.50
2024-01-01T16:33:26.280Z,5.50
2024-01-01T16:35:54.814Z,5.50
2024-01-01T16:38:23.218Z,5.50
2024-01-01T16:40:51.843Z,5.50
2024-01-01T16:43:20.109Z,5.50
2024-01-01T16:45:50.174Z,5.50
2024-01-01T16:48:18.492Z,5.50
2024-01-01T16:50:48.795Z,5.50
2024-01-01T16:53:17.234Z,5.50
2024-01-01T16:55:45.989Z,5.40
2024-01-01T16:58:14.384Z,5.50
2024-01-01T17:00:43.323Z,5.50
2024-01-01T17:03:13.577Z,5.40
2024-01-01T17:05:42.344Z,5.40
2024-01-01T17:08:11.387Z,5.40
2024-01-01T17:10:39.992Z,5.30
2024-01-01T17:13:08.343Z,5.30
2024-01-01T17:15:39.225Z,5.20
2024-01-01T17:18:07.692Z,5.20
2024-01-01T17:20:38.287Z,5.20
2024-01-01T17:23:07.055Z,5.10
2024-01-01T17:25:36.053Z,5.10
2024-01-01T17:28:04.867Z,5.10
2024-01-01T17:30:33.452Z,5.00
2024-01-01T17:33:02.556Z,5.00
2024-01-01T17:35:35.490Z,4.90
2024-01-01T17:38:05.525Z,4.90
2024-01-01T17:40:34.124Z,4.80
2024-01-01T17:43:02.412Z,4.80
2024-01-01T17:45:30.960Z,4.80
2024-01-01T17:47:59.277Z,4.70
2024-01-01T17:50:28.010Z,4.70
2024-01-01T17:52:56.780Z,4.60
2024-01-01T17:55:26.657Z,4.60
2024-01-01T17:57:55.039Z,4.60
2024-01-01T18:00:23.584Z,4.50
2024-01-01T18:02:51.903Z,4.50
2024-01-01T18:05:20.524Z,4.50
2024-01-01T18:07:48.918Z,4.40
2024-01-01T18:10:17.596Z,4.40
2024-01-01T18:12:47.222Z,4.40
2024-01-01T18:15:15.857Z,4.40
2024-01-01T18:17:44.324Z,4.40
2024-01-01T18:20:13.781Z,4.40
2024-01-01T18:22:42.042Z,4.40
2024-01-01T18:25:13.872Z,4.40
2024-01-01T18:27:42.986Z,4.40
2024-01-01T18:30:14.107Z,4.40
2024-01-01T18:32:42.756Z,4.40
2024-01-01T18:35:11.501Z,4.40
2024-01-01T18:37:39.744Z,4.40
2024-01-01T18:40:10.079Z,4.30
2024-01-01T18:42:39.430Z,4.30
2024-01-01T18:45:08.648Z,4.20
2024-01-01T18:47:38.454Z,4.20
2024-01-01T18:50:08.965Z,4.20
2024-01-01T18:52:38.064Z,4.10
2024-01-01T18:55:09.176Z,4.10
2024-01-01T18:57:39.921Z,4.10
2024-01-01T19:00:10.597Z,4.00
2024-01-01T19:02:40.384Z,3.90
2024-01-01T19:05:09.268Z,3.90
2024-01-01T19:07:37.575Z,3.90
2024-01-01T19:10:07.837Z,3.80
2024-01-01T19:12:36.174Z,3.80
2024-01-01T19:15:05.848Z,3.80
2024-01-01T19:17:34.213Z,3.80
2024-01-01T19:20:05.472Z,3.70
2024-01-01T19:22:33.675Z,3.70
2024-01-01T19:25:02.172Z,3.70
2024-01-01T19:27:32.903Z,3.70
2024-01-01T19:30:01.748Z,3.70
2024-01-01T19:32:31.662Z,3.60
2024-01-01T19:35:00.590Z,3.60
2024-01-01T19:37:30.482Z,3.60
2024-01-01T19:40:00.496Z,3.60
2024-01-01T19:42:28.820Z,3.60
2024-01-01T19:44:57.392Z,3.60
2024-01-01T19:47:26.377Z,3.60
2024-01-01T19:49:54.985Z,3.60
2024-01-01T19:52:23.238Z,3.70
2024-01-01T19:54:53.156Z,3.70
2024-01-01T19:57:21.766Z,3.70
2024-01-01T19:59:50.380Z,3.70
2024-01-01T20:02:18.685Z,3.80
2024-01-01T20:04:47.304Z,3.70
2024-01-01T20:07:15.641Z,3.80
2024-01-01T20:09:45.389Z,3.80
2024-01-01T20:12:17.645Z,3.90
2024-01-01T20:14:46.686Z,3.90
2024-01-01T20:17:14.919Z,3.90
2024-01-01T20:19:43.670Z,4.00
2024-01-01T20:22:11.940Z,4.00
2024-01-01T20:24:40.511Z,4.10
2024-01-01T20:27:08.788Z,4.10
2024-01-01T20:29:40.680Z,4.10
2024-01-01T20:32:09.061Z,4.10
2024-01-01T20:34:37.625Z,4.20
2024-01-01T20:37:06.157Z,4.20
2024-01-01T20:39:34.770Z,4.20
2024-01-01T20:42:02.979Z,4.20
2024-01-01T20:44:31.511Z,4.30
2024-01-01T20:47:01.172Z,4.20
2024-01-01T20:49:29.832Z,4.30
2024-01-01T20:51:59.867Z,4.30
2024-01-01T20:54:30.104Z,4.30
2024-01-01T20:56:59.632Z,4.40
2024-01-01T20:59:28.606Z,4.40
2024-01-01T21:01:56.965Z,4.40
2024-01-01T21:04:26.807Z,4.40
2024-01-01T21:06:55.026Z,4.40
2024-01-01T21:09:23.554Z,4.40
2024-01-01T21:11:52.058Z,4.40
2024-01-01T21:14:20.942Z,4.50
2024-01-01T21:16:49.246Z,4.40
2024-01-01T21:19:17.932Z,4.50
2024-01-01T21:21:47.698Z,4.50
2024-01-01T21:24:16.282Z,4.50
2024-01-01T21:26:44.470Z,4.60
2024-01-01T21:29:13.089Z,4.60
2024-01-01T21:31:41.427Z,4.60
2024-01-01T21:34:10.236Z,4.60
2024-01-01T21:36:38.830Z,4.60
2024-01-01T21:39:08.804Z,4.60
2024-01-01T21:41:39.149Z,4.60
2024-01-01T21:44:07.791Z,4.60
2024-01-01T21:46:41.657Z,4.60
2024-01-01T21:49:10.616Z,4.70
2024-01-01T21:51:39.026Z,4.70
2024-01-01T21:54:08.946Z,4.70
2024-01-01T21:56:37.245Z,4.70
2024-01-01T21:59:05.807Z,4.80
2024-01-01T22:01:35.151Z,4.80
2024-01-01T22:04:04.387Z,4.80
2024-01-01T22:06:35.064Z,4.80
2024-01-01T22:09:03.630Z,4.80
2024-01-01T22:11:33.977Z,4.80
2024-01-01T22:14:03.592Z,4.90
2024-01-01T22:16:30.914Z,4.90
2024-01-01T22:18:59.736Z,4.90
2024-01-01T22:21:28.046Z,4.90
2024-01-01T22:23:56.665Z,5.00
2024-01-01T22:26:24.982Z,5.00
2024-01-01T22:28:55.027Z,5.00
2024-01-01T22:31:23.309Z,5.10
2024-01-01T22:33:51.909Z,5.10
2024-01-01T22:36:20.150Z,5.10
2024-01-01T22:38:49.072Z,5.20
2024-01-01T22:41:17.466Z,5.20
2024-01-01T22:43:46.146Z,5.20
2024-01-01T22:46:15.934Z,5.20
2024-01-01T22:48:44.776Z,5.20
2024-01-01T22:51:13.057Z,5.30
2024-01-01T22:53:41.724Z,5.30
2024-01-01T22:56:10.063Z,5.30
2024-01-01T22:58:38.825Z,5.30
2024-01-01T23:01:07.183Z,5.30
2024-01-01T23:03:37.186Z,5.30
2024-01-01T23:06:06.258Z,5.30
2024-01-01T23:08:35.065Z,5.40
2024-01-01T23:11:03.525Z,5.40
2024-01-01T23:13:32.131Z,5.40
2024-01-01T23:16:00.441Z,5.40
2024-01-01T23:18:29.264Z,5.40
2024-01-01T23:20:59.186Z,5.50
2024-01-01T23:23:27.786Z,5.50
2024-01-01T23:25:59.865Z,5.50
2024-01-01T23:28:28.567Z,5.50
2024-01-01T23:30:57.457Z,5.50
2024-01-01T23:33:26.261Z,5.50
2024-01-01T23:35:54.714Z,5.50
2024-01-01T23:38:24.724Z,5.50
2024-01-01T23:40:53.098Z,5.50
2024-01-01T23:43:21.730Z,5.50
2024-01-01T23:45:50.117Z,5.50
2024-01-01T23:48:20.186Z,5.50
2024-01-01T23:50:49.549Z,5.50
2024-01-01T23:53:19.101Z,5.50
2024-01-01T23:55:49.488Z,5.50
2024-01-01T23:58:18.146Z,5.50
