createdAt,value
2019-04-23T00:02:29.560Z,61.00
2019-04-23T00:05:02.799Z,61.10
2019-04-23T00:10:12.057Z,61.30
2019-04-23T00:15:10.583Z,61.50
2019-04-23T00:17:50.512Z,61.90
2019-04-23T00:20:18.476Z,61.60
2019-04-23T00:23:00.728Z,61.40
2019-04-23T00:28:10.125Z,61.80
2019-04-23T00:30:43.739Z,61.80
2019-04-23T00:33:12.607Z,62.00
2019-04-23T00:35:41.209Z,61.90
2019-04-23T00:38:23.299Z,61.70
2019-04-23T00:41:05.705Z,61.90
2019-04-23T00:43:22.951Z,61.90
2019-04-23T00:46:11.502Z,62.00
2019-04-23T00:48:36.454Z,62.00
2019-04-23T00:51:00.117Z,62.00
2019-04-23T00:53:32.735Z,61.90
2019-04-23T00:56:28.993Z,62.10
2019-04-23T00:58:56.456Z,62.10
2019-04-23T01:01:11.326Z,62.10
2019-04-23T01:03:48.487Z,62.20
2019-04-23T01:06:19.333Z,62.40
2019-04-23T01:08:51.008Z,62.50
2019-04-23T01:11:22.819Z,62.40
2019-04-23T01:14:00.802Z,62.50
2019-04-23T01:19:20.667Z,62.80
2019-04-23T01:21:41.228Z,62.80
2019-04-23T01:24:25.047Z,62.90
2019-04-23T01:27:49.967Z,63.00
2019-04-23T01:32:44.093Z,63.20
2019-04-23T01:35:16.785Z,63.40
2019-04-23T01:37:47.779Z,63.60
2019-04-23T01:40:27.229Z,63.70
2019-04-23T01:42:49.312Z,63.90
2019-04-23T01:45:26.911Z,63.80
2019-04-23T01:48:00.035Z,64.00
2019-04-23T01:53:34.623Z,64.30
2019-04-23T01:56:04.881Z,64.00
2019-04-23T02:01:11.767Z,64.30
2019-04-23T02:06:20.360Z,64.30
2019-04-23T02:08:56.795Z,64.50
2019-04-23T02:11:28.525Z,64.60
2019-04-23T02:14:01.701Z,64.60
2019-04-23T02:16:36.094Z,64.80
2019-04-23T02:21:52.759Z,65.20
2019-04-23T02:24:18.298Z,65.30
2019-04-23T02:27:05.139Z,65.30
2019-04-23T02:34:51.899Z,65.70
2019-04-23T02:37:28.606Z,65.90
2019-04-23T02:42:43.310Z,66.60
2019-04-23T02:44:56.157Z,66.50
2019-04-23T02:47:34.802Z,66.50
2019-04-23T02:50:08.858Z,66.70
2019-04-23T02:52:38.861Z,66.80
2019-04-23T02:55:13.299Z,66.70
2019-04-23T02:57:47.663Z,66.60
2019-04-23T03:10:31.716Z,67.20
2019-04-23T03:13:09.732Z,67.20
2019-04-23T03:18:39.742Z,67.60
2019-04-23T03:24:02.236Z,67.80
2019-04-23T03:29:10.624Z,68.20
2019-04-23T03:35:09.247Z,69.10
2019-04-23T03:39:30.005Z,69.50
2019-04-23T03:41:53.456Z,69.40
2019-04-23T03:44:29.931Z,69.60
2019-04-23T03:47:26.800Z,70.00
2019-04-23T03:49:55.564Z,70.10
2019-04-23T03:52:35.467Z,70.30
2019-04-23T03:55:07.473Z,70.70
2019-04-23T03:57:30.310Z,70.80
2019-04-23T04:00:15.334Z,70.90
2019-04-23T04:02:52.817Z,71.00
2019-04-23T04:05:22.631Z,71.00
2019-04-23T04:08:04.936Z,71.20
2019-04-23T04:10:28.162Z,71.10
2019-04-23T04:12:59.550Z,71.30
2019-04-23T04:18:22.909Z,71.90
2019-04-23T04:23:22.618Z,71.90
2019-04-23T04:25:49.899Z,72.20
2019-04-23T04:30:53.861Z,71.90
2019-04-23T04:33:55.967Z,72.00
2019-04-23T04:36:14.227Z,72.10
2019-04-23T04:38:40.252Z,72.00
2019-04-23T04:44:02.476Z,72.30
2019-04-23T04:49:07.920Z,72.50
2019-04-23T04:54:22.423Z,72.00
2019-04-23T05:01:39.597Z,71.80
2019-04-23T05:04:24.285Z,71.50
2019-04-23T05:06:51.224Z,71.30
2019-04-23T05:09:27.245Z,71.10
2019-04-23T05:12:14.342Z,71.10
2019-04-23T05:16:57.332Z,69.80
2019-04-23T05:20:05.660Z,69.90
2019-04-23T05:22:24.437Z,70.00
2019-04-23T05:24:51.454Z,70.10
2019-04-23T05:27:27.581Z,69.30
2019-04-23T05:30:09.776Z,68.80
2019-04-23T05:32:41.803Z,68.70
2019-04-23T05:35:21.705Z,68.30
2019-04-23T05:38:02.406Z,68.50
2019-04-23T05:42:58.606Z,68.80
2019-04-23T05:50:55.973Z,67.60
2019-04-23T05:55:55.546Z,67.50
2019-04-23T05:58:22.025Z,67.20
2019-04-23T06:01:08.736Z,66.90
2019-04-23T06:03:30.596Z,66.80
2019-04-23T06:06:15.673Z,66.60
2019-04-23T06:08:38.503Z,66.50
2019-04-23T06:11:16.981Z,66.60
2019-04-23T06:13:44.697Z,65.90
2019-04-23T06:16:22.158Z,66.00
2019-04-23T06:18:53.395Z,65.70
2019-04-23T06:21:34.022Z,65.40
2019-04-23T06:24:09.950Z,65.40
2019-04-23T06:34:21.739Z,64.70
2019-04-23T06:39:50.357Z,64.50
2019-04-23T06:42:20.709Z,65.20
2019-04-23T06:44:57.968Z,65.10
2019-04-23T06:47:30.845Z,65.20
2019-04-23T06:49:59.755Z,64.60
2019-04-23T06:52:50.141Z,64.10
2019-04-23T06:55:09.049Z,64.40
2019-04-23T06:57:47.824Z,64.50
2019-04-23T07:00:21.152Z,63.90
2019-04-23T07:02:57.869Z,64.00
2019-04-23T07:05:37.696Z,64.20
2019-04-23T07:08:05.905Z,64.30
2019-04-23T07:10:40.356Z,64.50
2019-04-23T07:13:10.892Z,64.40
2019-04-23T07:15:46.479Z,65.00
2019-04-23T07:18:22.545Z,64.10
2019-04-23T07:21:01.232Z,64.00
2019-04-23T07:23:37.636Z,64.30
2019-04-23T07:26:24.317Z,64.30
2019-04-23T07:28:50.374Z,64.90
2019-04-23T07:31:26.611Z,65.30
2019-04-23T07:33:57.616Z,65.80
2019-04-23T07:36:29.552Z,65.40
2019-04-23T07:39:17.616Z,64.20
2019-04-23T07:41:48.159Z,64.20
2019-04-23T07:44:32.572Z,63.00
2019-04-23T07:47:13.810Z,62.50
2019-04-23T07:49:31.148Z,62.80
2019-04-23T07:52:11.020Z,61.70
2019-04-23T07:57:19.926Z,62.00
2019-04-23T07:59:55.657Z,60.20
2019-04-23T08:02:27.497Z,60.70
2019-04-23T08:05:15.655Z,60.50
2019-04-23T08:07:35.816Z,60.40
2019-04-23T08:10:21.019Z,60.10
2019-04-23T08:12:42.459Z,59.40
2019-04-23T08:15:15.098Z,59.70
2019-04-23T08:17:42.701Z,59.70
2019-04-23T08:20:11.212Z,59.20
2019-04-23T08:22:53.772Z,58.60
2019-04-23T08:25:56.533Z,58.60
2019-04-23T08:28:24.985Z,59.10
2019-04-23T08:30:49.945Z,59.20
2019-04-23T08:33:21.213Z,58.80
2019-04-23T08:35:57.646Z,58.40
2019-04-23T08:38:29.469Z,58.40
2019-04-23T08:41:10.315Z,58.50
2019-04-23T08:46:33.184Z,57.00
2019-04-23T08:49:06.734Z,57.50
2019-04-23T08:54:08.086Z,59.40
2019-04-23T08:56:50.014Z,57.50
2019-04-23T09:00:00.386Z,57.10
2019-04-23T09:02:07.663Z,56.80
2019-04-23T09:04:23.698Z,57.30
2019-04-23T09:07:09.571Z,57.30
2019-04-23T09:09:42.065Z,57.30
2019-04-23T09:12:03.319Z,58.50
2019-04-23T09:14:38.219Z,58.40
2019-04-23T09:17:13.220Z,57.90
2019-04-23T09:19:53.143Z,58.20
2019-04-23T09:22:34.451Z,58.30
2019-04-23T09:24:57.418Z,57.70
2019-04-23T09:27:39.749Z,56.20
2019-04-23T09:32:51.930Z,55.90
2019-04-23T09:35:23.659Z,56.10
2019-04-23T09:38:08.294Z,56.00
2019-04-23T09:41:06.981Z,56.20
2019-04-23T09:43:29.916Z,56.00
2019-04-23T09:48:50.891Z,55.70
2019-04-23T09:51:18.134Z,54.80
2019-04-23T09:54:00.699Z,54.40
2019-04-23T09:56:32.524Z,53.90
2019-04-23T09:59:08.871Z,54.00
2019-04-23T10:01:41.038Z,53.90
2019-04-23T10:03:57.585Z,53.50
2019-04-23T10:06:22.728Z,54.10
2019-04-23T10:08:53.548Z,55.20
2019-04-23T10:11:22.272Z,55.60
2019-04-23T10:13:52.863Z,56.40
2019-04-23T10:16:28.003Z,56.70
2019-04-23T10:19:03.727Z,57.30
2019-04-23T10:21:37.450Z,56.50
2019-04-23T10:24:09.638Z,56.90
2019-04-23T10:26:43.899Z,56.70
2019-04-23T10:29:21.416Z,56.50
2019-04-23T10:31:53.466Z,56.30
2019-04-23T10:34:27.399Z,56.00
2019-04-23T10:36:57.667Z,55.70
2019-04-23T10:39:35.534Z,55.90
2019-04-23T10:42:07.791Z,56.30
2019-04-23T10:44:41.347Z,56.10
2019-04-23T10:48:03.745Z,55.70
2019-04-23T10:50:57.275Z,55.20
2019-04-23T10:56:05.824Z,55.00
2019-04-23T10:58:30.402Z,54.70
2019-04-23T11:08:40.522Z,52.20
2019-04-23T11:11:25.912Z,52.50
2019-04-23T11:13:53.014Z,53.50
2019-04-23T11:16:52.180Z,54.40
2019-04-23T11:24:12.455Z,54.70
2019-04-23T11:26:40.401Z,54.90
2019-04-23T11:29:12.841Z,54.20
2019-04-23T11:32:19.378Z,54.70
2019-04-23T11:34:48.002Z,54.00
2019-04-23T11:37:07.240Z,54.60
2019-04-23T11:39:40.569Z,54.60
2019-04-23T11:42:14.694Z,54.00
2019-04-23T11:44:41.651Z,53.70
2019-04-23T11:47:32.893Z,54.00
2019-04-23T11:49:53.725Z,53.50
2019-04-23T11:52:34.485Z,53.60
2019-04-23T11:57:52.572Z,51.80
2019-04-23T12:00:05.633Z,51.10
2019-04-23T12:06:00.531Z,51.00
2019-04-23T12:11:08.444Z,49.80
2019-04-23T12:13:32.196Z,48.50
2019-04-23T12:19:01.366Z,50.90
2019-04-23T12:21:09.570Z,51.30
2019-04-23T12:23:50.342Z,52.00
2019-04-23T12:26:19.527Z,52.80
2019-04-23T12:28:50.109Z,53.40
2019-04-23T12:31:29.270Z,53.60
2019-04-23T12:33:59.479Z,53.70
2019-04-23T12:39:23.884Z,53.80
2019-04-23T12:42:08.650Z,53.90
2019-04-23T12:44:31.543Z,54.50
2019-04-23T12:47:05.747Z,54.10
2019-04-23T12:52:12.038Z,53.40
2019-04-23T12:57:19.479Z,53.60
2019-04-23T12:59:51.554Z,54.10
2019-04-23T13:04:54.986Z,54.30
2019-04-23T13:07:33.528Z,57.40
2019-04-23T13:12:48.009Z,59.10
2019-04-23T13:15:10.188Z,58.90
2019-04-23T13:17:54.317Z,58.30
2019-04-23T13:20:21.206Z,57.80
2019-04-23T13:22:59.737Z,56.80
2019-04-23T13:25:36.856Z,56.40
2019-04-23T13:30:47.248Z,57.10
2019-04-23T13:33:27.894Z,56.90
2019-04-23T13:38:34.958Z,56.40
2019-04-23T13:41:01.360Z,56.80
2019-04-23T13:43:37.098Z,56.90
2019-04-23T13:48:40.118Z,56.40
2019-04-23T13:51:14.268Z,56.00
2019-04-23T13:53:45.008Z,55.70
2019-04-23T13:58:53.184Z,56.00
2019-04-23T14:04:01.395Z,56.40
2019-04-23T14:06:36.536Z,56.00
2019-04-23T14:11:30.934Z,55.60
2019-04-23T14:14:16.687Z,55.50
2019-04-23T14:16:51.597Z,55.70
2019-04-23T14:19:13.012Z,55.30
2019-04-23T14:21:51.902Z,55.50
2019-04-23T14:24:26.803Z,55.20
2019-04-23T14:27:00.687Z,55.20
2019-04-23T14:29:48.308Z,55.10
2019-04-23T14:32:18.211Z,55.10
2019-04-23T14:34:54.698Z,55.10
2019-04-23T14:37:17.631Z,54.80
2019-04-23T14:39:52.869Z,55.50
2019-04-23T14:42:47.345Z,54.90
2019-04-23T14:45:19.102Z,54.90
2019-04-23T14:47:39.136Z,54.90
2019-04-23T14:50:28.112Z,54.70
2019-04-23T14:52:50.517Z,55.30
2019-04-23T14:58:10.001Z,55.90
2019-04-23T15:00:41.110Z,56.10
2019-04-23T15:06:00.867Z,56.20
2019-04-23T15:08:24.991Z,56.50
2019-04-23T15:11:06.341Z,56.50
2019-04-23T15:16:07.972Z,56.50
2019-04-23T15:18:44.768Z,57.00
2019-04-23T15:21:38.012Z,57.20
2019-04-23T15:28:30.277Z,57.30
2019-04-23T15:31:28.474Z,57.60
2019-04-23T15:34:10.629Z,57.60
2019-04-23T15:36:47.195Z,58.30
2019-04-23T15:39:13.876Z,57.90
2019-04-23T15:41:43.864Z,58.00
2019-04-23T15:46:47.462Z,58.40
2019-04-23T15:54:32.109Z,59.00
2019-04-23T15:56:55.048Z,59.00
2019-04-23T15:59:36.483Z,59.00
2019-04-23T16:01:42.650Z,59.30
2019-04-23T16:04:11.237Z,59.40
2019-04-23T16:06:43.535Z,59.90
2019-04-23T16:09:49.559Z,59.80
2019-04-23T16:12:17.662Z,59.70
2019-04-23T16:17:30.504Z,59.50
2019-04-23T16:27:56.392Z,59.70
2019-04-23T16:33:08.757Z,60.00
2019-04-23T16:35:56.764Z,60.00
2019-04-23T16:41:04.854Z,59.60
2019-04-23T16:43:30.332Z,59.60
2019-04-23T16:46:07.263Z,59.70
2019-04-23T16:48:41.576Z,59.70
2019-04-23T16:51:19.598Z,59.90
2019-04-23T16:53:38.294Z,60.00
2019-04-23T16:56:23.814Z,60.20
2019-04-23T17:01:21.359Z,60.20
2019-04-23T17:04:00.419Z,60.20
2019-04-23T17:11:34.351Z,60.40
2019-04-23T17:14:09.941Z,60.40
2019-04-23T17:16:38.612Z,60.30
2019-04-23T17:19:16.570Z,60.50
2019-04-23T17:22:01.201Z,60.30
2019-04-23T17:24:33.453Z,59.90
2019-04-23T17:26:53.949Z,60.40
2019-04-23T17:29:28.666Z,60.70
2019-04-23T17:32:05.720Z,60.50
2019-04-23T17:34:47.882Z,60.40
2019-04-23T17:37:32.181Z,60.40
2019-04-23T17:48:22.076Z,60.50
2019-04-23T17:56:08.462Z,60.70
2019-04-23T17:58:34.503Z,60.90
2019-04-23T18:01:17.060Z,60.80
2019-04-23T18:03:51.995Z,61.10
2019-04-23T18:08:50.850Z,61.40
2019-04-23T18:13:57.191Z,62.10
2019-04-23T18:16:35.442Z,62.30
2019-04-23T18:19:11.583Z,62.10
2019-04-23T18:24:27.504Z,62.70
2019-04-23T18:37:39.863Z,63.70
2019-04-23T18:40:10.406Z,64.10
2019-04-23T18:45:31.936Z,65.10
2019-04-23T18:48:02.983Z,65.60
2019-04-23T18:50:46.858Z,66.10
2019-04-23T18:53:16.274Z,66.60
2019-04-23T18:56:05.609Z,67.20
2019-04-23T18:58:22.263Z,67.70
2019-04-23T19:03:37.561Z,68.90
2019-04-23T19:06:25.788Z,69.60
2019-04-23T19:14:51.955Z,71.10
2019-04-23T19:17:36.005Z,71.70
2019-04-23T19:19:43.528Z,72.10
2019-04-23T19:22:18.832Z,72.90
2019-04-23T19:25:01.172Z,73.40
2019-04-23T19:30:08.896Z,74.70
2019-04-23T19:32:28.261Z,75.90
2019-04-23T19:34:54.473Z,76.60
2019-04-23T19:37:45.746Z,77.30
2019-04-23T19:40:14.111Z,77.40
2019-04-23T19:43:01.052Z,77.70
2019-04-23T19:48:33.455Z,78.20
2019-04-23T19:50:58.209Z,77.90
2019-04-23T19:53:26.178Z,77.80
2019-04-23T19:56:03.934Z,78.50
2019-04-23T19:58:38.382Z,78.80
2019-04-23T20:11:15.686Z,80.00
2019-04-23T20:13:50.594Z,79.50
2019-04-23T20:16:37.023Z,79.90
2019-04-23T20:18:56.198Z,80.20
2019-04-23T20:21:29.989Z,80.30
2019-04-23T20:24:17.476Z,80.40
2019-04-23T20:26:33.780Z,80.70
2019-04-23T20:34:59.099Z,81.30
2019-04-23T20:40:11.482Z,81.80
2019-04-23T20:42:34.625Z,82.60
2019-04-23T20:45:14.544Z,82.70
2019-04-23T20:50:21.173Z,84.00
2019-04-23T20:55:25.944Z,84.70
2019-04-23T20:58:13.884Z,85.00
2019-04-23T21:03:45.933Z,85.60
2019-04-23T21:06:15.006Z,85.50
2019-04-23T21:09:10.166Z,85.80
2019-04-23T21:11:24.001Z,85.80
2019-04-23T21:14:26.997Z,86.10
2019-04-23T21:16:36.071Z,86.00
2019-04-23T21:19:02.506Z,85.90
2019-04-23T21:21:54.474Z,86.40
2019-04-23T21:24:06.829Z,85.90
2019-04-23T21:26:55.787Z,86.20
2019-04-23T21:29:36.434Z,86.20
2019-04-23T21:31:53.940Z,86.20
2019-04-23T21:34:28.869Z,86.00
2019-04-23T21:40:20.851Z,85.80
2019-04-23T21:42:51.802Z,86.00
2019-04-23T21:45:14.126Z,86.60
2019-04-23T21:48:00.633Z,86.80
2019-04-23T21:55:39.166Z,86.50
2019-04-23T21:58:07.195Z,86.40
2019-04-23T22:00:48.169Z,86.10
2019-04-23T22:03:15.358Z,86.70
2019-04-23T22:06:01.713Z,86.60
2019-04-23T22:08:17.357Z,86.80
2019-04-23T22:11:08.808Z,86.80
2019-04-23T22:13:53.743Z,86.40
2019-04-23T22:16:14.706Z,86.80
2019-04-23T22:18:58.790Z,86.90
2019-04-23T22:21:28.294Z,87.00
2019-04-23T22:24:07.176Z,86.80
2019-04-23T22:29:18.485Z,86.20
2019-04-23T22:39:27.322Z,86.10
2019-04-23T22:41:58.326Z,86.30
2019-04-23T22:44:29.668Z,86.30
2019-04-23T22:47:00.673Z,86.40
2019-04-23T22:52:16.434Z,86.60
2019-04-23T22:54:57.167Z,85.80
2019-04-23T22:57:26.179Z,85.70
2019-04-23T23:00:02.472Z,85.80
2019-04-23T23:02:59.513Z,85.40
2019-04-23T23:05:28.982Z,85.50
2019-04-23T23:08:07.577Z,85.70
2019-04-23T23:15:32.873Z,85.30
2019-04-23T23:23:19.412Z,85.50
2019-04-23T23:25:49.194Z,85.50
2019-04-23T23:31:02.121Z,85.40
2019-04-23T23:33:24.580Z,84.90
2019-04-23T23:35:58.981Z,85.20
2019-04-23T23:38:33.565Z,84.90
2019-04-23T23:41:12.696Z,84.50
2019-04-23T23:43:41.912Z,84.80
2019-04-23T23:48:42.017Z,85.00
2019-04-23T23:51:17.769Z,85.10
2019-04-23T23:56:19.483Z,85.60
2019-04-23T23:59:03.735Z,85.20
