createdAt,value
2023-02-16T00:02:06.319Z,41.19
2023-02-16T00:04:34.479Z,41.39
2023-02-16T00:07:02.604Z,41.27
2023-02-16T00:09:31.120Z,41.42
2023-02-16T00:12:16.797Z,41.40
2023-02-16T00:14:46.335Z,41.55
2023-02-16T00:17:15.889Z,41.56
2023-02-16T00:19:44.102Z,41.43
2023-02-16T00:22:15.352Z,41.36
2023-02-16T00:24:43.437Z,41.63
2023-02-16T00:27:15.093Z,41.41
2023-02-16T00:29:45.769Z,41.46
2023-02-16T00:32:15.748Z,41.68
2023-02-16T00:34:46.531Z,41.63
2023-02-16T00:37:15.082Z,41.86
2023-02-16T00:39:45.240Z,41.53
2023-02-16T00:42:20.238Z,41.41
2023-02-16T00:44:50.056Z,41.67
2023-02-16T00:47:29.748Z,41.45
2023-02-16T00:49:58.901Z,41.54
2023-02-16T00:52:34.270Z,41.80
2023-02-16T00:55:05.072Z,41.89
2023-02-16T00:57:40.107Z,41.65
2023-02-16T01:00:19.872Z,41.79
2023-02-16T01:02:55.129Z,41.61
2023-02-16T01:05:23.737Z,41.53
2023-02-16T01:08:10.237Z,41.77
2023-02-16T01:10:57.755Z,41.85
2023-02-16T01:13:29.048Z,41.61
2023-02-16T01:15:58.193Z,41.97
2023-02-16T01:18:27.769Z,41.38
2023-02-16T01:20:56.830Z,41.86
2023-02-16T01:23:25.942Z,42.01
2023-02-16T01:25:54.084Z,41.97
2023-02-16T01:28:27.205Z,41.76
2023-02-16T01:30:58.652Z,41.69
2023-02-16T01:33:28.640Z,42.13
2023-02-16T01:35:57.736Z,41.76
2023-02-16T01:38:28.180Z,41.72
2023-02-16T01:41:10.550Z,41.98
2023-02-16T01:43:49.314Z,41.67
2023-02-16T01:46:21.863Z,41.47
2023-02-16T01:48:51.477Z,41.77
2023-02-16T01:51:25.324Z,41.87
2023-02-16T01:54:00.962Z,41.44
2023-02-16T01:56:36.601Z,41.70
2023-02-16T01:59:13.514Z,41.77
2023-02-16T02:01:45.061Z,41.77
2023-02-16T02:04:41.325Z,41.89
2023-02-16T02:07:13.817Z,42.11
2023-02-16T02:09:48.818Z,42.13
2023-02-16T02:12:26.000Z,41.74
2023-02-16T02:14:56.731Z,41.63
2023-02-16T02:17:25.634Z,41.66
2023-02-16T02:20:05.226Z,41.87
2023-02-16T02:23:27.849Z,41.68
2023-02-16T02:26:34.919Z,41.45
2023-02-16T02:29:28.537Z,41.61
2023-02-16T02:32:04.327Z,41.58
2023-02-16T02:34:48.133Z,41.58
2023-02-16T02:37:26.056Z,41.88
2023-02-16T02:40:06.202Z,41.77
2023-02-16T02:42:42.225Z,41.94
2023-02-16T02:45:17.816Z,41.79
2023-02-16T02:47:49.214Z,41.93
2023-02-16T02:50:38.546Z,41.97
2023-02-16T02:53:09.989Z,42.15
2023-02-16T02:56:01.048Z,42.14
2023-02-16T02:59:06.462Z,41.76
2023-02-16T03:01:39.043Z,41.97
2023-02-16T03:04:14.862Z,41.79
2023-02-16T03:06:48.834Z,41.70
2023-02-16T03:09:21.052Z,41.80
2023-02-16T03:12:08.743Z,41.93
2023-02-16T03:14:40.913Z,41.64
2023-02-16T03:17:30.175Z,41.86
2023-02-16T03:20:18.289Z,41.93
2023-02-16T03:23:04.699Z,41.51
2023-02-16T03:25:56.603Z,41.81
2023-02-16T03:28:48.938Z,41.57
2023-02-16T03:31:22.809Z,41.85
2023-02-16T03:33:54.835Z,41.87
2023-02-16T03:36:23.749Z,41.65
2023-02-16T03:38:53.009Z,41.63
2023-02-16T03:41:21.569Z,41.42
2023-02-16T03:43:49.743Z,41.59
2023-02-16T03:46:17.941Z,41.32
2023-02-16T03:48:46.385Z,41.57
2023-02-16T03:51:17.673Z,41.56
2023-02-16T03:53:45.844Z,41.48
2023-02-16T03:56:14.195Z,41.64
2023-02-16T03:58:42.273Z,41.70
2023-02-16T04:01:11.435Z,41.55
2023-02-16T04:03:39.698Z,41.45
2023-02-16T04:06:08.463Z,41.03
2023-02-16T04:08:38.038Z,41.48
2023-02-16T04:11:22.949Z,41.50
2023-02-16T04:13:51.112Z,41.46
2023-02-16T04:16:19.480Z,41.80
2023-02-16T04:18:47.889Z,41.54
2023-02-16T04:21:16.000Z,41.80
2023-02-16T04:23:45.486Z,41.49
2023-02-16T04:26:13.845Z,41.45
2023-02-16T04:28:41.937Z,41.35
2023-02-16T04:31:11.186Z,41.00
2023-02-16T04:33:39.512Z,41.38
2023-02-16T04:36:08.519Z,41.99
2023-02-16T04:38:36.657Z,42.47
2023-02-16T04:41:06.568Z,42.71
2023-02-16T04:43:34.768Z,42.73
2023-02-16T04:46:02.902Z,42.92
2023-02-16T04:48:31.030Z,42.59
2023-02-16T04:50:59.460Z,42.73
2023-02-16T04:53:27.915Z,42.43
2023-02-16T04:55:56.025Z,42.37
2023-02-16T04:58:28.515Z,42.36
2023-02-16T05:00:56.856Z,42.21
2023-02-16T05:03:25.065Z,42.15
2023-02-16T05:05:59.028Z,42.21
2023-02-16T05:08:27.296Z,41.78
2023-02-16T05:11:09.267Z,41.59
2023-02-16T05:13:57.588Z,41.57
2023-02-16T05:16:25.993Z,41.40
2023-02-16T05:18:55.070Z,41.32
2023-02-16T05:21:32.901Z,41.08
2023-02-16T05:24:04.292Z,40.82
2023-02-16T05:26:32.796Z,40.86
2023-02-16T05:29:03.095Z,40.71
2023-02-16T05:31:31.866Z,40.46
2023-02-16T05:34:00.022Z,40.35
2023-02-16T05:36:28.716Z,40.23
2023-02-16T05:38:57.059Z,40.11
2023-02-16T05:41:25.242Z,40.14
2023-02-16T05:43:54.194Z,40.02
2023-02-16T05:46:28.684Z,40.11
2023-02-16T05:48:56.926Z,40.13
2023-02-16T05:51:25.158Z,40.09
2023-02-16T05:53:53.765Z,40.00
2023-02-16T05:56:22.818Z,39.96
2023-02-16T05:58:53.830Z,39.90
2023-02-16T06:01:23.502Z,39.95
2023-02-16T06:03:53.345Z,39.89
2023-02-16T06:06:21.714Z,39.82
2023-02-16T06:08:52.844Z,39.58
2023-02-16T06:11:39.160Z,39.62
2023-02-16T06:14:09.550Z,39.64
2023-02-16T06:16:39.843Z,39.60
2023-02-16T06:19:10.083Z,39.80
2023-02-16T06:21:39.653Z,39.56
2023-02-16T06:24:09.626Z,39.41
2023-02-16T06:26:38.151Z,39.73
2023-02-16T06:29:06.916Z,39.59
2023-02-16T06:31:36.823Z,40.23
2023-02-16T06:34:05.797Z,40.46
2023-02-16T06:36:35.789Z,40.35
2023-02-16T06:39:06.957Z,40.42
2023-02-16T06:41:40.102Z,40.57
2023-02-16T06:44:12.401Z,40.51
2023-02-16T06:46:41.945Z,40.24
2023-02-16T06:49:13.224Z,40.40
2023-02-16T06:51:42.886Z,39.70
2023-02-16T06:54:11.787Z,39.61
2023-02-16T06:56:40.391Z,39.32
2023-02-16T06:59:09.199Z,40.27
2023-02-16T07:01:37.718Z,40.67
2023-02-16T07:04:06.063Z,40.99
2023-02-16T07:06:34.840Z,41.21
2023-02-16T07:09:04.881Z,40.95
2023-02-16T07:11:33.246Z,40.88
2023-02-16T07:14:01.381Z,40.84
2023-02-16T07:16:29.766Z,40.46
2023-02-16T07:18:58.371Z,40.27
2023-02-16T07:21:30.027Z,40.39
2023-02-16T07:24:01.086Z,40.65
2023-02-16T07:26:30.707Z,40.76
2023-02-16T07:28:58.892Z,40.69
2023-02-16T07:31:30.079Z,41.00
2023-02-16T07:33:58.520Z,41.32
2023-02-16T07:36:26.599Z,41.07
2023-02-16T07:38:55.088Z,41.51
2023-02-16T07:41:26.101Z,41.96
2023-02-16T07:43:55.635Z,42.43
2023-02-16T07:46:27.382Z,42.68
2023-02-16T07:48:56.112Z,42.88
2023-02-16T07:51:24.647Z,42.77
2023-02-16T07:53:52.784Z,42.83
2023-02-16T07:56:21.810Z,42.73
2023-02-16T07:58:52.269Z,42.60
2023-02-16T08:01:22.694Z,42.44
2023-02-16T08:03:51.769Z,42.34
2023-02-16T08:06:20.324Z,42.30
2023-02-16T08:08:49.126Z,42.25
2023-02-16T08:11:22.308Z,42.23
2023-02-16T08:13:50.964Z,42.37
2023-02-16T08:16:23.190Z,42.46
2023-02-16T08:18:57.342Z,42.35
2023-02-16T08:21:27.173Z,42.37
2023-02-16T08:24:01.513Z,42.37
2023-02-16T08:26:34.781Z,42.31
2023-02-16T08:29:02.907Z,42.38
2023-02-16T08:31:36.564Z,42.16
2023-02-16T08:34:06.384Z,42.26
2023-02-16T08:36:36.621Z,42.26
2023-02-16T08:39:08.824Z,42.31
2023-02-16T08:41:38.246Z,42.35
2023-02-16T08:44:10.488Z,42.21
2023-02-16T08:46:41.972Z,42.37
2023-02-16T08:49:11.803Z,42.24
2023-02-16T08:51:43.325Z,42.04
2023-02-16T08:54:16.936Z,42.11
2023-02-16T08:56:47.346Z,41.69
2023-02-16T08:59:16.613Z,41.49
2023-02-16T09:01:46.952Z,41.25
2023-02-16T09:04:19.863Z,41.39
2023-02-16T09:06:50.344Z,40.97
2023-02-16T09:09:19.468Z,40.69
2023-02-16T09:11:47.899Z,40.31
2023-02-16T09:14:18.373Z,40.33
2023-02-16T09:16:48.477Z,40.60
2023-02-16T09:19:18.973Z,40.31
2023-02-16T09:21:48.431Z,40.41
2023-02-16T09:24:16.993Z,40.48
2023-02-16T09:26:46.660Z,40.76
2023-02-16T09:29:15.430Z,40.45
2023-02-16T09:31:45.045Z,40.46
2023-02-16T09:34:19.534Z,40.97
2023-02-16T09:36:48.737Z,41.18
2023-02-16T09:39:17.866Z,41.29
2023-02-16T09:42:01.209Z,41.39
2023-02-16T09:44:34.424Z,41.50
2023-02-16T09:47:05.931Z,40.67
2023-02-16T09:49:39.774Z,41.10
2023-02-16T09:52:18.714Z,40.72
2023-02-16T09:54:50.363Z,40.83
2023-02-16T09:57:24.473Z,41.30
2023-02-16T09:59:59.268Z,41.38
2023-02-16T10:02:47.056Z,41.37
2023-02-16T10:05:21.246Z,41.51
2023-02-16T10:08:09.490Z,41.58
2023-02-16T10:10:49.704Z,41.53
2023-02-16T10:13:24.967Z,41.40
2023-02-16T10:15:56.666Z,41.41
2023-02-16T10:18:31.199Z,41.43
2023-02-16T10:21:05.280Z,41.48
2023-02-16T10:23:46.417Z,41.21
2023-02-16T10:26:26.836Z,41.23
2023-02-16T10:28:58.812Z,41.22
2023-02-16T10:31:35.443Z,41.27
2023-02-16T10:34:22.619Z,41.14
2023-02-16T10:37:19.230Z,41.18
2023-02-16T10:39:51.967Z,41.09
2023-02-16T10:42:27.150Z,41.14
2023-02-16T10:45:00.951Z,41.10
2023-02-16T10:47:35.770Z,41.12
2023-02-16T10:50:05.533Z,41.02
2023-02-16T10:52:38.270Z,41.08
2023-02-16T10:55:07.066Z,41.15
2023-02-16T10:57:36.508Z,41.04
2023-02-16T11:00:10.431Z,41.09
2023-02-16T11:02:42.120Z,40.98
2023-02-16T11:05:34.744Z,41.02
2023-02-16T11:08:06.459Z,40.93
2023-02-16T11:10:46.221Z,41.00
2023-02-16T11:13:26.894Z,40.99
2023-02-16T11:15:57.862Z,40.92
2023-02-16T11:18:46.987Z,40.82
2023-02-16T11:21:15.220Z,40.80
2023-02-16T11:23:58.341Z,40.80
2023-02-16T11:26:31.721Z,40.79
2023-02-16T11:29:18.228Z,40.72
2023-02-16T11:31:47.523Z,40.71
2023-02-16T11:34:27.497Z,40.73
2023-02-16T11:37:05.637Z,40.70
2023-02-16T11:39:39.659Z,40.62
2023-02-16T11:42:18.804Z,40.66
2023-02-16T11:44:54.210Z,40.57
2023-02-16T11:47:26.624Z,40.58
2023-02-16T11:50:20.006Z,40.73
2023-02-16T11:52:49.971Z,40.57
2023-02-16T11:55:27.027Z,40.69
2023-02-16T11:58:13.886Z,40.34
2023-02-16T12:00:46.360Z,40.42
2023-02-16T12:03:31.351Z,40.27
2023-02-16T12:06:19.497Z,40.42
2023-02-16T12:09:04.150Z,40.25
2023-02-16T12:11:43.928Z,40.35
2023-02-16T12:14:22.434Z,40.27
2023-02-16T12:17:01.887Z,40.39
2023-02-16T12:19:41.901Z,40.35
2023-02-16T12:22:27.436Z,40.44
2023-02-16T12:25:18.751Z,40.49
2023-02-16T12:27:53.997Z,40.34
2023-02-16T12:30:36.866Z,40.67
2023-02-16T12:33:26.857Z,40.26
2023-02-16T12:36:06.984Z,40.37
2023-02-16T12:38:48.728Z,40.46
2023-02-16T12:41:28.488Z,40.16
2023-02-16T12:44:06.179Z,40.41
2023-02-16T12:46:39.420Z,40.47
2023-02-16T12:49:17.717Z,40.28
2023-02-16T12:51:51.532Z,40.34
2023-02-16T12:54:25.290Z,40.27
2023-02-16T12:57:01.709Z,40.36
2023-02-16T12:59:39.946Z,40.24
2023-02-16T13:02:19.473Z,40.25
2023-02-16T13:04:53.458Z,40.45
2023-02-16T13:07:27.115Z,40.30
2023-02-16T13:10:02.156Z,40.09
2023-02-16T13:12:33.447Z,40.18
2023-02-16T13:15:14.385Z,40.18
2023-02-16T13:17:54.096Z,40.25
2023-02-16T13:20:24.150Z,40.17
2023-02-16T13:23:21.920Z,39.96
2023-02-16T13:26:05.593Z,40.04
2023-02-16T13:28:48.878Z,40.10
2023-02-16T13:31:31.165Z,40.16
2023-02-16T13:34:23.007Z,40.12
2023-02-16T13:37:01.863Z,39.92
2023-02-16T13:40:01.276Z,39.90
2023-02-16T13:42:58.912Z,40.14
2023-02-16T13:45:29.436Z,40.00
2023-02-16T13:48:00.993Z,39.91
2023-02-16T13:50:32.731Z,39.98
2023-02-16T13:53:14.315Z,40.19
2023-02-16T13:55:42.476Z,40.21
2023-02-16T13:58:29.256Z,40.26
2023-02-16T14:00:57.560Z,40.17
2023-02-16T14:03:40.369Z,40.04
2023-02-16T14:06:32.301Z,39.97
2023-02-16T14:09:34.575Z,40.16
2023-02-16T14:12:05.378Z,40.11
2023-02-16T14:14:37.464Z,40.02
2023-02-16T14:17:25.513Z,40.09
2023-02-16T14:19:57.596Z,40.04
2023-02-16T14:22:35.882Z,40.10
2023-02-16T14:25:06.833Z,40.17
2023-02-16T14:27:44.342Z,39.99
2023-02-16T14:30:33.067Z,39.88
2023-02-16T14:33:09.578Z,40.08
2023-02-16T14:35:42.281Z,40.05
2023-02-16T14:38:19.339Z,40.10
2023-02-16T14:40:55.467Z,40.04
2023-02-16T14:43:31.987Z,39.90
2023-02-16T14:46:24.308Z,39.92
2023-02-16T14:49:25.862Z,39.96
2023-02-16T14:52:27.822Z,40.23
2023-02-16T14:55:28.420Z,40.07
2023-02-16T14:58:02.954Z,40.02
2023-02-16T15:00:41.972Z,40.09
2023-02-16T15:03:21.098Z,40.14
2023-02-16T15:05:57.208Z,40.18
2023-02-16T15:08:35.159Z,40.20
2023-02-16T15:11:15.793Z,40.25
2023-02-16T15:13:45.903Z,40.28
2023-02-16T15:16:17.609Z,40.25
2023-02-16T15:18:52.095Z,40.33
2023-02-16T15:21:24.978Z,40.38
2023-02-16T15:23:57.184Z,40.31
2023-02-16T15:26:27.405Z,40.41
2023-02-16T15:28:57.981Z,40.47
2023-02-16T15:31:31.984Z,40.35
2023-02-16T15:34:05.571Z,40.36
2023-02-16T15:36:36.479Z,40.34
2023-02-16T15:39:07.868Z,40.24
2023-02-16T15:41:39.312Z,40.49
2023-02-16T15:44:16.702Z,40.37
2023-02-16T15:46:45.453Z,40.55
2023-02-16T15:49:15.664Z,40.65
2023-02-16T15:51:45.624Z,40.73
2023-02-16T15:54:26.888Z,40.69
2023-02-16T15:56:56.857Z,40.71
2023-02-16T15:59:35.488Z,40.74
2023-02-16T16:02:11.316Z,40.67
2023-02-16T16:04:42.638Z,40.76
2023-02-16T16:07:16.239Z,40.74
2023-02-16T16:09:49.201Z,40.86
2023-02-16T16:12:19.777Z,40.79
2023-02-16T16:14:52.092Z,40.70
2023-02-16T16:17:25.970Z,40.81
2023-02-16T16:19:55.061Z,40.79
2023-02-16T16:22:34.414Z,40.99
2023-02-16T16:25:24.785Z,41.10
2023-02-16T16:27:52.994Z,40.98
2023-02-16T16:30:30.178Z,41.02
2023-02-16T16:33:03.600Z,41.22
2023-02-16T16:35:37.233Z,41.21
2023-02-16T16:38:06.566Z,41.16
2023-02-16T16:40:37.815Z,41.01
2023-02-16T16:43:19.903Z,41.18
2023-02-16T16:45:51.260Z,41.14
2023-02-16T16:48:25.768Z,41.00
2023-02-16T16:51:12.797Z,41.20
2023-02-16T16:53:57.421Z,41.11
2023-02-16T16:56:27.626Z,40.94
2023-02-16T16:58:57.956Z,40.92
2023-02-16T17:01:28.701Z,41.04
2023-02-16T17:03:59.810Z,40.92
2023-02-16T17:06:31.147Z,41.19
2023-02-16T17:09:08.098Z,41.25
2023-02-16T17:11:39.363Z,41.31
2023-02-16T17:14:10.667Z,41.44
2023-02-16T17:16:42.751Z,41.43
2023-02-16T17:19:15.823Z,41.38
2023-02-16T17:21:44.540Z,41.25
2023-02-16T17:24:17.732Z,41.08
2023-02-16T17:26:50.271Z,40.97
2023-02-16T17:29:18.850Z,41.05
2023-02-16T17:31:50.622Z,41.06
2023-02-16T17:34:19.165Z,40.78
2023-02-16T17:36:47.661Z,40.76
2023-02-16T17:39:16.071Z,40.83
2023-02-16T17:41:44.687Z,40.56
2023-02-16T17:44:14.409Z,40.75
2023-02-16T17:46:46.087Z,40.45
2023-02-16T17:49:16.709Z,40.50
2023-02-16T17:51:48.156Z,40.38
2023-02-16T17:54:16.571Z,40.39
2023-02-16T17:56:47.405Z,40.11
2023-02-16T17:59:17.460Z,40.22
2023-02-16T18:01:46.596Z,40.23
2023-02-16T18:04:14.914Z,40.14
2023-02-16T18:06:43.336Z,39.99
2023-02-16T18:09:20.560Z,39.97
2023-02-16T18:11:49.400Z,39.90
2023-02-16T18:14:19.230Z,39.86
2023-02-16T18:16:52.672Z,40.04
2023-02-16T18:19:22.229Z,40.13
2023-02-16T18:21:50.638Z,40.10
2023-02-16T18:24:19.394Z,39.98
2023-02-16T18:26:48.033Z,40.02
2023-02-16T18:29:16.677Z,40.27
2023-02-16T18:31:47.444Z,39.83
2023-02-16T18:34:20.366Z,39.81
2023-02-16T18:36:49.030Z,39.64
2023-02-16T18:39:18.333Z,39.79
2023-02-16T18:41:47.165Z,39.65
2023-02-16T18:44:15.697Z,39.93
2023-02-16T18:46:49.265Z,39.87
2023-02-16T18:49:18.255Z,39.91
2023-02-16T18:51:49.991Z,39.72
2023-02-16T18:54:18.754Z,39.50
2023-02-16T18:56:47.833Z,39.30
2023-02-16T18:59:16.478Z,39.21
2023-02-16T19:01:44.961Z,39.40
2023-02-16T19:04:15.233Z,39.14
2023-02-16T19:06:43.827Z,39.42
2023-02-16T19:09:12.094Z,39.24
2023-02-16T19:11:40.789Z,39.33
2023-02-16T19:14:11.116Z,39.04
2023-02-16T19:16:41.231Z,39.15
2023-02-16T19:19:10.112Z,39.23
2023-02-16T19:21:40.150Z,39.03
2023-02-16T19:24:12.123Z,39.42
2023-02-16T19:26:42.152Z,39.51
2023-02-16T19:29:10.685Z,39.28
2023-02-16T19:31:39.613Z,38.96
2023-02-16T19:34:09.659Z,39.20
2023-02-16T19:36:44.127Z,39.36
2023-02-16T19:39:12.729Z,39.44
2023-02-16T19:41:44.145Z,39.64
2023-02-16T19:44:14.376Z,39.31
2023-02-16T19:46:43.060Z,39.62
2023-02-16T19:49:14.072Z,39.54
2023-02-16T19:51:47.715Z,39.84
2023-02-16T19:54:16.288Z,40.00
2023-02-16T19:56:44.482Z,40.30
2023-02-16T19:59:13.047Z,39.97
2023-02-16T20:01:41.972Z,40.26
2023-02-16T20:04:12.604Z,40.28
2023-02-16T20:06:41.965Z,40.50
2023-02-16T20:09:13.292Z,39.82
2023-02-16T20:11:43.309Z,40.42
2023-02-16T20:14:12.404Z,39.95
2023-02-16T20:16:41.088Z,40.23
2023-02-16T20:19:12.544Z,40.34
2023-02-16T20:21:44.140Z,40.58
2023-02-16T20:24:16.802Z,41.06
2023-02-16T20:26:46.948Z,41.05
2023-02-16T20:29:17.211Z,40.88
2023-02-16T20:31:51.150Z,40.95
2023-02-16T20:34:24.407Z,41.03
2023-02-16T20:36:52.778Z,41.28
2023-02-16T20:39:22.808Z,41.93
2023-02-16T20:41:51.587Z,42.11
2023-02-16T20:44:22.868Z,42.60
2023-02-16T20:46:52.029Z,42.44
2023-02-16T20:49:20.581Z,42.66
2023-02-16T20:51:49.074Z,42.57
2023-02-16T20:54:17.525Z,42.32
2023-02-16T20:56:47.409Z,42.40
2023-02-16T20:59:15.887Z,42.53
2023-02-16T21:01:47.316Z,42.15
2023-02-16T21:04:18.093Z,42.31
2023-02-16T21:06:49.204Z,41.84
2023-02-16T21:09:17.949Z,41.75
2023-02-16T21:11:48.520Z,41.89
2023-02-16T21:14:17.005Z,41.78
2023-02-16T21:16:45.734Z,41.34
2023-02-16T21:19:22.828Z,41.36
2023-02-16T21:21:52.004Z,41.31
2023-02-16T21:24:24.272Z,41.48
2023-02-16T21:26:54.140Z,41.17
2023-02-16T21:29:22.539Z,40.99
2023-02-16T21:31:50.972Z,41.31
2023-02-16T21:34:20.264Z,40.96
2023-02-16T21:36:48.444Z,41.21
2023-02-16T21:39:17.287Z,41.20
2023-02-16T21:41:45.676Z,40.99
2023-02-16T21:44:18.109Z,40.97
2023-02-16T21:46:48.227Z,40.92
2023-02-16T21:49:17.313Z,41.21
2023-02-16T21:51:46.716Z,41.02
2023-02-16T21:54:16.728Z,40.87
2023-02-16T21:56:48.198Z,41.35
2023-02-16T21:59:22.679Z,41.06
2023-02-16T22:01:52.543Z,41.02
2023-02-16T22:04:23.491Z,40.81
2023-02-16T22:06:52.386Z,40.77
2023-02-16T22:09:23.296Z,40.89
2023-02-16T22:11:52.239Z,40.94
2023-02-16T22:14:21.666Z,40.57
2023-02-16T22:16:50.794Z,40.62
2023-02-16T22:19:20.031Z,40.60
2023-02-16T22:21:49.564Z,40.83
2023-02-16T22:24:18.850Z,40.94
2023-02-16T22:26:51.319Z,40.96
2023-02-16T22:29:25.121Z,40.82
2023-02-16T22:31:53.604Z,41.08
2023-02-16T22:34:22.951Z,41.12
2023-02-16T22:36:51.583Z,41.07
2023-02-16T22:39:23.052Z,41.21
2023-02-16T22:41:54.420Z,41.00
2023-02-16T22:44:22.552Z,41.16
2023-02-16T22:46:52.223Z,41.39
2023-02-16T22:49:23.474Z,41.30
2023-02-16T22:51:54.633Z,41.19
2023-02-16T22:54:23.255Z,41.55
2023-02-16T22:56:51.675Z,41.63
2023-02-16T22:59:22.796Z,41.70
2023-02-16T23:01:52.483Z,41.75
2023-02-16T23:04:23.566Z,41.61
2023-02-16T23:06:51.758Z,41.86
2023-02-16T23:09:24.472Z,41.73
2023-02-16T23:11:52.774Z,42.04
2023-02-16T23:14:22.646Z,42.01
2023-02-16T23:16:54.535Z,42.58
2023-02-16T23:19:27.219Z,42.09
2023-02-16T23:21:56.206Z,42.01
2023-02-16T23:24:25.301Z,42.33
2023-02-16T23:26:54.010Z,42.26
2023-02-16T23:29:25.655Z,42.34
2023-02-16T23:31:55.137Z,42.08
2023-02-16T23:34:23.699Z,42.10
2023-02-16T23:36:51.753Z,42.36
2023-02-16T23:39:20.179Z,42.22
2023-02-16T23:41:48.480Z,42.10
2023-02-16T23:44:16.971Z,42.43
2023-02-16T23:46:45.177Z,42.04
2023-02-16T23:49:14.832Z,42.32
2023-02-16T23:51:46.180Z,42.34
2023-02-16T23:54:14.373Z,42.44
2023-02-16T23:56:42.540Z,42.43
2023-02-16T23:59:10.675Z,42.20
