createdAt,value
2019-05-17T00:00:08.501Z,15.30
2019-05-17T00:02:37.639Z,15.10
2019-05-17T00:05:08.194Z,15.70
2019-05-17T00:07:37.110Z,15.70
2019-05-17T00:10:07.457Z,14.70
2019-05-17T00:12:36.840Z,16.10
2019-05-17T00:15:07.674Z,16.10
2019-05-17T00:17:37.833Z,18.00
2019-05-17T00:20:08.134Z,17.70
2019-05-17T00:22:36.822Z,17.30
2019-05-17T00:25:08.612Z,14.70
2019-05-17T00:27:37.724Z,14.30
2019-05-17T00:30:08.054Z,14.90
2019-05-17T00:32:37.030Z,15.00
2019-05-17T00:35:07.348Z,15.30
2019-05-17T00:37:37.384Z,16.20
2019-05-17T00:40:07.681Z,16.80
2019-05-17T00:42:37.219Z,16.30
2019-05-17T00:45:08.340Z,16.60
2019-05-17T00:47:37.593Z,16.70
2019-05-17T00:50:07.817Z,18.80
2019-05-17T00:52:37.041Z,15.40
2019-05-17T00:55:08.865Z,12.60
2019-05-17T00:57:37.318Z,11.30
2019-05-17T01:00:09.026Z,10.40
2019-05-17T01:02:37.530Z,9.60
2019-05-17T01:05:08.857Z,9.60
2019-05-17T01:07:37.802Z,9.30
2019-05-17T01:10:07.685Z,9.00
2019-05-17T01:12:36.579Z,9.20
2019-05-17T01:15:07.509Z,9.20
2019-05-17T01:17:36.665Z,9.40
2019-05-17T01:20:08.103Z,9.20
2019-05-17T01:22:36.822Z,9.20
2019-05-17T01:25:07.570Z,9.30
2019-05-17T01:27:38.016Z,9.40
2019-05-17T01:30:08.127Z,9.50
2019-05-17T01:32:37.471Z,9.00
2019-05-17T01:35:07.290Z,9.20
2019-05-17T01:37:37.122Z,9.30
2019-05-17T01:40:07.825Z,9.10
2019-05-17T01:42:37.451Z,9.30
2019-05-17T01:45:07.485Z,9.20
2019-05-17T01:47:36.837Z,9.10
2019-05-17T01:50:07.858Z,9.10
2019-05-17T01:52:36.951Z,9.00
2019-05-17T01:55:07.945Z,9.10
2019-05-17T01:57:37.164Z,9.00
2019-05-17T02:00:08.811Z,9.20
2019-05-17T02:02:38.855Z,9.10
2019-05-17T02:05:08.958Z,9.00
2019-05-17T02:07:37.436Z,9.10
2019-05-17T02:10:07.503Z,8.90
2019-05-17T02:12:37.210Z,9.10
2019-05-17T02:15:08.812Z,9.00
2019-05-17T02:17:37.498Z,9.00
2019-05-17T02:20:08.963Z,9.00
2019-05-17T02:22:37.464Z,9.00
2019-05-17T02:25:08.611Z,9.10
2019-05-17T02:27:41.302Z,9.00
2019-05-17T02:30:08.498Z,8.80
2019-05-17T02:32:37.936Z,8.80
2019-05-17T02:35:06.763Z,8.90
2019-05-17T02:37:35.198Z,8.90
2019-05-17T02:40:08.750Z,8.80
2019-05-17T02:42:37.313Z,8.80
2019-05-17T02:45:06.207Z,8.80
2019-05-17T02:47:34.630Z,8.80
2019-05-17T02:50:05.540Z,8.70
2019-05-17T02:52:33.232Z,8.90
2019-05-17T02:55:04.027Z,9.00
2019-05-17T02:57:34.703Z,9.00
2019-05-17T03:00:04.510Z,8.80
2019-05-17T03:02:34.110Z,10.60
2019-05-17T03:05:04.005Z,14.60
2019-05-17T03:07:32.738Z,16.30
2019-05-17T03:10:17.019Z,17.10
2019-05-17T03:12:32.856Z,15.40
2019-05-17T03:15:04.095Z,9.50
2019-05-17T03:17:33.763Z,8.60
2019-05-17T03:20:03.975Z,8.20
2019-05-17T03:22:33.351Z,8.00
2019-05-17T03:25:03.433Z,7.90
2019-05-17T03:27:33.721Z,8.00
2019-05-17T03:30:04.103Z,8.10
2019-05-17T03:32:36.147Z,7.90
2019-05-17T03:35:06.893Z,7.80
2019-05-17T03:37:37.728Z,7.90
2019-05-17T03:40:21.671Z,7.90
2019-05-17T03:42:34.907Z,8.00
2019-05-17T03:45:03.929Z,8.10
2019-05-17T03:47:33.506Z,8.00
2019-05-17T03:50:03.253Z,8.00
2019-05-17T03:52:33.357Z,8.00
2019-05-17T03:55:04.112Z,8.10
2019-05-17T03:57:32.513Z,8.10
2019-05-17T04:00:03.806Z,8.00
2019-05-17T04:02:32.714Z,8.00
2019-05-17T04:05:04.305Z,7.90
2019-05-17T04:07:32.862Z,8.00
2019-05-17T04:10:04.475Z,7.90
2019-05-17T04:12:32.758Z,8.00
2019-05-17T04:15:03.187Z,7.90
2019-05-17T04:17:32.753Z,8.00
2019-05-17T04:20:03.477Z,8.00
2019-05-17T04:22:33.156Z,8.00
2019-05-17T04:25:02.992Z,8.00
2019-05-17T04:27:32.708Z,8.00
2019-05-17T04:30:03.598Z,8.00
2019-05-17T04:32:33.115Z,8.10
2019-05-17T04:35:03.634Z,8.00
2019-05-17T04:37:33.589Z,8.20
2019-05-17T04:40:03.527Z,8.20
2019-05-17T04:42:33.098Z,8.20
2019-05-17T04:45:03.651Z,8.20
2019-05-17T04:47:33.264Z,8.30
2019-05-17T04:50:03.939Z,8.30
2019-05-17T04:52:33.563Z,8.30
2019-05-17T04:55:04.041Z,8.30
2019-05-17T04:57:32.717Z,8.20
2019-05-17T05:00:04.229Z,8.40
2019-05-17T05:02:33.103Z,8.40
2019-05-17T05:05:03.238Z,8.30
2019-05-17T05:07:33.610Z,8.30
2019-05-17T05:10:02.962Z,8.40
2019-05-17T05:12:33.552Z,8.40
2019-05-17T05:15:03.566Z,8.50
2019-05-17T05:17:32.832Z,8.50
2019-05-17T05:20:02.815Z,8.60
2019-05-17T05:22:33.023Z,8.60
2019-05-17T05:25:02.146Z,8.50
2019-05-17T05:27:31.644Z,8.50
2019-05-17T05:30:00.182Z,8.60
2019-05-17T05:32:28.625Z,8.60
2019-05-17T05:34:57.102Z,8.60
2019-05-17T05:37:25.591Z,8.60
2019-05-17T05:39:54.679Z,8.80
2019-05-17T05:42:23.259Z,8.80
2019-05-17T05:44:52.226Z,8.80
2019-05-17T05:47:22.197Z,8.90
2019-05-17T05:49:52.076Z,9.00
2019-05-17T05:52:21.880Z,8.90
2019-05-17T05:54:52.046Z,9.00
2019-05-17T05:57:21.887Z,8.90
2019-05-17T05:59:51.788Z,8.90
2019-05-17T06:02:21.884Z,9.00
2019-05-17T06:04:51.816Z,9.10
2019-05-17T06:07:21.620Z,8.90
2019-05-17T06:09:51.786Z,9.00
2019-05-17T06:12:26.991Z,9.00
2019-05-17T06:14:52.372Z,9.00
2019-05-17T06:17:21.592Z,9.10
2019-05-17T06:19:51.695Z,9.00
2019-05-17T06:22:21.987Z,9.20
2019-05-17T06:24:52.010Z,9.20
2019-05-17T06:27:21.515Z,9.30
2019-05-17T06:29:51.469Z,9.20
2019-05-17T06:32:22.671Z,9.30
2019-05-17T06:34:51.517Z,9.30
2019-05-17T06:37:22.202Z,9.40
2019-05-17T06:39:52.492Z,9.50
2019-05-17T06:42:21.652Z,9.60
2019-05-17T06:44:52.377Z,9.60
2019-05-17T06:47:22.532Z,9.70
2019-05-17T06:49:53.489Z,9.60
2019-05-17T06:52:22.529Z,9.60
2019-05-17T06:54:52.439Z,9.60
2019-05-17T06:57:23.327Z,9.80
2019-05-17T06:59:51.303Z,9.80
2019-05-17T07:02:19.838Z,9.90
2019-05-17T07:04:48.256Z,9.90
2019-05-17T07:07:30.394Z,10.00
2019-05-17T07:10:00.671Z,9.90
2019-05-17T07:12:30.718Z,9.90
2019-05-17T07:15:01.632Z,10.00
2019-05-17T07:17:30.411Z,10.00
2019-05-17T07:19:59.775Z,10.10
2019-05-17T07:22:29.674Z,10.10
2019-05-17T07:24:59.744Z,10.20
2019-05-17T07:27:38.767Z,10.10
2019-05-17T07:29:59.246Z,10.20
2019-05-17T07:32:29.760Z,10.40
2019-05-17T07:35:00.006Z,10.30
2019-05-17T07:37:30.280Z,10.40
2019-05-17T07:40:04.500Z,10.30
2019-05-17T07:42:29.819Z,10.40
2019-05-17T07:45:00.317Z,10.40
2019-05-17T07:47:29.451Z,10.60
2019-05-17T07:50:00.709Z,10.80
2019-05-17T07:52:29.988Z,11.00
2019-05-17T07:55:02.370Z,10.80
2019-05-17T07:57:29.969Z,10.90
2019-05-17T08:00:00.011Z,10.90
2019-05-17T08:02:30.648Z,10.90
2019-05-17T08:05:00.500Z,11.00
2019-05-17T08:07:30.180Z,11.10
2019-05-17T08:10:00.183Z,10.90
2019-05-17T08:12:30.561Z,10.90
2019-05-17T08:14:59.812Z,11.20
2019-05-17T08:17:30.408Z,11.10
2019-05-17T08:20:00.529Z,11.20
2019-05-17T08:22:29.373Z,11.20
2019-05-17T08:24:59.939Z,11.80
2019-05-17T08:27:29.666Z,11.80
2019-05-17T08:29:59.791Z,11.60
2019-05-17T08:32:31.342Z,11.50
2019-05-17T08:35:00.292Z,11.30
2019-05-17T08:37:30.224Z,11.80
2019-05-17T08:40:00.087Z,11.50
2019-05-17T08:42:29.971Z,11.90
2019-05-17T08:45:00.224Z,12.00
2019-05-17T08:47:30.046Z,12.40
2019-05-17T08:50:00.414Z,12.40
2019-05-17T08:52:29.383Z,12.90
2019-05-17T08:55:00.170Z,13.00
2019-05-17T08:57:30.287Z,12.80
2019-05-17T09:00:00.521Z,13.10
2019-05-17T09:02:29.868Z,12.80
2019-05-17T09:05:00.445Z,13.00
2019-05-17T09:07:29.569Z,13.20
2019-05-17T09:09:58.369Z,13.00
2019-05-17T09:12:26.832Z,13.20
2019-05-17T09:14:55.276Z,13.70
2019-05-17T09:17:23.715Z,14.00
2019-05-17T09:19:54.354Z,13.80
2019-05-17T09:22:22.448Z,13.90
2019-05-17T09:24:51.161Z,13.30
2019-05-17T09:27:19.865Z,13.40
2019-05-17T09:29:49.721Z,13.10
2019-05-17T09:32:20.170Z,12.90
2019-05-17T09:34:49.794Z,12.80
2019-05-17T09:37:22.133Z,12.90
2019-05-17T09:39:49.233Z,13.00
2019-05-17T09:42:17.847Z,12.60
2019-05-17T09:44:46.300Z,12.80
2019-05-17T09:47:14.745Z,13.30
2019-05-17T09:49:43.172Z,13.20
2019-05-17T09:52:11.601Z,13.30
2019-05-17T09:54:45.013Z,12.90
2019-05-17T09:57:10.214Z,13.00
2019-05-17T09:59:40.581Z,13.20
2019-05-17T10:02:09.552Z,13.10
2019-05-17T10:04:39.531Z,13.20
2019-05-17T10:07:10.218Z,13.20
2019-05-17T10:09:39.977Z,13.00
2019-05-17T10:12:09.534Z,13.00
2019-05-17T10:14:38.189Z,13.20
2019-05-17T10:17:06.684Z,13.00
2019-05-17T10:19:35.132Z,13.10
2019-05-17T10:22:03.639Z,13.50
2019-05-17T10:24:37.896Z,13.90
2019-05-17T10:27:02.644Z,13.90
2019-05-17T10:29:31.117Z,13.90
2019-05-17T10:31:59.896Z,13.50
2019-05-17T10:34:29.438Z,13.80
2019-05-17T10:36:57.989Z,13.60
2019-05-17T10:39:26.427Z,13.60
2019-05-17T10:41:54.860Z,14.00
2019-05-17T10:44:23.333Z,14.40
2019-05-17T10:46:51.775Z,14.40
2019-05-17T10:49:20.309Z,14.30
2019-05-17T10:51:49.376Z,14.40
2019-05-17T10:54:20.548Z,14.50
2019-05-17T10:56:50.224Z,14.00
2019-05-17T10:59:20.264Z,13.90
2019-05-17T11:01:50.195Z,14.00
2019-05-17T11:04:19.724Z,14.20
2019-05-17T11:06:50.063Z,14.40
2019-05-17T11:09:20.492Z,14.60
2019-05-17T11:11:48.639Z,14.70
2019-05-17T11:14:17.101Z,14.70
2019-05-17T11:16:45.540Z,14.80
2019-05-17T11:19:13.991Z,14.20
2019-05-17T11:21:42.441Z,14.00
2019-05-17T11:24:10.893Z,14.60
2019-05-17T11:26:39.319Z,14.70
2019-05-17T11:29:07.901Z,14.70
2019-05-17T11:31:36.410Z,15.10
2019-05-17T11:34:04.856Z,14.90
2019-05-17T11:36:33.282Z,14.80
2019-05-17T11:39:01.736Z,14.80
2019-05-17T11:41:30.184Z,14.90
2019-05-17T11:43:58.631Z,15.00
2019-05-17T11:46:35.955Z,15.20
2019-05-17T11:48:57.240Z,15.10
2019-05-17T11:51:27.364Z,15.20
2019-05-17T11:53:56.011Z,14.90
2019-05-17T11:56:24.455Z,15.30
2019-05-17T11:58:52.949Z,16.10
2019-05-17T12:01:21.398Z,15.40
2019-05-17T12:03:49.822Z,15.40
2019-05-17T12:06:18.307Z,15.20
2019-05-17T12:08:46.750Z,15.50
2019-05-17T12:11:15.187Z,15.40
2019-05-17T12:13:43.797Z,15.30
2019-05-17T12:16:12.272Z,15.50
2019-05-17T12:18:40.690Z,15.50
2019-05-17T12:21:09.149Z,16.30
2019-05-17T12:23:37.658Z,16.70
2019-05-17T12:26:06.253Z,16.80
2019-05-17T12:28:34.688Z,16.80
2019-05-17T12:31:03.127Z,16.30
2019-05-17T12:33:31.562Z,15.40
2019-05-17T12:36:00.017Z,16.10
2019-05-17T12:38:28.452Z,16.30
2019-05-17T12:40:56.902Z,16.30
2019-05-17T12:43:25.330Z,16.40
2019-05-17T12:46:00.559Z,16.50
2019-05-17T12:48:23.930Z,16.80
2019-05-17T12:50:52.420Z,17.20
2019-05-17T12:53:20.889Z,17.20
2019-05-17T12:55:49.352Z,17.20
2019-05-17T12:58:17.779Z,16.60
2019-05-17T13:00:46.234Z,17.00
2019-05-17T13:03:14.669Z,17.50
2019-05-17T13:05:43.117Z,17.50
2019-05-17T13:08:11.576Z,17.70
2019-05-17T13:10:40.453Z,17.90
2019-05-17T13:13:09.773Z,18.10
2019-05-17T13:15:38.383Z,17.40
2019-05-17T13:18:06.898Z,17.50
2019-05-17T13:20:36.281Z,17.40
2019-05-17T13:23:05.121Z,17.60
2019-05-17T13:25:33.632Z,17.70
2019-05-17T13:28:02.097Z,18.10
2019-05-17T13:30:30.626Z,17.80
2019-05-17T13:32:59.127Z,17.50
2019-05-17T13:35:27.636Z,17.40
2019-05-17T13:37:56.062Z,17.30
2019-05-17T13:40:24.565Z,17.30
2019-05-17T13:42:53.035Z,17.40
2019-05-17T13:45:21.653Z,17.40
2019-05-17T13:47:50.166Z,17.40
2019-05-17T13:50:18.684Z,17.50
2019-05-17T13:52:47.100Z,17.70
2019-05-17T13:55:15.985Z,17.70
2019-05-17T13:57:44.484Z,18.00
2019-05-17T14:00:13.611Z,17.70
2019-05-17T14:02:42.085Z,17.50
2019-05-17T14:05:10.662Z,17.50
2019-05-17T14:07:39.116Z,17.60
2019-05-17T14:10:07.978Z,17.50
2019-05-17T14:12:36.412Z,17.90
2019-05-17T14:15:07.076Z,18.40
2019-05-17T14:17:35.595Z,18.70
2019-05-17T14:20:04.729Z,18.50
2019-05-17T14:22:35.941Z,18.20
2019-05-17T14:25:04.311Z,18.30
2019-05-17T14:27:32.777Z,18.80
2019-05-17T14:30:01.180Z,18.40
2019-05-17T14:32:29.624Z,18.60
2019-05-17T14:34:58.161Z,18.60
2019-05-17T14:37:26.595Z,18.50
2019-05-17T14:39:55.026Z,18.00
2019-05-17T14:42:23.502Z,18.20
2019-05-17T14:44:51.924Z,18.40
2019-05-17T14:47:20.487Z,18.50
2019-05-17T14:49:51.165Z,18.30
2019-05-17T14:52:19.144Z,18.20
2019-05-17T14:54:47.592Z,18.20
2019-05-17T14:57:16.379Z,18.30
2019-05-17T14:59:44.806Z,18.40
2019-05-17T15:02:13.311Z,18.80
2019-05-17T15:04:42.698Z,18.70
2019-05-17T15:07:11.483Z,18.70
2019-05-17T15:09:40.045Z,18.40
2019-05-17T15:12:08.594Z,18.60
2019-05-17T15:14:37.038Z,18.80
2019-05-17T15:17:05.823Z,18.90
2019-05-17T15:19:34.251Z,19.00
2019-05-17T15:22:02.890Z,18.90
2019-05-17T15:24:31.294Z,18.80
2019-05-17T15:27:05.599Z,18.90
2019-05-17T15:29:30.896Z,19.00
2019-05-17T15:31:59.335Z,19.00
2019-05-17T15:34:27.755Z,18.80
2019-05-17T15:36:56.202Z,18.60
2019-05-17T15:39:24.691Z,18.70
2019-05-17T15:41:53.197Z,18.80
2019-05-17T15:44:22.685Z,18.80
2019-05-17T15:46:51.121Z,18.70
2019-05-17T15:49:19.542Z,18.80
2019-05-17T15:51:47.986Z,19.00
2019-05-17T15:54:16.411Z,18.80
2019-05-17T15:56:44.859Z,18.90
2019-05-17T15:59:13.285Z,19.00
2019-05-17T16:01:41.745Z,18.90
2019-05-17T16:04:10.163Z,19.00
2019-05-17T16:06:38.695Z,18.90
2019-05-17T16:09:07.267Z,18.90
2019-05-17T16:11:35.711Z,18.80
2019-05-17T16:14:04.283Z,19.00
2019-05-17T16:16:32.753Z,19.00
2019-05-17T16:19:01.246Z,19.20
2019-05-17T16:21:29.692Z,18.90
2019-05-17T16:23:58.118Z,19.10
2019-05-17T16:26:26.581Z,19.10
2019-05-17T16:28:55.011Z,19.00
2019-05-17T16:31:23.445Z,19.00
2019-05-17T16:33:51.895Z,18.80
2019-05-17T16:36:20.392Z,19.00
2019-05-17T16:38:48.847Z,19.00
2019-05-17T16:41:17.288Z,19.00
2019-05-17T16:43:45.792Z,19.00
2019-05-17T16:46:14.309Z,19.00
2019-05-17T16:48:42.774Z,19.00
2019-05-17T16:51:11.287Z,19.00
2019-05-17T16:53:39.735Z,19.00
2019-05-17T16:56:08.220Z,18.90
2019-05-17T16:58:36.686Z,18.80
2019-05-17T17:01:05.234Z,18.80
2019-05-17T17:03:43.684Z,18.80
2019-05-17T17:06:04.079Z,18.80
2019-05-17T17:08:32.596Z,18.90
2019-05-17T17:11:01.036Z,18.80
2019-05-17T17:13:33.149Z,18.90
2019-05-17T17:15:59.706Z,18.80
2019-05-17T17:18:28.167Z,18.80
2019-05-17T17:20:56.645Z,18.80
2019-05-17T17:23:25.099Z,18.90
2019-05-17T17:25:53.528Z,18.80
2019-05-17T17:28:25.354Z,18.70
2019-05-17T17:30:52.289Z,18.70
2019-05-17T17:33:20.748Z,18.80
2019-05-17T17:35:49.184Z,18.90
2019-05-17T17:38:17.630Z,18.90
2019-05-17T17:40:46.069Z,18.70
2019-05-17T17:43:16.071Z,18.60
2019-05-17T17:45:44.490Z,18.60
2019-05-17T17:48:12.990Z,18.60
2019-05-17T17:50:41.428Z,18.60
2019-05-17T17:53:09.868Z,18.70
2019-05-17T17:55:38.321Z,18.60
2019-05-17T17:58:06.989Z,18.50
2019-05-17T18:00:35.490Z,18.60
2019-05-17T18:03:03.968Z,18.60
2019-05-17T18:05:32.389Z,18.50
2019-05-17T18:08:00.846Z,18.50
2019-05-17T18:10:32.221Z,18.40
2019-05-17T18:13:00.998Z,18.20
2019-05-17T18:15:38.587Z,18.10
2019-05-17T18:18:07.131Z,18.00
2019-05-17T18:20:35.637Z,17.80
2019-05-17T18:23:04.795Z,17.70
2019-05-17T18:25:33.498Z,17.70
2019-05-17T18:28:02.013Z,17.60
2019-05-17T18:30:30.488Z,17.50
2019-05-17T18:32:58.948Z,17.50
2019-05-17T18:35:27.453Z,17.50
2019-05-17T18:37:55.931Z,17.50
2019-05-17T18:40:24.419Z,17.60
2019-05-17T18:42:53.016Z,17.60
2019-05-17T18:45:21.514Z,17.40
2019-05-17T18:47:50.544Z,17.20
2019-05-17T18:50:19.286Z,17.00
2019-05-17T18:52:47.782Z,16.60
2019-05-17T18:55:16.412Z,16.30
2019-05-17T18:57:44.863Z,16.10
2019-05-17T19:00:13.726Z,16.20
2019-05-17T19:02:42.185Z,16.20
2019-05-17T19:05:10.870Z,16.10
2019-05-17T19:07:39.360Z,17.90
2019-05-17T19:10:08.048Z,18.30
2019-05-17T19:12:36.470Z,16.70
2019-05-17T19:15:06.928Z,15.90
2019-05-17T19:17:35.362Z,14.90
2019-05-17T19:20:05.539Z,14.70
2019-05-17T19:22:33.961Z,14.60
2019-05-17T19:25:02.400Z,14.40
2019-05-17T19:27:30.826Z,14.40
2019-05-17T19:29:59.270Z,14.50
2019-05-17T19:32:27.702Z,14.50
2019-05-17T19:34:56.130Z,14.80
2019-05-17T19:37:24.550Z,15.20
2019-05-17T19:39:53.006Z,15.40
2019-05-17T19:42:23.188Z,15.50
2019-05-17T19:44:59.106Z,15.60
2019-05-17T19:47:21.903Z,15.60
2019-05-17T19:49:50.398Z,15.60
2019-05-17T19:52:18.831Z,15.80
2019-05-17T19:54:47.274Z,16.00
2019-05-17T19:57:15.699Z,16.20
2019-05-17T19:59:44.140Z,16.10
2019-05-17T20:02:12.554Z,16.00
2019-05-17T20:04:41.004Z,16.00
2019-05-17T20:07:09.424Z,15.90
2019-05-17T20:09:37.867Z,15.60
2019-05-17T20:12:06.302Z,15.60
2019-05-17T20:14:34.755Z,15.60
2019-05-17T20:17:03.169Z,15.60
2019-05-17T20:19:31.623Z,15.50
2019-05-17T20:22:00.046Z,15.70
2019-05-17T20:24:28.513Z,15.90
2019-05-17T20:26:56.941Z,15.80
2019-05-17T20:29:25.384Z,15.70
2019-05-17T20:31:53.812Z,15.50
2019-05-17T20:34:22.254Z,15.60
2019-05-17T20:36:50.674Z,15.50
2019-05-17T20:39:19.110Z,15.40
2019-05-17T20:41:47.539Z,15.30
2019-05-17T20:44:15.978Z,15.30
2019-05-17T20:46:44.414Z,15.50
2019-05-17T20:49:13.604Z,15.10
2019-05-17T20:51:42.027Z,14.90
2019-05-17T20:54:10.765Z,14.60
2019-05-17T20:56:39.203Z,14.90
2019-05-17T20:59:07.634Z,15.10
2019-05-17T21:01:36.058Z,15.50
2019-05-17T21:04:04.576Z,15.30
2019-05-17T21:06:33.068Z,15.50
2019-05-17T21:09:01.509Z,16.30
2019-05-17T21:11:29.930Z,18.30
2019-05-17T21:13:58.380Z,19.00
2019-05-17T21:16:26.811Z,18.30
2019-05-17T21:18:55.294Z,17.10
2019-05-17T21:21:23.798Z,16.30
2019-05-17T21:23:52.242Z,16.80
2019-05-17T21:26:20.667Z,16.20
2019-05-17T21:28:49.093Z,15.70
2019-05-17T21:31:17.541Z,15.30
2019-05-17T21:33:45.959Z,14.80
2019-05-17T21:36:14.399Z,14.70
2019-05-17T21:38:42.834Z,14.40
2019-05-17T21:41:11.298Z,14.60
2019-05-17T21:43:39.761Z,14.70
2019-05-17T21:46:08.294Z,16.40
2019-05-17T21:48:36.723Z,17.80
2019-05-17T21:51:05.174Z,18.50
2019-05-17T21:53:33.599Z,19.10
2019-05-17T21:56:02.040Z,18.40
2019-05-17T21:58:30.469Z,17.60
2019-05-17T22:01:11.346Z,17.80
2019-05-17T22:03:39.773Z,17.90
2019-05-17T22:06:29.029Z,17.80
2019-05-17T22:08:57.484Z,18.90
2019-05-17T22:11:26.114Z,17.80
2019-05-17T22:13:54.538Z,17.10
2019-05-17T22:16:22.975Z,15.80
2019-05-17T22:18:51.404Z,15.30
2019-05-17T22:21:19.848Z,15.20
2019-05-17T22:23:48.275Z,14.60
2019-05-17T22:26:16.756Z,16.50
2019-05-17T22:28:45.220Z,16.40
2019-05-17T22:31:13.656Z,15.70
2019-05-17T22:33:42.090Z,15.50
2019-05-17T22:36:10.571Z,15.40
2019-05-17T22:38:39.068Z,14.60
2019-05-17T22:41:07.506Z,13.90
2019-05-17T22:43:35.952Z,13.20
2019-05-17T22:46:04.457Z,13.00
2019-05-17T22:48:32.882Z,12.90
2019-05-17T22:51:01.328Z,13.20
2019-05-17T22:53:30.003Z,13.10
2019-05-17T22:55:58.441Z,13.20
2019-05-17T22:58:26.939Z,13.00
2019-05-17T23:00:55.375Z,13.20
2019-05-17T23:03:23.807Z,13.30
2019-05-17T23:05:52.238Z,13.40
2019-05-17T23:08:20.659Z,12.80
2019-05-17T23:10:49.107Z,13.00
2019-05-17T23:13:17.526Z,13.20
2019-05-17T23:16:02.048Z,13.10
2019-05-17T23:18:34.009Z,13.40
2019-05-17T23:21:02.625Z,13.50
2019-05-17T23:23:31.164Z,13.80
2019-05-17T23:25:59.672Z,13.80
2019-05-17T23:28:28.115Z,14.10
2019-05-17T23:30:56.558Z,14.20
2019-05-17T23:33:25.001Z,14.20
2019-05-17T23:35:53.430Z,14.30
2019-05-17T23:38:21.859Z,14.10
2019-05-17T23:40:50.308Z,13.70
2019-05-17T23:43:18.735Z,13.40
2019-05-17T23:45:47.170Z,13.40
2019-05-17T23:48:15.594Z,13.50
2019-05-17T23:50:44.030Z,13.70
2019-05-17T23:53:12.460Z,14.00
2019-05-17T23:55:41.171Z,13.90
2019-05-17T23:58:09.638Z,13.50
