createdAt,value
2019-04-03T00:02:19.239Z,44.20
2019-04-03T00:07:48.582Z,44.20
2019-04-03T00:13:18.051Z,44.10
2019-04-03T00:18:48.029Z,44.30
2019-04-03T00:24:17.567Z,44.30
2019-04-03T00:29:46.917Z,44.40
2019-04-03T00:35:16.395Z,44.50
2019-04-03T00:40:46.086Z,44.40
2019-04-03T00:46:15.839Z,44.50
2019-04-03T00:51:45.226Z,44.70
2019-04-03T00:57:14.550Z,44.80
2019-04-03T01:02:44.636Z,44.90
2019-04-03T01:08:14.046Z,44.90
2019-04-03T01:13:45.223Z,45.10
2019-04-03T01:19:14.857Z,45.30
2019-04-03T01:24:44.135Z,45.30
2019-04-03T01:30:14.355Z,45.40
2019-04-03T01:35:43.940Z,45.60
2019-04-03T01:41:13.235Z,45.70
2019-04-03T01:46:42.572Z,45.90
2019-04-03T01:52:13.052Z,46.10
2019-04-03T01:57:42.326Z,46.30
2019-04-03T02:03:13.053Z,46.20
2019-04-03T02:08:44.368Z,46.20
2019-04-03T02:14:13.524Z,45.90
2019-04-03T02:19:42.869Z,46.10
2019-04-03T02:25:12.325Z,46.10
2019-04-03T02:30:45.339Z,46.20
2019-04-03T02:36:13.894Z,46.30
2019-04-03T02:41:43.215Z,46.30
2019-04-03T02:47:12.774Z,46.50
2019-04-03T02:52:42.213Z,46.60
2019-04-03T02:58:11.623Z,46.80
2019-04-03T03:03:42.177Z,47.00
2019-04-03T03:09:13.596Z,47.30
2019-04-03T03:14:43.179Z,47.50
2019-04-03T03:20:13.426Z,47.30
2019-04-03T03:25:43.760Z,47.40
2019-04-03T03:31:16.264Z,47.80
2019-04-03T03:36:46.945Z,47.90
2019-04-03T03:42:16.908Z,48.00
2019-04-03T03:47:46.875Z,48.20
2019-04-03T03:53:16.511Z,48.50
2019-04-03T03:58:46.754Z,48.80
2019-04-03T04:04:16.262Z,48.90
2019-04-03T04:09:50.052Z,49.40
2019-04-03T04:15:17.348Z,49.60
2019-04-03T04:20:48.005Z,49.70
2019-04-03T04:26:18.857Z,50.00
2019-04-03T04:31:49.381Z,51.00
2019-04-03T04:37:19.023Z,51.20
2019-04-03T04:42:48.556Z,51.30
2019-04-03T04:48:20.345Z,51.60
2019-04-03T04:53:49.111Z,52.00
2019-04-03T04:59:18.500Z,52.30
2019-04-03T05:04:48.102Z,52.30
2019-04-03T05:10:18.082Z,52.20
2019-04-03T05:15:47.576Z,52.40
2019-04-03T05:21:17.274Z,52.50
2019-04-03T05:26:46.632Z,52.70
2019-04-03T05:32:16.017Z,52.90
2019-04-03T05:37:51.549Z,53.20
2019-04-03T05:43:21.421Z,53.50
2019-04-03T05:48:51.474Z,53.60
2019-04-03T05:54:21.104Z,54.40
2019-04-03T05:59:59.802Z,54.00
2019-04-03T06:05:22.247Z,54.10
2019-04-03T06:10:51.883Z,54.30
2019-04-03T06:16:23.426Z,54.20
2019-04-03T06:21:52.651Z,53.20
2019-04-03T06:27:22.147Z,53.10
2019-04-03T06:32:54.373Z,53.20
2019-04-03T06:38:24.547Z,53.10
2019-04-03T06:43:54.669Z,53.00
2019-04-03T06:49:24.541Z,52.90
2019-04-03T06:54:54.253Z,53.30
2019-04-03T07:00:24.059Z,53.60
2019-04-03T07:05:53.608Z,53.80
2019-04-03T07:11:24.198Z,53.50
2019-04-03T07:16:54.110Z,53.40
2019-04-03T07:22:23.752Z,53.20
2019-04-03T07:27:53.947Z,53.20
2019-04-03T07:33:23.428Z,53.10
2019-04-03T07:38:53.349Z,52.90
2019-04-03T07:44:23.245Z,52.40
2019-04-03T07:49:52.775Z,51.80
2019-04-03T07:55:24.215Z,51.20
2019-04-03T08:00:53.376Z,51.50
2019-04-03T08:06:23.154Z,50.60
2019-04-03T08:11:52.554Z,50.20
2019-04-03T08:17:22.220Z,50.00
2019-04-03T08:22:51.731Z,49.70
2019-04-03T08:28:21.291Z,49.20
2019-04-03T08:33:50.789Z,48.90
2019-04-03T08:39:20.334Z,48.60
2019-04-03T08:44:49.722Z,48.40
2019-04-03T08:50:19.531Z,48.10
2019-04-03T08:55:49.055Z,48.00
2019-04-03T09:01:18.509Z,47.80
2019-04-03T09:06:47.912Z,46.90
2019-04-03T09:12:17.252Z,46.80
2019-04-03T09:17:46.888Z,47.20
2019-04-03T09:23:16.428Z,45.60
2019-04-03T09:28:45.995Z,45.70
2019-04-03T09:34:15.593Z,44.80
2019-04-03T09:39:45.959Z,45.00
2019-04-03T09:45:16.098Z,45.50
2019-04-03T09:50:47.174Z,44.60
2019-04-03T09:56:16.803Z,44.40
2019-04-03T10:01:47.924Z,43.90
2019-04-03T10:07:17.837Z,43.10
2019-04-03T10:12:48.737Z,42.40
2019-04-03T10:18:21.731Z,42.80
2019-04-03T10:23:49.878Z,41.90
2019-04-03T10:29:19.661Z,41.80
2019-04-03T10:34:48.996Z,42.20
2019-04-03T10:40:18.851Z,41.50
2019-04-03T10:45:48.311Z,41.80
2019-04-03T10:51:17.751Z,40.90
2019-04-03T10:56:47.679Z,40.20
2019-04-03T11:02:17.385Z,39.50
2019-04-03T11:07:46.994Z,38.10
2019-04-03T11:13:16.594Z,37.70
2019-04-03T11:18:58.044Z,37.20
2019-04-03T11:24:17.216Z,36.60
2019-04-03T11:29:48.424Z,35.50
2019-04-03T11:35:21.753Z,35.20
2019-04-03T11:40:50.828Z,34.40
2019-04-03T11:46:20.706Z,34.00
2019-04-03T11:51:50.249Z,33.90
2019-04-03T11:57:19.683Z,34.20
2019-04-03T12:02:49.037Z,34.10
2019-04-03T12:08:19.676Z,33.60
2019-04-03T12:13:49.416Z,32.70
2019-04-03T12:19:18.822Z,32.00
2019-04-03T12:24:48.567Z,31.90
2019-04-03T12:30:19.600Z,31.10
2019-04-03T12:35:49.483Z,30.40
2019-04-03T12:41:18.917Z,30.50
2019-04-03T12:46:50.054Z,30.00
2019-04-03T12:52:19.548Z,30.20
2019-04-03T12:57:49.481Z,29.00
2019-04-03T13:03:19.456Z,29.50
2019-04-03T13:08:49.467Z,28.60
2019-04-03T13:14:25.250Z,27.70
2019-04-03T13:19:50.305Z,27.80
2019-04-03T13:25:21.422Z,27.10
2019-04-03T13:30:50.855Z,27.00
2019-04-03T13:36:23.516Z,27.20
2019-04-03T13:41:51.832Z,26.80
2019-04-03T13:47:21.590Z,26.90
2019-04-03T13:52:51.379Z,26.70
2019-04-03T13:58:21.660Z,26.30
2019-04-03T14:03:52.170Z,26.10
2019-04-03T14:09:21.777Z,26.00
2019-04-03T14:14:51.303Z,25.80
2019-04-03T14:20:24.213Z,26.20
2019-04-03T14:26:03.986Z,26.50
2019-04-03T14:31:34.737Z,25.30
2019-04-03T14:36:57.492Z,25.60
2019-04-03T14:42:27.411Z,26.20
2019-04-03T14:47:57.446Z,26.40
2019-04-03T14:53:26.915Z,26.60
2019-04-03T14:58:58.559Z,27.10
2019-04-03T15:04:27.822Z,27.20
2019-04-03T15:09:59.510Z,27.20
2019-04-03T15:15:28.837Z,27.40
2019-04-03T15:20:58.484Z,27.80
2019-04-03T15:26:28.143Z,27.90
2019-04-03T15:31:58.089Z,28.00
2019-04-03T15:37:27.686Z,28.10
2019-04-03T15:42:57.309Z,28.20
2019-04-03T15:48:27.169Z,28.30
2019-04-03T15:53:59.213Z,28.50
2019-04-03T15:59:33.421Z,28.70
2019-04-03T16:05:03.095Z,28.70
2019-04-03T16:10:34.988Z,28.90
2019-04-03T16:16:05.124Z,28.90
2019-04-03T16:21:34.632Z,28.80
2019-04-03T16:27:04.044Z,29.00
2019-04-03T16:32:33.706Z,29.20
2019-04-03T16:38:03.880Z,29.40
2019-04-03T16:43:33.300Z,29.50
2019-04-03T16:49:03.197Z,29.50
2019-04-03T16:54:34.367Z,29.40
2019-04-03T17:00:08.425Z,29.60
2019-04-03T17:05:41.492Z,29.70
2019-04-03T17:11:12.683Z,29.90
2019-04-03T17:16:42.432Z,30.00
2019-04-03T17:22:12.101Z,30.20
2019-04-03T17:27:53.573Z,30.30
2019-04-03T17:33:14.973Z,30.50
2019-04-03T17:38:47.570Z,30.80
2019-04-03T17:44:17.296Z,31.20
2019-04-03T17:49:46.722Z,31.20
2019-04-03T17:55:16.659Z,31.50
2019-04-03T18:00:46.166Z,31.60
2019-04-03T18:06:18.340Z,31.60
2019-04-03T18:11:47.626Z,31.70
2019-04-03T18:17:19.269Z,32.00
2019-04-03T18:22:50.268Z,32.20
2019-04-03T18:28:21.118Z,32.30
2019-04-03T18:33:52.458Z,32.50
2019-04-03T18:39:23.234Z,32.80
2019-04-03T18:44:52.803Z,32.80
2019-04-03T18:50:22.259Z,33.10
2019-04-03T18:55:51.742Z,33.30
2019-04-03T19:01:21.571Z,33.40
2019-04-03T19:06:52.110Z,33.50
2019-04-03T19:12:21.607Z,33.70
2019-04-03T19:17:59.912Z,33.90
2019-04-03T19:23:22.465Z,33.90
2019-04-03T19:28:52.184Z,34.20
2019-04-03T19:34:21.622Z,34.50
2019-04-03T19:39:51.073Z,34.50
2019-04-03T19:45:21.575Z,34.70
2019-04-03T19:50:51.441Z,34.80
2019-04-03T20:02:19.744Z,35.20
2019-04-03T20:07:51.045Z,35.30
2019-04-03T20:13:20.504Z,35.60
2019-04-03T20:18:51.139Z,35.60
2019-04-03T20:24:24.979Z,39.30
2019-04-03T20:29:53.275Z,42.50
2019-04-03T20:35:23.719Z,46.20
2019-04-03T20:40:54.474Z,47.50
2019-04-03T20:46:25.613Z,49.10
2019-04-03T20:51:57.961Z,50.40
2019-04-03T20:57:31.072Z,51.70
2019-04-03T21:03:01.382Z,53.70
2019-04-03T21:08:32.928Z,54.60
2019-04-03T21:14:05.423Z,55.60
2019-04-03T21:19:34.936Z,55.20
2019-04-03T21:25:06.123Z,55.80
2019-04-03T21:30:35.886Z,56.00
2019-04-03T21:36:07.052Z,56.60
2019-04-03T21:41:36.453Z,56.50
2019-04-03T21:47:06.075Z,57.50
2019-04-03T21:52:35.606Z,57.30
2019-04-03T21:58:04.991Z,57.50
2019-04-03T22:03:34.752Z,58.50
2019-04-03T22:09:08.392Z,59.60
2019-04-03T22:14:37.796Z,59.80
2019-04-03T22:20:12.041Z,59.60
2019-04-03T22:25:41.438Z,59.90
2019-04-03T22:31:10.887Z,59.80
2019-04-03T22:36:40.292Z,59.60
2019-04-03T22:42:09.710Z,59.50
2019-04-03T22:47:39.034Z,60.20
2019-04-03T22:53:10.550Z,59.90
2019-04-03T22:58:39.803Z,60.10
2019-04-03T23:04:09.143Z,60.50
2019-04-03T23:09:38.459Z,60.70
2019-04-03T23:15:09.723Z,61.30
2019-04-03T23:20:39.121Z,61.10
2019-04-03T23:26:08.587Z,61.30
2019-04-03T23:31:38.112Z,61.10
2019-04-03T23:37:07.950Z,61.20
2019-04-03T23:42:37.816Z,61.20
2019-04-03T23:48:07.979Z,61.50
2019-04-03T23:53:37.563Z,61.40
2019-04-03T23:59:08.197Z,61.60
