createdAt,value
2022-10-15T00:02:46.481Z,26.02
2022-10-15T00:05:38.090Z,26.02
2022-10-15T00:08:26.529Z,26.02
2022-10-15T00:11:16.944Z,26.00
2022-10-15T00:14:05.500Z,26.00
2022-10-15T00:16:55.338Z,26.00
2022-10-15T00:19:43.724Z,25.99
2022-10-15T00:22:32.179Z,26.01
2022-10-15T00:25:20.999Z,26.01
2022-10-15T00:28:10.761Z,25.99
2022-10-15T00:34:01.507Z,25.95
2022-10-15T00:36:52.040Z,25.96
2022-10-15T00:39:40.652Z,25.94
2022-10-15T00:42:29.241Z,25.94
2022-10-15T00:45:18.210Z,25.93
2022-10-15T00:48:06.997Z,25.92
2022-10-15T00:50:57.165Z,25.93
2022-10-15T00:53:45.991Z,25.91
2022-10-15T00:56:35.325Z,25.89
2022-10-15T00:59:26.091Z,25.89
2022-10-15T01:02:15.655Z,25.91
2022-10-15T01:05:04.504Z,25.91
2022-10-15T01:07:55.503Z,25.89
2022-10-15T01:10:49.428Z,25.92
2022-10-15T01:13:40.519Z,25.91
2022-10-15T01:16:34.911Z,25.88
2022-10-15T01:19:33.907Z,25.92
2022-10-15T01:22:33.091Z,25.92
2022-10-15T01:25:30.989Z,25.91
2022-10-15T01:28:25.680Z,25.92
2022-10-15T01:31:22.929Z,25.92
2022-10-15T01:37:10.262Z,25.92
2022-10-15T01:40:03.523Z,25.91
2022-10-15T01:43:03.858Z,25.93
2022-10-15T01:45:56.664Z,25.89
2022-10-15T01:48:46.427Z,25.87
2022-10-15T01:51:36.707Z,25.88
2022-10-15T01:54:26.945Z,25.88
2022-10-15T01:57:15.650Z,25.86
2022-10-15T02:00:12.812Z,25.88
2022-10-15T02:03:01.743Z,25.88
2022-10-15T02:05:55.063Z,25.87
2022-10-15T02:08:47.887Z,25.88
2022-10-15T02:11:45.854Z,25.86
2022-10-15T02:14:38.391Z,25.86
2022-10-15T02:17:33.098Z,25.86
2022-10-15T02:20:22.997Z,25.87
2022-10-15T02:23:16.690Z,25.87
2022-10-15T02:26:07.743Z,25.87
2022-10-15T02:28:58.587Z,25.89
2022-10-15T02:31:49.091Z,25.90
2022-10-15T02:34:37.981Z,25.86
2022-10-15T02:37:29.384Z,25.86
2022-10-15T02:40:19.384Z,25.89
2022-10-15T02:43:10.009Z,25.86
2022-10-15T02:46:02.056Z,25.83
2022-10-15T02:48:50.530Z,25.87
2022-10-15T02:51:41.689Z,25.86
2022-10-15T02:54:30.290Z,25.84
2022-10-15T02:57:20.190Z,25.83
2022-10-15T03:00:10.210Z,25.84
2022-10-15T03:02:58.659Z,25.83
2022-10-15T03:05:47.371Z,25.83
2022-10-15T03:08:36.039Z,25.83
2022-10-15T03:11:24.636Z,25.83
2022-10-15T03:14:15.757Z,25.82
2022-10-15T03:17:04.196Z,25.82
2022-10-15T03:19:55.132Z,25.82
2022-10-15T03:22:43.683Z,25.81
2022-10-15T03:25:34.318Z,25.83
2022-10-15T03:28:23.255Z,25.82
2022-10-15T03:31:14.216Z,25.82
2022-10-15T03:34:02.748Z,25.82
2022-10-15T03:36:51.261Z,25.82
2022-10-15T03:39:39.745Z,25.82
2022-10-15T03:42:28.202Z,25.82
2022-10-15T03:45:16.721Z,25.81
2022-10-15T03:48:07.753Z,25.80
2022-10-15T03:50:56.295Z,25.82
2022-10-15T03:53:44.843Z,25.82
2022-10-15T03:56:38.781Z,25.83
2022-10-15T03:59:27.595Z,25.83
2022-10-15T04:02:16.111Z,25.84
2022-10-15T04:05:06.415Z,25.83
2022-10-15T04:07:55.575Z,25.82
2022-10-15T04:10:44.201Z,25.83
2022-10-15T04:13:32.595Z,25.84
2022-10-15T04:16:21.105Z,25.83
2022-10-15T04:19:11.199Z,25.83
2022-10-15T04:22:01.524Z,25.83
2022-10-15T04:24:50.141Z,25.83
2022-10-15T04:27:38.602Z,25.83
2022-10-15T04:30:27.092Z,25.84
2022-10-15T04:33:15.551Z,25.83
2022-10-15T04:36:06.023Z,25.83
2022-10-15T04:38:56.040Z,25.83
2022-10-15T04:41:44.755Z,25.82
2022-10-15T04:44:33.209Z,25.83
2022-10-15T04:47:22.029Z,25.80
2022-10-15T04:50:11.230Z,25.82
2022-10-15T04:53:01.130Z,25.80
2022-10-15T04:55:50.991Z,25.79
2022-10-15T04:58:39.660Z,25.80
2022-10-15T05:01:28.120Z,25.80
2022-10-15T05:04:18.174Z,25.82
2022-10-15T05:07:06.693Z,25.82
2022-10-15T05:09:55.191Z,25.82
2022-10-15T05:12:45.092Z,25.82
2022-10-15T05:15:33.765Z,25.83
2022-10-15T05:18:22.316Z,25.84
2022-10-15T05:21:12.489Z,25.83
2022-10-15T05:24:01.328Z,25.83
2022-10-15T05:26:50.633Z,25.83
2022-10-15T05:29:41.019Z,25.83
2022-10-15T05:32:29.486Z,25.82
2022-10-15T05:35:20.954Z,25.82
2022-10-15T05:38:09.413Z,25.82
2022-10-15T05:40:57.868Z,25.81
2022-10-15T05:43:48.422Z,25.83
2022-10-15T05:46:38.352Z,25.81
2022-10-15T05:49:26.797Z,25.81
2022-10-15T05:52:15.774Z,25.86
2022-10-15T05:55:04.511Z,25.83
2022-10-15T05:57:52.996Z,25.81
2022-10-15T06:00:41.440Z,25.83
2022-10-15T06:03:31.902Z,25.82
2022-10-15T06:06:21.656Z,25.80
2022-10-15T06:09:10.433Z,25.79
2022-10-15T06:11:58.947Z,25.79
2022-10-15T06:14:50.321Z,25.79
2022-10-15T06:17:38.830Z,25.80
2022-10-15T06:20:29.930Z,25.80
2022-10-15T06:23:18.550Z,25.79
2022-10-15T06:26:08.249Z,25.81
2022-10-15T06:28:56.767Z,25.81
2022-10-15T06:31:45.325Z,25.80
2022-10-15T06:34:33.796Z,25.81
2022-10-15T06:37:23.760Z,25.82
2022-10-15T06:40:13.129Z,25.82
2022-10-15T06:43:05.967Z,25.81
2022-10-15T06:45:54.408Z,25.80
2022-10-15T06:48:42.869Z,25.82
2022-10-15T06:51:31.235Z,25.80
2022-10-15T06:54:21.016Z,25.82
2022-10-15T06:57:09.482Z,25.82
2022-10-15T06:59:57.968Z,25.84
2022-10-15T07:02:46.417Z,25.83
2022-10-15T07:05:35.702Z,25.83
2022-10-15T07:08:24.182Z,25.83
2022-10-15T07:11:14.043Z,25.83
2022-10-15T07:14:02.632Z,25.83
2022-10-15T07:16:51.227Z,25.84
2022-10-15T07:19:39.645Z,25.84
2022-10-15T07:22:29.396Z,25.83
2022-10-15T07:25:17.846Z,25.82
2022-10-15T07:28:08.104Z,25.83
2022-10-15T07:30:56.504Z,25.84
2022-10-15T07:33:45.103Z,25.83
2022-10-15T07:36:33.579Z,25.82
2022-10-15T07:39:22.048Z,25.83
2022-10-15T07:45:02.617Z,25.77
2022-10-15T07:47:51.111Z,25.77
2022-10-15T07:50:42.343Z,25.80
2022-10-15T07:53:31.335Z,25.78
2022-10-15T07:56:20.272Z,25.77
2022-10-15T07:59:09.644Z,25.79
2022-10-15T08:01:59.495Z,25.79
2022-10-15T08:04:50.356Z,25.83
2022-10-15T08:07:38.870Z,25.89
2022-10-15T08:10:27.657Z,25.81
2022-10-15T08:13:16.117Z,25.80
2022-10-15T08:16:04.925Z,25.73
2022-10-15T08:18:54.683Z,25.74
2022-10-15T08:21:45.222Z,25.77
2022-10-15T08:24:35.811Z,25.77
2022-10-15T08:27:24.562Z,25.77
2022-10-15T08:30:13.091Z,25.80
2022-10-15T08:33:01.601Z,25.79
2022-10-15T08:35:51.418Z,25.79
2022-10-15T08:38:39.945Z,25.80
2022-10-15T08:41:32.503Z,25.79
2022-10-15T08:44:23.986Z,25.81
2022-10-15T08:47:19.633Z,25.81
2022-10-15T08:50:17.490Z,25.79
2022-10-15T08:53:07.386Z,25.81
2022-10-15T08:55:57.651Z,25.82
2022-10-15T08:58:50.413Z,25.82
2022-10-15T09:01:42.153Z,25.86
2022-10-15T09:04:33.556Z,25.86
2022-10-15T09:07:27.951Z,25.86
2022-10-15T09:10:20.316Z,25.88
2022-10-15T09:13:16.320Z,25.88
2022-10-15T09:16:11.103Z,25.85
2022-10-15T09:19:00.285Z,25.83
2022-10-15T09:21:51.809Z,25.84
2022-10-15T09:24:40.718Z,25.83
2022-10-15T09:27:32.875Z,25.82
2022-10-15T09:30:36.435Z,25.82
2022-10-15T09:33:35.334Z,25.83
2022-10-15T09:36:35.601Z,25.88
2022-10-15T09:39:38.201Z,25.88
2022-10-15T09:42:31.977Z,25.84
2022-10-15T09:45:20.958Z,25.80
2022-10-15T09:48:17.399Z,25.81
2022-10-15T09:51:09.730Z,25.83
2022-10-15T09:54:03.283Z,25.92
2022-10-15T09:56:54.714Z,25.92
2022-10-15T09:59:56.259Z,25.91
2022-10-15T10:02:44.781Z,25.92
2022-10-15T10:05:35.350Z,25.92
2022-10-15T10:08:26.072Z,25.92
2022-10-15T10:11:14.559Z,25.89
2022-10-15T10:14:05.986Z,26.03
2022-10-15T10:17:17.356Z,26.08
2022-10-15T10:20:18.361Z,26.14
2022-10-15T10:23:24.069Z,26.13
2022-10-15T10:26:13.101Z,26.11
2022-10-15T10:29:09.861Z,26.18
2022-10-15T10:32:13.937Z,26.21
2022-10-15T10:35:04.368Z,26.18
2022-10-15T10:37:53.258Z,26.27
2022-10-15T10:40:41.800Z,26.30
2022-10-15T10:43:33.358Z,26.74
2022-10-15T10:46:25.078Z,26.59
2022-10-15T10:49:15.715Z,26.48
2022-10-15T10:52:04.302Z,26.46
2022-10-15T10:55:00.639Z,26.46
2022-10-15T10:57:51.921Z,26.50
2022-10-15T11:00:42.378Z,26.52
2022-10-15T11:03:34.798Z,26.36
2022-10-15T11:06:43.005Z,26.34
2022-10-15T11:09:44.971Z,26.27
2022-10-15T11:12:42.183Z,26.17
2022-10-15T11:15:39.415Z,26.15
2022-10-15T11:18:39.555Z,26.10
2022-10-15T11:21:40.455Z,26.07
2022-10-15T11:24:42.644Z,26.03
2022-10-15T11:27:53.065Z,26.01
2022-10-15T11:30:51.156Z,25.99
2022-10-15T11:33:50.738Z,25.95
2022-10-15T11:36:49.415Z,25.94
2022-10-15T11:39:48.752Z,25.91
2022-10-15T11:42:40.071Z,25.93
2022-10-15T11:45:56.900Z,25.95
2022-10-15T11:48:54.444Z,25.92
2022-10-15T11:51:57.645Z,25.91
2022-10-15T11:54:47.370Z,25.91
2022-10-15T11:57:37.653Z,25.89
2022-10-15T12:00:33.360Z,25.89
2022-10-15T12:03:30.306Z,25.88
2022-10-15T12:06:20.826Z,25.88
2022-10-15T12:09:14.743Z,25.86
2022-10-15T12:12:10.413Z,25.86
2022-10-15T12:15:09.022Z,25.85
2022-10-15T12:18:03.882Z,25.86
2022-10-15T12:20:55.435Z,25.85
2022-10-15T12:23:44.114Z,25.84
2022-10-15T12:26:35.877Z,25.83
2022-10-15T12:29:27.384Z,25.83
2022-10-15T12:32:24.495Z,25.83
2022-10-15T12:35:23.886Z,25.83
2022-10-15T12:38:29.521Z,25.80
2022-10-15T12:41:18.334Z,25.80
2022-10-15T12:44:16.244Z,25.80
2022-10-15T12:47:04.929Z,25.82
2022-10-15T12:50:03.715Z,25.82
2022-10-15T12:52:59.042Z,25.79
2022-10-15T12:56:15.417Z,25.79
2022-10-15T12:59:05.179Z,25.76
2022-10-15T13:01:54.079Z,25.75
2022-10-15T13:04:43.181Z,25.77
2022-10-15T13:07:32.382Z,25.77
2022-10-15T13:10:22.635Z,25.80
2022-10-15T13:13:18.239Z,25.82
2022-10-15T13:16:09.758Z,25.84
2022-10-15T13:19:00.014Z,25.84
2022-10-15T13:21:51.482Z,25.88
2022-10-15T13:24:43.117Z,25.92
2022-10-15T13:27:33.241Z,25.93
2022-10-15T13:30:23.877Z,25.94
2022-10-15T13:33:12.422Z,25.94
2022-10-15T13:36:07.613Z,25.97
2022-10-15T13:38:58.750Z,26.00
2022-10-15T13:41:47.828Z,26.01
2022-10-15T13:44:36.775Z,25.95
2022-10-15T13:47:29.657Z,25.93
2022-10-15T13:50:23.882Z,25.89
2022-10-15T13:53:16.725Z,25.84
2022-10-15T13:56:16.541Z,25.87
2022-10-15T13:59:05.214Z,25.91
2022-10-15T14:02:00.767Z,25.88
2022-10-15T14:04:54.170Z,25.79
2022-10-15T14:07:42.652Z,25.80
2022-10-15T14:10:34.011Z,25.81
2022-10-15T14:13:22.549Z,25.86
2022-10-15T14:16:16.722Z,25.98
2022-10-15T14:19:11.813Z,26.07
2022-10-15T14:22:02.745Z,26.16
2022-10-15T14:24:52.940Z,26.16
2022-10-15T14:27:46.536Z,26.10
2022-10-15T14:30:36.876Z,26.34
2022-10-15T14:33:43.788Z,26.31
2022-10-15T14:36:33.451Z,26.61
2022-10-15T14:39:29.402Z,26.59
2022-10-15T14:42:29.436Z,26.53
2022-10-15T14:45:23.261Z,26.48
2022-10-15T14:48:13.197Z,26.46
2022-10-15T14:51:06.855Z,26.33
2022-10-15T14:53:55.467Z,26.30
2022-10-15T14:56:45.305Z,26.36
2022-10-15T14:59:38.330Z,26.36
2022-10-15T15:02:28.987Z,26.30
2022-10-15T15:05:23.777Z,26.30
2022-10-15T15:08:12.275Z,26.32
2022-10-15T15:11:02.907Z,26.33
2022-10-15T15:13:54.874Z,26.41
2022-10-15T15:16:43.522Z,26.38
2022-10-15T15:19:32.122Z,26.45
2022-10-15T15:22:25.730Z,26.50
2022-10-15T15:25:16.732Z,26.46
2022-10-15T15:28:05.714Z,26.42
2022-10-15T15:30:59.423Z,26.44
2022-10-15T15:33:47.852Z,26.54
2022-10-15T15:36:36.456Z,26.52
2022-10-15T15:39:24.956Z,26.46
2022-10-15T15:42:17.654Z,26.51
2022-10-15T15:45:06.825Z,26.46
2022-10-15T15:47:58.734Z,26.46
2022-10-15T15:50:48.337Z,26.47
2022-10-15T15:53:37.046Z,26.56
2022-10-15T15:56:26.390Z,26.64
2022-10-15T15:59:17.010Z,27.10
2022-10-15T16:02:06.106Z,27.36
2022-10-15T16:04:55.966Z,27.58
2022-10-15T16:07:44.617Z,27.61
2022-10-15T16:10:33.675Z,27.63
2022-10-15T16:13:22.104Z,27.62
2022-10-15T16:16:11.296Z,27.58
2022-10-15T16:18:59.870Z,27.72
2022-10-15T16:21:49.675Z,27.37
2022-10-15T16:24:38.198Z,27.29
2022-10-15T16:27:26.977Z,27.74
2022-10-15T16:30:16.932Z,27.88
2022-10-15T16:33:09.764Z,27.77
2022-10-15T16:35:58.505Z,27.80
2022-10-15T16:38:48.808Z,27.90
2022-10-15T16:41:37.222Z,27.81
2022-10-15T16:44:25.739Z,27.84
2022-10-15T16:47:14.210Z,28.00
2022-10-15T16:50:02.910Z,28.02
2022-10-15T16:52:51.389Z,28.03
2022-10-15T16:55:42.437Z,27.99
2022-10-15T16:58:31.531Z,28.04
2022-10-15T17:01:21.539Z,28.07
2022-10-15T17:04:10.019Z,28.06
2022-10-15T17:06:58.485Z,28.08
2022-10-15T17:12:41.691Z,27.94
2022-10-15T17:15:30.166Z,27.44
2022-10-15T17:18:19.110Z,27.10
2022-10-15T17:21:11.263Z,27.02
2022-10-15T17:24:01.505Z,26.97
2022-10-15T17:26:51.033Z,26.94
2022-10-15T17:29:40.935Z,26.88
2022-10-15T17:32:29.392Z,26.77
2022-10-15T17:35:17.888Z,26.66
2022-10-15T17:38:06.336Z,26.62
2022-10-15T17:40:54.802Z,26.66
2022-10-15T17:43:43.278Z,26.89
2022-10-15T17:46:33.331Z,26.96
2022-10-15T17:49:21.879Z,27.12
2022-10-15T17:52:10.550Z,27.20
2022-10-15T17:54:58.980Z,27.04
2022-10-15T17:57:47.432Z,27.01
2022-10-15T18:00:35.917Z,26.93
2022-10-15T18:03:28.346Z,26.93
2022-10-15T18:06:18.529Z,26.93
2022-10-15T18:09:06.938Z,26.88
2022-10-15T18:11:55.419Z,26.86
2022-10-15T18:14:43.850Z,26.84
2022-10-15T18:17:32.368Z,26.83
2022-10-15T18:20:24.103Z,26.80
2022-10-15T18:23:13.125Z,26.74
2022-10-15T18:26:02.553Z,26.67
2022-10-15T18:28:53.529Z,26.63
2022-10-15T18:31:42.075Z,26.63
2022-10-15T18:34:33.192Z,26.61
2022-10-15T18:37:24.472Z,26.63
2022-10-15T18:40:13.931Z,26.59
2022-10-15T18:43:02.376Z,26.55
2022-10-15T18:45:50.816Z,26.57
2022-10-15T18:48:39.901Z,26.61
2022-10-15T18:51:28.431Z,26.63
2022-10-15T18:54:18.360Z,26.62
2022-10-15T18:57:10.458Z,26.61
2022-10-15T18:59:58.974Z,26.65
2022-10-15T19:02:47.409Z,26.64
2022-10-15T19:05:37.526Z,26.62
2022-10-15T19:08:28.618Z,26.66
2022-10-15T19:11:18.908Z,26.67
2022-10-15T19:14:11.774Z,26.66
2022-10-15T19:17:05.342Z,26.67
2022-10-15T19:19:56.081Z,26.65
2022-10-15T19:22:46.296Z,26.66
2022-10-15T19:25:34.714Z,26.63
2022-10-15T19:28:24.615Z,26.63
2022-10-15T19:31:17.153Z,26.69
2022-10-15T19:34:06.110Z,26.62
2022-10-15T19:36:54.584Z,26.65
2022-10-15T19:39:48.063Z,26.66
2022-10-15T19:42:36.721Z,26.70
2022-10-15T19:45:26.480Z,26.71
2022-10-15T19:48:16.601Z,26.70
2022-10-15T19:51:06.143Z,26.75
2022-10-15T19:53:56.352Z,26.79
2022-10-15T19:56:44.828Z,26.80
2022-10-15T19:59:33.273Z,26.82
2022-10-15T20:02:23.045Z,26.93
2022-10-15T20:05:11.632Z,26.88
2022-10-15T20:08:00.123Z,26.88
2022-10-15T20:10:55.105Z,26.90
2022-10-15T20:13:43.760Z,26.85
2022-10-15T20:16:33.587Z,26.87
2022-10-15T20:19:23.631Z,27.00
2022-10-15T20:22:14.377Z,27.03
2022-10-15T20:25:04.118Z,27.25
2022-10-15T20:27:52.555Z,27.35
2022-10-15T20:30:43.423Z,27.41
2022-10-15T20:33:31.867Z,27.38
2022-10-15T20:36:24.032Z,27.19
2022-10-15T20:39:12.788Z,27.16
2022-10-15T20:42:01.197Z,27.14
2022-10-15T20:44:49.612Z,27.08
2022-10-15T20:47:40.778Z,27.04
2022-10-15T20:50:32.144Z,27.05
2022-10-15T20:53:22.981Z,27.09
2022-10-15T20:56:11.402Z,27.13
2022-10-15T20:58:59.887Z,27.08
2022-10-15T21:01:48.356Z,27.10
2022-10-15T21:04:36.879Z,27.08
2022-10-15T21:07:25.427Z,27.03
2022-10-15T21:10:15.305Z,27.10
2022-10-15T21:13:03.783Z,27.06
2022-10-15T21:15:52.130Z,26.99
2022-10-15T21:18:40.685Z,26.96
2022-10-15T21:21:29.526Z,27.06
2022-10-15T21:24:18.102Z,27.06
2022-10-15T21:27:10.206Z,27.08
2022-10-15T21:29:58.710Z,27.05
2022-10-15T21:32:47.266Z,27.06
2022-10-15T21:35:35.725Z,27.01
2022-10-15T21:38:24.247Z,26.96
2022-10-15T21:41:12.759Z,27.03
2022-10-15T21:44:03.381Z,27.20
2022-10-15T21:46:51.923Z,27.46
2022-10-15T21:49:41.565Z,27.46
2022-10-15T21:52:30.478Z,27.43
2022-10-15T21:55:18.882Z,27.44
2022-10-15T21:58:07.365Z,27.50
2022-10-15T22:00:57.230Z,27.47
2022-10-15T22:03:46.703Z,27.29
2022-10-15T22:06:35.595Z,27.25
2022-10-15T22:09:24.013Z,27.21
2022-10-15T22:12:13.895Z,27.19
2022-10-15T22:15:04.205Z,27.14
2022-10-15T22:17:54.041Z,27.19
2022-10-15T22:20:42.539Z,27.31
2022-10-15T22:23:30.991Z,27.14
2022-10-15T22:26:21.236Z,27.10
2022-10-15T22:29:11.972Z,27.10
2022-10-15T22:32:00.411Z,27.15
2022-10-15T22:34:50.220Z,27.47
2022-10-15T22:37:38.625Z,27.52
2022-10-15T22:40:27.138Z,27.46
2022-10-15T22:43:15.616Z,27.46
2022-10-15T22:46:05.020Z,27.33
2022-10-15T22:48:53.694Z,27.28
2022-10-15T22:51:43.788Z,27.25
2022-10-15T22:54:32.369Z,27.25
2022-10-15T22:57:21.740Z,27.30
2022-10-15T23:00:11.724Z,27.34
2022-10-15T23:03:00.231Z,27.34
2022-10-15T23:05:53.331Z,27.32
2022-10-15T23:08:43.742Z,27.30
2022-10-15T23:11:37.509Z,27.28
2022-10-15T23:14:26.080Z,27.31
2022-10-15T23:17:14.668Z,27.32
2022-10-15T23:20:03.239Z,27.36
2022-10-15T23:22:51.758Z,27.29
2022-10-15T23:25:41.548Z,27.13
2022-10-15T23:28:30.167Z,27.07
2022-10-15T23:31:19.207Z,26.97
2022-10-15T23:34:07.884Z,26.94
2022-10-15T23:36:56.471Z,26.90
2022-10-15T23:39:44.993Z,26.85
2022-10-15T23:42:34.832Z,26.77
2022-10-15T23:45:23.361Z,26.75
2022-10-15T23:48:11.805Z,26.71
2022-10-15T23:51:03.327Z,26.69
2022-10-15T23:53:53.142Z,26.64
2022-10-15T23:56:41.672Z,26.61
2022-10-15T23:59:31.426Z,26.60
