createdAt,value
2019-04-04T00:02:19.103Z,94.30
2019-04-04T00:04:53.748Z,94.60
2019-04-04T00:07:30.141Z,94.60
2019-04-04T00:10:04.140Z,94.40
2019-04-04T00:12:39.649Z,94.60
2019-04-04T00:15:15.446Z,94.50
2019-04-04T00:17:51.853Z,94.50
2019-04-04T00:20:24.687Z,94.50
2019-04-04T00:22:58.112Z,94.70
2019-04-04T00:25:35.196Z,94.60
2019-04-04T00:28:08.475Z,94.50
2019-04-04T00:30:43.915Z,94.50
2019-04-04T00:33:17.317Z,94.40
2019-04-04T00:35:52.815Z,94.30
2019-04-04T00:38:27.763Z,94.20
2019-04-04T00:41:02.586Z,94.20
2019-04-04T00:43:35.957Z,94.20
2019-04-04T00:46:11.011Z,94.30
2019-04-04T00:48:45.053Z,94.40
2019-04-04T00:51:18.531Z,94.60
2019-04-04T00:53:52.625Z,94.70
2019-04-04T00:56:26.003Z,94.80
2019-04-04T00:59:00.307Z,94.80
2019-04-04T01:01:35.029Z,94.90
2019-04-04T01:04:09.351Z,94.90
2019-04-04T01:06:44.218Z,95.10
2019-04-04T01:09:19.372Z,95.20
2019-04-04T01:11:52.942Z,95.30
2019-04-04T01:14:30.278Z,95.30
2019-04-04T01:17:04.036Z,95.30
2019-04-04T01:19:39.200Z,95.30
2019-04-04T01:22:14.220Z,95.30
2019-04-04T01:24:49.156Z,95.30
2019-04-04T01:27:23.499Z,95.30
2019-04-04T01:29:58.148Z,95.40
2019-04-04T01:32:31.267Z,95.50
2019-04-04T01:35:04.393Z,95.40
2019-04-04T01:37:39.739Z,95.50
2019-04-04T01:40:15.357Z,95.80
2019-04-04T01:42:50.667Z,95.50
2019-04-04T01:45:25.314Z,95.60
2019-04-04T01:47:58.751Z,95.60
2019-04-04T01:50:31.916Z,95.40
2019-04-04T01:53:06.574Z,95.20
2019-04-04T01:55:39.538Z,95.10
2019-04-04T01:58:14.252Z,95.10
2019-04-04T02:00:47.529Z,95.00
2019-04-04T02:03:23.357Z,95.20
2019-04-04T02:05:58.158Z,95.20
2019-04-04T02:08:32.188Z,95.20
2019-04-04T02:11:06.623Z,95.20
2019-04-04T02:13:40.889Z,95.00
2019-04-04T02:16:17.073Z,95.00
2019-04-04T02:18:53.585Z,95.00
2019-04-04T02:21:28.450Z,94.90
2019-04-04T02:24:02.900Z,95.00
2019-04-04T02:26:37.894Z,94.90
2019-04-04T02:29:12.761Z,94.80
2019-04-04T02:31:53.591Z,94.70
2019-04-04T02:34:27.520Z,95.10
2019-04-04T02:37:00.737Z,94.90
2019-04-04T02:39:38.736Z,94.80
2019-04-04T02:42:11.860Z,94.90
2019-04-04T02:44:46.537Z,95.10
2019-04-04T02:47:21.349Z,95.00
2019-04-04T02:50:00.509Z,95.10
2019-04-04T02:52:32.507Z,95.10
2019-04-04T02:55:06.157Z,95.20
2019-04-04T02:57:46.621Z,95.20
2019-04-04T03:00:20.779Z,95.30
2019-04-04T03:02:57.479Z,95.40
2019-04-04T03:05:30.688Z,95.40
2019-04-04T03:08:04.846Z,95.50
2019-04-04T03:10:38.304Z,95.40
2019-04-04T03:13:12.665Z,95.50
2019-04-04T03:15:48.214Z,95.40
2019-04-04T03:18:21.741Z,95.30
2019-04-04T03:20:56.711Z,95.40
2019-04-04T03:23:33.994Z,95.30
2019-04-04T03:26:09.066Z,95.30
2019-04-04T03:28:44.099Z,95.40
2019-04-04T03:31:18.377Z,95.40
2019-04-04T03:33:51.424Z,95.50
2019-04-04T03:36:25.496Z,95.50
2019-04-04T03:38:58.624Z,95.30
2019-04-04T03:41:36.668Z,95.20
2019-04-04T03:44:11.990Z,95.20
2019-04-04T03:46:51.965Z,95.00
2019-04-04T03:49:26.872Z,95.00
2019-04-04T03:52:03.022Z,94.80
2019-04-04T03:54:36.092Z,94.70
2019-04-04T03:57:12.197Z,94.80
2019-04-04T03:59:47.090Z,94.80
2019-04-04T04:02:23.773Z,94.90
2019-04-04T04:05:00.491Z,95.00
2019-04-04T04:07:35.206Z,95.10
2019-04-04T04:10:10.642Z,95.10
2019-04-04T04:12:44.576Z,95.20
2019-04-04T04:15:17.557Z,95.40
2019-04-04T04:17:51.817Z,95.30
2019-04-04T04:20:24.650Z,95.30
2019-04-04T04:22:59.473Z,95.30
2019-04-04T04:25:35.213Z,95.30
2019-04-04T04:28:07.977Z,95.70
2019-04-04T04:30:41.604Z,95.80
2019-04-04T04:33:15.096Z,96.20
2019-04-04T04:35:48.004Z,96.10
2019-04-04T04:38:25.615Z,95.70
2019-04-04T04:40:56.555Z,95.80
2019-04-04T04:43:33.438Z,95.60
2019-04-04T04:46:05.437Z,95.30
2019-04-04T04:48:38.955Z,95.30
2019-04-04T04:51:12.715Z,95.00
2019-04-04T04:53:50.177Z,95.10
2019-04-04T04:56:22.308Z,95.10
2019-04-04T04:58:56.006Z,95.00
2019-04-04T05:01:29.338Z,95.00
2019-04-04T05:04:03.396Z,95.00
2019-04-04T05:06:36.666Z,95.00
2019-04-04T05:09:13.954Z,94.70
2019-04-04T05:11:50.255Z,94.30
2019-04-04T05:14:23.982Z,94.20
2019-04-04T05:16:57.400Z,93.90
2019-04-04T05:19:31.085Z,93.60
2019-04-04T05:22:07.127Z,93.50
2019-04-04T05:24:41.829Z,93.40
2019-04-04T05:27:15.628Z,93.50
2019-04-04T05:29:50.865Z,93.50
2019-04-04T05:32:26.184Z,93.40
2019-04-04T05:35:01.348Z,93.50
2019-04-04T05:37:37.986Z,93.30
2019-04-04T05:40:12.745Z,93.40
2019-04-04T05:42:48.358Z,93.30
2019-04-04T05:45:25.665Z,93.30
2019-04-04T05:48:00.619Z,93.40
2019-04-04T05:50:36.768Z,93.50
2019-04-04T05:53:10.106Z,93.60
2019-04-04T05:55:43.909Z,93.70
2019-04-04T05:58:21.751Z,93.40
2019-04-04T06:00:57.590Z,93.50
2019-04-04T06:03:30.018Z,93.60
2019-04-04T06:06:04.017Z,93.60
2019-04-04T06:08:42.501Z,93.60
2019-04-04T06:11:21.644Z,93.50
2019-04-04T06:13:59.023Z,93.40
2019-04-04T06:16:35.033Z,93.10
2019-04-04T06:19:10.107Z,92.90
2019-04-04T06:21:45.207Z,92.70
2019-04-04T06:24:22.738Z,92.80
2019-04-04T06:26:58.627Z,92.50
2019-04-04T06:29:33.521Z,92.50
2019-04-04T06:32:09.165Z,92.40
2019-04-04T06:34:44.847Z,92.10
2019-04-04T06:37:20.711Z,92.10
2019-04-04T06:39:54.488Z,91.90
2019-04-04T06:42:30.226Z,92.00
2019-04-04T06:45:03.901Z,92.10
2019-04-04T06:47:40.574Z,92.20
2019-04-04T06:50:14.054Z,91.80
2019-04-04T06:52:50.410Z,91.80
2019-04-04T06:55:28.323Z,91.80
2019-04-04T06:58:02.112Z,91.80
2019-04-04T07:00:35.832Z,91.80
2019-04-04T07:03:11.440Z,92.10
2019-04-04T07:05:51.062Z,92.00
2019-04-04T07:08:26.405Z,91.90
2019-04-04T07:11:03.345Z,91.80
2019-04-04T07:13:42.661Z,91.50
2019-04-04T07:16:14.209Z,91.00
2019-04-04T07:18:47.888Z,90.90
2019-04-04T07:21:21.340Z,90.80
2019-04-04T07:23:54.923Z,90.90
2019-04-04T07:26:28.907Z,90.80
2019-04-04T07:29:05.801Z,90.80
2019-04-04T07:31:40.774Z,90.90
2019-04-04T07:34:16.569Z,90.50
2019-04-04T07:36:51.858Z,90.10
2019-04-04T07:39:25.869Z,89.00
2019-04-04T07:42:09.025Z,89.00
2019-04-04T07:44:42.954Z,88.20
2019-04-04T07:47:18.808Z,86.90
2019-04-04T07:49:58.270Z,86.40
2019-04-04T07:52:35.519Z,85.80
2019-04-04T07:55:11.059Z,83.60
2019-04-04T07:57:46.457Z,81.40
2019-04-04T08:00:20.297Z,78.70
2019-04-04T08:02:54.405Z,77.00
2019-04-04T08:05:27.910Z,75.20
2019-04-04T08:08:05.757Z,72.30
2019-04-04T08:10:39.359Z,70.50
2019-04-04T08:13:14.190Z,68.50
2019-04-04T08:15:49.339Z,67.80
2019-04-04T08:18:24.560Z,67.40
2019-04-04T08:20:59.971Z,66.50
2019-04-04T08:23:35.140Z,65.50
2019-04-04T08:26:10.158Z,64.20
2019-04-04T08:28:45.633Z,63.60
2019-04-04T08:31:20.679Z,64.30
2019-04-04T08:33:54.521Z,62.60
2019-04-04T08:36:28.153Z,62.60
2019-04-04T08:39:07.989Z,62.60
2019-04-04T08:41:41.865Z,60.90
2019-04-04T08:44:17.547Z,60.00
2019-04-04T08:46:55.614Z,59.50
2019-04-04T08:49:30.863Z,59.70
2019-04-04T08:52:16.058Z,58.20
2019-04-04T08:54:42.880Z,58.60
2019-04-04T08:57:18.335Z,58.70
2019-04-04T08:59:57.717Z,58.70
2019-04-04T09:02:33.258Z,57.80
2019-04-04T09:05:12.145Z,58.00
2019-04-04T09:07:44.205Z,58.70
2019-04-04T09:10:21.106Z,58.00
2019-04-04T09:12:55.624Z,57.30
2019-04-04T09:15:32.219Z,57.80
2019-04-04T09:18:09.416Z,58.30
2019-04-04T09:20:41.611Z,58.40
2019-04-04T09:23:17.897Z,57.70
2019-04-04T09:25:51.239Z,57.30
2019-04-04T09:28:28.233Z,57.00
2019-04-04T09:31:02.234Z,57.70
2019-04-04T09:33:37.099Z,57.60
2019-04-04T09:36:11.338Z,58.10
2019-04-04T09:38:46.634Z,57.00
2019-04-04T09:41:21.637Z,57.10
2019-04-04T09:43:59.607Z,56.30
2019-04-04T09:46:34.426Z,56.40
2019-04-04T09:49:14.390Z,56.60
2019-04-04T09:51:51.252Z,56.50
2019-04-04T09:54:28.380Z,55.10
2019-04-04T09:57:03.744Z,55.60
2019-04-04T09:59:40.741Z,55.50
2019-04-04T10:02:15.031Z,55.70
2019-04-04T10:04:50.876Z,56.90
2019-04-04T10:07:25.323Z,56.30
2019-04-04T10:10:00.449Z,56.70
2019-04-04T10:12:33.498Z,56.80
2019-04-04T10:15:09.799Z,56.80
2019-04-04T10:17:44.237Z,55.20
2019-04-04T10:20:18.999Z,55.10
2019-04-04T10:22:53.690Z,54.90
2019-04-04T10:25:30.682Z,55.90
2019-04-04T10:28:04.465Z,55.10
2019-04-04T10:30:39.008Z,54.90
2019-04-04T10:33:15.836Z,55.50
2019-04-04T10:35:52.392Z,54.10
2019-04-04T10:38:27.367Z,53.80
2019-04-04T10:41:10.922Z,53.30
2019-04-04T10:43:46.975Z,53.80
2019-04-04T10:46:33.851Z,51.20
2019-04-04T10:49:11.926Z,52.60
2019-04-04T10:51:49.949Z,52.60
2019-04-04T10:54:26.272Z,52.00
2019-04-04T10:57:05.323Z,53.40
2019-04-04T10:59:41.145Z,52.90
2019-04-04T11:02:15.656Z,53.30
2019-04-04T11:04:50.160Z,53.80
2019-04-04T11:07:23.218Z,53.30
2019-04-04T11:09:59.610Z,52.80
2019-04-04T11:12:38.091Z,51.40
2019-04-04T11:15:12.351Z,51.30
2019-04-04T11:17:46.501Z,52.20
2019-04-04T11:20:21.405Z,53.20
2019-04-04T11:22:56.462Z,53.00
2019-04-04T11:25:33.324Z,52.80
2019-04-04T11:28:08.405Z,53.10
2019-04-04T11:30:43.804Z,52.00
2019-04-04T11:33:21.329Z,51.80
2019-04-04T11:35:56.487Z,51.90
2019-04-04T11:38:31.977Z,52.20
2019-04-04T11:41:12.438Z,52.90
2019-04-04T11:43:46.530Z,53.20
2019-04-04T11:46:23.284Z,53.60
2019-04-04T11:48:58.477Z,53.50
2019-04-04T11:51:34.061Z,53.80
2019-04-04T11:54:09.878Z,53.90
2019-04-04T11:56:42.760Z,54.30
2019-04-04T11:59:21.744Z,53.40
2019-04-04T12:01:57.919Z,53.80
2019-04-04T12:04:34.617Z,54.20
2019-04-04T12:07:10.701Z,53.90
2019-04-04T12:09:45.130Z,53.70
2019-04-04T12:12:19.916Z,54.50
2019-04-04T12:14:56.927Z,53.40
2019-04-04T12:17:33.466Z,53.60
2019-04-04T12:20:10.428Z,54.30
2019-04-04T12:22:43.691Z,54.00
2019-04-04T12:25:18.055Z,54.50
2019-04-04T12:27:52.573Z,54.10
2019-04-04T12:30:27.855Z,54.00
2019-04-04T12:33:02.449Z,53.80
2019-04-04T12:35:41.536Z,53.80
2019-04-04T12:38:14.408Z,53.70
2019-04-04T12:40:49.345Z,52.90
2019-04-04T12:43:22.804Z,53.40
2019-04-04T12:46:00.461Z,58.90
2019-04-04T12:48:36.111Z,60.10
2019-04-04T12:51:11.268Z,60.50
2019-04-04T12:53:45.281Z,61.00
2019-04-04T12:56:20.168Z,61.90
2019-04-04T12:58:54.018Z,64.60
2019-04-04T13:01:28.038Z,66.60
2019-04-04T13:04:01.021Z,70.20
2019-04-04T13:06:34.655Z,70.90
2019-04-04T13:09:10.380Z,71.90
2019-04-04T13:11:44.634Z,73.00
2019-04-04T13:14:20.568Z,74.70
2019-04-04T13:16:57.217Z,75.90
2019-04-04T13:19:34.065Z,77.00
2019-04-04T13:22:09.868Z,78.40
2019-04-04T13:24:45.172Z,80.80
2019-04-04T13:27:26.238Z,82.50
2019-04-04T13:30:02.080Z,83.50
2019-04-04T13:32:39.645Z,84.70
2019-04-04T13:35:16.704Z,85.80
2019-04-04T13:37:50.492Z,86.70
2019-04-04T13:40:27.818Z,87.70
2019-04-04T13:43:07.274Z,88.20
2019-04-04T13:45:41.436Z,88.40
2019-04-04T13:48:17.868Z,88.70
2019-04-04T13:50:55.575Z,86.70
2019-04-04T13:53:31.284Z,87.20
2019-04-04T13:56:06.510Z,87.60
2019-04-04T13:58:41.143Z,87.50
2019-04-04T14:01:16.004Z,88.20
2019-04-04T14:03:52.733Z,87.10
2019-04-04T14:06:28.782Z,85.70
2019-04-04T14:09:06.801Z,85.50
2019-04-04T14:11:47.802Z,86.60
2019-04-04T14:14:21.918Z,85.60
2019-04-04T14:16:56.910Z,85.60
2019-04-04T14:19:31.566Z,85.10
2019-04-04T14:22:08.428Z,85.00
2019-04-04T14:24:43.969Z,84.80
2019-04-04T14:27:20.482Z,85.80
2019-04-04T14:29:58.060Z,88.40
2019-04-04T14:32:36.392Z,89.90
2019-04-04T14:35:14.031Z,91.20
2019-04-04T14:37:55.925Z,92.50
2019-04-04T14:40:33.489Z,93.20
2019-04-04T14:43:09.939Z,93.50
2019-04-04T14:45:46.985Z,93.20
2019-04-04T14:48:24.802Z,92.90
2019-04-04T14:50:59.804Z,92.90
2019-04-04T14:53:35.509Z,92.30
2019-04-04T14:56:09.918Z,92.50
2019-04-04T14:58:43.346Z,92.50
2019-04-04T15:01:26.964Z,92.40
2019-04-04T15:04:04.442Z,92.40
2019-04-04T15:06:45.688Z,92.50
2019-04-04T15:09:20.307Z,92.70
2019-04-04T15:11:53.932Z,92.80
2019-04-04T15:14:28.666Z,92.90
2019-04-04T15:17:05.069Z,92.60
2019-04-04T15:19:40.860Z,92.60
2019-04-04T15:22:15.144Z,92.40
2019-04-04T15:24:48.806Z,92.40
2019-04-04T15:27:24.796Z,92.10
2019-04-04T15:29:59.537Z,91.60
2019-04-04T15:32:36.008Z,91.30
2019-04-04T15:35:11.011Z,91.00
2019-04-04T15:37:46.906Z,90.70
2019-04-04T15:40:22.079Z,90.50
2019-04-04T15:42:58.790Z,90.00
2019-04-04T15:45:32.971Z,89.80
2019-04-04T15:48:16.090Z,89.40
2019-04-04T15:50:59.733Z,88.70
2019-04-04T15:53:34.318Z,88.60
2019-04-04T15:56:11.778Z,88.90
2019-04-04T15:58:48.300Z,88.90
2019-04-04T16:01:26.822Z,89.70
2019-04-04T16:04:01.548Z,89.40
2019-04-04T16:06:35.684Z,90.10
2019-04-04T16:09:12.854Z,90.20
2019-04-04T16:11:49.678Z,90.10
2019-04-04T16:14:22.450Z,90.40
2019-04-04T16:16:57.948Z,91.10
2019-04-04T16:19:31.428Z,91.40
2019-04-04T16:22:05.234Z,91.50
2019-04-04T16:24:40.980Z,91.50
2019-04-04T16:27:15.490Z,92.00
2019-04-04T16:29:52.452Z,93.50
2019-04-04T16:32:31.223Z,94.20
2019-04-04T16:35:09.552Z,94.40
2019-04-04T16:37:44.540Z,94.60
2019-04-04T16:40:19.215Z,95.10
2019-04-04T16:42:54.988Z,94.80
2019-04-04T16:45:31.482Z,94.90
2019-04-04T16:48:09.300Z,95.00
2019-04-04T16:50:44.754Z,95.30
2019-04-04T16:53:19.175Z,95.40
2019-04-04T16:55:54.271Z,95.30
2019-04-04T16:58:30.108Z,96.10
2019-04-04T17:01:11.970Z,96.70
2019-04-04T17:04:00.675Z,97.40
2019-04-04T17:06:27.450Z,97.60
2019-04-04T17:09:04.321Z,97.40
2019-04-04T17:11:39.167Z,97.40
2019-04-04T17:14:13.042Z,97.20
2019-04-04T17:16:48.339Z,97.10
2019-04-04T17:19:24.165Z,97.00
2019-04-04T17:21:57.806Z,96.80
2019-04-04T17:24:34.462Z,96.80
2019-04-04T17:27:11.870Z,96.70
2019-04-04T17:29:48.982Z,96.70
2019-04-04T17:32:27.305Z,96.70
2019-04-04T17:35:04.203Z,96.70
2019-04-04T17:37:41.821Z,96.50
2019-04-04T17:40:15.411Z,96.30
2019-04-04T17:42:49.897Z,96.30
2019-04-04T17:45:24.653Z,96.40
2019-04-04T17:47:59.337Z,96.60
2019-04-04T17:50:37.245Z,96.60
2019-04-04T17:53:14.341Z,96.50
2019-04-04T17:55:48.788Z,96.60
2019-04-04T17:58:24.239Z,96.50
2019-04-04T18:00:59.958Z,96.50
2019-04-04T18:03:35.352Z,96.40
2019-04-04T18:06:09.139Z,96.40
2019-04-04T18:08:44.394Z,96.40
2019-04-04T18:11:21.057Z,96.50
2019-04-04T18:14:01.136Z,96.50
2019-04-04T18:16:33.163Z,96.40
2019-04-04T18:19:08.363Z,96.30
2019-04-04T18:21:43.627Z,96.30
2019-04-04T18:24:17.377Z,96.30
2019-04-04T18:26:53.454Z,96.30
2019-04-04T18:29:27.316Z,96.30
2019-04-04T18:32:02.821Z,96.20
2019-04-04T18:34:38.091Z,96.10
2019-04-04T18:37:20.696Z,96.00
2019-04-04T18:39:54.978Z,96.10
2019-04-04T18:42:32.055Z,96.80
2019-04-04T18:45:07.702Z,96.90
2019-04-04T18:47:41.208Z,97.50
2019-04-04T18:50:16.647Z,97.40
2019-04-04T18:52:51.329Z,97.50
2019-04-04T18:55:27.043Z,97.70
2019-04-04T18:58:01.772Z,97.70
2019-04-04T19:00:43.493Z,97.80
2019-04-04T19:03:19.953Z,98.00
2019-04-04T19:05:54.892Z,98.10
2019-04-04T19:08:30.754Z,98.20
2019-04-04T19:11:08.102Z,98.00
2019-04-04T19:13:44.470Z,98.00
2019-04-04T19:16:17.842Z,97.80
2019-04-04T19:18:53.615Z,97.60
2019-04-04T19:21:28.117Z,97.40
2019-04-04T19:24:01.822Z,97.20
2019-04-04T19:26:36.950Z,97.00
2019-04-04T19:29:11.473Z,97.20
2019-04-04T19:31:44.836Z,97.40
2019-04-04T19:34:20.370Z,97.40
2019-04-04T19:36:56.069Z,97.10
2019-04-04T19:39:30.064Z,97.10
2019-04-04T19:42:05.131Z,97.10
2019-04-04T19:44:38.832Z,97.10
2019-04-04T19:47:13.809Z,97.00
2019-04-04T19:49:47.596Z,97.00
2019-04-04T19:52:21.793Z,97.30
2019-04-04T19:54:55.374Z,97.30
2019-04-04T19:57:29.538Z,97.30
2019-04-04T20:00:06.856Z,97.30
2019-04-04T20:02:44.010Z,97.40
2019-04-04T20:05:17.542Z,97.50
2019-04-04T20:07:53.010Z,97.90
2019-04-04T20:10:26.513Z,97.70
2019-04-04T20:13:04.781Z,97.70
2019-04-04T20:15:38.639Z,97.60
2019-04-04T20:18:14.717Z,97.50
2019-04-04T20:20:48.202Z,97.50
2019-04-04T20:23:21.928Z,97.70
2019-04-04T20:25:55.041Z,97.80
2019-04-04T20:28:29.112Z,97.70
2019-04-04T20:31:03.576Z,97.80
2019-04-04T20:33:39.059Z,97.70
2019-04-04T20:36:14.150Z,98.10
2019-04-04T20:38:47.823Z,98.50
2019-04-04T20:41:21.952Z,98.90
2019-04-04T20:43:56.893Z,99.20
2019-04-04T20:46:31.132Z,99.60
2019-04-04T20:49:05.872Z,99.40
2019-04-04T20:51:40.829Z,99.00
2019-04-04T20:54:15.795Z,99.10
2019-04-04T20:56:50.841Z,99.20
2019-04-04T20:59:28.036Z,99.60
2019-04-04T21:02:02.973Z,99.70
2019-04-04T21:04:39.176Z,99.90
2019-04-04T21:07:12.805Z,99.90
2019-04-04T21:09:46.784Z,99.90
2019-04-04T21:12:20.209Z,99.80
2019-04-04T21:14:54.484Z,99.60
2019-04-04T21:17:28.039Z,99.30
2019-04-04T21:20:03.438Z,98.60
2019-04-04T21:22:36.735Z,98.60
2019-04-04T21:25:10.323Z,98.50
2019-04-04T21:27:45.238Z,98.60
2019-04-04T21:30:21.023Z,98.50
2019-04-04T21:32:53.997Z,98.60
2019-04-04T21:35:28.764Z,98.70
2019-04-04T21:38:02.178Z,98.70
2019-04-04T21:40:37.433Z,98.60
2019-04-04T21:43:12.089Z,98.70
2019-04-04T21:45:47.570Z,98.60
2019-04-04T21:48:20.954Z,98.70
2019-04-04T21:50:54.642Z,99.00
2019-04-04T21:53:28.871Z,99.00
2019-04-04T21:56:03.533Z,99.00
2019-04-04T21:58:36.893Z,99.00
2019-04-04T22:01:12.769Z,99.00
2019-04-04T22:03:46.238Z,98.90
2019-04-04T22:06:21.068Z,99.00
2019-04-04T22:08:54.452Z,98.90
2019-04-04T22:11:29.958Z,98.80
2019-04-04T22:14:03.263Z,98.80
2019-04-04T22:16:38.431Z,98.70
2019-04-04T22:19:11.773Z,98.50
2019-04-04T22:21:45.054Z,98.20
2019-04-04T22:24:22.172Z,97.90
2019-04-04T22:26:57.316Z,98.00
2019-04-04T22:29:31.500Z,98.10
2019-04-04T22:32:05.179Z,98.10
2019-04-04T22:34:40.002Z,97.90
2019-04-04T22:37:14.911Z,97.60
2019-04-04T22:39:48.186Z,97.60
2019-04-04T22:42:21.847Z,97.60
2019-04-04T22:44:55.739Z,97.50
2019-04-04T22:47:29.521Z,97.60
2019-04-04T22:50:06.853Z,97.50
2019-04-04T22:52:41.266Z,97.60
2019-04-04T22:55:14.671Z,97.70
2019-04-04T22:57:49.979Z,97.70
2019-04-04T23:00:25.667Z,97.60
2019-04-04T23:03:00.653Z,97.80
2019-04-04T23:05:35.610Z,97.30
2019-04-04T23:08:10.869Z,97.30
2019-04-04T23:10:45.602Z,97.40
2019-04-04T23:13:19.344Z,97.40
2019-04-04T23:15:54.215Z,97.10
2019-04-04T23:18:28.686Z,97.10
2019-04-04T23:21:03.296Z,96.90
2019-04-04T23:23:36.614Z,96.70
2019-04-04T23:26:09.954Z,96.40
2019-04-04T23:28:44.674Z,96.50
2019-04-04T23:31:17.830Z,96.50
2019-04-04T23:33:53.117Z,96.40
2019-04-04T23:36:34.839Z,96.20
2019-04-04T23:39:02.164Z,96.20
2019-04-04T23:41:36.328Z,96.10
2019-04-04T23:44:12.679Z,96.20
2019-04-04T23:46:47.545Z,96.20
2019-04-04T23:49:23.055Z,96.00
2019-04-04T23:51:57.324Z,96.10
2019-04-04T23:54:32.031Z,95.80
2019-04-04T23:57:05.009Z,95.90
2019-04-04T23:59:38.466Z,96.00
