createdAt,value
2022-09-17T00:01:16.820Z,85.29
2022-09-17T00:04:19.546Z,86.15
2022-09-17T00:07:21.000Z,84.36
2022-09-17T00:10:23.143Z,85.94
2022-09-17T00:13:24.749Z,86.79
2022-09-17T00:16:39.097Z,86.54
2022-09-17T00:19:40.647Z,87.76
2022-09-17T00:22:42.128Z,88.18
2022-09-17T00:25:45.224Z,87.17
2022-09-17T00:28:50.263Z,86.25
2022-09-17T00:31:51.674Z,87.31
2022-09-17T00:34:53.117Z,87.62
2022-09-17T00:37:54.526Z,87.76
2022-09-17T00:40:55.896Z,87.29
2022-09-17T00:44:00.513Z,88.54
2022-09-17T00:47:01.950Z,88.58
2022-09-17T00:50:07.445Z,89.42
2022-09-17T00:53:15.532Z,89.14
2022-09-17T00:56:25.973Z,90.14
2022-09-17T00:59:28.050Z,88.91
2022-09-17T01:02:29.662Z,89.49
2022-09-17T01:05:47.328Z,89.93
2022-09-17T01:09:17.845Z,90.19
2022-09-17T01:12:44.638Z,89.38
2022-09-17T01:16:19.062Z,88.37
2022-09-17T01:19:38.829Z,88.60
2022-09-17T01:22:59.013Z,89.05
2022-09-17T01:26:29.790Z,88.89
2022-09-17T01:30:02.616Z,88.85
2022-09-17T01:33:23.561Z,86.77
2022-09-17T01:36:45.377Z,88.00
2022-09-17T01:39:57.884Z,88.89
2022-09-17T01:43:10.621Z,90.27
2022-09-17T01:46:19.756Z,91.54
2022-09-17T01:49:25.378Z,91.07
2022-09-17T01:52:28.928Z,91.69
2022-09-17T01:55:35.866Z,90.49
2022-09-17T01:58:45.943Z,91.03
2022-09-17T02:01:51.742Z,92.38
2022-09-17T02:05:02.809Z,92.71
2022-09-17T02:08:17.123Z,92.27
2022-09-17T02:11:19.689Z,93.01
2022-09-17T02:14:49.633Z,94.17
2022-09-17T02:18:06.875Z,94.55
2022-09-17T02:21:20.307Z,93.75
2022-09-17T02:24:31.187Z,93.57
2022-09-17T02:27:42.894Z,94.50
2022-09-17T02:30:44.437Z,94.70
2022-09-17T02:33:50.896Z,94.41
2022-09-17T02:36:52.597Z,94.02
2022-09-17T02:39:54.710Z,93.40
2022-09-17T02:43:28.567Z,93.03
2022-09-17T02:46:41.066Z,93.71
2022-09-17T02:49:57.798Z,94.51
2022-09-17T02:53:14.718Z,94.39
2022-09-17T02:56:55.481Z,94.28
2022-09-17T03:00:07.904Z,94.84
2022-09-17T03:03:17.168Z,95.37
2022-09-17T03:06:18.849Z,96.11
2022-09-17T03:09:20.773Z,95.82
2022-09-17T03:12:24.758Z,95.53
2022-09-17T03:15:26.244Z,96.05
2022-09-17T03:18:27.704Z,95.29
2022-09-17T03:21:29.115Z,97.26
2022-09-17T03:24:31.152Z,94.97
2022-09-17T03:27:32.521Z,95.56
2022-09-17T03:30:34.063Z,94.35
2022-09-17T03:33:35.480Z,94.64
2022-09-17T03:36:36.876Z,92.93
2022-09-17T03:39:38.401Z,94.62
2022-09-17T03:42:39.772Z,94.46
2022-09-17T03:45:43.268Z,94.54
2022-09-17T03:48:44.646Z,93.78
2022-09-17T03:51:46.070Z,93.44
2022-09-17T03:54:48.091Z,93.37
2022-09-17T03:57:49.557Z,93.29
2022-09-17T04:00:53.204Z,94.30
2022-09-17T04:03:55.051Z,95.96
2022-09-17T04:06:56.605Z,96.53
2022-09-17T04:09:57.996Z,96.45
2022-09-17T04:12:59.694Z,96.81
2022-09-17T04:16:01.327Z,95.70
2022-09-17T04:19:02.784Z,97.65
2022-09-17T04:22:04.853Z,97.05
2022-09-17T04:25:06.784Z,95.31
2022-09-17T04:28:08.413Z,96.69
2022-09-17T04:31:09.946Z,96.38
2022-09-17T04:34:11.342Z,97.01
2022-09-17T04:37:12.735Z,97.70
2022-09-17T04:40:14.191Z,98.35
2022-09-17T04:43:15.601Z,97.64
2022-09-17T04:46:17.095Z,98.29
2022-09-17T04:49:18.911Z,99.01
2022-09-17T04:52:20.943Z,99.43
2022-09-17T04:55:22.343Z,99.20
2022-09-17T04:58:24.291Z,98.50
2022-09-17T05:01:25.914Z,96.92
2022-09-17T05:04:27.362Z,97.42
2022-09-17T05:07:28.732Z,97.81
2022-09-17T05:10:30.246Z,97.81
2022-09-17T05:13:31.680Z,97.77
2022-09-17T05:16:33.352Z,98.59
2022-09-17T05:19:34.792Z,99.49
2022-09-17T05:22:40.027Z,99.98
2022-09-17T05:25:41.442Z,98.06
2022-09-17T05:28:42.838Z,100.00
2022-09-17T05:31:44.323Z,100.00
2022-09-17T05:34:45.726Z,100.00
2022-09-17T05:37:47.355Z,100.00
2022-09-17T05:40:51.883Z,100.00
2022-09-17T05:43:53.261Z,100.00
2022-09-17T05:46:54.692Z,100.00
2022-09-17T05:49:56.108Z,100.00
2022-09-17T05:52:57.890Z,100.00
2022-09-17T05:55:59.418Z,100.00
2022-09-17T05:59:00.913Z,100.00
2022-09-17T06:02:02.398Z,100.00
2022-09-17T06:05:04.986Z,100.00
2022-09-17T06:08:07.075Z,100.00
2022-09-17T06:11:09.376Z,100.00
2022-09-17T06:14:10.849Z,100.00
2022-09-17T06:17:12.403Z,100.00
2022-09-17T06:20:13.985Z,100.00
2022-09-17T06:23:16.121Z,100.00
2022-09-17T06:26:18.527Z,100.00
2022-09-17T06:29:20.518Z,100.00
2022-09-17T06:32:21.885Z,100.00
2022-09-17T06:35:23.292Z,100.00
2022-09-17T06:38:24.690Z,100.00
2022-09-17T06:41:27.013Z,100.00
2022-09-17T06:44:29.298Z,100.00
2022-09-17T06:47:30.665Z,100.00
2022-09-17T06:50:32.063Z,100.00
2022-09-17T06:53:34.319Z,100.00
2022-09-17T06:56:35.979Z,100.00
2022-09-17T06:59:37.522Z,100.00
2022-09-17T07:02:38.889Z,100.00
2022-09-17T07:05:43.682Z,100.00
2022-09-17T07:08:45.094Z,100.00
2022-09-17T07:11:48.819Z,100.00
2022-09-17T07:14:50.171Z,100.00
2022-09-17T07:17:52.857Z,100.00
2022-09-17T07:20:55.128Z,100.00
2022-09-17T07:23:56.526Z,100.00
2022-09-17T07:26:58.002Z,100.00
2022-09-17T07:29:59.500Z,100.00
2022-09-17T07:33:02.266Z,100.00
2022-09-17T07:36:07.935Z,100.00
2022-09-17T07:39:09.707Z,100.00
2022-09-17T07:42:11.361Z,100.00
2022-09-17T07:45:12.751Z,100.00
2022-09-17T07:48:14.162Z,100.00
2022-09-17T07:51:17.169Z,100.00
2022-09-17T07:54:18.534Z,97.52
2022-09-17T07:57:19.892Z,96.98
2022-09-17T08:00:21.599Z,100.00
2022-09-17T08:03:22.981Z,100.00
2022-09-17T08:06:26.179Z,100.00
2022-09-17T08:09:27.757Z,100.00
2022-09-17T08:12:29.128Z,100.00
2022-09-17T08:15:30.600Z,100.00
2022-09-17T08:18:32.649Z,100.00
2022-09-17T08:21:34.075Z,100.00
2022-09-17T08:24:35.516Z,100.00
2022-09-17T08:27:40.389Z,100.00
2022-09-17T08:30:41.967Z,100.00
2022-09-17T08:33:43.665Z,94.30
2022-09-17T08:36:45.031Z,89.84
2022-09-17T08:39:46.453Z,89.78
2022-09-17T08:43:01.550Z,86.78
2022-09-17T08:46:03.129Z,84.13
2022-09-17T08:49:18.118Z,87.20
2022-09-17T08:52:19.422Z,83.75
2022-09-17T08:55:46.088Z,81.54
2022-09-17T08:59:05.690Z,83.33
2022-09-17T09:02:22.868Z,79.68
2022-09-17T09:05:37.377Z,76.06
2022-09-17T09:08:48.362Z,76.53
2022-09-17T09:11:58.082Z,78.78
2022-09-17T09:15:02.911Z,76.61
2022-09-17T09:18:29.859Z,75.93
2022-09-17T09:21:45.327Z,75.56
2022-09-17T09:25:18.093Z,73.44
2022-09-17T09:28:46.837Z,71.95
2022-09-17T09:32:00.061Z,72.92
2022-09-17T09:35:13.299Z,73.30
2022-09-17T09:38:14.676Z,73.08
2022-09-17T09:41:40.156Z,74.32
2022-09-17T09:44:42.145Z,73.36
2022-09-17T09:48:03.709Z,70.51
2022-09-17T09:51:13.380Z,69.64
2022-09-17T09:54:46.656Z,68.99
2022-09-17T09:57:51.779Z,63.81
2022-09-17T10:00:53.179Z,64.55
2022-09-17T10:03:58.095Z,66.43
2022-09-17T10:07:06.368Z,63.90
2022-09-17T10:10:10.347Z,63.00
2022-09-17T10:13:14.754Z,63.61
2022-09-17T10:16:20.634Z,65.17
2022-09-17T10:19:25.256Z,63.32
2022-09-17T10:22:33.085Z,63.83
2022-09-17T10:25:35.272Z,61.34
2022-09-17T10:28:50.741Z,61.76
2022-09-17T10:31:55.564Z,60.84
2022-09-17T10:35:25.324Z,60.49
2022-09-17T10:38:44.135Z,59.71
2022-09-17T10:41:56.446Z,60.96
2022-09-17T10:44:59.842Z,58.84
2022-09-17T10:48:02.000Z,59.44
2022-09-17T10:51:06.586Z,59.04
2022-09-17T10:54:44.775Z,60.00
2022-09-17T10:58:07.967Z,59.32
2022-09-17T11:01:18.942Z,59.14
2022-09-17T11:04:40.950Z,58.66
2022-09-17T11:08:00.969Z,57.23
2022-09-17T11:11:02.315Z,55.41
2022-09-17T11:14:06.613Z,56.52
2022-09-17T11:17:13.349Z,54.71
2022-09-17T11:20:21.189Z,53.21
2022-09-17T11:23:47.315Z,53.50
2022-09-17T11:27:01.647Z,52.66
2022-09-17T11:30:16.871Z,54.78
2022-09-17T11:33:39.201Z,56.62
2022-09-17T11:37:05.541Z,56.73
2022-09-17T11:40:15.836Z,54.35
2022-09-17T11:43:27.718Z,52.84
2022-09-17T11:46:41.955Z,53.32
2022-09-17T11:49:50.477Z,53.66
2022-09-17T11:53:17.513Z,53.79
2022-09-17T11:56:43.631Z,53.96
2022-09-17T11:59:52.250Z,54.52
2022-09-17T12:03:01.956Z,53.28
2022-09-17T12:06:10.184Z,53.88
2022-09-17T12:09:23.080Z,54.97
2022-09-17T12:12:48.265Z,54.61
2022-09-17T12:15:55.372Z,55.47
2022-09-17T12:19:02.614Z,55.91
2022-09-17T12:22:22.788Z,55.06
2022-09-17T12:25:32.851Z,54.68
2022-09-17T12:28:51.597Z,54.92
2022-09-17T12:31:52.907Z,55.87
2022-09-17T12:35:41.025Z,54.68
2022-09-17T12:39:02.633Z,55.62
2022-09-17T12:42:19.938Z,54.74
2022-09-17T12:45:39.873Z,54.55
2022-09-17T12:48:44.084Z,50.72
2022-09-17T12:52:02.804Z,49.65
2022-09-17T12:55:25.944Z,50.52
2022-09-17T12:58:55.216Z,50.70
2022-09-17T13:02:04.594Z,51.80
2022-09-17T13:05:39.777Z,52.34
2022-09-17T13:09:02.184Z,52.66
2022-09-17T13:12:13.985Z,53.68
2022-09-17T13:15:33.923Z,53.26
2022-09-17T13:19:15.596Z,52.61
2022-09-17T13:22:21.529Z,52.12
2022-09-17T13:25:24.760Z,53.47
2022-09-17T13:28:46.149Z,52.49
2022-09-17T13:31:49.936Z,52.80
2022-09-17T13:34:51.387Z,53.19
2022-09-17T13:37:52.796Z,53.93
2022-09-17T13:41:21.660Z,54.47
2022-09-17T13:44:23.799Z,55.34
2022-09-17T13:47:29.653Z,55.56
2022-09-17T13:50:36.917Z,56.35
2022-09-17T13:53:38.940Z,55.13
2022-09-17T13:56:50.578Z,55.13
2022-09-17T13:59:54.958Z,54.68
2022-09-17T14:03:31.190Z,56.00
2022-09-17T14:06:33.575Z,56.80
2022-09-17T14:09:50.090Z,55.19
2022-09-17T14:12:53.924Z,54.84
2022-09-17T14:16:00.149Z,55.59
2022-09-17T14:19:03.152Z,53.77
2022-09-17T14:22:07.626Z,53.13
2022-09-17T14:25:16.650Z,51.54
2022-09-17T14:28:45.159Z,50.47
2022-09-17T14:31:46.771Z,51.67
2022-09-17T14:34:49.622Z,50.08
2022-09-17T14:37:56.185Z,50.05
2022-09-17T14:41:04.970Z,50.03
2022-09-17T14:44:14.460Z,49.99
2022-09-17T14:47:18.725Z,50.50
2022-09-17T14:50:26.065Z,51.68
2022-09-17T14:53:27.439Z,52.65
2022-09-17T14:56:29.234Z,51.35
2022-09-17T14:59:46.151Z,49.59
2022-09-17T15:02:55.526Z,48.17
2022-09-17T15:05:57.056Z,49.29
2022-09-17T15:08:58.480Z,50.38
2022-09-17T15:12:01.217Z,51.16
2022-09-17T15:15:02.898Z,51.43
2022-09-17T15:18:04.994Z,51.38
2022-09-17T15:21:22.191Z,51.47
2022-09-17T15:24:47.784Z,51.94
2022-09-17T15:27:52.850Z,52.36
2022-09-17T15:30:54.264Z,52.29
2022-09-17T15:33:59.668Z,52.97
2022-09-17T15:37:10.330Z,53.03
2022-09-17T15:40:33.134Z,54.94
2022-09-17T15:43:34.552Z,57.39
2022-09-17T15:46:35.965Z,56.60
2022-09-17T15:49:37.844Z,59.42
2022-09-17T15:52:39.346Z,61.09
2022-09-17T15:55:44.473Z,58.72
2022-09-17T15:58:45.859Z,57.23
2022-09-17T16:01:47.787Z,57.29
2022-09-17T16:04:52.643Z,57.23
2022-09-17T16:07:54.186Z,55.96
2022-09-17T16:10:55.565Z,53.63
2022-09-17T16:14:00.130Z,54.08
2022-09-17T16:17:29.258Z,54.34
2022-09-17T16:20:30.917Z,56.16
2022-09-17T16:23:32.315Z,57.42
2022-09-17T16:26:35.092Z,57.81
2022-09-17T16:29:36.462Z,58.72
2022-09-17T16:32:38.055Z,59.83
2022-09-17T16:35:39.586Z,60.56
2022-09-17T16:38:41.003Z,61.07
2022-09-17T16:41:42.415Z,61.41
2022-09-17T16:44:44.009Z,61.64
2022-09-17T16:47:45.830Z,62.33
2022-09-17T16:50:47.214Z,62.96
2022-09-17T16:53:50.083Z,62.43
2022-09-17T16:56:51.505Z,61.98
2022-09-17T16:59:53.084Z,63.33
2022-09-17T17:02:56.814Z,63.43
2022-09-17T17:05:58.232Z,63.66
2022-09-17T17:09:02.386Z,63.99
2022-09-17T17:12:04.026Z,64.48
2022-09-17T17:15:06.544Z,62.83
2022-09-17T17:18:07.910Z,64.16
2022-09-17T17:21:11.425Z,64.81
2022-09-17T17:24:12.842Z,65.82
2022-09-17T17:27:14.549Z,66.05
2022-09-17T17:30:17.181Z,66.76
2022-09-17T17:33:20.628Z,72.02
2022-09-17T17:36:22.010Z,74.90
2022-09-17T17:39:23.405Z,76.00
2022-09-17T17:42:24.768Z,77.79
2022-09-17T17:45:26.205Z,78.81
2022-09-17T17:48:28.321Z,80.76
2022-09-17T17:51:29.710Z,81.44
2022-09-17T17:54:31.502Z,81.49
2022-09-17T17:57:32.929Z,82.65
2022-09-17T18:00:34.345Z,79.67
2022-09-17T18:03:35.737Z,80.43
2022-09-17T18:06:37.140Z,76.10
2022-09-17T18:09:38.496Z,74.02
2022-09-17T18:12:39.868Z,73.53
2022-09-17T18:15:50.583Z,75.32
2022-09-17T18:18:52.372Z,74.86
2022-09-17T18:21:54.443Z,73.46
2022-09-17T18:24:55.820Z,72.83
2022-09-17T18:27:57.238Z,73.74
2022-09-17T18:31:18.161Z,72.38
2022-09-17T18:34:19.590Z,71.50
2022-09-17T18:37:20.948Z,70.73
2022-09-17T18:40:22.426Z,70.45
2022-09-17T18:43:23.889Z,68.98
2022-09-17T18:46:25.363Z,67.13
2022-09-17T18:49:26.978Z,67.56
2022-09-17T18:52:28.345Z,67.98
2022-09-17T18:55:30.072Z,68.43
2022-09-17T18:58:31.470Z,68.07
2022-09-17T19:01:32.897Z,68.46
2022-09-17T19:04:34.296Z,68.53
2022-09-17T19:07:35.904Z,68.76
2022-09-17T19:10:37.309Z,68.13
2022-09-17T19:13:41.285Z,67.84
2022-09-17T19:16:42.645Z,68.29
2022-09-17T19:19:44.168Z,68.19
2022-09-17T19:22:45.997Z,68.59
2022-09-17T19:25:47.383Z,69.14
2022-09-17T19:28:52.459Z,69.89
2022-09-17T19:31:53.859Z,69.60
2022-09-17T19:34:55.268Z,69.72
2022-09-17T19:37:59.605Z,69.76
2022-09-17T19:41:03.941Z,72.01
2022-09-17T19:44:05.310Z,74.56
2022-09-17T19:47:06.755Z,74.76
2022-09-17T19:50:08.486Z,77.57
2022-09-17T19:53:09.850Z,79.35
2022-09-17T19:56:17.023Z,78.27
2022-09-17T19:59:18.473Z,79.08
2022-09-17T20:02:19.986Z,81.42
2022-09-17T20:05:21.439Z,80.12
2022-09-17T20:08:22.884Z,80.05
2022-09-17T20:11:25.475Z,78.68
2022-09-17T20:14:27.601Z,81.05
2022-09-17T20:17:29.481Z,80.23
2022-09-17T20:20:31.280Z,80.32
2022-09-17T20:23:32.782Z,80.93
2022-09-17T20:26:34.938Z,82.20
2022-09-17T20:29:36.308Z,82.65
2022-09-17T20:32:37.669Z,84.47
2022-09-17T20:35:39.104Z,85.86
2022-09-17T20:42:02.951Z,87.16
2022-09-17T20:45:05.099Z,86.83
2022-09-17T20:48:06.655Z,86.06
2022-09-17T20:51:11.806Z,85.46
2022-09-17T20:54:13.638Z,85.12
2022-09-17T20:57:15.117Z,85.52
2022-09-17T21:00:21.409Z,84.09
2022-09-17T21:03:23.001Z,85.38
2022-09-17T21:06:29.826Z,82.66
2022-09-17T21:09:31.198Z,83.27
2022-09-17T21:12:32.578Z,83.29
2022-09-17T21:15:33.952Z,84.91
2022-09-17T21:18:39.467Z,85.08
2022-09-17T21:21:41.199Z,86.08
2022-09-17T21:24:42.571Z,86.25
2022-09-17T21:27:43.928Z,86.75
2022-09-17T21:30:46.721Z,87.44
2022-09-17T21:33:51.616Z,89.43
2022-09-17T21:36:53.049Z,88.84
2022-09-17T21:39:54.527Z,90.43
2022-09-17T21:42:56.014Z,90.90
2022-09-17T21:46:02.002Z,89.54
2022-09-17T21:49:04.572Z,89.65
2022-09-17T21:52:06.032Z,89.16
2022-09-17T21:55:07.813Z,89.93
2022-09-17T21:58:09.776Z,91.94
2022-09-17T22:01:14.229Z,92.60
2022-09-17T22:04:19.148Z,92.08
2022-09-17T22:07:23.048Z,91.17
2022-09-17T22:10:24.925Z,93.01
2022-09-17T22:13:26.315Z,91.44
2022-09-17T22:16:30.588Z,93.06
2022-09-17T22:19:32.199Z,92.87
2022-09-17T22:22:33.553Z,94.23
2022-09-17T22:25:34.908Z,94.40
2022-09-17T22:28:36.356Z,93.24
2022-09-17T22:31:38.089Z,93.59
2022-09-17T22:34:39.482Z,93.55
2022-09-17T22:37:40.856Z,93.19
2022-09-17T22:40:42.245Z,93.11
2022-09-17T22:43:44.297Z,92.98
2022-09-17T22:46:48.251Z,94.51
2022-09-17T22:49:49.706Z,94.11
2022-09-17T22:52:51.078Z,94.55
2022-09-17T22:55:56.943Z,94.21
2022-09-17T22:58:59.278Z,94.38
2022-09-17T23:02:00.712Z,91.99
2022-09-17T23:05:02.139Z,92.10
2022-09-17T23:08:03.507Z,92.43
2022-09-17T23:11:07.221Z,92.04
2022-09-17T23:14:11.880Z,92.43
2022-09-17T23:17:13.312Z,92.95
2022-09-17T23:20:14.744Z,93.26
2022-09-17T23:23:16.129Z,93.42
2022-09-17T23:26:20.568Z,93.89
2022-09-17T23:29:22.123Z,93.16
2022-09-17T23:32:23.515Z,92.98
2022-09-17T23:35:25.334Z,92.56
2022-09-17T23:38:26.814Z,93.42
2022-09-17T23:41:31.480Z,94.62
2022-09-17T23:44:32.858Z,95.03
2022-09-17T23:47:34.254Z,94.57
2022-09-17T23:50:35.653Z,94.81
2022-09-17T23:53:37.692Z,94.22
2022-09-17T23:56:39.136Z,93.82
2022-09-17T23:59:40.525Z,94.35
