createdAt,value
2022-12-14T00:00:09.082Z,-0.522460938
2022-12-14T00:01:09.719Z,-0.55267334
2022-12-14T00:02:10.221Z,-0.562744141
2022-12-14T00:03:11.962Z,-0.592956543
2022-12-14T00:04:12.430Z,-0.653381348
2022-12-14T00:05:12.962Z,-0.68359375
2022-12-14T00:06:13.799Z,-0.703735352
2022-12-14T00:07:14.270Z,-0.703735352
2022-12-14T00:08:14.876Z,-0.733947754
2022-12-14T00:09:15.423Z,-0.774230957
2022-12-14T00:10:16.045Z,-0.804443359
2022-12-14T00:11:16.638Z,-0.834655762
2022-12-14T00:12:17.143Z,-0.854797363
2022-12-14T00:13:18.763Z,-0.864868164
2022-12-14T00:14:19.349Z,-0.885009766
2022-12-14T00:15:20.505Z,-0.895080566
2022-12-14T00:16:21.248Z,-0.915222168
2022-12-14T00:17:21.663Z,-0.925292969
2022-12-14T00:18:22.777Z,-0.925292969
2022-12-14T00:19:23.113Z,-0.94543457
2022-12-14T00:20:54.629Z,-0.955505371
2022-12-14T00:21:55.964Z,-0.965576172
2022-12-14T00:22:56.411Z,-0.985717773
2022-12-14T00:23:57.866Z,-0.985717773
2022-12-14T00:24:58.404Z,-0.985717773
2022-12-14T00:25:59.070Z,-0.985717773
2022-12-14T00:26:59.689Z,-0.985717773
2022-12-14T00:28:00.276Z,-0.965576172
2022-12-14T00:29:00.820Z,-0.965576172
2022-12-14T00:30:01.317Z,-0.985717773
2022-12-14T00:31:02.221Z,-0.965576172
2022-12-14T00:32:02.717Z,-0.965576172
2022-12-14T00:33:04.405Z,-0.955505371
2022-12-14T00:34:04.928Z,-0.955505371
2022-12-14T00:35:05.499Z,-0.955505371
2022-12-14T00:36:06.051Z,-0.94543457
2022-12-14T00:37:07.404Z,-0.94543457
2022-12-14T00:38:08.062Z,-0.94543457
2022-12-14T00:39:08.696Z,-0.94543457
2022-12-14T00:40:09.387Z,-0.925292969
2022-12-14T00:41:09.884Z,-0.925292969
2022-12-14T00:42:10.416Z,-0.94543457
2022-12-14T00:43:11.888Z,-0.925292969
2022-12-14T00:44:12.455Z,-0.915222168
2022-12-14T00:45:13.135Z,-0.885009766
2022-12-14T00:46:14.676Z,-0.864868164
2022-12-14T00:47:15.192Z,-0.864868164
2022-12-14T00:48:15.852Z,-0.864868164
2022-12-14T00:49:16.456Z,-0.885009766
2022-12-14T00:50:17.049Z,-0.885009766
2022-12-14T00:51:17.611Z,-0.885009766
2022-12-14T00:52:18.261Z,-0.864868164
2022-12-14T00:53:19.368Z,-0.895080566
2022-12-14T00:54:19.940Z,-0.895080566
2022-12-14T00:55:20.587Z,-0.895080566
2022-12-14T00:56:21.166Z,-0.895080566
2022-12-14T00:57:21.680Z,-0.915222168
2022-12-14T00:58:22.285Z,-0.895080566
2022-12-14T00:59:27.215Z,-0.864868164
2022-12-14T01:00:54.260Z,-0.854797363
2022-12-14T01:01:55.024Z,-0.834655762
2022-12-14T01:02:55.510Z,-0.81451416
2022-12-14T01:03:56.830Z,-0.784301758
2022-12-14T01:04:57.257Z,-0.804443359
2022-12-14T01:05:57.835Z,-0.804443359
2022-12-14T01:06:58.879Z,-0.804443359
2022-12-14T01:07:59.555Z,-0.81451416
2022-12-14T01:09:00.120Z,-0.81451416
2022-12-14T01:10:00.701Z,-0.834655762
2022-12-14T01:11:01.267Z,-0.834655762
2022-12-14T01:12:02.373Z,-0.854797363
2022-12-14T01:13:03.058Z,-0.915222168
2022-12-14T01:14:04.121Z,-0.94543457
2022-12-14T01:15:04.613Z,-0.94543457
2022-12-14T01:16:05.967Z,-0.955505371
2022-12-14T01:17:06.371Z,-0.94543457
2022-12-14T01:18:07.159Z,-0.94543457
2022-12-14T01:19:07.570Z,-0.955505371
2022-12-14T01:20:08.197Z,-0.925292969
2022-12-14T01:21:09.370Z,-0.915222168
2022-12-14T01:22:09.895Z,-0.885009766
2022-12-14T01:23:11.351Z,-0.895080566
2022-12-14T01:24:11.856Z,-0.925292969
2022-12-14T01:25:13.396Z,-0.94543457
2022-12-14T01:26:14.002Z,-0.965576172
2022-12-14T01:27:14.641Z,-0.995788574
2022-12-14T01:28:15.259Z,-1.026000977
2022-12-14T01:29:15.824Z,-1.026000977
2022-12-14T01:30:16.442Z,-1.026000977
2022-12-14T01:31:17.192Z,-1.046142578
2022-12-14T01:32:17.736Z,-1.046142578
2022-12-14T01:33:18.886Z,-1.015930176
2022-12-14T01:34:19.564Z,-0.995788574
2022-12-14T01:35:20.109Z,-1.015930176
2022-12-14T01:36:20.724Z,-1.015930176
2022-12-14T01:37:21.229Z,-0.985717773
2022-12-14T01:38:21.766Z,-0.965576172
2022-12-14T01:39:22.765Z,-0.94543457
2022-12-14T01:40:54.245Z,-0.94543457
2022-12-14T01:41:54.767Z,-0.915222168
2022-12-14T01:42:55.368Z,-0.915222168
2022-12-14T01:43:56.646Z,-0.885009766
2022-12-14T01:44:57.112Z,-0.895080566
2022-12-14T01:45:58.356Z,-0.915222168
2022-12-14T01:46:58.908Z,-0.925292969
2022-12-14T01:47:59.425Z,-0.955505371
2022-12-14T01:49:00.124Z,-0.965576172
2022-12-14T01:50:00.628Z,-0.985717773
2022-12-14T01:51:01.222Z,-1.026000977
2022-12-14T01:52:01.811Z,-1.06628418
2022-12-14T01:53:02.314Z,-1.096496582
2022-12-14T01:54:03.858Z,-1.136779785
2022-12-14T01:55:04.315Z,-1.166992188
2022-12-14T01:56:05.484Z,-1.19720459
2022-12-14T01:57:06.079Z,-1.207275391
2022-12-14T01:58:06.577Z,-1.227416992
2022-12-14T01:59:07.127Z,-1.207275391
2022-12-14T02:00:07.885Z,-1.177062988
2022-12-14T02:01:08.340Z,-1.166992188
2022-12-14T02:02:09.061Z,-1.136779785
2022-12-14T02:03:09.568Z,-1.126708984
2022-12-14T02:04:10.818Z,-1.096496582
2022-12-14T02:05:11.298Z,-1.06628418
2022-12-14T02:06:12.018Z,-1.06628418
2022-12-14T02:07:12.608Z,-1.046142578
2022-12-14T02:08:13.091Z,-1.106567383
2022-12-14T02:09:13.870Z,-1.126708984
2022-12-14T02:10:14.358Z,-1.146850586
2022-12-14T02:11:14.995Z,-1.177062988
2022-12-14T02:12:15.549Z,-1.19720459
2022-12-14T02:13:16.050Z,-1.207275391
2022-12-14T02:14:17.293Z,-1.247558594
2022-12-14T02:15:17.812Z,-1.227416992
2022-12-14T02:16:18.996Z,-1.19720459
2022-12-14T02:17:19.562Z,-1.227416992
2022-12-14T02:18:20.063Z,-1.227416992
2022-12-14T02:19:20.770Z,-1.247558594
2022-12-14T02:20:21.225Z,-1.247558594
2022-12-14T02:21:21.829Z,-1.247558594
2022-12-14T02:22:53.030Z,-1.227416992
2022-12-14T02:23:54.360Z,-1.19720459
2022-12-14T02:24:54.861Z,-1.166992188
2022-12-14T02:25:55.476Z,-1.136779785
2022-12-14T02:26:56.073Z,-1.136779785
2022-12-14T02:27:56.625Z,-1.126708984
2022-12-14T02:28:57.288Z,-1.106567383
2022-12-14T02:29:57.819Z,-1.07635498
2022-12-14T02:30:58.431Z,-1.07635498
2022-12-14T02:31:59.860Z,-1.07635498
2022-12-14T02:33:00.531Z,-1.07635498
2022-12-14T02:34:01.866Z,-1.06628418
2022-12-14T02:35:02.519Z,-1.07635498
2022-12-14T02:36:03.126Z,-1.07635498
2022-12-14T02:37:03.651Z,-1.026000977
2022-12-14T02:38:04.348Z,-0.995788574
2022-12-14T02:39:04.848Z,-0.995788574
2022-12-14T02:40:05.397Z,-1.015930176
2022-12-14T02:41:05.985Z,-1.07635498
2022-12-14T02:42:06.493Z,-1.046142578
2022-12-14T02:43:07.092Z,-1.106567383
2022-12-14T02:44:08.424Z,-1.06628418
2022-12-14T02:45:09.108Z,-1.046142578
2022-12-14T02:46:09.903Z,-1.026000977
2022-12-14T02:47:10.382Z,-1.046142578
2022-12-14T02:48:10.997Z,-1.046142578
2022-12-14T02:49:11.567Z,-1.026000977
2022-12-14T02:50:12.273Z,-1.026000977
2022-12-14T02:51:12.850Z,-1.046142578
2022-12-14T02:52:13.383Z,-1.046142578
2022-12-14T02:53:14.006Z,-1.07635498
2022-12-14T02:54:15.123Z,-1.026000977
2022-12-14T02:55:15.752Z,-0.995788574
2022-12-14T02:56:16.864Z,-1.015930176
2022-12-14T02:57:17.539Z,-0.995788574
2022-12-14T02:58:18.110Z,-0.985717773
2022-12-14T02:59:18.616Z,-0.965576172
2022-12-14T03:00:19.282Z,-0.985717773
2022-12-14T03:01:19.832Z,-0.965576172
2022-12-14T03:02:20.547Z,-0.965576172
2022-12-14T03:03:21.021Z,-0.995788574
2022-12-14T03:04:52.474Z,-0.995788574
2022-12-14T03:05:53.031Z,-0.985717773
2022-12-14T03:06:53.667Z,-0.955505371
2022-12-14T03:07:54.281Z,-0.995788574
2022-12-14T03:08:54.844Z,-0.985717773
2022-12-14T03:09:55.424Z,-0.985717773
2022-12-14T03:10:55.975Z,-0.995788574
2022-12-14T03:11:56.608Z,-0.985717773
2022-12-14T03:12:57.183Z,-0.965576172
2022-12-14T03:13:58.351Z,-0.965576172
2022-12-14T03:14:58.963Z,-0.925292969
2022-12-14T03:15:59.550Z,-0.895080566
2022-12-14T03:17:00.733Z,-0.895080566
2022-12-14T03:18:01.253Z,-0.885009766
2022-12-14T03:19:01.962Z,-0.885009766
2022-12-14T03:20:02.557Z,-0.885009766
2022-12-14T03:21:03.128Z,-0.864868164
2022-12-14T03:22:03.760Z,-0.854797363
2022-12-14T03:23:04.253Z,-0.81451416
2022-12-14T03:24:04.825Z,-0.804443359
2022-12-14T03:25:06.171Z,-0.784301758
2022-12-14T03:26:06.816Z,-0.774230957
2022-12-14T03:27:07.277Z,-0.744018555
2022-12-14T03:28:07.844Z,-0.744018555
2022-12-14T03:29:08.460Z,-0.764160156
2022-12-14T03:30:08.943Z,-0.744018555
2022-12-14T03:31:09.738Z,-0.764160156
2022-12-14T03:32:10.166Z,-0.764160156
2022-12-14T03:33:10.731Z,-0.764160156
2022-12-14T03:34:13.495Z,-0.764160156
2022-12-14T03:35:12.366Z,-0.774230957
2022-12-14T03:36:13.113Z,-0.744018555
2022-12-14T03:37:13.635Z,-0.764160156
2022-12-14T03:38:14.287Z,-0.764160156
2022-12-14T03:39:15.849Z,-0.764160156
2022-12-14T03:40:16.359Z,-0.764160156
2022-12-14T03:41:17.005Z,-0.733947754
2022-12-14T03:42:17.495Z,-0.713806152
2022-12-14T03:43:18.192Z,-0.703735352
2022-12-14T03:44:19.340Z,-0.713806152
2022-12-14T03:45:19.863Z,-0.713806152
2022-12-14T03:46:20.530Z,-0.68359375
2022-12-14T03:47:51.964Z,-0.713806152
2022-12-14T03:48:52.669Z,-0.733947754
2022-12-14T03:49:53.190Z,-0.713806152
2022-12-14T03:50:53.836Z,-0.713806152
2022-12-14T03:51:54.367Z,-0.733947754
2022-12-14T03:52:54.975Z,-0.733947754
2022-12-14T03:53:55.517Z,-0.703735352
2022-12-14T03:54:56.646Z,-0.703735352
2022-12-14T03:55:57.377Z,-0.673522949
2022-12-14T03:56:57.917Z,-0.653381348
2022-12-14T03:57:58.399Z,-0.633239746
2022-12-14T03:58:58.986Z,-0.633239746
2022-12-14T03:59:59.508Z,-0.633239746
2022-12-14T04:01:00.199Z,-0.653381348
2022-12-14T04:02:00.929Z,-0.633239746
2022-12-14T04:03:01.483Z,-0.633239746
2022-12-14T04:04:01.979Z,-0.633239746
2022-12-14T04:05:03.207Z,-0.68359375
2022-12-14T04:06:03.812Z,-0.713806152
2022-12-14T04:07:04.407Z,-0.744018555
2022-12-14T04:08:05.009Z,-0.744018555
2022-12-14T04:09:06.348Z,-0.733947754
2022-12-14T04:10:06.982Z,-0.733947754
2022-12-14T04:11:07.531Z,-0.713806152
2022-12-14T04:12:08.103Z,-0.713806152
2022-12-14T04:13:08.889Z,-0.713806152
2022-12-14T04:14:09.411Z,-0.713806152
2022-12-14T04:15:10.588Z,-0.733947754
2022-12-14T04:16:11.325Z,-0.703735352
2022-12-14T04:17:11.860Z,-0.68359375
2022-12-14T04:18:13.310Z,-0.68359375
2022-12-14T04:19:13.841Z,-0.653381348
2022-12-14T04:20:14.462Z,-0.653381348
2022-12-14T04:21:14.987Z,-0.653381348
2022-12-14T04:22:15.543Z,-0.633239746
2022-12-14T04:23:16.055Z,-0.633239746
2022-12-14T04:24:16.614Z,-0.633239746
2022-12-14T04:25:18.227Z,-0.653381348
2022-12-14T04:26:18.781Z,-0.653381348
2022-12-14T04:27:19.362Z,-0.673522949
2022-12-14T04:28:19.971Z,-0.673522949
2022-12-14T04:29:20.982Z,-0.653381348
2022-12-14T04:30:52.034Z,-0.653381348
2022-12-14T04:31:52.754Z,-0.623168945
2022-12-14T04:32:54.164Z,-0.603027344
2022-12-14T04:33:54.631Z,-0.592956543
2022-12-14T04:34:56.263Z,-0.592956543
2022-12-14T04:35:56.796Z,-0.582885742
2022-12-14T04:36:57.400Z,-0.582885742
2022-12-14T04:37:58.001Z,-0.562744141
2022-12-14T04:38:58.491Z,-0.55267334
2022-12-14T04:39:59.072Z,-0.55267334
2022-12-14T04:40:59.632Z,-0.582885742
2022-12-14T04:42:00.312Z,-0.562744141
2022-12-14T04:43:00.902Z,-0.55267334
2022-12-14T04:44:01.398Z,-0.55267334
2022-12-14T04:45:02.702Z,-0.592956543
2022-12-14T04:46:03.258Z,-0.603027344
2022-12-14T04:47:03.785Z,-0.623168945
2022-12-14T04:48:04.369Z,-0.633239746
2022-12-14T04:49:04.891Z,-0.633239746
2022-12-14T04:50:05.505Z,-0.633239746
2022-12-14T04:51:06.027Z,-0.633239746
2022-12-14T04:52:06.584Z,-0.633239746
2022-12-14T04:53:07.165Z,-0.623168945
2022-12-14T04:54:07.700Z,-0.623168945
2022-12-14T04:55:09.251Z,-0.603027344
2022-12-14T04:56:09.785Z,-0.603027344
2022-12-14T04:57:13.289Z,-0.582885742
2022-12-14T04:58:10.980Z,-0.562744141
2022-12-14T04:59:12.406Z,-0.562744141
2022-12-14T05:00:12.997Z,-0.532531738
2022-12-14T05:01:13.718Z,-0.522460938
2022-12-14T05:02:14.288Z,-0.472106934
2022-12-14T05:03:14.804Z,-0.472106934
2022-12-14T05:04:15.308Z,-0.451965332
2022-12-14T05:05:16.626Z,-0.451965332
2022-12-14T05:06:17.195Z,-0.472106934
2022-12-14T05:07:17.765Z,-0.472106934
2022-12-14T05:08:18.307Z,-0.451965332
2022-12-14T05:09:19.329Z,-0.441894531
2022-12-14T05:10:20.401Z,-0.451965332
2022-12-14T05:11:54.086Z,-0.502319336
2022-12-14T05:12:51.922Z,-0.502319336
2022-12-14T05:13:52.571Z,-0.502319336
2022-12-14T05:14:53.855Z,-0.522460938
2022-12-14T05:15:54.338Z,-0.502319336
2022-12-14T05:16:55.031Z,-0.522460938
2022-12-14T05:17:55.603Z,-0.522460938
2022-12-14T05:18:56.152Z,-0.522460938
2022-12-14T05:19:57.683Z,-0.502319336
2022-12-14T05:20:58.238Z,-0.522460938
2022-12-14T05:21:58.840Z,-0.502319336
2022-12-14T05:22:59.416Z,-0.492248535
2022-12-14T05:24:00.197Z,-0.492248535
2022-12-14T05:25:01.344Z,-0.502319336
2022-12-14T05:26:01.898Z,-0.502319336
2022-12-14T05:27:02.407Z,-0.502319336
2022-12-14T05:28:03.006Z,-0.492248535
2022-12-14T05:29:03.594Z,-0.492248535
2022-12-14T05:30:04.250Z,-0.451965332
2022-12-14T05:31:04.909Z,-0.42175293
2022-12-14T05:32:05.411Z,-0.42175293
2022-12-14T05:33:05.998Z,-0.42175293
2022-12-14T05:34:06.584Z,-0.42175293
2022-12-14T05:35:07.172Z,-0.441894531
2022-12-14T05:36:07.729Z,-0.441894531
2022-12-14T05:37:10.511Z,-0.472106934
2022-12-14T05:38:08.970Z,-0.492248535
2022-12-14T05:39:09.485Z,-0.492248535
2022-12-14T05:40:10.122Z,-0.492248535
2022-12-14T05:41:10.731Z,-0.472106934
2022-12-14T05:42:11.339Z,-0.492248535
2022-12-14T05:43:11.944Z,-0.472106934
2022-12-14T05:44:12.496Z,-0.472106934
2022-12-14T05:45:13.892Z,-0.472106934
2022-12-14T05:46:14.525Z,-0.451965332
2022-12-14T05:47:15.845Z,-0.441894531
2022-12-14T05:48:16.362Z,-0.42175293
2022-12-14T05:49:17.068Z,-0.411682129
2022-12-14T05:50:17.644Z,-0.42175293
2022-12-14T05:51:18.183Z,-0.441894531
2022-12-14T05:52:18.843Z,-0.472106934
2022-12-14T05:53:19.412Z,-0.451965332
2022-12-14T05:54:50.530Z,-0.492248535
2022-12-14T05:55:51.607Z,-0.472106934
2022-12-14T05:56:52.519Z,-0.492248535
2022-12-14T05:57:53.073Z,-0.472106934
2022-12-14T05:58:53.592Z,-0.441894531
2022-12-14T05:59:54.323Z,-0.42175293
2022-12-14T06:00:54.830Z,-0.411682129
2022-12-14T06:01:55.406Z,-0.381469727
2022-12-14T06:02:55.998Z,-0.351257324
2022-12-14T06:03:56.615Z,-0.341186523
2022-12-14T06:04:57.892Z,-0.321044922
2022-12-14T06:05:58.347Z,-0.351257324
2022-12-14T06:06:58.973Z,-0.341186523
2022-12-14T06:07:59.587Z,-0.341186523
2022-12-14T06:09:00.102Z,-0.341186523
2022-12-14T06:10:00.830Z,-0.321044922
2022-12-14T06:11:02.119Z,-0.310974121
2022-12-14T06:12:02.729Z,-0.30090332
2022-12-14T06:13:03.272Z,-0.270690918
2022-12-14T06:14:03.806Z,-0.260620117
2022-12-14T06:15:05.407Z,-0.240478516
2022-12-14T06:16:05.899Z,-0.230407715
2022-12-14T06:17:06.519Z,-0.210266113
2022-12-14T06:18:07.043Z,-0.200195313
2022-12-14T06:19:08.426Z,-0.16998291
2022-12-14T06:20:09.040Z,-0.159912109
2022-12-14T06:21:09.586Z,-0.139770508
2022-12-14T06:22:10.293Z,-0.139770508
2022-12-14T06:23:10.810Z,-0.129699707
2022-12-14T06:24:11.467Z,-0.049133301
2022-12-14T06:25:12.858Z,-0.018920898
2022-12-14T06:26:13.352Z,0.011291504
2022-12-14T06:27:13.987Z,0.021362305
2022-12-14T06:28:14.498Z,0.041503906
2022-12-14T06:29:15.832Z,0.011291504
2022-12-14T06:30:16.368Z,-0.018920898
2022-12-14T06:31:16.963Z,-0.018920898
2022-12-14T06:32:17.488Z,-0.059204102
2022-12-14T06:33:18.026Z,-0.079345703
2022-12-14T06:34:19.195Z,-0.089416504
2022-12-14T06:35:50.692Z,-0.089416504
2022-12-14T06:36:51.204Z,-0.089416504
2022-12-14T06:37:51.718Z,-0.079345703
2022-12-14T06:38:52.479Z,-0.079345703
2022-12-14T06:39:54.599Z,-0.059204102
2022-12-14T06:40:53.642Z,-0.059204102
2022-12-14T06:41:54.168Z,-0.049133301
2022-12-14T06:42:54.685Z,-0.049133301
2022-12-14T06:43:55.233Z,-0.028991699
2022-12-14T06:44:55.748Z,-0.028991699
2022-12-14T06:45:57.363Z,-0.028991699
2022-12-14T06:46:57.832Z,-0.008850098
2022-12-14T06:47:58.451Z,-0.008850098
2022-12-14T06:48:59.005Z,-0.008850098
2022-12-14T06:50:00.202Z,0.021362305
2022-12-14T06:51:00.809Z,0.021362305
2022-12-14T06:52:01.304Z,0.041503906
2022-12-14T06:53:01.923Z,0.051574707
2022-12-14T06:54:02.460Z,0.051574707
2022-12-14T06:55:03.098Z,0.051574707
2022-12-14T06:56:04.619Z,0.071716309
2022-12-14T06:57:05.099Z,0.081787109
2022-12-14T06:58:05.765Z,0.122070313
2022-12-14T06:59:06.292Z,0.101928711
2022-12-14T07:00:06.824Z,0.132141113
2022-12-14T07:01:07.537Z,0.132141113
2022-12-14T07:02:09.081Z,0.122070313
2022-12-14T07:03:09.600Z,0.152282715
2022-12-14T07:04:10.037Z,0.152282715
2022-12-14T07:05:10.704Z,0.152282715
2022-12-14T07:06:12.110Z,0.152282715
2022-12-14T07:07:12.716Z,0.172424316
2022-12-14T07:08:13.225Z,0.172424316
2022-12-14T07:09:13.786Z,0.162353516
2022-12-14T07:10:14.343Z,0.152282715
2022-12-14T07:11:14.874Z,0.122070313
2022-12-14T07:12:15.521Z,0.101928711
2022-12-14T07:13:16.096Z,0.122070313
2022-12-14T07:14:16.635Z,0.101928711
2022-12-14T07:15:17.196Z,0.122070313
2022-12-14T07:16:19.160Z,0.122070313
2022-12-14T07:17:50.088Z,0.152282715
2022-12-14T07:18:50.652Z,0.152282715
2022-12-14T07:19:51.225Z,0.162353516
2022-12-14T07:20:51.750Z,0.162353516
2022-12-14T07:21:52.741Z,0.192565918
2022-12-14T07:22:53.207Z,0.172424316
2022-12-14T07:23:53.769Z,0.22277832
2022-12-14T07:24:54.280Z,0.232849121
2022-12-14T07:25:55.590Z,0.232849121
2022-12-14T07:26:56.278Z,0.263061523
2022-12-14T07:27:56.755Z,0.263061523
2022-12-14T07:28:57.329Z,0.263061523
2022-12-14T07:29:57.945Z,0.283203125
2022-12-14T07:30:58.529Z,0.303344727
2022-12-14T07:31:59.114Z,0.283203125
2022-12-14T07:32:59.617Z,0.283203125
2022-12-14T07:34:00.337Z,0.252990723
2022-12-14T07:35:00.835Z,0.232849121
2022-12-14T07:36:02.104Z,0.22277832
2022-12-14T07:37:02.740Z,0.192565918
2022-12-14T07:38:03.234Z,0.162353516
2022-12-14T07:39:03.799Z,0.152282715
2022-12-14T07:40:04.400Z,0.152282715
2022-12-14T07:41:04.925Z,0.152282715
2022-12-14T07:42:05.607Z,0.162353516
2022-12-14T07:43:06.094Z,0.162353516
2022-12-14T07:44:06.714Z,0.172424316
2022-12-14T07:45:07.209Z,0.172424316
2022-12-14T07:46:08.732Z,0.192565918
2022-12-14T07:47:12.570Z,0.202636719
2022-12-14T07:48:09.706Z,0.232849121
2022-12-14T07:49:11.357Z,0.232849121
2022-12-14T07:50:11.842Z,0.252990723
2022-12-14T07:51:12.398Z,0.263061523
2022-12-14T07:52:13.029Z,0.283203125
2022-12-14T07:53:13.528Z,0.303344727
2022-12-14T07:54:14.147Z,0.313415527
2022-12-14T07:55:14.698Z,0.313415527
2022-12-14T07:56:16.237Z,0.303344727
2022-12-14T07:57:16.822Z,0.283203125
2022-12-14T07:58:17.409Z,0.303344727
2022-12-14T07:59:17.952Z,0.283203125
2022-12-14T08:00:48.925Z,0.283203125
2022-12-14T08:01:50.459Z,0.303344727
2022-12-14T08:02:51.183Z,0.303344727
2022-12-14T08:03:51.548Z,0.313415527
2022-12-14T08:04:52.106Z,0.313415527
2022-12-14T08:05:53.321Z,0.313415527
2022-12-14T08:06:54.126Z,0.333557129
2022-12-14T08:07:54.375Z,0.34362793
2022-12-14T08:08:54.955Z,0.35369873
2022-12-14T08:09:55.454Z,0.35369873
2022-12-14T08:10:56.039Z,0.35369873
2022-12-14T08:11:56.572Z,0.373840332
2022-12-14T08:12:57.170Z,0.383911133
2022-12-14T08:13:57.771Z,0.373840332
2022-12-14T08:14:58.282Z,0.383911133
2022-12-14T08:15:59.984Z,0.383911133
2022-12-14T08:17:00.489Z,0.404052734
2022-12-14T08:18:01.962Z,0.414123535
2022-12-14T08:19:02.498Z,0.444335938
2022-12-14T08:20:03.012Z,0.484619141
2022-12-14T08:21:03.676Z,0.484619141
2022-12-14T08:22:04.224Z,0.524902344
2022-12-14T08:23:04.837Z,0.534973145
2022-12-14T08:24:05.316Z,0.565185547
2022-12-14T08:25:06.008Z,0.565185547
2022-12-14T08:26:07.300Z,0.585327148
2022-12-14T08:27:07.830Z,0.585327148
2022-12-14T08:28:08.504Z,0.595397949
2022-12-14T08:29:09.826Z,0.595397949
2022-12-14T08:30:10.412Z,0.625610352
2022-12-14T08:31:11.089Z,0.635681152
2022-12-14T08:32:11.524Z,0.665893555
2022-12-14T08:33:12.144Z,0.696105957
2022-12-14T08:34:12.630Z,0.696105957
2022-12-14T08:35:13.253Z,0.696105957
2022-12-14T08:36:13.788Z,0.665893555
2022-12-14T08:37:14.958Z,0.665893555
2022-12-14T08:38:15.577Z,0.675964355
2022-12-14T08:39:16.046Z,0.675964355
2022-12-14T08:40:16.741Z,0.716247559
2022-12-14T08:41:48.444Z,0.716247559
2022-12-14T08:42:48.982Z,0.73638916
2022-12-14T08:43:49.497Z,0.73638916
2022-12-14T08:44:50.684Z,0.73638916
2022-12-14T08:45:51.221Z,0.716247559
2022-12-14T08:46:51.777Z,0.716247559
2022-12-14T08:47:52.533Z,0.706176758
2022-12-14T08:48:53.581Z,0.706176758
2022-12-14T08:49:54.151Z,0.706176758
2022-12-14T08:50:54.694Z,0.716247559
2022-12-14T08:51:55.309Z,0.696105957
2022-12-14T08:52:55.878Z,0.706176758
2022-12-14T08:53:56.392Z,0.706176758
2022-12-14T08:54:56.913Z,0.716247559
2022-12-14T08:55:57.425Z,0.746459961
2022-12-14T08:56:58.576Z,0.766601563
2022-12-14T08:57:59.246Z,0.796813965
2022-12-14T08:58:59.808Z,0.806884766
2022-12-14T09:00:02.059Z,0.816955566
2022-12-14T09:01:00.974Z,0.837097168
2022-12-14T09:02:01.534Z,0.816955566
2022-12-14T09:03:02.160Z,0.837097168
2022-12-14T09:04:02.526Z,0.85723877
2022-12-14T09:05:03.130Z,0.877380371
2022-12-14T09:06:04.323Z,0.877380371
2022-12-14T09:07:04.818Z,0.887451172
2022-12-14T09:08:06.302Z,0.897521973
2022-12-14T09:09:11.897Z,0.917663574
2022-12-14T09:10:07.374Z,0.927734375
2022-12-14T09:11:07.968Z,0.947875977
2022-12-14T09:12:08.720Z,0.957946777
2022-12-14T09:13:09.391Z,0.978088379
2022-12-14T09:14:10.009Z,0.99822998
2022-12-14T09:15:10.571Z,0.99822998
2022-12-14T09:16:11.934Z,1.018371582
2022-12-14T09:17:12.340Z,1.038513184
2022-12-14T09:18:12.968Z,1.058654785
2022-12-14T09:19:14.352Z,1.078796387
2022-12-14T09:20:14.925Z,1.098937988
2022-12-14T09:21:15.479Z,1.109008789
2022-12-14T09:22:16.061Z,1.129150391
2022-12-14T09:23:16.689Z,1.159362793
2022-12-14T09:24:48.003Z,1.179504395
2022-12-14T09:25:48.529Z,1.209716797
2022-12-14T09:26:49.573Z,1.239929199
2022-12-14T09:27:50.204Z,1.260070801
2022-12-14T09:28:50.812Z,1.280212402
2022-12-14T09:29:51.369Z,1.310424805
2022-12-14T09:30:51.994Z,1.310424805
2022-12-14T09:31:52.576Z,1.320495605
2022-12-14T09:32:54.213Z,1.340637207
2022-12-14T09:33:54.718Z,1.350708008
2022-12-14T09:34:55.444Z,1.390991211
2022-12-14T09:35:55.975Z,1.431274414
2022-12-14T09:36:57.064Z,1.461486816
2022-12-14T09:37:57.723Z,1.491699219
2022-12-14T09:38:58.322Z,1.521911621
2022-12-14T09:39:58.827Z,1.542053223
2022-12-14T09:40:59.306Z,1.562194824
2022-12-14T09:42:01.187Z,1.602478027
2022-12-14T09:43:00.460Z,1.612548828
2022-12-14T09:44:01.064Z,1.63269043
2022-12-14T09:45:01.695Z,1.64276123
2022-12-14T09:46:02.238Z,1.63269043
2022-12-14T09:47:03.603Z,1.652832031
2022-12-14T09:48:04.222Z,1.683044434
2022-12-14T09:49:04.742Z,1.703186035
2022-12-14T09:50:06.245Z,1.713256836
2022-12-14T09:51:06.750Z,1.713256836
2022-12-14T09:52:07.351Z,1.723327637
2022-12-14T09:53:07.936Z,1.743469238
2022-12-14T09:54:08.437Z,1.773681641
2022-12-14T09:55:09.065Z,1.773681641
2022-12-14T09:56:09.590Z,1.793823242
2022-12-14T09:57:11.190Z,1.813964844
2022-12-14T09:58:11.776Z,1.824035645
2022-12-14T09:59:12.467Z,1.834106445
2022-12-14T10:00:13.085Z,1.834106445
2022-12-14T10:01:13.772Z,1.854248047
2022-12-14T10:02:30.194Z,1.864318848
2022-12-14T10:03:14.949Z,1.884460449
2022-12-14T10:04:15.525Z,1.864318848
2022-12-14T10:05:15.990Z,1.904602051
2022-12-14T10:06:16.602Z,1.954956055
2022-12-14T10:07:48.364Z,1.995239258
2022-12-14T10:08:54.403Z,2.035522461
2022-12-14T10:09:50.063Z,2.045593262
2022-12-14T10:10:50.796Z,2.075805664
2022-12-14T10:11:51.244Z,2.085876465
2022-12-14T10:12:51.781Z,2.085876465
2022-12-14T10:13:52.554Z,2.085876465
2022-12-14T10:14:53.584Z,2.106018066
2022-12-14T10:15:54.275Z,2.116088867
2022-12-14T10:16:55.414Z,2.116088867
2022-12-14T10:17:55.932Z,2.14630127
2022-12-14T10:19:00.081Z,2.136230469
2022-12-14T10:19:57.144Z,2.14630127
2022-12-14T10:20:57.750Z,2.14630127
2022-12-14T10:21:58.228Z,2.176513672
2022-12-14T10:22:58.804Z,2.186584473
2022-12-14T10:23:59.350Z,2.196655273
2022-12-14T10:25:00.819Z,2.216796875
2022-12-14T10:26:01.476Z,2.226867676
2022-12-14T10:27:01.980Z,2.267150879
2022-12-14T10:28:10.778Z,2.267150879
2022-12-14T10:29:04.061Z,2.28729248
2022-12-14T10:30:04.684Z,2.297363281
2022-12-14T10:31:05.219Z,2.297363281
2022-12-14T10:32:05.769Z,2.327575684
2022-12-14T10:33:06.269Z,2.357788086
2022-12-14T10:34:12.013Z,2.357788086
2022-12-14T10:35:07.426Z,2.357788086
2022-12-14T10:36:08.109Z,2.367858887
2022-12-14T10:37:09.270Z,2.377929688
2022-12-14T10:38:09.833Z,2.377929688
2022-12-14T10:39:10.326Z,2.377929688
2022-12-14T10:40:15.772Z,2.367858887
2022-12-14T10:41:12.267Z,2.377929688
2022-12-14T10:42:12.724Z,2.377929688
2022-12-14T10:43:13.293Z,2.367858887
2022-12-14T10:44:13.776Z,2.367858887
2022-12-14T10:45:39.821Z,2.377929688
2022-12-14T10:46:15.203Z,2.367858887
2022-12-14T10:47:16.619Z,2.28729248
2022-12-14T10:48:48.344Z,2.28729248
2022-12-14T10:49:48.929Z,2.267150879
2022-12-14T10:50:49.938Z,2.267150879
2022-12-14T10:51:50.127Z,2.297363281
2022-12-14T10:52:50.673Z,2.28729248
2022-12-14T10:53:51.340Z,2.297363281