createdAt,value
2023-02-07T00:00:07.879Z,4.50
2023-02-07T00:01:07.885Z,4.80
2023-02-07T00:02:07.893Z,6.10
2023-02-07T00:03:07.964Z,5.60
2023-02-07T00:04:07.843Z,5.20
2023-02-07T00:05:07.833Z,5.40
2023-02-07T00:06:07.827Z,5.20
2023-02-07T00:07:07.815Z,5.70
2023-02-07T00:08:07.805Z,4.60
2023-02-07T00:09:07.817Z,6.20
2023-02-07T00:10:07.781Z,4.90
2023-02-07T00:11:07.787Z,6.10
2023-02-07T00:12:07.778Z,5.10
2023-02-07T00:13:07.757Z,5.90
2023-02-07T00:14:07.756Z,6.30
2023-02-07T00:15:07.743Z,5.60
2023-02-07T00:16:07.793Z,5.30
2023-02-07T00:17:07.727Z,5.70
2023-02-07T00:18:07.722Z,5.90
2023-02-07T00:19:07.707Z,7.80
2023-02-07T00:20:07.881Z,6.40
2023-02-07T00:21:07.689Z,7.80
2023-02-07T00:22:07.673Z,7.30
2023-02-07T00:23:07.666Z,7.50
2023-02-07T00:24:07.706Z,6.40
2023-02-07T00:25:07.636Z,7.70
2023-02-07T00:26:07.649Z,5.60
2023-02-07T00:27:07.614Z,5.00
2023-02-07T00:28:07.752Z,6.60
2023-02-07T00:29:07.624Z,6.50
2023-02-07T00:30:07.581Z,5.80
2023-02-07T00:31:07.776Z,6.20
2023-02-07T00:32:07.566Z,6.40
2023-02-07T00:33:07.559Z,5.70
2023-02-07T00:34:07.546Z,5.90
2023-02-07T00:35:07.533Z,5.00
2023-02-07T00:36:07.530Z,6.60
2023-02-07T00:37:07.512Z,5.10
2023-02-07T00:38:07.513Z,4.70
2023-02-07T00:39:07.499Z,5.70
2023-02-07T00:40:07.477Z,5.20
2023-02-07T00:41:07.486Z,5.20
2023-02-07T00:42:07.478Z,4.90
2023-02-07T00:43:07.470Z,5.90
2023-02-07T00:44:07.445Z,5.50
2023-02-07T00:45:07.440Z,6.20
2023-02-07T00:46:07.443Z,5.30
2023-02-07T00:47:07.416Z,6.60
2023-02-07T00:48:07.415Z,6.80
2023-02-07T00:49:07.401Z,4.50
2023-02-07T00:50:07.382Z,5.80
2023-02-07T00:51:07.383Z,5.80
2023-02-07T00:52:07.361Z,5.70
2023-02-07T00:53:07.353Z,4.90
2023-02-07T00:54:07.345Z,6.20
2023-02-07T00:55:07.338Z,5.30
2023-02-07T00:56:07.424Z,5.90
2023-02-07T00:57:07.324Z,5.90
2023-02-07T00:58:07.314Z,6.90
2023-02-07T00:59:07.310Z,4.90
2023-02-07T01:00:07.287Z,5.70
2023-02-07T01:01:07.343Z,5.40
2023-02-07T01:02:07.296Z,6.60
2023-02-07T01:03:07.267Z,6.70
2023-02-07T01:04:07.244Z,5.60
2023-02-07T01:05:07.242Z,6.20
2023-02-07T01:06:07.252Z,5.30
2023-02-07T01:07:07.223Z,5.90
2023-02-07T01:08:07.213Z,6.60
2023-02-07T01:09:07.211Z,5.90
2023-02-07T01:10:07.181Z,5.60
2023-02-07T01:11:07.200Z,6.00
2023-02-07T01:12:07.168Z,6.30
2023-02-07T01:13:07.164Z,6.80
2023-02-07T01:14:07.175Z,6.20
2023-02-07T01:15:07.137Z,6.20
2023-02-07T01:16:07.213Z,6.40
2023-02-07T01:17:07.132Z,5.50
2023-02-07T01:18:07.111Z,6.60
2023-02-07T01:19:07.095Z,6.00
2023-02-07T01:20:07.093Z,7.10
2023-02-07T01:21:07.089Z,5.00
2023-02-07T01:22:07.069Z,10.10
2023-02-07T01:23:07.079Z,7.60
2023-02-07T01:24:07.051Z,6.10
2023-02-07T01:25:07.042Z,6.00
2023-02-07T01:26:07.032Z,6.10
2023-02-07T01:27:07.036Z,5.60
2023-02-07T01:28:07.047Z,6.00
2023-02-07T01:29:07.027Z,4.90
2023-02-07T01:30:06.993Z,7.70
2023-02-07T01:31:07.034Z,7.40
2023-02-07T01:32:06.984Z,7.00
2023-02-07T01:33:06.959Z,7.30
2023-02-07T01:34:06.959Z,6.20
2023-02-07T01:35:06.944Z,6.20
2023-02-07T01:36:06.961Z,6.50
2023-02-07T01:37:06.920Z,6.20
2023-02-07T01:38:06.911Z,7.00
2023-02-07T01:39:06.897Z,6.90
2023-02-07T01:40:06.899Z,7.40
2023-02-07T01:41:06.906Z,6.50
2023-02-07T01:42:06.882Z,7.20
2023-02-07T01:43:06.864Z,7.60
2023-02-07T01:44:06.853Z,6.90
2023-02-07T01:45:06.836Z,7.10
2023-02-07T01:46:06.880Z,7.50
2023-02-07T01:47:06.817Z,8.30
2023-02-07T01:48:06.822Z,7.20
2023-02-07T01:49:06.805Z,7.10
2023-02-07T01:50:06.787Z,8.10
2023-02-07T01:51:06.795Z,7.80
2023-02-07T01:52:06.783Z,7.10
2023-02-07T01:53:06.771Z,6.30
2023-02-07T01:54:06.762Z,8.90
2023-02-07T01:55:06.754Z,7.90
2023-02-07T01:56:06.733Z,7.30
2023-02-07T01:57:06.739Z,8.60
2023-02-07T01:58:06.709Z,9.90
2023-02-07T01:59:06.701Z,6.00
2023-02-07T02:00:06.693Z,6.90
2023-02-07T02:01:06.709Z,6.50
2023-02-07T02:02:06.682Z,6.90
2023-02-07T02:03:06.665Z,8.20
2023-02-07T02:04:06.689Z,7.20
2023-02-07T02:05:06.634Z,6.90
2023-02-07T02:06:06.634Z,6.30
2023-02-07T02:07:06.643Z,7.40
2023-02-07T02:08:06.617Z,7.80
2023-02-07T02:09:06.594Z,7.40
2023-02-07T02:10:06.624Z,7.20
2023-02-07T02:11:06.581Z,9.00
2023-02-07T02:12:06.574Z,7.40
2023-02-07T02:13:06.580Z,7.80
2023-02-07T02:14:06.550Z,6.30
2023-02-07T02:15:06.545Z,6.70
2023-02-07T02:16:06.565Z,7.50
2023-02-07T02:17:06.523Z,8.00
2023-02-07T02:18:06.513Z,6.80
2023-02-07T02:19:06.499Z,8.10
2023-02-07T02:20:06.498Z,7.00
2023-02-07T02:21:06.501Z,8.20
2023-02-07T02:22:06.514Z,6.80
2023-02-07T02:23:06.470Z,6.30
2023-02-07T02:24:06.465Z,7.50
2023-02-07T02:25:06.436Z,7.90
2023-02-07T02:26:06.440Z,7.30
2023-02-07T02:27:06.451Z,7.50
2023-02-07T02:28:06.454Z,7.40
2023-02-07T02:29:06.416Z,7.70
2023-02-07T02:30:06.388Z,6.50
2023-02-07T02:31:06.536Z,7.90
2023-02-07T02:32:06.371Z,7.70
2023-02-07T02:33:06.376Z,7.10
2023-02-07T02:34:06.349Z,7.40
2023-02-07T02:35:06.334Z,7.40
2023-02-07T02:36:06.343Z,7.40
2023-02-07T02:37:06.321Z,6.70
2023-02-07T02:38:06.308Z,6.70
2023-02-07T02:39:06.296Z,7.90
2023-02-07T02:40:06.299Z,9.30
2023-02-07T02:41:06.287Z,7.30
2023-02-07T02:42:06.290Z,7.40
2023-02-07T02:43:06.253Z,8.00
2023-02-07T02:44:06.244Z,7.30
2023-02-07T02:45:06.229Z,10.60
2023-02-07T02:46:06.252Z,7.30
2023-02-07T02:47:06.222Z,9.60
2023-02-07T02:48:06.210Z,8.70
2023-02-07T02:49:06.216Z,9.20
2023-02-07T02:50:06.188Z,9.40
2023-02-07T02:51:06.172Z,11.00
2023-02-07T02:52:06.176Z,7.20
2023-02-07T02:53:06.165Z,8.10
2023-02-07T02:54:06.158Z,8.60
2023-02-07T02:55:06.135Z,7.40
2023-02-07T02:56:06.130Z,7.10
2023-02-07T02:57:06.136Z,8.40
2023-02-07T02:58:06.113Z,8.50
2023-02-07T02:59:06.095Z,8.70
2023-02-07T03:00:06.092Z,8.70
2023-02-07T03:01:06.092Z,7.70
2023-02-07T03:02:06.086Z,8.80
2023-02-07T03:03:06.061Z,9.10
2023-02-07T03:04:06.066Z,8.20
2023-02-07T03:05:06.090Z,8.40
2023-02-07T03:06:06.032Z,8.50
2023-02-07T03:07:06.014Z,9.20
2023-02-07T03:08:06.086Z,10.60
2023-02-07T03:09:06.002Z,9.50
2023-02-07T03:10:05.995Z,7.50
2023-02-07T03:11:06.008Z,7.30
2023-02-07T03:12:05.981Z,9.60
2023-02-07T03:13:05.973Z,8.40
2023-02-07T03:14:05.976Z,7.20
2023-02-07T03:15:05.942Z,9.30
2023-02-07T03:16:05.955Z,7.70
2023-02-07T03:17:05.925Z,9.10
2023-02-07T03:18:05.919Z,7.00
2023-02-07T03:19:05.920Z,11.70
2023-02-07T03:20:05.900Z,7.80
2023-02-07T03:21:05.893Z,8.80
2023-02-07T03:22:05.867Z,10.30
2023-02-07T03:23:05.866Z,8.80
2023-02-07T03:24:05.864Z,9.50
2023-02-07T03:25:05.851Z,10.20
2023-02-07T03:26:05.848Z,9.20
2023-02-07T03:27:05.836Z,9.80
2023-02-07T03:28:05.834Z,7.50
2023-02-07T03:29:05.792Z,9.70
2023-02-07T03:30:05.806Z,10.10
2023-02-07T03:31:05.825Z,10.80
2023-02-07T03:32:05.769Z,8.30
2023-02-07T03:33:05.784Z,8.30
2023-02-07T03:34:05.761Z,9.50
2023-02-07T03:35:05.761Z,10.60
2023-02-07T03:36:05.749Z,8.80
2023-02-07T03:37:05.731Z,8.50
2023-02-07T03:38:05.716Z,10.90
2023-02-07T03:39:05.696Z,9.00
2023-02-07T03:40:05.707Z,9.50
2023-02-07T03:41:05.693Z,8.30
2023-02-07T03:42:05.674Z,8.10
2023-02-07T03:43:05.657Z,8.70
2023-02-07T03:44:05.648Z,8.60
2023-02-07T03:45:05.632Z,9.00
2023-02-07T03:46:05.645Z,9.20
2023-02-07T03:47:05.617Z,8.60
2023-02-07T03:48:05.632Z,9.30
2023-02-07T03:49:05.607Z,12.20
2023-02-07T03:50:05.593Z,9.30
2023-02-07T03:51:05.583Z,8.90
2023-02-07T03:52:05.589Z,9.30
2023-02-07T03:53:05.566Z,10.10
2023-02-07T03:54:05.558Z,11.50
2023-02-07T03:55:05.539Z,11.00
2023-02-07T03:56:05.531Z,11.90
2023-02-07T03:57:05.580Z,10.60
2023-02-07T03:58:05.526Z,10.70
2023-02-07T03:59:05.505Z,10.50
2023-02-07T04:00:05.489Z,10.50
2023-02-07T04:01:05.504Z,9.10
2023-02-07T04:02:05.494Z,10.20
2023-02-07T04:03:05.869Z,9.20
2023-02-07T04:04:05.441Z,9.40
2023-02-07T04:05:05.437Z,11.10
2023-02-07T04:06:05.421Z,10.10
2023-02-07T04:07:05.457Z,10.40
2023-02-07T04:08:05.865Z,10.60
2023-02-07T04:09:05.415Z,7.30
2023-02-07T04:10:05.420Z,10.10
2023-02-07T04:11:05.416Z,11.00
2023-02-07T04:12:05.364Z,10.30
2023-02-07T04:13:05.373Z,12.40
2023-02-07T04:14:05.345Z,8.70
2023-02-07T04:15:05.360Z,8.90
2023-02-07T04:16:05.424Z,8.50
2023-02-07T04:17:05.319Z,8.80
2023-02-07T04:18:05.304Z,10.60
2023-02-07T04:19:05.326Z,9.90
2023-02-07T04:20:05.293Z,10.10
2023-02-07T04:21:05.283Z,8.80
2023-02-07T04:22:05.274Z,9.30
2023-02-07T04:23:05.277Z,9.80
2023-02-07T04:24:05.245Z,9.60
2023-02-07T04:25:05.242Z,9.30
2023-02-07T04:26:05.234Z,10.40
2023-02-07T04:27:05.215Z,10.80
2023-02-07T04:28:05.261Z,9.30
2023-02-07T04:29:05.200Z,9.60
2023-02-07T04:30:05.260Z,10.10
2023-02-07T04:31:05.194Z,9.90
2023-02-07T04:32:05.231Z,10.90
2023-02-07T04:33:05.163Z,10.10
2023-02-07T04:34:05.148Z,10.60
2023-02-07T04:35:05.135Z,9.10
2023-02-07T04:36:05.122Z,12.30
2023-02-07T04:37:05.113Z,8.10
2023-02-07T04:38:05.103Z,8.80
2023-02-07T04:39:05.091Z,8.70
2023-02-07T04:40:05.074Z,9.70
2023-02-07T04:41:05.069Z,8.90
2023-02-07T04:42:05.065Z,11.00
2023-02-07T04:43:05.055Z,10.50
2023-02-07T04:44:05.063Z,10.60
2023-02-07T04:45:05.033Z,11.90
2023-02-07T04:46:05.086Z,10.90
2023-02-07T04:47:05.007Z,11.60
2023-02-07T04:48:05.040Z,9.80
2023-02-07T04:49:04.999Z,10.20
2023-02-07T04:50:05.006Z,9.70
2023-02-07T04:51:04.972Z,8.40
2023-02-07T04:52:04.977Z,11.70
2023-02-07T04:53:04.952Z,11.40
2023-02-07T04:54:04.937Z,10.50
2023-02-07T04:55:04.940Z,9.50
2023-02-07T04:56:04.912Z,9.70
2023-02-07T04:57:04.916Z,12.40
2023-02-07T04:58:04.898Z,10.70
2023-02-07T04:59:04.885Z,10.60
2023-02-07T05:00:04.882Z,10.80
2023-02-07T05:01:04.915Z,11.30
2023-02-07T05:02:04.896Z,10.60
2023-02-07T05:03:04.860Z,9.20
2023-02-07T05:04:04.837Z,12.80
2023-02-07T05:05:04.841Z,12.90
2023-02-07T05:06:04.827Z,12.90
2023-02-07T05:07:04.816Z,12.40
2023-02-07T05:08:04.810Z,11.80
2023-02-07T05:09:04.808Z,9.60
2023-02-07T05:10:04.789Z,11.90
2023-02-07T05:11:04.774Z,11.70
2023-02-07T05:12:04.773Z,11.30
2023-02-07T05:13:04.761Z,10.60
2023-02-07T05:14:04.769Z,10.20
2023-02-07T05:15:04.737Z,11.50
2023-02-07T05:16:04.720Z,8.20
2023-02-07T05:17:04.717Z,10.80
2023-02-07T05:18:04.704Z,13.60
2023-02-07T05:19:04.719Z,11.30
2023-02-07T05:20:04.703Z,12.30
2023-02-07T05:21:04.690Z,9.90
2023-02-07T05:22:04.665Z,11.70
2023-02-07T05:23:04.696Z,10.70
2023-02-07T05:24:04.663Z,11.60
2023-02-07T05:25:04.645Z,10.80
2023-02-07T05:26:04.649Z,10.60
2023-02-07T05:27:04.633Z,12.60
2023-02-07T05:28:04.656Z,8.70
2023-02-07T05:29:04.601Z,11.00
2023-02-07T05:30:04.584Z,12.00
2023-02-07T05:31:04.679Z,11.30
2023-02-07T05:32:06.821Z,9.40
2023-02-07T05:33:04.559Z,9.20
2023-02-07T05:34:04.547Z,9.90
2023-02-07T05:35:04.547Z,10.20
2023-02-07T05:36:04.524Z,12.00
2023-02-07T05:37:04.513Z,11.60
2023-02-07T05:38:04.513Z,12.70
2023-02-07T05:39:04.648Z,12.20
2023-02-07T05:40:04.474Z,12.10
2023-02-07T05:41:04.480Z,9.10
2023-02-07T05:42:04.480Z,12.00
2023-02-07T05:43:04.477Z,11.10
2023-02-07T05:44:04.447Z,9.90
2023-02-07T05:45:04.434Z,9.80
2023-02-07T05:46:04.420Z,14.10
2023-02-07T05:47:04.427Z,10.90
2023-02-07T05:48:04.404Z,10.90
2023-02-07T05:49:04.397Z,14.70
2023-02-07T05:50:04.406Z,11.20
2023-02-07T05:51:04.373Z,11.60
2023-02-07T05:52:04.372Z,13.60
2023-02-07T05:53:04.352Z,10.70
2023-02-07T05:54:04.384Z,12.70
2023-02-07T05:55:04.350Z,11.20
2023-02-07T05:56:04.323Z,11.00
2023-02-07T05:57:04.310Z,12.00
2023-02-07T05:58:04.359Z,10.90
2023-02-07T05:59:04.298Z,10.60
2023-02-07T06:00:04.285Z,12.00
2023-02-07T06:01:04.286Z,11.40
2023-02-07T06:02:04.253Z,9.60
2023-02-07T06:03:04.274Z,10.60
2023-02-07T06:04:04.262Z,10.60
2023-02-07T06:05:04.228Z,11.20
2023-02-07T06:06:04.236Z,11.90
2023-02-07T06:07:04.215Z,12.20
2023-02-07T06:08:04.225Z,12.30
2023-02-07T06:09:04.196Z,12.40
2023-02-07T06:10:04.183Z,12.60
2023-02-07T06:11:04.176Z,10.80
2023-02-07T06:12:05.303Z,10.50
2023-02-07T06:13:04.110Z,13.20
2023-02-07T06:14:04.142Z,13.10
2023-02-07T06:15:04.160Z,12.10
2023-02-07T06:16:04.180Z,10.60
2023-02-07T06:17:04.071Z,12.00
2023-02-07T06:18:04.046Z,8.70
2023-02-07T06:19:04.135Z,11.70
2023-02-07T06:20:04.085Z,12.40
2023-02-07T06:21:04.086Z,12.30
2023-02-07T06:22:04.075Z,15.10
2023-02-07T06:23:04.057Z,13.10
2023-02-07T06:24:04.060Z,13.70
2023-02-07T06:25:04.037Z,14.20
2023-02-07T06:26:03.988Z,12.40
2023-02-07T06:27:03.970Z,13.00
2023-02-07T06:28:04.014Z,11.60
2023-02-07T06:29:03.949Z,14.70
2023-02-07T06:30:03.935Z,11.10
2023-02-07T06:31:04.097Z,12.90
2023-02-07T06:32:03.920Z,11.10
2023-02-07T06:33:03.908Z,13.90
2023-02-07T06:34:03.901Z,13.80
2023-02-07T06:35:03.896Z,16.10
2023-02-07T06:36:03.874Z,14.70
2023-02-07T06:37:03.878Z,11.50
2023-02-07T06:38:03.865Z,12.10
2023-02-07T06:39:03.856Z,15.00
2023-02-07T06:40:03.848Z,14.40
2023-02-07T06:41:03.840Z,10.50
2023-02-07T06:42:03.828Z,13.00
2023-02-07T06:43:03.824Z,11.60
2023-02-07T06:44:03.809Z,13.60
2023-02-07T06:45:03.812Z,11.90
2023-02-07T06:46:03.813Z,12.60
2023-02-07T06:47:03.790Z,13.30
2023-02-07T06:48:03.761Z,14.50
2023-02-07T06:49:03.764Z,11.80
2023-02-07T06:50:03.767Z,13.50
2023-02-07T06:51:03.733Z,12.10
2023-02-07T06:52:03.724Z,12.40
2023-02-07T06:53:03.740Z,12.90
2023-02-07T06:54:03.721Z,11.00
2023-02-07T06:55:03.739Z,11.50
2023-02-07T06:56:03.694Z,15.00
2023-02-07T06:57:03.688Z,16.60
2023-02-07T06:58:03.676Z,13.70
2023-02-07T06:59:03.672Z,11.50
2023-02-07T07:00:03.664Z,11.60
2023-02-07T07:01:03.648Z,13.80
2023-02-07T07:02:03.779Z,13.50
2023-02-07T07:03:03.706Z,12.20
2023-02-07T07:04:03.617Z,12.40
2023-02-07T07:05:03.604Z,12.60
2023-02-07T07:06:03.592Z,11.90
2023-02-07T07:07:03.588Z,15.00
2023-02-07T07:08:03.571Z,13.90
2023-02-07T07:09:03.572Z,13.30
2023-02-07T07:10:03.594Z,15.90
2023-02-07T07:11:03.547Z,13.50
2023-02-07T07:12:03.532Z,14.10
2023-02-07T07:13:03.525Z,11.60
2023-02-07T07:14:03.523Z,12.30
2023-02-07T07:15:03.514Z,15.50
2023-02-07T07:16:03.520Z,15.20
2023-02-07T07:17:03.499Z,12.50
2023-02-07T07:18:03.486Z,13.30
2023-02-07T07:19:03.484Z,11.70
2023-02-07T07:20:03.457Z,12.40
2023-02-07T07:21:03.453Z,14.40
2023-02-07T07:22:03.438Z,12.50
2023-02-07T07:23:03.434Z,12.00
2023-02-07T07:24:03.419Z,12.60
2023-02-07T07:25:03.409Z,11.80
2023-02-07T07:26:03.397Z,13.20
2023-02-07T07:27:03.407Z,13.40
2023-02-07T07:28:03.410Z,13.40
2023-02-07T07:29:03.386Z,14.20
2023-02-07T07:30:03.364Z,14.40
2023-02-07T07:31:03.462Z,14.40
2023-02-07T07:32:03.350Z,13.80
2023-02-07T07:33:03.337Z,14.70
2023-02-07T07:34:03.321Z,14.30
2023-02-07T07:35:03.325Z,13.90
2023-02-07T07:36:03.313Z,13.60
2023-02-07T07:37:03.308Z,9.90
2023-02-07T07:38:03.282Z,12.20
2023-02-07T07:39:03.292Z,14.20
2023-02-07T07:40:03.273Z,19.90
2023-02-07T07:41:03.273Z,17.60
2023-02-07T07:42:03.238Z,17.10
2023-02-07T07:43:03.242Z,15.00
2023-02-07T07:44:03.224Z,19.20
2023-02-07T07:45:03.267Z,17.50
2023-02-07T07:46:03.201Z,19.00
2023-02-07T07:47:03.202Z,16.90
2023-02-07T07:48:03.225Z,21.10
2023-02-07T07:49:03.186Z,15.00
2023-02-07T07:50:03.170Z,16.30
2023-02-07T07:51:03.171Z,15.60
2023-02-07T07:52:03.137Z,14.20
2023-02-07T07:53:03.138Z,16.20
2023-02-07T07:54:03.122Z,14.80
2023-02-07T07:55:03.107Z,18.00
2023-02-07T07:56:03.120Z,15.40
2023-02-07T07:57:03.093Z,15.80
2023-02-07T07:58:03.084Z,19.60
2023-02-07T07:59:08.741Z,16.40
2023-02-07T08:00:03.066Z,15.10
2023-02-07T08:01:03.105Z,16.20
2023-02-07T08:02:03.036Z,14.00
2023-02-07T08:03:03.040Z,14.20
2023-02-07T08:04:03.120Z,17.60
2023-02-07T08:05:03.016Z,16.80
2023-02-07T08:06:03.026Z,13.20
2023-02-07T08:07:02.997Z,13.40
2023-02-07T08:08:02.990Z,14.30
2023-02-07T08:09:02.960Z,15.70
2023-02-07T08:10:02.990Z,12.60
2023-02-07T08:11:02.955Z,14.60
2023-02-07T08:12:02.935Z,14.40
2023-02-07T08:13:02.922Z,13.80
2023-02-07T08:14:02.925Z,14.10
2023-02-07T08:15:02.927Z,16.30
2023-02-07T08:16:02.955Z,13.20
2023-02-07T08:17:02.901Z,17.10
2023-02-07T08:18:02.890Z,14.70
2023-02-07T08:19:02.863Z,16.20
2023-02-07T08:20:02.866Z,15.00
2023-02-07T08:21:02.868Z,14.70
2023-02-07T08:22:02.835Z,17.30
2023-02-07T08:23:02.823Z,15.00
2023-02-07T08:24:02.818Z,13.20
2023-02-07T08:25:02.812Z,12.10
2023-02-07T08:26:02.798Z,11.30
2023-02-07T08:27:02.783Z,11.80
2023-02-07T08:28:04.595Z,15.60
2023-02-07T08:29:02.781Z,15.10
2023-02-07T08:30:02.770Z,15.10
2023-02-07T08:31:02.871Z,15.50
2023-02-07T08:32:02.771Z,16.00
2023-02-07T08:33:02.741Z,12.00
2023-02-07T08:34:02.731Z,13.10
2023-02-07T08:35:02.729Z,13.30
2023-02-07T08:36:02.705Z,15.30
2023-02-07T08:37:02.724Z,13.50
2023-02-07T08:38:02.695Z,14.10
2023-02-07T08:39:02.679Z,10.80
2023-02-07T08:40:02.667Z,14.00
2023-02-07T08:41:02.642Z,10.60
2023-02-07T08:42:02.644Z,11.80
2023-02-07T08:43:02.677Z,12.80
2023-02-07T08:44:02.624Z,12.70
2023-02-07T08:45:02.676Z,12.30
2023-02-07T08:46:02.746Z,12.60
2023-02-07T08:47:02.602Z,10.80
2023-02-07T08:48:02.582Z,11.70
2023-02-07T08:49:02.607Z,12.50
2023-02-07T08:50:02.572Z,12.10
2023-02-07T08:51:02.548Z,10.80
2023-02-07T08:52:02.543Z,13.50
2023-02-07T08:53:02.543Z,12.30
2023-02-07T08:54:02.519Z,12.00
2023-02-07T08:55:02.530Z,12.10
2023-02-07T08:56:02.504Z,14.30
2023-02-07T08:57:02.502Z,12.90
2023-02-07T08:58:02.482Z,14.60
2023-02-07T08:59:02.471Z,11.40
2023-02-07T09:00:02.475Z,14.90
2023-02-07T09:01:02.493Z,13.50
2023-02-07T09:02:02.490Z,11.90
2023-02-07T09:03:02.437Z,15.30
2023-02-07T09:04:02.441Z,13.20
2023-02-07T09:05:02.422Z,13.00
2023-02-07T09:06:02.413Z,11.00
2023-02-07T09:07:02.388Z,14.00
2023-02-07T09:08:02.404Z,11.70
2023-02-07T09:09:02.362Z,14.40
2023-02-07T09:10:02.366Z,10.80
2023-02-07T09:11:02.361Z,15.60
2023-02-07T09:12:02.339Z,13.90
2023-02-07T09:13:02.330Z,14.60
2023-02-07T09:14:02.316Z,13.70
2023-02-07T09:15:02.334Z,16.60
2023-02-07T09:16:02.299Z,14.10
2023-02-07T09:17:02.292Z,14.90
2023-02-07T09:18:02.276Z,13.60
2023-02-07T09:19:02.263Z,14.10
2023-02-07T09:20:02.267Z,14.30
2023-02-07T09:21:02.256Z,13.20
2023-02-07T09:22:02.258Z,13.10
2023-02-07T09:23:02.221Z,12.20
2023-02-07T09:24:02.225Z,13.70
2023-02-07T09:25:02.222Z,13.50
2023-02-07T09:26:02.213Z,15.50
2023-02-07T09:27:02.190Z,11.40
2023-02-07T09:28:02.223Z,14.30
2023-02-07T09:29:02.178Z,13.90
2023-02-07T09:30:02.177Z,16.10
2023-02-07T09:31:04.544Z,16.30
2023-02-07T09:32:02.193Z,15.30
2023-02-07T09:33:02.117Z,13.80
2023-02-07T09:34:02.133Z,13.90
2023-02-07T09:35:02.119Z,13.70
2023-02-07T09:36:02.103Z,14.20
2023-02-07T09:37:02.090Z,12.90
2023-02-07T09:38:02.089Z,12.70
2023-02-07T09:39:02.093Z,16.00
2023-02-07T09:40:02.088Z,15.70
2023-02-07T09:41:02.073Z,14.80
2023-02-07T09:42:03.447Z,13.10
2023-02-07T09:43:02.160Z,15.10
2023-02-07T09:44:02.273Z,15.90
2023-02-07T09:45:02.390Z,13.90
2023-02-07T09:46:02.053Z,14.20
2023-02-07T09:47:01.992Z,15.00
2023-02-07T09:48:01.976Z,13.20
2023-02-07T09:49:01.981Z,12.60
2023-02-07T09:50:01.949Z,13.60
2023-02-07T09:51:01.944Z,14.40
2023-02-07T09:52:01.935Z,14.20
2023-02-07T09:53:01.917Z,12.00
2023-02-07T09:54:01.909Z,10.30
2023-02-07T09:55:01.914Z,14.00
2023-02-07T09:56:01.912Z,12.90
2023-02-07T09:57:01.880Z,11.10
2023-02-07T09:58:01.872Z,12.40
2023-02-07T09:59:01.875Z,12.90
2023-02-07T10:00:01.839Z,12.50
2023-02-07T10:01:01.882Z,12.30
2023-02-07T10:02:02.011Z,15.70
2023-02-07T10:03:01.805Z,15.10
2023-02-07T10:04:01.816Z,13.30
2023-02-07T10:05:01.782Z,14.60
2023-02-07T10:06:16.242Z,11.30
2023-02-07T10:07:01.828Z,12.10
2023-02-07T10:08:01.783Z,13.20
2023-02-07T10:09:01.759Z,12.40
2023-02-07T10:10:01.747Z,15.20
2023-02-07T10:11:01.727Z,14.20
2023-02-07T10:12:01.726Z,13.50
2023-02-07T10:13:01.726Z,11.50
2023-02-07T10:14:01.714Z,13.30
2023-02-07T10:15:01.699Z,13.30
2023-02-07T10:16:01.772Z,15.20
2023-02-07T10:17:01.668Z,13.20
2023-02-07T10:18:01.661Z,11.50
2023-02-07T10:19:01.647Z,12.00
2023-02-07T10:20:01.633Z,14.00
2023-02-07T10:21:02.203Z,14.00
2023-02-07T10:22:01.623Z,13.50
2023-02-07T10:23:01.623Z,12.10
2023-02-07T10:24:01.624Z,13.80
2023-02-07T10:25:01.625Z,14.30
2023-02-07T10:26:01.609Z,13.30
2023-02-07T10:27:01.574Z,13.40
2023-02-07T10:28:01.665Z,12.60
2023-02-07T10:29:01.566Z,12.30
2023-02-07T10:30:01.578Z,11.70
2023-02-07T10:31:01.620Z,11.70
2023-02-07T10:32:01.511Z,10.40
2023-02-07T10:33:01.492Z,13.30
2023-02-07T10:34:01.500Z,10.10
2023-02-07T10:35:01.496Z,11.30
2023-02-07T10:36:01.466Z,12.70
2023-02-07T10:37:01.464Z,12.60
2023-02-07T10:38:01.451Z,11.10
2023-02-07T10:39:08.937Z,13.70
2023-02-07T10:40:01.440Z,11.60
2023-02-07T10:41:01.407Z,12.90
2023-02-07T10:42:01.420Z,13.50
2023-02-07T10:43:01.403Z,10.50
2023-02-07T10:44:01.379Z,11.30
2023-02-07T10:45:01.366Z,10.40
2023-02-07T10:46:06.140Z,12.70
2023-02-07T10:47:01.369Z,12.70
2023-02-07T10:48:01.341Z,11.00
2023-02-07T10:49:01.326Z,13.20
2023-02-07T10:50:01.314Z,12.00
2023-02-07T10:51:01.310Z,12.80
2023-02-07T10:52:01.290Z,12.30
2023-02-07T10:53:01.279Z,11.70
2023-02-07T10:54:01.275Z,14.00
2023-02-07T10:55:01.281Z,12.30
2023-02-07T10:56:01.256Z,11.60
2023-02-07T10:57:02.534Z,10.00
2023-02-07T10:58:08.589Z,12.00
2023-02-07T10:59:01.220Z,12.20
2023-02-07T11:00:01.206Z,9.50
2023-02-07T11:01:01.245Z,11.30
2023-02-07T11:02:01.210Z,9.80
2023-02-07T11:03:01.268Z,10.00
2023-02-07T11:04:01.162Z,9.50
2023-02-07T11:05:01.177Z,11.20
2023-02-07T11:06:01.183Z,12.50
2023-02-07T11:07:01.166Z,11.50
2023-02-07T11:08:01.143Z,10.20
2023-02-07T11:09:01.108Z,11.60
2023-02-07T11:10:01.121Z,10.80
2023-02-07T11:11:01.113Z,13.90
2023-02-07T11:12:01.105Z,12.90
2023-02-07T11:13:01.081Z,13.30
2023-02-07T11:14:01.080Z,10.90
2023-02-07T11:15:01.073Z,11.20
2023-02-07T11:16:01.162Z,10.30
2023-02-07T11:17:01.030Z,11.50
2023-02-07T11:18:01.040Z,10.90
2023-02-07T11:19:01.014Z,11.40
2023-02-07T11:20:01.011Z,10.00
2023-02-07T11:21:01.010Z,11.00
2023-02-07T11:22:01.000Z,9.50
2023-02-07T11:23:00.971Z,10.20
2023-02-07T11:24:00.972Z,11.90
2023-02-07T11:25:00.945Z,11.10
2023-02-07T11:26:00.940Z,10.40
2023-02-07T11:27:00.926Z,10.40
2023-02-07T11:28:00.991Z,9.60
2023-02-07T11:29:00.907Z,8.20
2023-02-07T11:30:00.902Z,11.40
2023-02-07T11:31:00.948Z,13.20
2023-02-07T11:32:00.882Z,7.50
2023-02-07T11:33:00.863Z,10.00
2023-02-07T11:34:00.890Z,9.40
2023-02-07T11:35:00.849Z,9.60
2023-02-07T11:36:00.840Z,10.70
2023-02-07T11:37:00.826Z,10.50
2023-02-07T11:38:02.074Z,11.40
2023-02-07T11:39:00.802Z,9.50
2023-02-07T11:40:00.802Z,12.20
2023-02-07T11:41:00.798Z,11.00
2023-02-07T11:42:00.781Z,9.90
2023-02-07T11:43:00.767Z,9.90
2023-02-07T11:44:00.769Z,8.80
2023-02-07T11:45:00.751Z,11.00
2023-02-07T11:46:00.748Z,9.00
2023-02-07T11:47:00.752Z,11.20
2023-02-07T11:48:00.722Z,10.20
2023-02-07T11:49:00.763Z,10.80
2023-02-07T11:50:00.690Z,12.30
2023-02-07T11:51:00.681Z,13.20
2023-02-07T11:52:00.675Z,8.90
2023-02-07T11:53:00.677Z,11.90
2023-02-07T11:54:00.650Z,12.60
2023-02-07T11:55:00.646Z,11.80
2023-02-07T11:56:00.625Z,11.60
2023-02-07T11:57:00.613Z,13.90
2023-02-07T11:58:00.605Z,11.00
2023-02-07T11:59:00.619Z,11.30
2023-02-07T12:00:00.595Z,9.80
2023-02-07T12:01:00.574Z,10.80
2023-02-07T12:02:00.686Z,12.40
2023-02-07T12:03:00.578Z,9.90
2023-02-07T12:04:00.554Z,12.70
2023-02-07T12:05:00.570Z,10.10
2023-02-07T12:06:00.557Z,11.00
2023-02-07T12:07:00.526Z,11.30
2023-02-07T12:08:02.454Z,11.50
2023-02-07T12:09:00.497Z,8.60
2023-02-07T12:10:00.494Z,11.10
2023-02-07T12:11:00.468Z,9.60
2023-02-07T12:12:00.458Z,9.50
2023-02-07T12:13:00.455Z,11.30
2023-02-07T12:14:02.214Z,10.40
2023-02-07T12:15:00.453Z,9.40
2023-02-07T12:16:00.517Z,10.40
2023-02-07T12:17:00.420Z,8.80
2023-02-07T12:18:00.403Z,8.90
2023-02-07T12:19:00.385Z,9.70
2023-02-07T12:20:02.872Z,8.10
2023-02-07T12:21:00.369Z,8.00
2023-02-07T12:22:00.394Z,9.90
2023-02-07T12:23:19.092Z,9.00
2023-02-07T12:24:00.385Z,10.00
2023-02-07T12:25:00.367Z,10.50
2023-02-07T12:26:00.311Z,8.90
2023-02-07T12:27:00.365Z,8.30
2023-02-07T12:28:00.294Z,9.60
2023-02-07T12:29:12.433Z,7.50
2023-02-07T12:30:00.302Z,9.50
2023-02-07T12:31:00.274Z,10.10
2023-02-07T12:32:00.424Z,11.70
2023-02-07T12:33:00.246Z,8.10
2023-02-07T12:34:00.226Z,8.60
2023-02-07T12:35:00.230Z,10.30
2023-02-07T12:36:00.534Z,7.90
2023-02-07T12:37:00.200Z,7.50
2023-02-07T12:38:00.182Z,9.70
2023-02-07T12:39:00.176Z,8.30
2023-02-07T12:40:00.176Z,9.70
2023-02-07T12:41:00.199Z,8.50
2023-02-07T12:42:00.154Z,8.00
2023-02-07T12:43:00.133Z,8.80
2023-02-07T12:44:02.095Z,8.00
2023-02-07T12:45:00.145Z,7.60
2023-02-07T12:46:00.153Z,8.40
2023-02-07T12:47:00.115Z,7.00
2023-02-07T12:48:00.095Z,8.00
2023-02-07T12:49:00.106Z,8.70
2023-02-07T12:50:00.078Z,8.10
2023-02-07T12:51:00.050Z,7.30
2023-02-07T12:52:00.038Z,8.00
2023-02-07T12:53:00.027Z,7.20
2023-02-07T12:54:00.021Z,7.50
2023-02-07T12:55:00.012Z,7.60
2023-02-07T12:55:59.995Z,8.40
2023-02-07T12:56:59.995Z,6.80
2023-02-07T12:57:59.976Z,6.90
2023-02-07T12:58:59.966Z,9.50
2023-02-07T12:59:59.977Z,8.30
2023-02-07T13:00:59.992Z,6.80
2023-02-07T13:01:59.938Z,6.50
2023-02-07T13:02:59.919Z,5.50