createdAt,value
2023-01-01T00:08:09.025Z,60.74
2023-01-01T00:18:09.121Z,60.34
2023-01-01T00:28:09.548Z,60.01
2023-01-01T00:38:10.061Z,59.58
2023-01-01T00:48:10.051Z,59.43
2023-01-01T00:58:10.211Z,59.41
2023-01-01T01:08:11.085Z,59.51
2023-01-01T01:18:11.188Z,59.49
2023-01-01T01:28:11.177Z,59.38
2023-01-01T01:38:11.203Z,59.20
2023-01-01T01:48:11.203Z,58.70
2023-01-01T01:58:11.206Z,58.54
2023-01-01T02:08:11.717Z,58.31
2023-01-01T02:18:12.821Z,57.82
2023-01-01T02:28:13.252Z,57.51
2023-01-01T02:38:13.284Z,57.31
2023-01-01T02:48:13.323Z,57.13
2023-01-01T02:58:35.656Z,56.94
2023-01-01T03:08:36.226Z,56.88
2023-01-01T03:18:36.315Z,56.83
2023-01-01T03:28:36.421Z,56.90
2023-01-01T03:38:36.349Z,57.00
2023-01-01T03:49:02.503Z,57.17
2023-01-01T03:58:58.421Z,57.13
2023-01-01T04:08:58.352Z,57.28
2023-01-01T04:18:58.345Z,57.38
2023-01-01T04:28:58.455Z,57.54
2023-01-01T04:38:58.397Z,57.89
2023-01-01T04:48:58.456Z,58.19
2023-01-01T04:58:58.462Z,58.44
2023-01-01T05:08:59.026Z,58.74
2023-01-01T05:19:00.155Z,58.97
2023-01-01T05:29:03.568Z,59.22
2023-01-01T05:39:03.537Z,59.42
2023-01-01T05:49:03.491Z,59.64
2023-01-01T05:59:03.557Z,59.90
2023-01-01T06:09:03.531Z,60.10
2023-01-01T06:19:03.701Z,60.36
2023-01-01T06:29:03.563Z,60.60
2023-01-01T06:39:03.719Z,61.01
2023-01-01T06:49:04.221Z,61.29
2023-01-01T06:59:04.621Z,61.58
2023-01-01T07:09:04.729Z,61.75
2023-01-01T07:19:04.585Z,62.10
2023-01-01T07:29:08.285Z,62.42
2023-01-01T07:39:08.742Z,62.73
2023-01-01T07:49:08.628Z,62.98
2023-01-01T07:59:08.623Z,63.26
2023-01-01T08:09:11.722Z,63.76
2023-01-01T08:19:11.811Z,64.00
2023-01-01T08:29:11.689Z,64.17
2023-01-01T08:39:11.731Z,64.23
2023-01-01T08:49:11.713Z,64.21
2023-01-01T08:59:11.765Z,64.20
2023-01-01T09:09:11.764Z,64.15
2023-01-01T09:19:11.741Z,64.09
2023-01-01T09:29:11.797Z,64.13
2023-01-01T09:39:12.180Z,64.34
2023-01-01T09:49:12.883Z,64.15
2023-01-01T09:59:13.265Z,63.90
2023-01-01T10:09:14.014Z,63.95
2023-01-01T10:19:13.912Z,64.32
2023-01-01T10:29:13.882Z,64.40
2023-01-01T10:39:14.006Z,64.50
2023-01-01T10:49:13.908Z,64.71
2023-01-01T10:59:13.910Z,64.80
2023-01-01T11:09:13.941Z,64.89
2023-01-01T11:19:14.701Z,64.86
2023-01-01T11:29:14.937Z,64.97
2023-01-01T11:39:14.995Z,65.23
2023-01-01T11:49:14.291Z,64.62
2023-01-01T11:59:13.347Z,63.60
2023-01-01T12:09:18.125Z,63.97
2023-01-01T12:19:15.991Z,64.07
2023-01-01T12:29:16.088Z,64.32
2023-01-01T12:39:16.007Z,64.47
2023-01-01T12:49:16.004Z,64.42
2023-01-01T12:59:17.372Z,64.66
2023-01-01T13:09:17.016Z,64.63
2023-01-01T13:19:17.186Z,64.83
2023-01-01T13:29:17.097Z,65.06
2023-01-01T13:39:17.081Z,65.36
2023-01-01T13:49:17.195Z,65.33
2023-01-01T13:59:17.108Z,65.36
2023-01-01T14:09:17.323Z,65.55
2023-01-01T14:19:17.196Z,65.68
2023-01-01T14:29:17.259Z,65.71
2023-01-01T14:39:27.015Z,65.63
2023-01-01T14:49:22.390Z,65.73
2023-01-01T14:59:22.251Z,65.87
2023-01-01T15:09:22.261Z,65.96
2023-01-01T15:19:22.333Z,66.07
2023-01-01T15:29:22.639Z,66.32
2023-01-01T15:39:23.368Z,67.07
2023-01-01T15:49:23.655Z,67.85
2023-01-01T15:59:23.325Z,68.51
2023-01-01T16:09:23.333Z,69.04
2023-01-01T16:19:23.500Z,69.74
2023-01-01T16:29:23.398Z,70.44
2023-01-01T16:39:23.347Z,71.46
2023-01-01T16:49:23.408Z,72.28
2023-01-01T16:59:23.998Z,72.78
2023-01-01T17:09:24.364Z,73.47
2023-01-01T17:19:24.476Z,74.23
2023-01-01T17:29:24.466Z,74.73
2023-01-01T17:39:24.495Z,75.18
2023-01-01T17:49:24.553Z,75.56
2023-01-01T17:59:24.582Z,75.91
2023-01-01T18:09:24.836Z,76.39
2023-01-01T18:19:27.245Z,76.78
2023-01-01T18:29:27.583Z,77.08
2023-01-01T18:39:27.526Z,77.49
2023-01-01T18:49:27.604Z,78.03
2023-01-01T18:59:27.572Z,78.51
2023-01-01T19:09:27.641Z,79.00
2023-01-01T19:19:27.929Z,79.52
2023-01-01T19:29:27.590Z,79.75
2023-01-01T19:39:28.656Z,79.87
2023-01-01T19:49:28.656Z,80.06
2023-01-01T19:59:32.857Z,80.11
2023-01-01T20:09:30.625Z,80.17
2023-01-01T20:19:30.718Z,80.16
2023-01-01T20:29:30.665Z,80.22
2023-01-01T20:39:30.746Z,80.27
2023-01-01T20:49:30.702Z,80.30
2023-01-01T20:59:35.819Z,80.35
2023-01-01T21:09:32.745Z,80.33
2023-01-01T21:19:33.083Z,80.25
2023-01-01T21:29:33.685Z,80.20
2023-01-01T21:39:33.942Z,80.09
2023-01-01T21:49:34.379Z,79.86
2023-01-01T21:59:35.059Z,79.63
2023-01-01T22:09:34.946Z,79.42
2023-01-01T22:19:36.740Z,79.17
2023-01-01T22:29:36.774Z,79.01
2023-01-01T22:39:37.042Z,78.81
2023-01-01T22:49:36.975Z,78.58
2023-01-01T22:59:38.537Z,78.42
2023-01-01T23:09:39.100Z,78.14
2023-01-01T23:19:39.274Z,77.88
2023-01-01T23:29:40.016Z,77.57
2023-01-01T23:39:39.996Z,77.10
2023-01-01T23:49:39.992Z,76.86
2023-01-01T23:59:39.908Z,76.45
