createdAt,value
2018-04-07T00:00:24.746Z,0.00
2018-04-07T00:01:24.672Z,0.00
2018-04-07T00:02:24.585Z,0.00
2018-04-07T00:03:24.509Z,0.00
2018-04-07T00:04:24.422Z,0.00
2018-04-07T00:05:24.338Z,0.00
2018-04-07T00:06:24.259Z,0.00
2018-04-07T00:07:24.172Z,0.00
2018-04-07T00:08:24.097Z,0.00
2018-04-07T00:09:24.010Z,0.00
2018-04-07T00:10:23.935Z,0.00
2018-04-07T00:11:23.847Z,0.00
2018-04-07T00:12:23.760Z,0.00
2018-04-07T00:13:23.686Z,0.00
2018-04-07T00:14:23.598Z,0.00
2018-04-07T00:15:23.523Z,0.00
2018-04-07T00:16:23.437Z,0.00
2018-04-07T00:17:23.350Z,0.00
2018-04-07T00:18:23.273Z,0.00
2018-04-07T00:19:23.192Z,0.00
2018-04-07T00:20:23.115Z,0.00
2018-04-07T00:21:23.029Z,0.00
2018-04-07T00:22:22.948Z,0.00
2018-04-07T00:23:22.869Z,0.00
2018-04-07T00:24:22.774Z,0.00
2018-04-07T00:25:22.698Z,0.00
2018-04-07T00:26:22.612Z,0.00
2018-04-07T00:27:22.538Z,0.00
2018-04-07T00:28:22.451Z,0.00
2018-04-07T00:29:22.378Z,0.00
2018-04-07T00:30:22.293Z,0.00
2018-04-07T00:31:22.202Z,0.00
2018-04-07T00:32:22.124Z,0.00
2018-04-07T00:33:22.039Z,0.00
2018-04-07T00:34:21.964Z,0.00
2018-04-07T00:35:21.875Z,0.00
2018-04-07T00:36:21.791Z,0.00
2018-04-07T00:37:21.714Z,0.00
2018-04-07T00:38:21.625Z,0.00
2018-04-07T00:39:21.567Z,0.00
2018-04-07T00:40:21.464Z,0.00
2018-04-07T00:41:21.378Z,0.00
2018-04-07T00:42:21.301Z,0.00
2018-04-07T00:43:21.215Z,0.00
2018-04-07T00:44:21.143Z,0.00
2018-04-07T00:45:21.064Z,0.00
2018-04-07T00:46:20.964Z,0.00
2018-04-07T00:47:20.894Z,0.00
2018-04-07T00:48:20.806Z,0.00
2018-04-07T00:49:20.726Z,0.00
2018-04-07T00:50:20.639Z,0.00
2018-04-07T00:51:20.564Z,0.00
2018-04-07T00:52:20.478Z,0.00
2018-04-07T00:53:20.395Z,0.00
2018-04-07T00:54:20.314Z,0.00
2018-04-07T00:55:20.227Z,0.00
2018-04-07T00:56:20.144Z,0.00
2018-04-07T00:57:20.065Z,0.00
2018-04-07T00:58:19.976Z,0.00
2018-04-07T00:59:19.903Z,0.00
2018-04-07T01:00:19.816Z,0.00
2018-04-07T01:01:19.730Z,0.00
2018-04-07T01:02:19.652Z,0.00
2018-04-07T01:03:19.566Z,0.00
2018-04-07T01:04:19.492Z,0.00
2018-04-07T01:05:19.404Z,0.00
2018-04-07T01:06:19.331Z,0.00
2018-04-07T01:07:19.242Z,0.00
2018-04-07T01:08:19.154Z,0.00
2018-04-07T01:09:19.079Z,0.00
2018-04-07T01:10:19.037Z,0.00
2018-04-07T01:11:18.916Z,0.00
2018-04-07T01:12:18.829Z,0.00
2018-04-07T01:13:18.743Z,0.00
2018-04-07T01:14:18.667Z,0.00
2018-04-07T01:15:18.579Z,0.00
2018-04-07T01:16:18.492Z,0.00
2018-04-07T01:17:18.417Z,0.00
2018-04-07T01:18:18.329Z,0.00
2018-04-07T01:19:18.268Z,0.00
2018-04-07T01:20:18.168Z,0.00
2018-04-07T01:21:18.081Z,0.00
2018-04-07T01:22:18.016Z,0.00
2018-04-07T01:23:17.919Z,0.00
2018-04-07T01:24:17.843Z,0.00
2018-04-07T01:25:17.759Z,0.00
2018-04-07T01:26:17.669Z,0.00
2018-04-07T01:27:17.594Z,0.00
2018-04-07T01:28:17.507Z,0.00
2018-04-07T01:29:17.431Z,0.00
2018-04-07T01:30:17.344Z,0.00
2018-04-07T01:31:17.257Z,0.00
2018-04-07T01:32:17.181Z,0.00
2018-04-07T01:33:17.094Z,0.00
2018-04-07T01:34:17.024Z,0.00
2018-04-07T01:35:16.931Z,0.00
2018-04-07T01:36:16.847Z,0.00
2018-04-07T01:37:16.770Z,0.00
2018-04-07T01:38:16.682Z,0.00
2018-04-07T01:39:16.607Z,0.00
2018-04-07T01:40:16.519Z,0.00
2018-04-07T01:41:16.432Z,0.00
2018-04-07T01:42:16.370Z,0.00
2018-04-07T01:43:16.270Z,0.00
2018-04-07T01:44:16.195Z,0.00
2018-04-07T01:45:16.108Z,0.00
2018-04-07T01:46:16.025Z,0.00
2018-04-07T01:47:15.947Z,0.00
2018-04-07T01:48:15.857Z,0.00
2018-04-07T01:49:15.774Z,0.00
2018-04-07T01:50:15.697Z,0.00
2018-04-07T01:51:15.609Z,0.00
2018-04-07T01:52:15.532Z,0.00
2018-04-07T01:53:15.448Z,0.00
2018-04-07T01:54:15.359Z,0.00
2018-04-07T01:55:15.283Z,0.00
2018-04-07T01:56:15.196Z,0.00
2018-04-07T01:57:15.126Z,0.00
2018-04-07T01:58:15.051Z,0.00
2018-04-07T01:59:14.959Z,0.00
2018-04-07T02:00:14.872Z,0.00
2018-04-07T02:01:14.786Z,0.00
2018-04-07T02:02:14.709Z,0.00
2018-04-07T02:03:14.623Z,0.00
2018-04-07T02:04:14.539Z,0.00
2018-04-07T02:05:14.459Z,0.00
2018-04-07T02:06:14.372Z,0.00
2018-04-07T02:07:14.297Z,0.00
2018-04-07T02:08:14.215Z,0.00
2018-04-07T02:09:14.123Z,0.00
2018-04-07T02:10:14.048Z,0.00
2018-04-07T02:11:13.960Z,0.00
2018-04-07T02:12:13.878Z,0.00
2018-04-07T02:13:13.798Z,0.00
2018-04-07T02:14:13.710Z,0.00
2018-04-07T02:15:13.649Z,0.00
2018-04-07T02:16:13.551Z,0.00
2018-04-07T02:17:13.461Z,0.00
2018-04-07T02:18:13.387Z,0.00
2018-04-07T02:19:13.302Z,0.00
2018-04-07T02:20:13.213Z,0.00
2018-04-07T02:21:13.150Z,0.00
2018-04-07T02:22:13.050Z,0.00
2018-04-07T02:23:12.978Z,0.00
2018-04-07T02:24:12.886Z,0.00
2018-04-07T02:25:12.800Z,0.00
2018-04-07T02:26:12.725Z,0.00
2018-04-07T02:27:12.650Z,0.00
2018-04-07T02:28:12.563Z,0.00
2018-04-07T02:29:12.476Z,0.00
2018-04-07T02:30:12.389Z,0.00
2018-04-07T02:31:12.313Z,0.00
2018-04-07T02:32:12.227Z,0.00
2018-04-07T02:33:12.154Z,0.00
2018-04-07T02:34:12.063Z,0.00
2018-04-07T02:35:11.976Z,0.00
2018-04-07T02:36:11.901Z,0.00
2018-04-07T02:37:11.813Z,0.00
2018-04-07T02:38:11.727Z,0.00
2018-04-07T02:39:11.652Z,0.00
2018-04-07T02:40:11.564Z,0.00
2018-04-07T02:41:11.491Z,0.00
2018-04-07T02:42:11.402Z,0.00
2018-04-07T02:43:11.315Z,0.00
2018-04-07T02:44:11.239Z,0.00
2018-04-07T02:45:11.153Z,0.00
2018-04-07T02:46:11.067Z,0.00
2018-04-07T02:47:10.990Z,0.00
2018-04-07T02:48:10.903Z,0.00
2018-04-07T02:49:10.829Z,0.00
2018-04-07T02:50:10.740Z,0.00
2018-04-07T02:51:10.660Z,0.00
2018-04-07T02:52:10.578Z,0.00
2018-04-07T02:53:10.489Z,0.00
2018-04-07T02:54:10.415Z,0.00
2018-04-07T02:55:10.335Z,0.00
2018-04-07T02:56:10.254Z,0.00
2018-04-07T02:57:10.165Z,0.00
2018-04-07T02:58:10.083Z,0.00
2018-04-07T02:59:09.992Z,0.00
2018-04-07T03:00:09.916Z,0.00
2018-04-07T03:01:09.830Z,0.00
2018-04-07T03:02:09.761Z,0.00
2018-04-07T03:03:09.666Z,0.00
2018-04-07T03:04:09.581Z,0.00
2018-04-07T03:05:09.505Z,0.00
2018-04-07T03:06:09.417Z,0.00
2018-04-07T03:07:09.345Z,0.00
2018-04-07T03:08:09.256Z,0.00
2018-04-07T03:09:09.181Z,0.00
2018-04-07T03:10:09.092Z,0.00
2018-04-07T03:11:09.008Z,0.00
2018-04-07T03:12:08.921Z,0.00
2018-04-07T03:13:08.842Z,0.00
2018-04-07T03:14:08.756Z,0.00
2018-04-07T03:15:08.679Z,0.00
2018-04-07T03:16:08.592Z,0.00
2018-04-07T03:17:08.505Z,0.00
2018-04-07T03:18:08.430Z,0.00
2018-04-07T03:19:08.343Z,0.00
2018-04-07T03:20:08.256Z,0.00
2018-04-07T03:21:08.182Z,0.00
2018-04-07T03:22:08.093Z,0.00
2018-04-07T03:23:08.008Z,0.00
2018-04-07T03:24:07.931Z,0.00
2018-04-07T03:25:07.843Z,0.00
2018-04-07T03:26:07.772Z,0.00
2018-04-07T03:27:07.682Z,0.00
2018-04-07T03:28:07.594Z,0.00
2018-04-07T03:29:07.519Z,0.00
2018-04-07T03:30:07.432Z,0.00
2018-04-07T03:31:07.347Z,0.00
2018-04-07T03:32:07.269Z,0.00
2018-04-07T03:33:07.183Z,0.00
2018-04-07T03:34:07.112Z,0.00
2018-04-07T03:35:07.019Z,0.00
2018-04-07T03:36:06.934Z,0.00
2018-04-07T03:37:06.857Z,0.00
2018-04-07T03:38:06.782Z,0.00
2018-04-07T03:39:06.684Z,0.00
2018-04-07T03:40:06.608Z,0.00
2018-04-07T03:41:06.520Z,0.00
2018-04-07T03:42:06.445Z,0.00
2018-04-07T03:43:06.358Z,0.00
2018-04-07T03:44:06.270Z,0.00
2018-04-07T03:45:06.199Z,0.00
2018-04-07T03:46:06.109Z,0.00
2018-04-07T03:47:06.034Z,0.00
2018-04-07T03:48:05.945Z,0.00
2018-04-07T03:49:05.861Z,0.00
2018-04-07T03:50:05.784Z,0.00
2018-04-07T03:51:05.696Z,0.00
2018-04-07T03:52:05.610Z,0.00
2018-04-07T03:53:05.534Z,0.00
2018-04-07T03:54:05.446Z,0.00
2018-04-07T03:55:05.374Z,0.00
2018-04-07T03:56:05.285Z,0.00
2018-04-07T03:57:05.197Z,0.00
2018-04-07T03:58:05.135Z,0.00
2018-04-07T03:59:05.035Z,0.00
2018-04-07T04:00:04.947Z,0.00
2018-04-07T04:01:04.872Z,0.00
2018-04-07T04:02:04.785Z,0.00
2018-04-07T04:03:04.711Z,0.00
2018-04-07T04:04:04.622Z,0.00
2018-04-07T04:05:04.538Z,0.00
2018-04-07T04:06:04.461Z,0.00
2018-04-07T04:07:04.372Z,0.00
2018-04-07T04:08:04.286Z,0.00
2018-04-07T04:09:04.211Z,0.00
2018-04-07T04:10:04.123Z,0.00
2018-04-07T04:11:04.061Z,0.00
2018-04-07T04:12:03.962Z,0.00
2018-04-07T04:13:03.874Z,0.00
2018-04-07T04:14:03.810Z,0.00
2018-04-07T04:15:03.724Z,0.00
2018-04-07T04:16:03.626Z,0.00
2018-04-07T04:17:03.563Z,0.00
2018-04-07T04:18:03.462Z,0.00
2018-04-07T04:19:03.387Z,0.00
2018-04-07T04:20:03.300Z,0.00
2018-04-07T04:21:03.224Z,0.00
2018-04-07T04:22:03.137Z,5.63
2018-04-07T04:23:03.063Z,5.63
2018-04-07T04:24:02.975Z,5.63
2018-04-07T04:25:02.888Z,5.63
2018-04-07T04:26:02.801Z,5.63
2018-04-07T04:27:02.726Z,5.63
2018-04-07T04:28:02.639Z,5.63
2018-04-07T04:29:02.564Z,5.63
2018-04-07T04:30:02.475Z,5.63
2018-04-07T04:31:02.391Z,11.25
2018-04-07T04:32:02.313Z,11.25
2018-04-07T04:33:02.255Z,11.25
2018-04-07T04:34:02.143Z,11.25
2018-04-07T04:35:02.064Z,11.25
2018-04-07T04:36:02.021Z,16.88
2018-04-07T04:37:01.889Z,16.88
2018-04-07T04:38:01.815Z,16.88
2018-04-07T04:39:01.727Z,16.88
2018-04-07T04:40:01.651Z,16.88
2018-04-07T04:41:01.565Z,22.50
2018-04-07T04:42:01.478Z,22.50
2018-04-07T04:43:01.402Z,22.50
2018-04-07T04:44:01.316Z,22.50
2018-04-07T04:45:01.231Z,28.13
2018-04-07T04:46:01.152Z,28.13
2018-04-07T04:47:01.067Z,28.13
2018-04-07T04:48:00.990Z,28.13
2018-04-07T04:49:00.903Z,33.75
2018-04-07T04:50:00.817Z,33.75
2018-04-07T04:51:00.741Z,33.75
2018-04-07T04:52:00.653Z,39.38
2018-04-07T04:53:00.582Z,39.38
2018-04-07T04:54:00.490Z,39.38
2018-04-07T04:55:00.405Z,39.38
2018-04-07T04:56:00.328Z,45.00
2018-04-07T04:57:00.241Z,45.00
2018-04-07T04:58:00.167Z,45.00
2018-04-07T04:59:00.079Z,50.63
2018-04-07T04:59:59.992Z,50.63
2018-04-07T05:00:59.917Z,56.25
2018-04-07T05:01:59.829Z,56.25
2018-04-07T05:02:59.745Z,56.25
2018-04-07T05:03:59.668Z,61.88
2018-04-07T05:04:59.579Z,61.88
2018-04-07T05:05:59.504Z,67.50
2018-04-07T05:06:59.417Z,67.50
2018-04-07T05:07:59.334Z,73.13
2018-04-07T05:08:59.254Z,78.75
2018-04-07T05:09:59.176Z,84.38
2018-04-07T05:10:59.093Z,90.00
2018-04-07T05:11:59.004Z,90.00
2018-04-07T05:12:58.919Z,95.63
2018-04-07T05:13:58.844Z,95.63
2018-04-07T05:14:58.756Z,101.25
2018-04-07T05:15:58.679Z,101.25
2018-04-07T05:16:58.593Z,106.88
2018-04-07T05:17:58.505Z,101.25
2018-04-07T05:18:58.432Z,101.25
2018-04-07T05:19:58.344Z,101.25
2018-04-07T05:20:58.269Z,118.13
2018-04-07T05:21:58.181Z,129.38
2018-04-07T05:22:58.094Z,140.63
2018-04-07T05:23:58.020Z,140.63
2018-04-07T05:24:57.933Z,140.63
2018-04-07T05:25:57.856Z,135.00
2018-04-07T05:26:57.773Z,135.00
2018-04-07T05:27:57.682Z,129.38
2018-04-07T05:28:57.606Z,129.38
2018-04-07T05:29:57.520Z,129.38
2018-04-07T05:30:57.444Z,129.38
2018-04-07T05:31:57.357Z,123.75
2018-04-07T05:32:57.280Z,123.75
2018-04-07T05:33:57.200Z,123.75
2018-04-07T05:34:57.108Z,123.75
2018-04-07T05:35:57.046Z,123.75
2018-04-07T05:36:56.945Z,129.38
2018-04-07T05:37:56.876Z,135.00
2018-04-07T05:38:56.784Z,140.63
2018-04-07T05:39:56.727Z,140.63
2018-04-07T05:40:56.622Z,151.88
2018-04-07T05:41:56.546Z,151.88
2018-04-07T05:42:56.458Z,151.88
2018-04-07T05:43:56.377Z,151.88
2018-04-07T05:44:56.297Z,157.50
2018-04-07T05:45:56.257Z,163.13
2018-04-07T05:46:56.147Z,168.75
2018-04-07T05:47:56.047Z,174.38
2018-04-07T05:48:55.959Z,174.38
2018-04-07T05:49:55.883Z,180.00
2018-04-07T05:50:55.801Z,180.00
2018-04-07T05:51:55.722Z,180.00
2018-04-07T05:52:55.634Z,174.38
2018-04-07T05:53:55.559Z,174.38
2018-04-07T05:54:55.473Z,180.00
2018-04-07T05:55:55.398Z,180.00
2018-04-07T05:56:55.309Z,180.00
2018-04-07T05:57:55.237Z,180.00
2018-04-07T05:58:55.148Z,174.38
2018-04-07T05:59:55.060Z,168.75
2018-04-07T06:00:54.985Z,168.75
2018-04-07T06:01:54.902Z,168.75
2018-04-07T06:02:54.826Z,174.38
2018-04-07T06:03:54.748Z,174.38
2018-04-07T06:04:54.660Z,185.63
2018-04-07T06:05:54.577Z,196.88
2018-04-07T06:06:54.502Z,185.63
2018-04-07T06:07:54.411Z,180.00
2018-04-07T06:08:54.337Z,185.63
2018-04-07T06:09:54.249Z,174.38
2018-04-07T06:10:54.179Z,174.38
2018-04-07T06:11:54.086Z,174.38
2018-04-07T06:12:54.010Z,174.38
2018-04-07T06:13:53.925Z,180.00
2018-04-07T06:14:53.849Z,185.63
2018-04-07T06:15:53.761Z,185.63
2018-04-07T06:16:53.687Z,185.63
2018-04-07T06:17:53.600Z,185.63
2018-04-07T06:18:53.525Z,174.38
2018-04-07T06:19:53.441Z,174.38
2018-04-07T06:20:53.375Z,180.00
2018-04-07T06:21:53.276Z,191.25
2018-04-07T06:22:53.218Z,191.25
2018-04-07T06:23:53.112Z,191.25
2018-04-07T06:24:53.037Z,196.88
2018-04-07T06:25:52.950Z,191.25
2018-04-07T06:26:52.875Z,196.88
2018-04-07T06:27:52.787Z,196.88
2018-04-07T06:28:52.750Z,191.25
2018-04-07T06:29:52.638Z,180.00
2018-04-07T06:30:52.551Z,174.38
2018-04-07T06:31:52.477Z,174.38
2018-04-07T06:32:52.387Z,174.38
2018-04-07T06:33:52.314Z,180.00
2018-04-07T06:34:52.242Z,185.63
2018-04-07T06:35:52.152Z,185.63
2018-04-07T06:36:52.077Z,185.63
2018-04-07T06:37:51.988Z,191.25
2018-04-07T06:38:51.908Z,191.25
2018-04-07T06:39:51.827Z,191.25
2018-04-07T06:40:51.740Z,185.63
2018-04-07T06:41:51.678Z,180.00
2018-04-07T06:42:51.591Z,168.75
2018-04-07T06:43:51.502Z,163.13
2018-04-07T06:44:51.428Z,168.75
2018-04-07T06:45:51.340Z,168.75
2018-04-07T06:46:51.280Z,168.75
2018-04-07T06:47:51.179Z,168.75
2018-04-07T06:48:51.102Z,174.38
2018-04-07T06:49:51.016Z,191.25
2018-04-07T06:50:50.940Z,219.38
2018-04-07T06:51:50.864Z,219.38
2018-04-07T06:52:50.778Z,247.50
2018-04-07T06:53:50.703Z,247.50
2018-04-07T06:54:50.617Z,247.50
2018-04-07T06:55:50.540Z,253.13
2018-04-07T06:56:50.454Z,270.00
2018-04-07T06:57:50.379Z,281.25
2018-04-07T06:58:50.292Z,281.25
2018-04-07T06:59:50.215Z,286.88
2018-04-07T07:00:50.141Z,292.50
2018-04-07T07:01:50.054Z,315.00
2018-04-07T07:02:49.980Z,331.88
2018-04-07T07:03:49.891Z,326.25
2018-04-07T07:04:49.830Z,326.25
2018-04-07T07:05:49.730Z,331.88
2018-04-07T07:06:49.656Z,320.63
2018-04-07T07:07:49.618Z,315.00
2018-04-07T07:08:49.492Z,298.13
2018-04-07T07:09:49.417Z,303.75
2018-04-07T07:10:49.342Z,337.50
2018-04-07T07:11:49.264Z,360.00
2018-04-07T07:12:49.181Z,382.50
2018-04-07T07:13:49.092Z,382.50
2018-04-07T07:14:49.017Z,416.25
2018-04-07T07:15:48.943Z,421.88
2018-04-07T07:16:48.856Z,416.25
2018-04-07T07:17:48.781Z,399.38
2018-04-07T07:18:48.706Z,382.50
2018-04-07T07:19:48.619Z,416.25
2018-04-07T07:20:48.543Z,438.75
2018-04-07T07:21:48.469Z,450.00
2018-04-07T07:22:48.393Z,455.63
2018-04-07T07:23:48.307Z,450.00
2018-04-07T07:24:48.232Z,455.63
2018-04-07T07:25:48.157Z,472.50
2018-04-07T07:26:48.070Z,483.75
2018-04-07T07:27:48.006Z,489.38
2018-04-07T07:28:47.918Z,489.38
2018-04-07T07:29:47.844Z,489.38
2018-04-07T07:30:47.773Z,489.38
2018-04-07T07:31:47.683Z,500.63
2018-04-07T07:32:47.611Z,500.63
2018-04-07T07:33:47.533Z,500.63
2018-04-07T07:34:47.462Z,500.63
2018-04-07T07:35:47.383Z,506.25
2018-04-07T07:36:47.307Z,506.25
2018-04-07T07:37:47.233Z,500.63
2018-04-07T07:38:47.145Z,500.63
2018-04-07T07:39:47.070Z,506.25
2018-04-07T07:40:46.995Z,517.50
2018-04-07T07:41:46.921Z,517.50
2018-04-07T07:42:46.849Z,523.13
2018-04-07T07:43:46.818Z,511.88
2018-04-07T07:44:46.696Z,500.63
2018-04-07T07:45:46.609Z,495.00
2018-04-07T07:46:46.537Z,478.13
2018-04-07T07:47:46.461Z,466.88
2018-04-07T07:48:46.384Z,472.50
2018-04-07T07:49:46.312Z,478.13
2018-04-07T07:50:46.234Z,483.75
2018-04-07T07:51:46.164Z,489.38
2018-04-07T07:52:46.123Z,495.00
2018-04-07T07:53:46.012Z,500.63
2018-04-07T07:54:45.935Z,489.38
2018-04-07T07:55:45.864Z,495.00
2018-04-07T07:56:45.786Z,511.88
2018-04-07T07:57:45.710Z,506.25
2018-04-07T07:58:45.635Z,506.25
2018-04-07T07:59:45.548Z,506.25
2018-04-07T08:00:45.485Z,511.88
2018-04-07T08:01:45.401Z,511.88
2018-04-07T08:02:45.336Z,511.88
2018-04-07T08:03:45.248Z,511.88
2018-04-07T08:04:45.173Z,523.13
2018-04-07T08:05:45.098Z,528.75
2018-04-07T08:06:45.035Z,540.00
2018-04-07T08:07:44.947Z,540.00
2018-04-07T08:08:44.886Z,545.63
2018-04-07T08:09:44.800Z,540.00
2018-04-07T08:10:44.737Z,545.63
2018-04-07T08:11:44.649Z,551.25
2018-04-07T08:12:44.573Z,556.88
2018-04-07T08:13:44.499Z,551.25
2018-04-07T08:14:44.452Z,562.50
2018-04-07T08:15:44.349Z,562.50
2018-04-07T08:16:44.274Z,562.50
2018-04-07T08:17:44.199Z,562.50
2018-04-07T08:18:44.124Z,573.75
2018-04-07T08:19:44.050Z,551.25
2018-04-07T08:20:44.056Z,568.13
2018-04-07T08:21:43.899Z,534.38
2018-04-07T08:22:43.825Z,517.50
2018-04-07T08:23:43.750Z,545.63
2018-04-07T08:24:43.688Z,568.13
2018-04-07T08:25:43.613Z,635.63
2018-04-07T08:26:43.539Z,635.63
2018-04-07T08:27:43.463Z,630.00
2018-04-07T08:28:43.388Z,669.38
2018-04-07T08:29:43.314Z,798.75
2018-04-07T08:30:43.240Z,843.75
2018-04-07T08:31:43.163Z,821.25
2018-04-07T08:32:43.089Z,877.50
2018-04-07T08:33:43.027Z,900.00
2018-04-07T08:34:42.951Z,916.88
2018-04-07T08:35:42.875Z,905.63
2018-04-07T08:36:42.801Z,860.63
2018-04-07T08:37:42.736Z,933.75
2018-04-07T08:38:42.652Z,956.25
2018-04-07T08:39:42.576Z,911.25
2018-04-07T08:40:42.502Z,838.13
2018-04-07T08:41:42.426Z,849.38
2018-04-07T08:42:42.365Z,838.13
2018-04-07T08:43:42.289Z,787.50
2018-04-07T08:44:42.215Z,736.88
2018-04-07T08:45:42.140Z,765.00
2018-04-07T08:46:42.070Z,686.25
2018-04-07T08:47:41.991Z,545.63
2018-04-07T08:48:41.922Z,663.75
2018-04-07T08:49:41.852Z,624.38
2018-04-07T08:50:41.766Z,585.00
2018-04-07T08:51:41.691Z,596.25
2018-04-07T08:52:41.627Z,579.38
2018-04-07T08:53:41.557Z,596.25
2018-04-07T08:54:41.491Z,573.75
2018-04-07T08:55:41.402Z,590.63
2018-04-07T08:56:41.328Z,596.25
2018-04-07T08:57:41.257Z,613.13
2018-04-07T08:58:41.247Z,641.25
2018-04-07T08:59:41.103Z,618.75
2018-04-07T09:00:41.080Z,630.00
2018-04-07T09:01:40.953Z,635.63
2018-04-07T09:02:40.892Z,646.88
2018-04-07T09:03:40.810Z,646.88
2018-04-07T09:04:40.742Z,669.38
2018-04-07T09:05:40.668Z,669.38
2018-04-07T09:06:40.593Z,691.88
2018-04-07T09:07:40.520Z,720.00
2018-04-07T09:08:40.443Z,725.63
2018-04-07T09:09:40.368Z,748.13
2018-04-07T09:10:40.293Z,776.25
2018-04-07T09:11:40.218Z,826.88
2018-04-07T09:12:40.145Z,894.38
2018-04-07T09:13:40.069Z,967.50
2018-04-07T09:14:39.997Z,1057.50
2018-04-07T09:15:39.918Z,1203.75
2018-04-07T09:16:39.856Z,1423.13
2018-04-07T09:17:39.798Z,1681.88
2018-04-07T09:18:39.706Z,1935.00
2018-04-07T09:19:39.632Z,1535.63
2018-04-07T09:20:39.555Z,1344.38
2018-04-07T09:21:39.482Z,2250.00
2018-04-07T09:22:39.406Z,410.63
2018-04-07T09:23:39.331Z,354.38
2018-04-07T09:24:39.256Z,360.00
2018-04-07T09:25:39.198Z,331.88
2018-04-07T09:26:39.119Z,326.25
2018-04-07T09:27:39.046Z,331.88
2018-04-07T09:28:38.970Z,337.50
2018-04-07T09:29:38.895Z,326.25
2018-04-07T09:30:38.821Z,326.25
2018-04-07T09:31:38.745Z,320.63
2018-04-07T09:32:38.670Z,315.00
2018-04-07T09:33:38.596Z,309.38
2018-04-07T09:34:38.525Z,309.38
2018-04-07T09:35:38.446Z,326.25
2018-04-07T09:36:38.371Z,354.38
2018-04-07T09:37:38.296Z,354.38
2018-04-07T09:38:38.220Z,354.38
2018-04-07T09:39:38.133Z,343.13
2018-04-07T09:40:38.058Z,371.25
2018-04-07T09:41:37.982Z,365.63
2018-04-07T09:42:37.908Z,360.00
2018-04-07T09:43:37.833Z,354.38
2018-04-07T09:44:37.758Z,303.75
2018-04-07T09:45:37.683Z,326.25
2018-04-07T09:46:37.610Z,309.38
2018-04-07T09:47:37.533Z,298.13
2018-04-07T09:48:37.460Z,292.50
2018-04-07T09:49:37.383Z,298.13
2018-04-07T09:50:37.309Z,315.00
2018-04-07T09:51:37.222Z,298.13
2018-04-07T09:52:37.149Z,354.38
2018-04-07T09:53:37.079Z,309.38
2018-04-07T09:54:36.998Z,315.00
2018-04-07T09:55:36.923Z,326.25
2018-04-07T09:56:36.848Z,450.00
2018-04-07T09:57:36.774Z,427.50
2018-04-07T09:58:36.699Z,343.13
2018-04-07T09:59:36.622Z,320.63
2018-04-07T10:00:36.536Z,320.63
2018-04-07T10:01:36.460Z,320.63
2018-04-07T10:02:36.386Z,320.63
2018-04-07T10:03:36.316Z,326.25
2018-04-07T10:04:36.235Z,326.25
2018-04-07T10:05:36.166Z,326.25
2018-04-07T10:06:36.086Z,326.25
2018-04-07T10:07:36.011Z,326.25
2018-04-07T10:08:35.936Z,331.88
2018-04-07T10:09:35.874Z,331.88
2018-04-07T10:10:35.786Z,331.88
2018-04-07T10:11:35.703Z,337.50
2018-04-07T10:12:35.624Z,337.50
2018-04-07T10:13:35.575Z,337.50
2018-04-07T10:14:35.475Z,343.13
2018-04-07T10:15:35.402Z,343.13
2018-04-07T10:16:35.324Z,348.75
2018-04-07T10:17:35.251Z,348.75
2018-04-07T10:18:35.176Z,348.75
2018-04-07T10:19:35.106Z,354.38
2018-04-07T10:20:35.014Z,354.38
2018-04-07T10:21:34.937Z,354.38
2018-04-07T10:22:34.875Z,354.38
2018-04-07T10:23:34.788Z,360.00
2018-04-07T10:24:34.714Z,382.50
2018-04-07T10:25:34.637Z,399.38
2018-04-07T10:26:34.576Z,376.88
2018-04-07T10:27:34.488Z,393.75
2018-04-07T10:28:34.414Z,382.50
2018-04-07T10:29:34.338Z,382.50
2018-04-07T10:30:34.265Z,382.50
2018-04-07T10:31:34.178Z,478.13
2018-04-07T10:32:34.107Z,759.38
2018-04-07T10:33:34.028Z,821.25
2018-04-07T10:34:33.953Z,1130.63
2018-04-07T10:35:33.878Z,888.75
2018-04-07T10:36:33.802Z,753.75
2018-04-07T10:37:33.728Z,568.13
2018-04-07T10:38:33.655Z,483.75
2018-04-07T10:39:33.577Z,399.38
2018-04-07T10:40:33.502Z,528.75
2018-04-07T10:41:33.427Z,472.50
2018-04-07T10:42:33.354Z,731.25
2018-04-07T10:43:33.278Z,810.00
2018-04-07T10:44:33.203Z,1091.25
2018-04-07T10:45:33.128Z,1350.00
2018-04-07T10:46:33.054Z,635.63
2018-04-07T10:47:32.978Z,1873.13
2018-04-07T10:48:32.904Z,1946.25
2018-04-07T10:49:32.840Z,1929.38
2018-04-07T10:50:32.765Z,1816.88
2018-04-07T10:51:32.691Z,1918.13
2018-04-07T10:52:32.623Z,1906.88
2018-04-07T10:53:32.545Z,1878.75
2018-04-07T10:54:32.479Z,1878.75
2018-04-07T10:55:32.404Z,1878.75
2018-04-07T10:56:32.330Z,1856.25
2018-04-07T10:57:32.266Z,1856.25
2018-04-07T10:58:32.191Z,1845.00
2018-04-07T10:59:32.117Z,1822.50
2018-04-07T11:00:32.055Z,1805.63
2018-04-07T11:01:31.983Z,1788.75
2018-04-07T11:02:31.906Z,1760.63
2018-04-07T11:03:31.842Z,1693.13
2018-04-07T11:04:31.767Z,1676.25
2018-04-07T11:05:31.693Z,1338.75
2018-04-07T11:06:31.631Z,646.88
2018-04-07T11:07:31.556Z,545.63
2018-04-07T11:08:31.481Z,500.63
2018-04-07T11:09:31.420Z,461.25
2018-04-07T11:10:31.387Z,534.38
2018-04-07T11:11:31.267Z,450.00
2018-04-07T11:12:31.195Z,478.13
2018-04-07T11:13:31.132Z,573.75
2018-04-07T11:14:31.056Z,646.88
2018-04-07T11:15:30.993Z,916.88
2018-04-07T11:16:30.920Z,1175.63
2018-04-07T11:17:30.843Z,1445.63
2018-04-07T11:18:30.768Z,1473.75
2018-04-07T11:19:30.695Z,956.25
2018-04-07T11:20:30.632Z,1867.50
2018-04-07T11:21:30.556Z,3611.25
2018-04-07T11:22:30.494Z,4618.13
2018-04-07T11:23:30.433Z,3931.88
2018-04-07T11:24:30.345Z,3583.13
2018-04-07T11:25:30.272Z,3583.13
2018-04-07T11:26:30.208Z,3425.63
2018-04-07T11:27:30.132Z,3211.88
2018-04-07T11:28:30.059Z,3054.38
2018-04-07T11:29:29.995Z,3189.38
2018-04-07T11:30:29.933Z,3318.75
2018-04-07T11:31:29.859Z,3408.75
2018-04-07T11:32:29.786Z,3313.13
2018-04-07T11:33:29.732Z,3296.25
2018-04-07T11:34:29.645Z,2851.88
2018-04-07T11:35:29.596Z,3133.13
2018-04-07T11:36:29.509Z,3026.25
2018-04-07T11:37:29.434Z,3048.75
2018-04-07T11:38:29.376Z,3138.75
2018-04-07T11:39:29.295Z,3155.63
2018-04-07T11:40:29.234Z,3031.88
2018-04-07T11:41:29.159Z,3048.75
2018-04-07T11:42:29.096Z,2896.88
2018-04-07T11:43:29.035Z,3105.00
2018-04-07T11:44:28.959Z,3240.00
2018-04-07T11:45:28.896Z,3172.50
2018-04-07T11:46:28.821Z,3155.63
2018-04-07T11:47:28.760Z,3150.00
2018-04-07T11:48:28.685Z,3200.63
2018-04-07T11:49:28.621Z,3093.75
2018-04-07T11:50:28.546Z,3026.25
2018-04-07T11:51:28.492Z,2992.50
2018-04-07T11:52:28.414Z,3037.50
2018-04-07T11:53:28.347Z,3060.00
2018-04-07T11:54:28.286Z,3133.13
2018-04-07T11:55:28.210Z,3268.13
2018-04-07T11:56:28.147Z,3268.13
2018-04-07T11:57:28.073Z,3285.00
2018-04-07T11:58:28.012Z,3335.63
2018-04-07T11:59:27.936Z,3318.75
2018-04-07T12:00:27.872Z,3240.00
2018-04-07T12:01:27.811Z,3391.88
2018-04-07T12:02:27.744Z,3386.25
2018-04-07T12:03:27.674Z,3335.63
2018-04-07T12:04:27.599Z,3228.75
2018-04-07T12:05:27.537Z,3223.13
2018-04-07T12:06:27.473Z,3262.50
2018-04-07T12:07:27.399Z,3251.25
2018-04-07T12:08:27.338Z,3324.38
2018-04-07T12:09:27.273Z,3279.38
2018-04-07T12:10:27.198Z,3279.38
2018-04-07T12:11:27.148Z,3223.13
2018-04-07T12:12:27.063Z,3273.75
2018-04-07T12:13:26.999Z,3285.00
2018-04-07T12:14:26.937Z,3268.13
2018-04-07T12:15:26.863Z,3341.25
2018-04-07T12:16:26.800Z,3408.75
2018-04-07T12:17:26.738Z,3408.75
2018-04-07T12:18:26.663Z,3341.25
2018-04-07T12:19:26.600Z,3420.00
2018-04-07T12:20:26.539Z,3380.63
2018-04-07T12:21:26.463Z,3324.38
2018-04-07T12:22:26.412Z,3268.13
2018-04-07T12:23:26.341Z,3296.25
2018-04-07T12:24:26.278Z,3346.88
2018-04-07T12:25:26.213Z,3380.63
2018-04-07T12:26:26.140Z,3296.25
2018-04-07T12:27:26.078Z,3375.00
2018-04-07T12:28:26.002Z,3481.88
2018-04-07T12:29:25.940Z,3436.88
2018-04-07T12:30:25.875Z,3448.13
2018-04-07T12:31:25.803Z,3493.13
2018-04-07T12:32:25.739Z,3538.13
2018-04-07T12:33:25.676Z,3588.75
2018-04-07T12:34:25.612Z,3510.00
2018-04-07T12:35:25.539Z,3465.00
2018-04-07T12:36:25.476Z,3481.88
2018-04-07T12:37:25.406Z,3403.13
2018-04-07T12:38:25.340Z,3346.88
2018-04-07T12:39:25.277Z,3386.25
2018-04-07T12:40:25.215Z,3436.88
2018-04-07T12:41:25.139Z,3358.13
2018-04-07T12:42:25.101Z,3375.00