createdAt,value
2023-03-23T15:58:11.921Z,2.43
2023-03-23T16:00:40.430Z,2.60
2023-03-23T16:03:14.485Z,2.13
2023-03-23T16:05:41.724Z,2.17
2023-03-23T16:08:11.818Z,2.10
2023-03-23T16:10:39.150Z,2.03
2023-03-23T16:13:07.073Z,1.60
2023-03-23T16:15:34.157Z,2.00
2023-03-23T16:18:01.074Z,2.43
2023-03-23T16:20:30.199Z,1.80
2023-03-23T16:22:57.486Z,2.40
2023-03-23T16:25:24.370Z,4.00
2023-03-23T16:27:52.687Z,1.97
2023-03-23T16:30:24.129Z,2.97
2023-03-23T16:32:51.498Z,2.10
2023-03-23T16:35:20.159Z,3.87
2023-03-23T16:38:07.112Z,1.97
2023-03-23T16:40:34.716Z,1.80
2023-03-23T16:43:01.622Z,3.33
2023-03-23T16:45:35.706Z,2.37
2023-03-23T16:48:02.630Z,1.93
2023-03-23T16:50:30.085Z,2.03
2023-03-23T16:52:57.446Z,2.90
2023-03-23T16:55:26.127Z,1.93
2023-03-23T16:58:05.396Z,1.80
2023-03-23T17:00:40.874Z,2.43
2023-03-23T17:03:08.437Z,1.80
2023-03-23T17:05:37.127Z,2.53
2023-03-23T17:08:04.620Z,1.90
2023-03-23T17:10:32.241Z,2.00
2023-03-23T17:12:59.206Z,1.90
2023-03-23T17:15:26.149Z,2.27
2023-03-23T17:17:54.795Z,2.30
2023-03-23T17:20:22.402Z,2.10
2023-03-23T17:22:49.488Z,1.93
2023-03-23T17:25:16.493Z,1.80
2023-03-23T17:27:43.409Z,1.83
2023-03-23T17:30:11.457Z,2.10
2023-03-23T17:32:39.091Z,2.07
2023-03-23T17:35:06.977Z,2.03
2023-03-23T17:37:34.448Z,2.10
2023-03-23T17:40:01.371Z,2.43
2023-03-23T17:42:29.550Z,2.30
2023-03-23T17:44:56.468Z,2.00
2023-03-23T17:47:24.095Z,2.07
2023-03-23T17:49:51.382Z,2.00
2023-03-23T17:52:18.293Z,2.10
2023-03-23T17:54:45.494Z,2.10
2023-03-23T17:57:12.469Z,1.87
2023-03-23T17:59:39.548Z,2.47
2023-03-23T18:02:06.670Z,2.27
2023-03-23T18:04:33.598Z,2.10
2023-03-23T18:07:00.970Z,1.80
2023-03-23T18:09:28.176Z,2.20
2023-03-23T18:11:56.558Z,2.47
2023-03-23T18:14:23.563Z,1.77
2023-03-23T18:16:50.609Z,2.17
2023-03-23T18:19:17.594Z,2.13
2023-03-23T18:21:46.000Z,2.60
2023-03-23T18:24:13.221Z,2.20
2023-03-23T18:26:40.931Z,4.80
2023-03-23T18:29:07.850Z,3.73
2023-03-23T18:31:39.926Z,4.70
2023-03-23T18:34:07.530Z,8.53
2023-03-23T18:36:35.065Z,6.60
2023-03-23T18:39:03.700Z,5.40
2023-03-23T18:41:30.681Z,4.50
2023-03-23T18:43:57.881Z,4.20
2023-03-23T18:46:25.487Z,2.97
2023-03-23T18:48:52.492Z,3.07
2023-03-23T18:51:19.380Z,3.90
2023-03-23T18:53:46.379Z,2.77
2023-03-23T18:56:16.439Z,3.40
2023-03-23T18:58:44.782Z,2.60
2023-03-23T19:01:16.951Z,2.23
2023-03-23T19:03:45.313Z,2.70
2023-03-23T19:06:22.537Z,2.60
2023-03-23T19:08:50.242Z,3.03
2023-03-23T19:11:18.153Z,2.03
2023-03-23T19:13:58.450Z,2.33
2023-03-23T19:16:31.068Z,2.87
2023-03-23T19:18:58.137Z,3.07
2023-03-23T19:21:25.905Z,2.70
2023-03-23T19:23:55.240Z,3.20
2023-03-23T19:26:34.708Z,2.87
2023-03-23T19:31:35.948Z,2.57
2023-03-23T19:34:02.890Z,2.43
2023-03-23T19:36:30.316Z,2.40
2023-03-23T19:38:57.802Z,2.80
2023-03-23T19:41:30.334Z,2.50
2023-03-23T19:43:57.607Z,2.20
2023-03-23T19:46:26.027Z,2.93
2023-03-23T19:48:54.631Z,9.17
2023-03-23T19:51:22.465Z,17.40
2023-03-23T19:53:50.193Z,21.10
2023-03-23T19:56:21.511Z,19.30
2023-03-23T19:58:49.042Z,17.07
2023-03-23T20:01:16.764Z,13.10
2023-03-23T20:03:44.060Z,9.50
2023-03-23T20:06:15.119Z,7.37
2023-03-23T20:08:45.549Z,7.63
2023-03-23T20:11:17.176Z,6.57
2023-03-23T20:13:45.936Z,6.40
2023-03-23T20:16:12.970Z,6.07
2023-03-23T20:18:40.613Z,5.67
2023-03-23T20:21:14.473Z,4.10
2023-03-23T20:23:42.941Z,3.23
2023-03-23T20:26:14.752Z,3.80
2023-03-23T20:28:42.682Z,5.40
2023-03-23T20:31:19.282Z,3.60
2023-03-23T20:34:00.249Z,4.60
2023-03-23T20:36:34.783Z,4.50
2023-03-23T20:39:12.507Z,3.53
2023-03-23T20:41:40.373Z,3.80
2023-03-23T20:44:13.739Z,4.07
2023-03-23T20:46:45.778Z,2.83
2023-03-23T20:49:13.912Z,3.57
2023-03-23T20:51:40.987Z,3.93
2023-03-23T20:54:08.001Z,5.00
2023-03-23T20:56:35.614Z,4.50
2023-03-23T20:59:03.701Z,3.60
2023-03-23T21:01:33.155Z,3.90
2023-03-23T21:04:00.284Z,3.53
2023-03-23T21:06:28.768Z,3.60
2023-03-23T21:08:57.428Z,3.13
2023-03-23T21:11:26.641Z,3.33
2023-03-23T21:13:54.278Z,3.67
2023-03-23T21:16:21.535Z,3.20
2023-03-23T21:18:48.633Z,2.60
2023-03-23T21:21:18.381Z,3.30
2023-03-23T21:23:47.505Z,3.87
2023-03-23T21:26:17.001Z,2.80
2023-03-23T21:28:45.796Z,2.60
2023-03-23T21:31:14.980Z,3.07
2023-03-23T21:33:42.026Z,2.70
2023-03-23T21:36:10.096Z,2.77
2023-03-23T21:38:38.356Z,3.40
2023-03-23T21:41:14.282Z,3.20
2023-03-23T21:43:41.730Z,2.53
2023-03-23T21:46:09.840Z,2.70
2023-03-23T21:48:41.533Z,2.90
2023-03-23T21:51:13.416Z,2.60
2023-03-23T21:53:42.025Z,2.70
2023-03-23T21:56:10.728Z,2.40
2023-03-23T21:58:38.387Z,3.07
2023-03-23T22:01:05.629Z,2.60
2023-03-23T22:03:35.283Z,3.00
2023-03-23T22:06:16.310Z,2.73
2023-03-23T22:08:45.312Z,2.40
2023-03-23T22:11:17.119Z,3.10
2023-03-23T22:13:44.238Z,2.40
2023-03-23T22:16:14.892Z,2.73
2023-03-23T22:18:43.321Z,2.40
2023-03-23T22:21:11.341Z,3.00
2023-03-23T22:23:39.402Z,2.67
2023-03-23T22:26:07.540Z,2.67
2023-03-23T22:28:37.072Z,2.90
2023-03-23T22:31:14.274Z,2.67
2023-03-23T22:33:41.169Z,2.80
2023-03-23T22:36:08.846Z,2.50
2023-03-23T22:38:38.449Z,2.53
2023-03-23T22:41:08.200Z,2.97
2023-03-23T22:43:36.637Z,2.63
2023-03-23T22:46:04.861Z,2.00
2023-03-23T22:48:31.982Z,2.67
2023-03-23T22:50:59.532Z,3.10
2023-03-23T22:53:26.452Z,2.63
2023-03-23T22:55:56.642Z,2.60
2023-03-23T22:58:25.913Z,2.40
2023-03-23T23:01:02.821Z,2.60
2023-03-23T23:03:30.799Z,2.80
2023-03-23T23:05:59.462Z,2.70
2023-03-23T23:08:28.518Z,2.50
2023-03-23T23:10:57.701Z,2.20
2023-03-23T23:13:25.913Z,2.60
2023-03-23T23:15:56.966Z,2.20
2023-03-23T23:18:25.927Z,3.13
2023-03-23T23:20:56.355Z,2.50
2023-03-23T23:23:25.172Z,2.47
2023-03-23T23:25:52.170Z,2.67
2023-03-23T23:28:20.236Z,2.37
2023-03-23T23:30:47.753Z,2.60
2023-03-23T23:33:14.991Z,2.47
2023-03-23T23:35:42.491Z,3.10
2023-03-23T23:38:12.341Z,2.43
2023-03-23T23:40:41.380Z,2.80
2023-03-23T23:43:10.713Z,2.43
2023-03-23T23:45:37.960Z,2.63
2023-03-23T23:48:05.381Z,3.00
2023-03-23T23:50:32.800Z,3.60
2023-03-23T23:53:00.140Z,3.07
2023-03-23T23:55:27.925Z,2.80
2023-03-23T23:57:54.847Z,2.77
