createdAt,value
2019-05-20T00:01:11.715Z,61.33
2019-05-20T00:03:39.854Z,62.46
2019-05-20T00:06:08.732Z,63.04
2019-05-20T00:08:37.752Z,63.10
2019-05-20T00:11:07.950Z,62.75
2019-05-20T00:13:37.347Z,63.20
2019-05-20T00:16:06.411Z,62.51
2019-05-20T00:18:35.344Z,61.60
2019-05-20T00:21:04.558Z,61.33
2019-05-20T00:23:33.386Z,61.49
2019-05-20T00:26:02.732Z,61.72
2019-05-20T00:28:32.926Z,62.69
2019-05-20T00:31:01.974Z,62.63
2019-05-20T00:33:30.938Z,62.38
2019-05-20T00:35:59.938Z,62.17
2019-05-20T00:38:28.979Z,61.95
2019-05-20T00:40:57.777Z,61.57
2019-05-20T00:43:26.263Z,62.57
2019-05-20T00:45:55.505Z,62.15
2019-05-20T00:48:24.589Z,62.61
2019-05-20T00:50:53.558Z,63.06
2019-05-20T00:53:22.553Z,63.06
2019-05-20T00:55:51.670Z,63.31
2019-05-20T00:58:20.434Z,62.52
2019-05-20T01:00:49.666Z,64.13
2019-05-20T01:03:17.872Z,64.13
2019-05-20T01:05:46.947Z,64.45
2019-05-20T01:08:15.922Z,64.85
2019-05-20T01:10:45.931Z,63.73
2019-05-20T01:13:15.049Z,63.14
2019-05-20T01:15:44.727Z,64.32
2019-05-20T01:18:13.258Z,64.25
2019-05-20T01:20:42.912Z,63.91
2019-05-20T01:23:12.294Z,64.89
2019-05-20T01:25:41.898Z,65.17
2019-05-20T01:28:10.760Z,63.63
2019-05-20T01:30:39.771Z,64.18
2019-05-20T01:33:13.938Z,65.22
2019-05-20T01:35:37.840Z,63.39
2019-05-20T01:38:06.918Z,64.32
2019-05-20T01:40:35.753Z,64.66
2019-05-20T01:43:03.991Z,65.73
2019-05-20T01:45:33.097Z,63.89
2019-05-20T01:48:02.290Z,63.10
2019-05-20T01:50:31.559Z,63.95
2019-05-20T01:53:00.440Z,63.19
2019-05-20T01:55:29.347Z,63.71
2019-05-20T01:57:58.045Z,63.12
2019-05-20T02:00:27.096Z,64.32
2019-05-20T02:02:55.933Z,63.45
2019-05-20T02:05:25.035Z,63.59
2019-05-20T02:07:54.122Z,64.31
2019-05-20T02:10:22.915Z,64.50
2019-05-20T02:12:51.995Z,65.09
2019-05-20T02:15:27.853Z,65.12
2019-05-20T02:17:56.745Z,65.69
2019-05-20T02:20:24.878Z,64.80
2019-05-20T02:22:56.493Z,63.91
2019-05-20T02:25:25.430Z,63.79
2019-05-20T02:27:54.401Z,64.63
2019-05-20T02:30:23.403Z,64.84
2019-05-20T02:32:52.392Z,64.93
2019-05-20T02:35:21.564Z,64.76
2019-05-20T02:37:50.746Z,64.63
2019-05-20T02:40:19.841Z,64.63
2019-05-20T02:42:49.132Z,64.55
2019-05-20T02:45:18.031Z,64.50
2019-05-20T02:47:47.061Z,64.63
2019-05-20T02:50:16.415Z,64.63
2019-05-20T02:52:45.417Z,64.70
2019-05-20T02:55:15.423Z,64.32
2019-05-20T02:57:44.555Z,63.75
2019-05-20T03:00:15.131Z,63.92
2019-05-20T03:02:44.100Z,63.82
2019-05-20T03:05:13.599Z,63.92
2019-05-20T03:07:43.579Z,63.21
2019-05-20T03:10:13.566Z,63.90
2019-05-20T03:12:43.025Z,63.72
2019-05-20T03:15:12.817Z,63.72
2019-05-20T03:17:42.109Z,65.01
2019-05-20T03:20:12.537Z,65.21
2019-05-20T03:22:41.960Z,65.21
2019-05-20T03:25:13.573Z,65.87
2019-05-20T03:27:42.552Z,65.09
2019-05-20T03:30:12.951Z,65.03
2019-05-20T03:32:41.920Z,65.03
2019-05-20T03:35:12.932Z,65.63
2019-05-20T03:37:41.924Z,64.83
2019-05-20T03:40:11.305Z,64.70
2019-05-20T03:42:40.156Z,65.70
2019-05-20T03:45:09.419Z,65.41
2019-05-20T03:47:38.406Z,65.78
2019-05-20T03:50:07.907Z,65.86
2019-05-20T03:52:36.998Z,65.40
2019-05-20T03:55:06.947Z,65.58
2019-05-20T03:57:35.873Z,65.29
2019-05-20T04:00:06.295Z,64.81
2019-05-20T04:02:35.390Z,65.43
2019-05-20T04:05:04.711Z,65.06
2019-05-20T04:07:32.846Z,64.42
2019-05-20T04:10:29.129Z,65.21
2019-05-20T04:13:00.075Z,65.22
2019-05-20T04:15:29.273Z,64.74
2019-05-20T04:17:58.439Z,64.40
2019-05-20T04:20:27.498Z,64.07
2019-05-20T04:22:56.398Z,64.20
2019-05-20T04:25:25.853Z,64.25
2019-05-20T04:27:54.957Z,64.25
2019-05-20T04:30:24.042Z,63.87
2019-05-20T04:32:52.982Z,63.60
2019-05-20T04:35:23.502Z,63.90
2019-05-20T04:37:52.911Z,63.84
2019-05-20T04:40:22.102Z,63.58
2019-05-20T04:42:50.936Z,63.78
2019-05-20T04:45:19.947Z,63.46
2019-05-20T04:47:48.932Z,63.54
2019-05-20T04:50:19.106Z,63.51
2019-05-20T04:52:47.927Z,64.35
2019-05-20T04:55:16.743Z,65.33
2019-05-20T04:57:44.854Z,64.46
2019-05-20T05:00:16.748Z,64.05
2019-05-20T05:02:45.552Z,63.83
2019-05-20T05:05:14.626Z,64.28
2019-05-20T05:07:43.592Z,63.65
2019-05-20T05:10:12.849Z,62.70
2019-05-20T05:12:41.720Z,62.70
2019-05-20T05:15:11.868Z,64.13
2019-05-20T05:17:42.753Z,64.43
2019-05-20T05:20:18.212Z,63.94
2019-05-20T05:22:42.391Z,63.52
2019-05-20T05:25:12.012Z,63.40
2019-05-20T05:27:40.916Z,64.07
2019-05-20T05:30:10.556Z,62.58
2019-05-20T05:32:42.109Z,61.26
2019-05-20T05:35:13.637Z,61.26
2019-05-20T05:37:42.550Z,62.92
2019-05-20T05:40:12.580Z,62.92
2019-05-20T05:42:41.251Z,61.27
2019-05-20T05:45:10.739Z,61.62
2019-05-20T05:47:39.245Z,62.28
2019-05-20T05:50:08.925Z,63.07
2019-05-20T05:52:38.034Z,64.14
2019-05-20T05:55:08.049Z,64.14
2019-05-20T05:57:37.053Z,63.99
2019-05-20T06:00:10.128Z,62.07
2019-05-20T06:02:39.051Z,61.85
2019-05-20T06:05:07.935Z,64.73
2019-05-20T06:07:36.937Z,63.14
2019-05-20T06:10:06.091Z,63.14
2019-05-20T06:12:35.074Z,63.35
2019-05-20T06:15:04.617Z,64.00
2019-05-20T06:17:33.733Z,62.64
2019-05-20T06:20:01.852Z,62.64
2019-05-20T06:22:30.762Z,62.95
2019-05-20T06:24:58.981Z,63.01
2019-05-20T06:27:27.994Z,62.01
2019-05-20T06:29:57.289Z,63.46
2019-05-20T06:32:26.300Z,62.82
2019-05-20T06:34:55.501Z,61.96
2019-05-20T06:37:26.990Z,63.42
2019-05-20T06:39:55.930Z,62.79
2019-05-20T06:42:25.116Z,62.18
2019-05-20T06:44:57.326Z,61.10
2019-05-20T06:47:26.926Z,60.04
2019-05-20T06:49:56.710Z,59.01
2019-05-20T06:52:35.294Z,59.08
2019-05-20T06:54:55.926Z,56.91
2019-05-20T06:57:24.913Z,55.22
2019-05-20T06:59:53.926Z,58.03
2019-05-20T07:02:22.698Z,56.75
2019-05-20T07:04:51.035Z,54.55
2019-05-20T07:07:21.330Z,54.55
2019-05-20T07:09:50.555Z,56.45
2019-05-20T07:12:19.718Z,56.45
2019-05-20T07:14:47.996Z,58.05
2019-05-20T07:17:17.719Z,56.55
2019-05-20T07:19:45.857Z,56.66
2019-05-20T07:22:14.938Z,56.24
2019-05-20T07:24:43.922Z,55.31
2019-05-20T07:27:13.038Z,56.94
2019-05-20T07:29:42.066Z,55.54
2019-05-20T07:32:11.387Z,55.12
2019-05-20T07:34:40.422Z,56.25
2019-05-20T07:37:09.428Z,56.74
2019-05-20T07:39:38.582Z,56.54
2019-05-20T07:42:06.662Z,58.90
2019-05-20T07:44:34.847Z,59.50
2019-05-20T07:47:03.778Z,58.14
2019-05-20T07:49:34.951Z,57.86
2019-05-20T07:52:05.149Z,61.15
2019-05-20T07:54:34.874Z,60.21
2019-05-20T07:57:10.107Z,61.31
2019-05-20T07:59:41.956Z,60.07
2019-05-20T08:02:11.957Z,60.21
2019-05-20T08:04:41.189Z,59.79
2019-05-20T08:07:29.896Z,59.99
2019-05-20T08:09:59.248Z,61.16
2019-05-20T08:12:36.359Z,60.83
2019-05-20T08:15:31.446Z,58.90
2019-05-20T08:18:06.422Z,59.29
2019-05-20T08:20:52.464Z,59.29
2019-05-20T08:23:31.609Z,58.83
2019-05-20T08:26:57.757Z,59.52
2019-05-20T08:29:48.179Z,59.16
2019-05-20T08:33:27.701Z,55.69
2019-05-20T08:36:00.265Z,57.69
2019-05-20T08:38:29.588Z,57.73
2019-05-20T08:40:58.601Z,54.97
2019-05-20T08:44:24.979Z,54.97
2019-05-20T08:47:28.364Z,58.01
2019-05-20T08:49:51.300Z,57.42
2019-05-20T08:52:19.875Z,56.16
2019-05-20T08:54:48.959Z,53.87
2019-05-20T08:57:18.612Z,56.50
2019-05-20T08:59:47.992Z,58.08
2019-05-20T09:03:10.961Z,55.35
2019-05-20T09:07:16.339Z,55.81
2019-05-20T09:09:56.402Z,53.91
2019-05-20T09:12:27.535Z,52.70
2019-05-20T09:14:56.457Z,53.68
2019-05-20T09:17:25.494Z,53.23
2019-05-20T09:19:54.538Z,52.96
2019-05-20T09:22:25.949Z,53.26
2019-05-20T09:24:55.520Z,50.89
2019-05-20T09:27:24.730Z,52.02
2019-05-20T09:29:53.955Z,52.02
2019-05-20T09:32:24.296Z,48.64
2019-05-20T09:34:54.607Z,50.21
2019-05-20T09:37:23.703Z,49.55
2019-05-20T09:39:53.268Z,50.52
2019-05-20T09:42:23.443Z,46.99
2019-05-20T09:44:53.435Z,49.20
2019-05-20T09:47:22.560Z,50.01
2019-05-20T09:54:24.256Z,50.08
2019-05-20T09:56:51.119Z,52.34
2019-05-20T09:59:20.274Z,52.67
2019-05-20T10:01:50.192Z,55.53
2019-05-20T10:05:11.832Z,53.09
2019-05-20T10:07:49.815Z,56.45
2019-05-20T10:10:20.224Z,54.81
2019-05-20T10:13:37.392Z,56.26
2019-05-20T10:16:11.471Z,55.07
2019-05-20T10:19:21.942Z,53.31
2019-05-20T10:21:52.154Z,53.31
2019-05-20T10:26:04.029Z,54.91
2019-05-20T10:39:08.569Z,57.40
2019-05-20T10:42:20.464Z,57.74
2019-05-20T10:46:15.549Z,59.16
2019-05-20T10:53:42.797Z,59.00
2019-05-20T10:56:12.838Z,61.23
2019-05-20T10:58:42.421Z,60.37
2019-05-20T11:01:11.438Z,58.94
2019-05-20T11:03:40.583Z,59.18
2019-05-20T11:06:09.718Z,59.38
2019-05-20T11:08:37.998Z,59.38
2019-05-20T11:11:07.488Z,59.39
2019-05-20T11:13:37.459Z,60.72
2019-05-20T11:16:06.521Z,59.78
2019-05-20T11:18:35.636Z,61.89
2019-05-20T11:21:04.024Z,61.89
2019-05-20T11:23:33.580Z,61.86
2019-05-20T11:26:02.789Z,61.46
2019-05-20T11:28:30.991Z,61.46
2019-05-20T11:31:00.094Z,61.74
2019-05-20T11:33:32.005Z,62.83
2019-05-20T11:36:00.948Z,62.17
2019-05-20T11:38:29.988Z,62.31
2019-05-20T11:40:58.990Z,63.36
2019-05-20T11:43:27.909Z,61.96
2019-05-20T11:45:56.824Z,61.74
2019-05-20T11:48:25.814Z,60.54
2019-05-20T11:50:54.829Z,61.67
2019-05-20T11:53:24.113Z,62.20
2019-05-20T11:55:53.101Z,62.80
2019-05-20T11:58:22.105Z,59.98
2019-05-20T12:00:51.115Z,61.61
2019-05-20T12:03:20.723Z,61.34
2019-05-20T12:05:49.404Z,61.01
2019-05-20T12:08:19.534Z,62.07
2019-05-20T12:10:49.304Z,61.49
2019-05-20T12:13:18.899Z,61.97
2019-05-20T12:15:48.909Z,59.00
2019-05-20T12:18:19.745Z,57.75
2019-05-20T12:20:48.673Z,59.25
2019-05-20T12:23:17.983Z,58.02
2019-05-20T12:25:47.753Z,58.02
2019-05-20T12:28:17.569Z,58.20
2019-05-20T12:30:47.415Z,58.93
2019-05-20T12:33:18.982Z,59.04
2019-05-20T12:35:47.988Z,59.84
2019-05-20T12:38:17.937Z,57.69
2019-05-20T12:40:47.798Z,57.24
2019-05-20T12:43:17.907Z,58.69
2019-05-20T12:45:47.668Z,58.27
2019-05-20T12:48:16.585Z,58.29
2019-05-20T12:50:46.480Z,58.29
2019-05-20T12:53:16.585Z,56.94
2019-05-20T12:55:45.604Z,56.44
2019-05-20T12:58:14.696Z,56.17
2019-05-20T13:00:44.893Z,56.17
2019-05-20T13:03:13.847Z,58.17
2019-05-20T13:05:42.742Z,57.34
2019-05-20T13:08:11.092Z,58.70
2019-05-20T13:10:40.504Z,57.99
2019-05-20T13:13:10.309Z,57.77
2019-05-20T13:15:39.481Z,56.94
2019-05-20T13:18:08.608Z,58.42
2019-05-20T13:20:37.713Z,57.67
2019-05-20T13:23:08.704Z,57.67
2019-05-20T13:25:36.764Z,58.14
2019-05-20T13:28:05.791Z,56.42
2019-05-20T13:30:34.963Z,57.65
2019-05-20T13:33:03.886Z,56.35
2019-05-20T13:35:33.376Z,55.00
2019-05-20T13:38:02.508Z,54.41
2019-05-20T13:40:45.787Z,54.01
2019-05-20T13:43:02.696Z,54.23
2019-05-20T13:45:31.716Z,54.23
2019-05-20T13:48:01.938Z,52.65
2019-05-20T13:50:31.149Z,51.53
2019-05-20T13:52:59.979Z,51.72
2019-05-20T13:55:30.080Z,49.97
2019-05-20T13:57:59.490Z,50.34
2019-05-20T14:00:30.459Z,52.06
2019-05-20T14:02:59.457Z,52.06
2019-05-20T14:05:28.685Z,51.89
2019-05-20T14:07:56.900Z,50.60
2019-05-20T14:10:26.569Z,50.50
2019-05-20T14:12:55.056Z,51.06
2019-05-20T14:15:24.531Z,51.06
2019-05-20T14:17:53.282Z,51.62
2019-05-20T14:20:22.743Z,51.62
2019-05-20T14:22:51.538Z,50.20
2019-05-20T14:25:21.715Z,51.66
2019-05-20T14:27:52.976Z,50.15
2019-05-20T14:30:25.087Z,53.55
2019-05-20T14:32:54.702Z,52.74
2019-05-20T14:35:24.240Z,55.01
2019-05-20T14:37:53.127Z,55.01
2019-05-20T14:40:22.657Z,54.88
2019-05-20T14:42:52.083Z,52.03
2019-05-20T14:45:21.982Z,51.93
2019-05-20T14:47:52.138Z,53.23
2019-05-20T14:50:22.016Z,51.58
2019-05-20T14:52:52.149Z,51.52
2019-05-20T14:55:21.433Z,50.00
2019-05-20T14:57:52.949Z,48.99
2019-05-20T15:00:21.993Z,49.78
2019-05-20T15:02:51.994Z,48.64
2019-05-20T15:05:22.648Z,47.05
2019-05-20T15:07:52.572Z,46.87
2019-05-20T15:10:22.484Z,46.63
2019-05-20T15:12:51.958Z,47.05
2019-05-20T15:15:21.955Z,47.05
2019-05-20T15:17:52.109Z,47.11
2019-05-20T15:20:21.754Z,48.36
2019-05-20T15:22:51.835Z,48.84
2019-05-20T15:25:21.546Z,48.78
2019-05-20T15:27:50.291Z,50.40
2019-05-20T15:30:20.418Z,50.80
2019-05-20T15:32:49.954Z,51.14
2019-05-20T15:35:19.540Z,51.00
2019-05-20T15:37:49.477Z,53.52
2019-05-20T15:40:23.901Z,53.52
2019-05-20T15:42:51.399Z,53.09
2019-05-20T15:45:20.926Z,54.74
2019-05-20T15:47:50.573Z,53.25
2019-05-20T15:50:19.828Z,52.50
2019-05-20T15:52:49.619Z,52.50
2019-05-20T15:55:17.853Z,53.34
2019-05-20T15:57:46.972Z,53.68
2019-05-20T16:00:16.690Z,52.78
2019-05-20T16:02:45.875Z,53.91
2019-05-20T16:05:15.267Z,54.32
2019-05-20T16:07:44.781Z,54.73
2019-05-20T16:10:13.305Z,55.28
2019-05-20T16:12:42.651Z,55.49
2019-05-20T16:15:11.491Z,55.47
2019-05-20T16:17:41.523Z,54.83
2019-05-20T16:20:13.294Z,54.20
2019-05-20T16:22:42.305Z,54.20
2019-05-20T16:25:11.786Z,53.39
2019-05-20T16:27:41.599Z,55.40
2019-05-20T16:30:11.469Z,54.84
2019-05-20T16:32:40.726Z,55.23
2019-05-20T16:35:09.965Z,55.01
2019-05-20T16:37:39.140Z,55.48
2019-05-20T16:40:10.544Z,55.64
2019-05-20T16:43:39.123Z,57.20
2019-05-20T16:46:08.155Z,56.91
2019-05-20T16:48:37.502Z,57.51
2019-05-20T16:51:06.449Z,58.06
2019-05-20T16:53:35.425Z,59.13
2019-05-20T16:56:04.593Z,58.12
2019-05-20T16:58:32.891Z,58.27
2019-05-20T17:01:02.132Z,58.27
2019-05-20T17:03:31.404Z,58.57
2019-05-20T17:06:00.588Z,58.48
2019-05-20T17:08:29.451Z,58.66
2019-05-20T17:10:58.979Z,57.77
2019-05-20T17:13:28.306Z,58.79
2019-05-20T17:15:57.436Z,59.06
2019-05-20T17:18:26.808Z,58.74
2019-05-20T17:20:56.329Z,58.73
2019-05-20T17:23:25.466Z,59.97
2019-05-20T17:25:54.558Z,61.47
2019-05-20T17:28:22.912Z,61.72
2019-05-20T17:30:53.315Z,61.85
2019-05-20T17:33:23.326Z,60.81
2019-05-20T17:35:53.315Z,62.64
2019-05-20T17:38:23.069Z,62.64
2019-05-20T17:40:53.039Z,62.19
2019-05-20T17:43:22.929Z,60.69
2019-05-20T17:45:53.628Z,61.67
2019-05-20T17:48:25.827Z,62.33
2019-05-20T17:50:54.848Z,62.05
2019-05-20T17:53:23.995Z,61.14
2019-05-20T17:55:53.583Z,61.14
2019-05-20T17:58:22.836Z,61.64
2019-05-20T18:00:53.490Z,62.42
2019-05-20T18:03:23.739Z,61.27
2019-05-20T18:05:53.656Z,61.27
2019-05-20T18:08:25.932Z,61.89
2019-05-20T18:10:55.560Z,61.17
2019-05-20T18:13:28.268Z,61.41
2019-05-20T18:15:58.433Z,61.67
2019-05-20T18:18:28.964Z,62.77
2019-05-20T18:21:01.050Z,62.06
2019-05-20T18:23:31.949Z,63.07
2019-05-20T18:26:03.654Z,63.30
2019-05-20T18:28:34.630Z,63.07
2019-05-20T18:31:03.923Z,63.55
2019-05-20T18:33:33.547Z,64.31
2019-05-20T18:36:03.122Z,62.71
2019-05-20T18:38:32.588Z,62.71
2019-05-20T18:41:02.063Z,63.34
2019-05-20T18:43:31.929Z,62.68
2019-05-20T18:46:03.309Z,64.36
2019-05-20T18:48:33.317Z,63.19
2019-05-20T18:51:03.469Z,63.40
2019-05-20T18:53:33.763Z,63.26
2019-05-20T18:56:05.359Z,63.60
2019-05-20T18:58:35.065Z,62.41
2019-05-20T19:01:07.237Z,62.78
2019-05-20T19:03:37.796Z,63.68
2019-05-20T19:06:07.632Z,62.37
2019-05-20T19:08:38.636Z,62.12
2019-05-20T19:11:08.016Z,61.66
2019-05-20T19:13:38.052Z,61.53
2019-05-20T19:16:09.562Z,61.47
2019-05-20T19:18:39.499Z,62.00
2019-05-20T19:21:09.612Z,62.07
2019-05-20T19:23:38.627Z,63.42
2019-05-20T19:26:07.573Z,61.54
2019-05-20T19:28:36.804Z,62.71
2019-05-20T19:31:08.104Z,62.71
2019-05-20T19:33:39.608Z,62.58
2019-05-20T19:36:09.299Z,61.76
2019-05-20T19:38:38.757Z,61.76
2019-05-20T19:41:08.110Z,61.56
2019-05-20T19:43:37.975Z,62.07
2019-05-20T19:46:07.543Z,62.25
2019-05-20T19:48:36.276Z,60.89
2019-05-20T19:51:06.076Z,60.27
2019-05-20T19:53:35.994Z,60.08
2019-05-20T19:56:05.508Z,61.18
2019-05-20T19:58:35.116Z,61.00
2019-05-20T20:01:04.624Z,60.89
2019-05-20T20:03:33.464Z,60.79
2019-05-20T20:06:03.633Z,62.07
2019-05-20T20:08:33.768Z,62.79
2019-05-20T20:11:02.607Z,63.13
2019-05-20T20:13:34.051Z,62.28
2019-05-20T20:16:06.079Z,62.28
2019-05-20T20:18:35.326Z,62.30
2019-05-20T20:21:05.136Z,61.47
2019-05-20T20:23:35.055Z,61.68
2019-05-20T20:26:04.941Z,61.02
2019-05-20T20:28:35.613Z,61.86
2019-05-20T20:31:05.678Z,61.74
2019-05-20T20:33:37.064Z,61.71
2019-05-20T20:36:06.762Z,63.15
2019-05-20T20:38:35.267Z,64.18
2019-05-20T20:41:04.651Z,63.91
2019-05-20T20:43:33.646Z,64.61
2019-05-20T20:46:02.308Z,64.61
2019-05-20T20:48:31.481Z,65.68
2019-05-20T20:51:00.604Z,65.09
2019-05-20T20:53:29.261Z,65.71
2019-05-20T20:55:58.329Z,65.71
2019-05-20T20:58:27.747Z,65.62
2019-05-20T21:00:55.926Z,64.71
2019-05-20T21:03:25.231Z,63.55
2019-05-20T21:07:34.514Z,64.55
2019-05-20T21:10:04.199Z,65.30
2019-05-20T21:14:12.675Z,64.40
2019-05-20T21:16:42.754Z,65.58
2019-05-20T21:19:12.928Z,64.60
2019-05-20T21:21:41.970Z,64.49
2019-05-20T21:24:12.064Z,64.78
2019-05-20T21:26:40.970Z,63.59
2019-05-20T21:29:10.138Z,65.11
2019-05-20T21:31:39.126Z,64.83
2019-05-20T21:34:08.298Z,65.70
2019-05-20T21:36:47.250Z,65.81
2019-05-20T21:39:08.473Z,65.00
2019-05-20T21:41:37.538Z,66.15
2019-05-20T21:44:06.608Z,66.27
2019-05-20T21:47:09.792Z,64.86
2019-05-20T21:49:38.724Z,64.86
2019-05-20T21:52:07.010Z,65.58
2019-05-20T21:54:36.144Z,65.58
2019-05-20T21:57:04.983Z,65.28
2019-05-20T21:59:34.014Z,65.56
2019-05-20T22:02:03.909Z,65.96
2019-05-20T22:04:32.975Z,64.89
2019-05-20T22:07:02.011Z,64.07
2019-05-20T22:09:31.949Z,64.06
2019-05-20T22:12:01.579Z,65.01
2019-05-20T22:14:30.598Z,64.04
2019-05-20T22:16:59.349Z,64.04
2019-05-20T22:19:28.576Z,65.14
2019-05-20T22:22:26.523Z,64.91
2019-05-20T22:24:55.461Z,64.91
2019-05-20T22:27:24.651Z,66.85
2019-05-20T22:29:54.994Z,67.21
2019-05-20T22:32:25.482Z,66.36
2019-05-20T22:34:55.114Z,66.48
2019-05-20T22:37:25.507Z,67.02
2019-05-20T22:39:55.439Z,68.41
2019-05-20T22:42:25.418Z,67.36
2019-05-20T22:44:55.593Z,64.96
2019-05-20T22:47:25.421Z,65.17
2019-05-20T22:49:55.680Z,65.17
2019-05-20T22:52:24.878Z,65.08
2019-05-20T22:54:55.999Z,64.89
2019-05-20T22:57:26.182Z,65.70
2019-05-20T22:59:55.573Z,65.31
2019-05-20T23:02:25.109Z,64.95
2019-05-20T23:04:54.606Z,64.95
2019-05-20T23:07:24.104Z,65.56
2019-05-20T23:09:54.058Z,65.56
2019-05-20T23:12:23.505Z,65.32
2019-05-20T23:14:53.970Z,63.83
2019-05-20T23:17:23.413Z,63.83
2019-05-20T23:19:52.885Z,63.75
2019-05-20T23:22:21.953Z,65.49
2019-05-20T23:24:51.515Z,64.35
2019-05-20T23:27:20.294Z,64.79
2019-05-20T23:29:49.103Z,65.32
2019-05-20T23:32:17.954Z,64.83
2019-05-20T23:34:47.096Z,64.69
2019-05-20T23:37:16.467Z,64.77
2019-05-20T23:39:45.407Z,65.33
2019-05-20T23:42:14.414Z,66.25
2019-05-20T23:44:43.431Z,66.83
2019-05-20T23:47:12.550Z,66.92
2019-05-20T23:49:41.647Z,66.31
2019-05-20T23:52:10.258Z,66.90
2019-05-20T23:54:38.843Z,66.81
2019-05-20T23:57:07.720Z,66.73
2019-05-20T23:59:35.836Z,66.81
