createdAt,value
2023-05-04T00:01:11.484Z,99.90
2023-05-04T00:03:38.989Z,99.90
2023-05-04T00:06:06.452Z,99.90
2023-05-04T00:08:33.529Z,99.90
2023-05-04T00:11:00.421Z,99.90
2023-05-04T00:13:27.363Z,99.90
2023-05-04T00:15:54.429Z,99.90
2023-05-04T00:18:21.572Z,99.90
2023-05-04T00:20:48.576Z,99.90
2023-05-04T00:23:15.587Z,99.90
2023-05-04T00:25:42.420Z,99.90
2023-05-04T00:28:09.348Z,99.90
2023-05-04T00:30:36.259Z,99.90
2023-05-04T00:33:03.324Z,99.90
2023-05-04T00:35:31.744Z,99.90
2023-05-04T00:37:58.681Z,99.90
2023-05-04T00:40:25.620Z,99.90
2023-05-04T00:42:52.658Z,99.90
2023-05-04T00:45:19.667Z,99.90
2023-05-04T00:47:46.653Z,99.90
2023-05-04T00:50:14.148Z,99.90
2023-05-04T00:52:43.738Z,99.90
2023-05-04T00:55:11.491Z,99.90
2023-05-04T00:57:39.438Z,99.90
2023-05-04T01:00:08.613Z,99.90
2023-05-04T01:02:35.655Z,99.90
2023-05-04T01:05:03.019Z,99.90
2023-05-04T01:07:44.599Z,99.90
2023-05-04T01:10:15.930Z,99.90
2023-05-04T01:13:01.129Z,99.90
2023-05-04T01:15:28.876Z,99.90
2023-05-04T01:17:55.904Z,99.90
2023-05-04T01:20:22.744Z,99.90
2023-05-04T01:22:49.695Z,99.90
2023-05-04T01:25:17.636Z,99.90
2023-05-04T01:27:52.343Z,99.90
2023-05-04T01:30:29.716Z,99.90
2023-05-04T01:32:58.810Z,99.90
2023-05-04T01:35:26.067Z,99.90
2023-05-04T01:37:54.012Z,99.90
2023-05-04T01:40:20.817Z,99.90
2023-05-04T01:42:47.655Z,99.90
2023-05-04T01:45:14.459Z,99.90
2023-05-04T01:47:41.613Z,99.90
2023-05-04T01:50:08.770Z,99.90
2023-05-04T01:52:35.595Z,99.90
2023-05-04T01:55:02.464Z,99.90
2023-05-04T01:57:29.301Z,99.90
2023-05-04T01:59:56.113Z,99.90
2023-05-04T02:02:23.386Z,99.90
2023-05-04T02:04:50.325Z,99.90
2023-05-04T02:07:17.175Z,99.90
2023-05-04T02:09:44.066Z,99.90
2023-05-04T02:12:10.847Z,99.90
2023-05-04T02:14:37.682Z,99.90
2023-05-04T02:17:04.464Z,99.90
2023-05-04T02:19:31.427Z,99.90
2023-05-04T02:21:58.216Z,99.90
2023-05-04T02:24:25.025Z,99.90
2023-05-04T02:26:51.794Z,99.90
2023-05-04T02:29:18.552Z,99.90
2023-05-04T02:31:45.385Z,99.90
2023-05-04T02:34:12.212Z,99.90
2023-05-04T02:36:39.001Z,99.90
2023-05-04T02:39:05.799Z,99.90
2023-05-04T02:41:32.598Z,99.90
2023-05-04T02:43:59.396Z,99.90
2023-05-04T02:46:26.872Z,99.90
2023-05-04T02:48:53.692Z,99.90
2023-05-04T02:51:20.639Z,99.90
2023-05-04T02:53:47.539Z,99.90
2023-05-04T02:56:14.326Z,99.90
2023-05-04T02:58:41.649Z,99.90
2023-05-04T03:01:08.498Z,99.90
2023-05-04T03:03:35.325Z,99.90
2023-05-04T03:06:02.169Z,99.90
2023-05-04T03:08:30.204Z,99.90
2023-05-04T03:10:57.184Z,99.90
2023-05-04T03:13:23.955Z,99.90
2023-05-04T03:15:50.796Z,99.90
2023-05-04T03:18:17.598Z,99.90
2023-05-04T03:20:44.365Z,99.90
2023-05-04T03:23:11.139Z,99.90
2023-05-04T03:25:37.960Z,99.90
2023-05-04T03:28:05.639Z,99.90
2023-05-04T03:30:32.434Z,99.90
2023-05-04T03:32:59.312Z,99.90
2023-05-04T03:35:26.164Z,99.90
2023-05-04T03:37:52.945Z,99.90
2023-05-04T03:40:24.245Z,99.90
2023-05-04T03:42:52.571Z,99.90
2023-05-04T03:45:19.879Z,99.90
2023-05-04T03:47:46.715Z,99.90
2023-05-04T03:50:13.640Z,99.90
2023-05-04T03:52:40.409Z,99.90
2023-05-04T03:55:07.719Z,99.90
2023-05-04T03:57:34.480Z,99.90
2023-05-04T04:00:01.270Z,99.90
2023-05-04T04:02:28.148Z,99.90
2023-05-04T04:04:55.054Z,99.90
2023-05-04T04:07:21.815Z,99.90
2023-05-04T04:09:48.618Z,99.90
2023-05-04T04:12:18.407Z,99.90
2023-05-04T04:14:45.525Z,99.90
2023-05-04T04:17:12.376Z,99.90
2023-05-04T04:19:39.149Z,99.90
2023-05-04T04:22:06.012Z,99.90
2023-05-04T04:24:33.598Z,99.90
2023-05-04T04:27:00.438Z,99.90
2023-05-04T04:29:27.331Z,99.90
2023-05-04T04:31:54.169Z,99.90
2023-05-04T04:34:20.969Z,99.90
2023-05-04T04:36:47.774Z,99.90
2023-05-04T04:39:17.034Z,99.90
2023-05-04T04:41:44.011Z,99.90
2023-05-04T04:44:11.680Z,99.90
2023-05-04T04:46:38.985Z,99.90
2023-05-04T04:49:05.940Z,99.90
2023-05-04T04:51:32.829Z,99.90
2023-05-04T04:53:59.854Z,99.90
2023-05-04T04:56:26.925Z,99.90
2023-05-04T04:58:53.708Z,99.90
2023-05-04T05:01:20.617Z,99.90
2023-05-04T05:03:47.584Z,99.90
2023-05-04T05:06:14.441Z,99.90
2023-05-04T05:08:42.634Z,99.90
2023-05-04T05:11:10.410Z,99.90
2023-05-04T05:13:37.285Z,99.90
2023-05-04T05:16:04.342Z,99.90
2023-05-04T05:18:31.255Z,99.90
2023-05-04T05:20:58.134Z,99.90
2023-05-04T05:23:25.010Z,99.90
2023-05-04T05:25:52.045Z,99.90
2023-05-04T05:28:19.226Z,99.90
2023-05-04T05:30:46.113Z,99.90
2023-05-04T05:33:12.964Z,99.90
2023-05-04T05:35:39.865Z,99.90
2023-05-04T05:38:06.971Z,99.90
2023-05-04T05:40:33.879Z,99.90
2023-05-04T05:43:00.753Z,99.90
2023-05-04T05:45:27.589Z,99.90
2023-05-04T05:47:54.467Z,99.90
2023-05-04T05:50:23.998Z,99.90
2023-05-04T05:52:51.199Z,99.90
2023-05-04T05:55:18.241Z,99.90
2023-05-04T05:57:45.013Z,99.90
2023-05-04T06:00:12.797Z,99.90
2023-05-04T06:02:39.890Z,99.90
2023-05-04T06:05:07.127Z,99.90
2023-05-04T06:07:34.054Z,99.90
2023-05-04T06:10:00.935Z,99.90
2023-05-04T06:12:28.067Z,99.90
2023-05-04T06:14:55.199Z,99.90
2023-05-04T06:17:22.182Z,99.90
2023-05-04T06:19:51.207Z,99.90
2023-05-04T06:22:18.164Z,99.90
2023-05-04T06:24:45.079Z,99.90
2023-05-04T06:27:11.990Z,99.90
2023-05-04T06:29:40.333Z,99.90
2023-05-04T06:32:08.811Z,99.90
2023-05-04T06:34:35.823Z,99.90
2023-05-04T06:37:03.669Z,99.90
2023-05-04T06:39:30.859Z,99.90
2023-05-04T06:41:58.521Z,99.90
2023-05-04T06:44:25.442Z,99.90
2023-05-04T06:46:52.433Z,99.90
2023-05-04T06:49:19.305Z,99.90
2023-05-04T06:51:46.207Z,99.90
2023-05-04T06:54:13.231Z,99.90
2023-05-04T06:56:40.132Z,99.90
2023-05-04T06:59:08.204Z,99.90
2023-05-04T07:01:35.143Z,99.90
2023-05-04T07:04:02.077Z,99.90
2023-05-04T07:06:29.569Z,99.90
2023-05-04T07:08:57.233Z,99.90
2023-05-04T07:11:24.041Z,99.90
2023-05-04T07:13:50.911Z,99.90
2023-05-04T07:16:17.816Z,99.90
2023-05-04T07:18:44.669Z,99.90
2023-05-04T07:21:26.839Z,99.90
2023-05-04T07:23:55.150Z,99.90
2023-05-04T07:26:22.587Z,99.90
2023-05-04T07:28:49.396Z,99.90
2023-05-04T07:31:16.319Z,99.90
2023-05-04T07:33:43.560Z,99.90
2023-05-04T07:36:10.534Z,99.90
2023-05-04T07:38:37.394Z,99.90
2023-05-04T07:41:04.332Z,99.90
2023-05-04T07:43:31.247Z,99.90
2023-05-04T07:45:58.121Z,99.90
2023-05-04T07:48:26.677Z,99.90
2023-05-04T07:50:54.039Z,99.90
2023-05-04T07:53:21.195Z,99.90
2023-05-04T07:55:48.602Z,99.90
2023-05-04T07:58:16.729Z,99.90
2023-05-04T08:00:43.727Z,99.90
2023-05-04T08:03:10.743Z,99.90
2023-05-04T08:05:37.731Z,99.90
2023-05-04T08:08:04.680Z,99.90
2023-05-04T08:10:31.571Z,99.90
2023-05-04T08:12:58.502Z,99.90
2023-05-04T08:15:25.432Z,99.90
2023-05-04T08:17:52.574Z,99.90
2023-05-04T08:20:20.666Z,99.90
2023-05-04T08:22:48.685Z,99.90
2023-05-04T08:25:15.985Z,99.90
2023-05-04T08:27:42.896Z,99.90
2023-05-04T08:30:10.194Z,99.90
2023-05-04T08:32:37.191Z,99.90
2023-05-04T08:35:04.317Z,99.90
2023-05-04T08:37:31.421Z,99.90
2023-05-04T08:39:58.390Z,98.30
2023-05-04T08:42:29.799Z,98.10
2023-05-04T08:44:57.522Z,96.80
2023-05-04T08:47:25.938Z,95.30
2023-05-04T08:49:54.401Z,94.20
2023-05-04T08:52:25.495Z,91.30
2023-05-04T08:54:57.077Z,87.40
2023-05-04T08:57:25.439Z,84.00
2023-05-04T08:59:53.737Z,84.00
2023-05-04T09:02:22.519Z,80.10
2023-05-04T09:04:53.657Z,79.30
2023-05-04T09:07:21.781Z,76.80
2023-05-04T09:09:51.026Z,76.70
2023-05-04T09:12:19.195Z,77.70
2023-05-04T09:14:49.449Z,74.10
2023-05-04T09:17:25.802Z,71.20
2023-05-04T09:20:01.276Z,72.00
2023-05-04T09:22:29.107Z,69.70
2023-05-04T09:25:16.425Z,69.50
2023-05-04T09:27:54.591Z,69.40
2023-05-04T09:30:22.145Z,68.20
2023-05-04T09:32:49.934Z,65.40
2023-05-04T09:35:32.012Z,64.20
2023-05-04T09:38:00.326Z,62.10
2023-05-04T09:40:42.260Z,62.70
2023-05-04T09:43:10.721Z,60.40
2023-05-04T09:45:42.260Z,63.20
2023-05-04T09:48:19.217Z,62.20
2023-05-04T09:50:54.668Z,61.40
2023-05-04T09:53:28.905Z,61.30
2023-05-04T09:56:27.454Z,60.60
2023-05-04T09:59:00.131Z,59.70
2023-05-04T10:01:30.312Z,58.90
2023-05-04T10:03:57.632Z,60.50
2023-05-04T10:06:24.884Z,58.80
2023-05-04T10:08:52.183Z,59.60
2023-05-04T10:11:20.235Z,57.10
2023-05-04T10:13:50.151Z,57.50
2023-05-04T10:16:26.108Z,57.20
2023-05-04T10:19:18.040Z,59.10
2023-05-04T10:21:44.807Z,56.90
2023-05-04T10:24:47.739Z,56.20
2023-05-04T10:27:18.741Z,55.40
2023-05-04T10:29:51.328Z,54.30
2023-05-04T10:32:22.338Z,54.70
2023-05-04T10:34:49.696Z,55.10
2023-05-04T10:37:18.530Z,54.80
2023-05-04T10:39:53.650Z,54.80
2023-05-04T10:42:21.409Z,53.10
2023-05-04T10:44:55.910Z,52.10
2023-05-04T10:47:35.841Z,52.70
2023-05-04T10:50:09.872Z,52.00
2023-05-04T10:52:48.438Z,51.80
2023-05-04T10:55:16.124Z,52.80
2023-05-04T10:57:49.811Z,53.40
2023-05-04T11:00:17.294Z,51.80
2023-05-04T11:02:47.068Z,53.80
2023-05-04T11:05:19.516Z,51.50
2023-05-04T11:07:50.771Z,53.50
2023-05-04T11:10:25.259Z,52.70
2023-05-04T11:12:55.082Z,51.40
2023-05-04T11:15:21.977Z,51.50
2023-05-04T11:17:50.614Z,50.80
2023-05-04T11:20:25.494Z,51.20
2023-05-04T11:22:53.209Z,51.50
2023-05-04T11:25:29.749Z,50.70
2023-05-04T11:27:57.430Z,50.00
2023-05-04T11:30:46.701Z,49.50
2023-05-04T11:33:15.778Z,49.60
2023-05-04T11:35:44.036Z,50.10
2023-05-04T11:38:11.520Z,51.20
2023-05-04T11:40:41.081Z,50.50
2023-05-04T11:43:11.247Z,52.00
2023-05-04T11:45:41.071Z,51.60
2023-05-04T11:48:09.700Z,50.30
2023-05-04T11:50:36.774Z,51.60
2023-05-04T11:53:12.031Z,52.40
2023-05-04T11:55:38.894Z,52.70
2023-05-04T11:58:14.623Z,51.40
2023-05-04T12:00:46.417Z,51.80
2023-05-04T12:03:15.753Z,51.70
2023-05-04T12:05:53.952Z,51.20
2023-05-04T12:08:35.951Z,50.00
2023-05-04T12:11:17.059Z,50.70
2023-05-04T12:13:45.530Z,49.90
2023-05-04T12:16:20.289Z,49.90
2023-05-04T12:18:48.623Z,49.50
2023-05-04T12:21:21.470Z,48.20
2023-05-04T12:23:48.380Z,48.20
2023-05-04T12:26:18.826Z,48.60
2023-05-04T12:28:47.289Z,48.30
2023-05-04T12:31:14.228Z,49.10
2023-05-04T12:33:41.087Z,48.20
2023-05-04T12:36:08.291Z,48.40
2023-05-04T12:38:35.231Z,47.70
2023-05-04T12:41:03.308Z,48.80
2023-05-04T12:43:33.390Z,48.30
2023-05-04T12:46:00.750Z,47.40
2023-05-04T12:48:32.902Z,49.30
2023-05-04T12:51:01.041Z,47.10
2023-05-04T12:53:30.062Z,46.80
2023-05-04T12:55:57.328Z,47.80
2023-05-04T12:58:24.219Z,47.80
2023-05-04T13:00:51.403Z,46.20
2023-05-04T13:03:18.746Z,47.10
2023-05-04T13:05:47.433Z,47.40
2023-05-04T13:08:14.281Z,46.30
2023-05-04T13:10:41.119Z,46.70
2023-05-04T13:13:07.990Z,47.70
2023-05-04T13:15:35.298Z,47.80
2023-05-04T13:18:02.120Z,48.10
2023-05-04T13:20:29.015Z,46.50
2023-05-04T13:22:58.178Z,45.80
2023-05-04T13:25:25.646Z,46.80
2023-05-04T13:27:52.951Z,48.00
2023-05-04T13:30:21.636Z,47.00
2023-05-04T13:32:49.336Z,47.30
2023-05-04T13:35:16.388Z,46.00
2023-05-04T13:37:43.189Z,45.00
2023-05-04T13:40:10.635Z,45.00
2023-05-04T13:42:37.735Z,45.10
2023-05-04T13:45:05.653Z,44.70
2023-05-04T13:47:34.465Z,45.00
2023-05-04T13:50:02.087Z,46.30
2023-05-04T13:52:29.019Z,47.00
2023-05-04T13:54:55.858Z,46.70
2023-05-04T13:57:22.740Z,45.60
2023-05-04T14:00:05.224Z,45.80
2023-05-04T14:02:34.132Z,46.40
2023-05-04T14:05:01.483Z,47.90
2023-05-04T14:07:28.406Z,47.50
2023-05-04T14:09:56.040Z,47.50
2023-05-04T14:12:22.928Z,46.90
2023-05-04T14:14:50.890Z,47.40
2023-05-04T14:17:18.340Z,48.20
2023-05-04T14:19:45.725Z,48.50
2023-05-04T14:22:12.632Z,49.90
2023-05-04T14:24:39.505Z,49.10
2023-05-04T14:27:06.319Z,50.00
2023-05-04T14:29:34.356Z,50.50
2023-05-04T14:32:01.593Z,51.00
2023-05-04T14:34:28.461Z,51.00
2023-05-04T14:36:55.510Z,51.30
2023-05-04T14:39:22.568Z,52.30
2023-05-04T14:41:49.545Z,52.60
2023-05-04T14:44:16.556Z,51.40
2023-05-04T14:46:43.426Z,50.90
2023-05-04T14:49:11.244Z,51.60
2023-05-04T14:51:43.230Z,52.10
2023-05-04T14:54:10.088Z,51.90
2023-05-04T14:56:36.932Z,51.10
2023-05-04T14:59:03.950Z,51.60
2023-05-04T15:01:31.306Z,52.10
2023-05-04T15:03:58.559Z,52.50
2023-05-04T15:06:27.303Z,53.20
2023-05-04T15:08:54.323Z,52.90
2023-05-04T15:11:21.509Z,53.20
2023-05-04T15:13:48.496Z,54.00
2023-05-04T15:16:17.835Z,53.40
2023-05-04T15:18:44.871Z,53.50
2023-05-04T15:21:12.026Z,52.50
2023-05-04T15:23:38.963Z,52.90
2023-05-04T15:26:06.284Z,52.50
2023-05-04T15:28:33.386Z,52.10
2023-05-04T15:31:01.951Z,52.70
2023-05-04T15:33:28.893Z,53.00
2023-05-04T15:35:55.837Z,52.60
2023-05-04T15:38:22.786Z,53.10
2023-05-04T15:40:49.919Z,53.50
2023-05-04T15:43:16.792Z,53.30
2023-05-04T15:45:44.004Z,53.10
2023-05-04T15:48:10.934Z,53.90
2023-05-04T15:50:37.945Z,54.00
2023-05-04T15:53:04.747Z,54.40
2023-05-04T15:55:32.435Z,54.10
2023-05-04T15:57:59.314Z,54.40
2023-05-04T16:00:26.952Z,54.30
2023-05-04T16:02:53.981Z,54.70
2023-05-04T16:05:20.925Z,54.80
2023-05-04T16:07:47.808Z,55.00
2023-05-04T16:10:14.713Z,54.60
2023-05-04T16:12:41.654Z,54.80
2023-05-04T16:15:08.867Z,55.30
2023-05-04T16:17:36.061Z,55.40
2023-05-04T16:20:04.387Z,55.80
2023-05-04T16:22:31.736Z,55.70
2023-05-04T16:24:58.751Z,55.40
2023-05-04T16:27:28.818Z,55.30
2023-05-04T16:29:55.987Z,55.30
2023-05-04T16:32:23.208Z,55.50
2023-05-04T16:34:50.064Z,55.40
2023-05-04T16:37:18.555Z,55.10
2023-05-04T16:39:45.898Z,55.40
2023-05-04T16:42:12.955Z,55.10
2023-05-04T16:44:40.063Z,56.10
2023-05-04T16:47:07.243Z,56.50
2023-05-04T16:49:34.403Z,56.70
2023-05-04T16:52:02.201Z,56.60
2023-05-04T16:54:29.114Z,57.40
2023-05-04T16:56:56.218Z,57.90
2023-05-04T16:59:23.369Z,56.80
2023-05-04T17:01:50.427Z,56.90
2023-05-04T17:04:17.332Z,56.30
2023-05-04T17:06:44.249Z,56.00
2023-05-04T17:09:11.332Z,56.40
2023-05-04T17:11:38.311Z,56.10
2023-05-04T17:14:05.401Z,56.60
2023-05-04T17:16:32.459Z,56.60
2023-05-04T17:18:59.496Z,56.60
2023-05-04T17:21:26.354Z,56.90
2023-05-04T17:23:53.310Z,57.00
2023-05-04T17:26:20.226Z,57.50
2023-05-04T17:28:47.102Z,57.90
2023-05-04T17:31:14.003Z,57.80
2023-05-04T17:33:40.990Z,58.70
2023-05-04T17:36:08.211Z,58.80
2023-05-04T17:38:35.109Z,59.00
2023-05-04T17:41:02.171Z,59.30
2023-05-04T17:43:28.981Z,59.60
2023-05-04T17:45:56.216Z,60.00
2023-05-04T17:48:24.150Z,60.00
2023-05-04T17:50:51.486Z,60.00
2023-05-04T17:53:18.292Z,60.70
2023-05-04T17:55:45.156Z,61.30
2023-05-04T17:58:11.979Z,61.30
2023-05-04T18:00:38.862Z,61.80
2023-05-04T18:03:05.719Z,62.70
2023-05-04T18:05:32.686Z,62.80
2023-05-04T18:07:59.555Z,63.30
2023-05-04T18:10:26.506Z,63.60
2023-05-04T18:12:53.410Z,63.60
2023-05-04T18:15:20.381Z,63.70
2023-05-04T18:17:48.632Z,64.50
2023-05-04T18:20:15.880Z,65.10
2023-05-04T18:22:42.720Z,65.80
2023-05-04T18:25:09.859Z,65.70
2023-05-04T18:27:36.901Z,66.10
2023-05-04T18:30:05.370Z,66.60
2023-05-04T18:32:32.695Z,67.30
2023-05-04T18:34:59.621Z,68.10
2023-05-04T18:37:26.777Z,68.60
2023-05-04T18:39:53.698Z,69.20
2023-05-04T18:42:20.525Z,69.70
2023-05-04T18:44:47.380Z,69.60
2023-05-04T18:47:14.509Z,70.10
2023-05-04T18:49:41.395Z,70.20
2023-05-04T18:52:08.325Z,70.40
2023-05-04T18:54:35.248Z,70.40
2023-05-04T18:57:03.453Z,70.70
2023-05-04T18:59:33.204Z,71.00
2023-05-04T19:02:00.167Z,71.10
2023-05-04T19:04:27.089Z,71.50
2023-05-04T19:06:54.220Z,71.60
2023-05-04T19:09:21.132Z,71.90
2023-05-04T19:11:48.015Z,71.70
2023-05-04T19:14:15.651Z,72.10
2023-05-04T19:16:42.575Z,72.50
2023-05-04T19:19:09.648Z,73.10
2023-05-04T19:21:36.571Z,73.50
2023-05-04T19:24:03.592Z,73.90
2023-05-04T19:26:30.456Z,74.80
2023-05-04T19:28:57.423Z,74.90
2023-05-04T19:31:24.534Z,75.40
2023-05-04T19:33:52.631Z,76.10
2023-05-04T19:36:19.529Z,76.90
2023-05-04T19:38:46.476Z,77.90
2023-05-04T19:41:13.948Z,78.50
2023-05-04T19:43:41.262Z,79.20
2023-05-04T19:46:08.474Z,80.10
2023-05-04T19:48:35.387Z,79.80
2023-05-04T19:51:02.519Z,80.10
2023-05-04T19:53:29.928Z,80.30
2023-05-04T19:55:56.800Z,80.20
2023-05-04T19:58:28.429Z,79.50
2023-05-04T20:00:55.283Z,79.70
2023-05-04T20:03:22.310Z,80.10
2023-05-04T20:05:51.451Z,79.90
2023-05-04T20:08:18.853Z,80.00
2023-05-04T20:10:45.696Z,80.80
2023-05-04T20:13:12.816Z,81.10
2023-05-04T20:15:39.758Z,81.30
2023-05-04T20:18:06.667Z,82.70
2023-05-04T20:20:33.582Z,82.10
2023-05-04T20:23:00.421Z,82.70
2023-05-04T20:25:27.716Z,83.40
2023-05-04T20:27:54.718Z,83.80
2023-05-04T20:30:21.664Z,83.80
2023-05-04T20:32:49.107Z,83.70
2023-05-04T20:35:16.598Z,84.10
2023-05-04T20:37:43.412Z,84.50
2023-05-04T20:40:10.806Z,85.00
2023-05-04T20:42:38.023Z,85.60
2023-05-04T20:45:05.860Z,85.90
2023-05-04T20:47:32.726Z,86.30
2023-05-04T20:49:59.655Z,86.40
2023-05-04T20:52:27.143Z,86.90
2023-05-04T20:54:54.842Z,87.50
2023-05-04T20:57:21.752Z,88.50
2023-05-04T20:59:48.765Z,89.60
2023-05-04T21:02:15.720Z,90.10
2023-05-04T21:04:43.442Z,90.60
2023-05-04T21:07:10.352Z,90.80
2023-05-04T21:09:37.219Z,91.20
2023-05-04T21:12:04.330Z,91.60
2023-05-04T21:14:31.275Z,92.00
2023-05-04T21:16:58.183Z,92.50
2023-05-04T21:19:24.986Z,92.90
2023-05-04T21:21:52.446Z,93.50
2023-05-04T21:24:19.342Z,93.70
2023-05-04T21:26:46.401Z,94.20
2023-05-04T21:29:13.544Z,95.00
2023-05-04T21:31:41.255Z,95.80
2023-05-04T21:34:08.187Z,96.30
2023-05-04T21:36:35.569Z,96.70
2023-05-04T21:39:02.418Z,97.10
2023-05-04T21:41:29.326Z,97.70
2023-05-04T21:43:56.374Z,97.70
2023-05-04T21:46:23.324Z,98.40
2023-05-04T21:48:51.746Z,98.90
2023-05-04T21:51:20.822Z,99.40
2023-05-04T21:53:48.225Z,99.90
2023-05-04T21:56:15.130Z,99.90
2023-05-04T21:58:42.952Z,99.90
2023-05-04T22:01:14.861Z,99.90
2023-05-04T22:03:41.738Z,99.90
2023-05-04T22:06:08.868Z,99.90
2023-05-04T22:08:36.015Z,99.90
2023-05-04T22:11:02.899Z,99.90
2023-05-04T22:13:29.832Z,99.90
2023-05-04T22:15:56.809Z,99.90
2023-05-04T22:18:23.902Z,99.90
2023-05-04T22:20:50.950Z,99.90
2023-05-04T22:23:18.013Z,99.90
2023-05-04T22:25:44.982Z,99.90
2023-05-04T22:28:11.959Z,99.90
2023-05-04T22:30:39.045Z,99.90
2023-05-04T22:33:06.151Z,99.90
2023-05-04T22:35:33.399Z,99.90
2023-05-04T22:38:00.337Z,99.90
2023-05-04T22:40:27.438Z,99.90
2023-05-04T22:42:54.352Z,99.90
2023-05-04T22:45:21.436Z,99.90
2023-05-04T22:47:48.428Z,99.90
2023-05-04T22:50:15.600Z,99.90
2023-05-04T22:52:42.653Z,99.90
2023-05-04T22:55:10.030Z,99.90
2023-05-04T22:57:36.930Z,99.90
2023-05-04T23:00:07.862Z,99.90
2023-05-04T23:02:35.684Z,99.90
2023-05-04T23:05:02.828Z,99.90
2023-05-04T23:07:29.874Z,99.90
2023-05-04T23:09:56.812Z,99.90
2023-05-04T23:12:23.983Z,99.90
2023-05-04T23:14:54.859Z,99.90
2023-05-04T23:17:22.325Z,99.90
2023-05-04T23:19:49.355Z,99.90
2023-05-04T23:22:16.847Z,99.90
2023-05-04T23:24:43.850Z,99.90
2023-05-04T23:27:11.539Z,99.90
2023-05-04T23:29:38.616Z,99.90
2023-05-04T23:32:05.959Z,99.90
2023-05-04T23:34:32.925Z,99.90
2023-05-04T23:36:59.893Z,99.90
2023-05-04T23:39:27.522Z,99.90
2023-05-04T23:41:54.465Z,99.90
2023-05-04T23:44:21.491Z,99.90
2023-05-04T23:46:48.464Z,99.90
2023-05-04T23:49:15.568Z,99.90
2023-05-04T23:51:42.563Z,99.90
2023-05-04T23:54:09.528Z,99.90
2023-05-04T23:56:36.395Z,99.90
2023-05-04T23:59:04.203Z,99.90
