createdAt,value
2023-12-04T00:02:16.053Z,7.72
2023-12-04T00:04:44.082Z,8.18
2023-12-04T00:07:10.812Z,7.85
2023-12-04T00:09:37.543Z,7.15
2023-12-04T00:12:04.522Z,7.72
2023-12-04T00:14:31.192Z,8.05
2023-12-04T00:16:57.801Z,7.75
2023-12-04T00:19:24.797Z,7.78
2023-12-04T00:21:51.927Z,8.02
2023-12-04T00:24:18.681Z,7.63
2023-12-04T00:26:45.320Z,8.73
2023-12-04T00:29:12.600Z,9.02
2023-12-04T00:31:39.219Z,7.68
2023-12-04T00:34:05.911Z,9.18
2023-12-04T00:36:32.649Z,8.90
2023-12-04T00:38:59.709Z,8.55
2023-12-04T00:41:26.336Z,9.10
2023-12-04T00:43:52.989Z,10.02
2023-12-04T00:46:19.601Z,10.23
2023-12-04T00:48:47.366Z,8.85
2023-12-04T00:51:14.271Z,9.23
2023-12-04T00:53:40.889Z,9.60
2023-12-04T00:56:08.095Z,8.82
2023-12-04T00:58:34.715Z,9.05
2023-12-04T01:01:01.449Z,8.73
2023-12-04T01:03:28.130Z,8.90
2023-12-04T01:05:54.775Z,8.27
2023-12-04T01:08:22.301Z,8.85
2023-12-04T01:10:49.118Z,8.52
2023-12-04T01:13:15.710Z,9.85
2023-12-04T01:15:43.732Z,9.48
2023-12-04T01:18:10.478Z,9.75
2023-12-04T01:20:37.545Z,9.60
2023-12-04T01:25:31.133Z,8.52
2023-12-04T01:27:57.785Z,9.75
2023-12-04T01:30:24.600Z,9.68
2023-12-04T01:32:52.191Z,9.43
2023-12-04T01:35:18.855Z,9.20
2023-12-04T01:37:45.474Z,8.30
2023-12-04T01:40:12.609Z,9.20
2023-12-04T01:45:06.703Z,8.75
2023-12-04T01:47:33.589Z,8.77
2023-12-04T01:50:00.685Z,9.38
2023-12-04T01:52:27.376Z,9.32
2023-12-04T01:54:54.365Z,9.57
2023-12-04T01:57:21.223Z,8.73
2023-12-04T01:59:48.141Z,9.68
2023-12-04T02:02:15.008Z,9.00
2023-12-04T02:04:41.937Z,9.15
2023-12-04T02:07:10.517Z,9.75
2023-12-04T02:09:38.670Z,10.73
2023-12-04T02:12:06.262Z,10.27
2023-12-04T02:14:32.962Z,10.55
2023-12-04T02:17:03.066Z,10.20
2023-12-04T02:19:30.025Z,10.30
2023-12-04T02:21:56.660Z,9.55
2023-12-04T02:24:23.827Z,11.68
2023-12-04T02:26:57.344Z,13.13
2023-12-04T02:29:48.699Z,11.77
2023-12-04T02:32:18.432Z,12.20
2023-12-04T02:34:47.216Z,13.73
2023-12-04T02:37:15.947Z,13.65
2023-12-04T02:39:43.948Z,15.13
2023-12-04T02:42:10.866Z,13.27
2023-12-04T02:44:37.466Z,13.48
2023-12-04T02:47:04.233Z,12.85
2023-12-04T02:49:30.887Z,13.15
2023-12-04T02:51:58.627Z,13.02
2023-12-04T02:54:25.370Z,14.00
2023-12-04T02:56:52.002Z,13.63
2023-12-04T02:59:18.661Z,11.77
2023-12-04T03:01:45.296Z,12.43
2023-12-04T03:04:14.919Z,12.48
2023-12-04T03:06:51.590Z,12.18
2023-12-04T03:09:18.249Z,14.10
2023-12-04T03:11:44.883Z,15.85
2023-12-04T03:14:11.573Z,13.80
2023-12-04T03:16:38.260Z,13.82
2023-12-04T03:19:05.317Z,12.32
2023-12-04T03:21:32.112Z,12.43
2023-12-04T03:23:58.834Z,13.18
2023-12-04T03:26:25.433Z,11.48
2023-12-04T03:28:52.045Z,12.07
2023-12-04T03:31:18.750Z,13.75
2023-12-04T03:33:45.441Z,12.32
2023-12-04T03:36:12.211Z,12.23
2023-12-04T03:38:38.920Z,11.52
2023-12-04T03:41:05.700Z,11.82
2023-12-04T03:43:32.349Z,12.25
2023-12-04T03:45:59.034Z,12.07
2023-12-04T03:48:25.724Z,12.65
2023-12-04T03:50:52.466Z,11.00
2023-12-04T03:53:19.084Z,12.65
2023-12-04T03:55:45.870Z,11.85
2023-12-04T03:58:12.576Z,12.13
2023-12-04T04:00:42.831Z,11.95
2023-12-04T04:03:30.364Z,10.93
2023-12-04T04:05:57.002Z,11.18
2023-12-04T04:08:23.644Z,11.63
2023-12-04T04:10:50.255Z,10.88
2023-12-04T04:13:16.904Z,11.10
2023-12-04T04:15:43.670Z,10.18
2023-12-04T04:18:10.396Z,10.13
2023-12-04T04:20:37.053Z,10.25
2023-12-04T04:23:03.704Z,10.40
2023-12-04T04:25:30.406Z,10.32
2023-12-04T04:27:57.240Z,10.57
2023-12-04T04:30:24.121Z,10.52
2023-12-04T04:32:50.792Z,9.10
2023-12-04T04:35:17.454Z,9.13
2023-12-04T04:37:45.995Z,10.13
2023-12-04T04:40:13.573Z,10.20
2023-12-04T04:42:40.212Z,9.23
2023-12-04T04:45:07.400Z,9.88
2023-12-04T04:47:34.137Z,10.52
2023-12-04T04:50:00.781Z,9.00
2023-12-04T04:52:28.791Z,9.30
2023-12-04T04:54:56.896Z,10.77
2023-12-04T04:57:23.615Z,9.65
2023-12-04T04:59:50.192Z,9.90
2023-12-04T05:02:23.317Z,8.50
2023-12-04T05:04:50.042Z,9.20
2023-12-04T05:07:16.781Z,10.55
2023-12-04T05:09:43.420Z,8.80
2023-12-04T05:12:10.125Z,9.52
2023-12-04T05:14:36.732Z,10.27
2023-12-04T05:17:03.443Z,7.95
2023-12-04T05:19:30.097Z,7.72
2023-12-04T05:21:56.758Z,7.88
2023-12-04T05:24:23.445Z,8.60
2023-12-04T05:26:50.049Z,7.90
2023-12-04T05:29:16.658Z,8.73
2023-12-04T05:31:43.311Z,8.20
2023-12-04T05:34:10.096Z,8.18
2023-12-04T05:36:36.811Z,7.13
2023-12-04T05:39:04.306Z,8.30
2023-12-04T05:41:31.358Z,6.85
2023-12-04T05:43:58.002Z,7.05
2023-12-04T05:46:24.703Z,6.82
2023-12-04T05:48:51.666Z,6.22
2023-12-04T05:51:18.363Z,7.07
2023-12-04T05:53:45.056Z,6.20
2023-12-04T05:56:11.976Z,5.65
2023-12-04T05:58:38.856Z,5.63
2023-12-04T06:01:07.217Z,5.90
2023-12-04T06:03:39.970Z,5.35
2023-12-04T06:06:07.157Z,5.85
2023-12-04T06:08:34.133Z,5.18
2023-12-04T06:11:00.787Z,5.72
2023-12-04T06:13:27.420Z,5.05
2023-12-04T06:15:54.101Z,6.47
2023-12-04T06:18:21.860Z,6.93
2023-12-04T06:20:48.656Z,7.45
2023-12-04T06:23:15.822Z,7.97
2023-12-04T06:25:42.734Z,7.65
2023-12-04T06:28:09.961Z,7.15
2023-12-04T06:33:03.948Z,6.40
2023-12-04T06:35:31.009Z,7.25
2023-12-04T06:38:05.366Z,6.93
2023-12-04T06:40:33.259Z,7.38
2023-12-04T06:43:00.393Z,7.50
2023-12-04T06:45:28.384Z,8.40
2023-12-04T06:47:55.560Z,8.05
2023-12-04T06:50:22.176Z,9.15
2023-12-04T06:52:48.791Z,9.70
2023-12-04T06:55:15.591Z,8.63
2023-12-04T06:57:42.272Z,8.55
2023-12-04T07:00:21.189Z,9.98
2023-12-04T07:02:50.650Z,8.63
2023-12-04T07:05:18.101Z,10.82
2023-12-04T07:10:15.935Z,10.07
2023-12-04T07:12:43.930Z,10.60
2023-12-04T07:15:12.319Z,10.85
2023-12-04T07:17:40.853Z,10.70
2023-12-04T07:20:07.994Z,11.10
2023-12-04T07:22:38.349Z,11.32
2023-12-04T07:25:08.403Z,11.82
2023-12-04T07:27:36.124Z,10.80
2023-12-04T07:30:04.570Z,9.88
2023-12-04T07:32:31.635Z,11.55
2023-12-04T07:34:58.376Z,10.90
2023-12-04T07:37:25.008Z,9.43
2023-12-04T07:39:51.673Z,10.30
2023-12-04T07:42:18.347Z,11.32
2023-12-04T07:44:45.189Z,10.45
2023-12-04T07:47:11.866Z,10.65
2023-12-04T07:49:38.955Z,10.60
2023-12-04T07:52:05.853Z,9.10
2023-12-04T07:57:00.800Z,11.50
2023-12-04T07:59:27.424Z,10.38
2023-12-04T08:01:54.099Z,9.05
2023-12-04T08:04:20.875Z,8.75
2023-12-04T08:06:47.634Z,9.10
2023-12-04T08:09:14.305Z,9.88
2023-12-04T08:11:40.992Z,10.13
2023-12-04T08:14:07.970Z,10.48
2023-12-04T08:16:34.536Z,9.93
2023-12-04T08:19:01.386Z,10.32
2023-12-04T08:21:28.290Z,11.13
2023-12-04T08:23:54.993Z,9.95
2023-12-04T08:26:25.716Z,10.73
2023-12-04T08:28:55.313Z,9.80
2023-12-04T08:31:21.893Z,9.50
2023-12-04T08:33:49.100Z,10.30
2023-12-04T08:38:43.314Z,9.88
2023-12-04T08:41:09.977Z,9.60
2023-12-04T08:43:36.608Z,8.88
2023-12-04T08:46:03.497Z,10.00
2023-12-04T08:48:31.138Z,8.80
2023-12-04T08:50:57.960Z,8.77
2023-12-04T08:53:24.607Z,9.05
2023-12-04T08:55:53.288Z,8.95
2023-12-04T08:58:20.245Z,7.97
2023-12-04T09:00:46.968Z,8.77
2023-12-04T09:03:18.750Z,9.50
2023-12-04T09:05:53.443Z,8.63
2023-12-04T09:08:31.352Z,7.90
2023-12-04T09:11:18.173Z,7.20
2023-12-04T09:13:49.545Z,7.00
2023-12-04T09:16:16.396Z,6.97
2023-12-04T09:18:43.224Z,6.95
2023-12-04T09:21:10.122Z,6.15
2023-12-04T09:23:36.882Z,6.18
2023-12-04T09:26:04.182Z,6.53
2023-12-04T09:28:30.827Z,7.05
2023-12-04T09:30:57.795Z,6.97
2023-12-04T09:33:24.557Z,7.53
2023-12-04T09:35:51.372Z,7.40
2023-12-04T09:38:18.043Z,7.65
2023-12-04T09:40:44.764Z,9.13
2023-12-04T09:43:11.841Z,7.43
2023-12-04T09:45:39.772Z,8.55
2023-12-04T09:48:07.584Z,6.97
2023-12-04T09:50:34.792Z,7.63
2023-12-04T09:53:03.283Z,7.95
2023-12-04T09:55:29.895Z,7.03
2023-12-04T09:57:57.989Z,6.45
2023-12-04T10:00:25.503Z,6.38
2023-12-04T10:02:53.406Z,7.25
2023-12-04T10:05:20.126Z,7.07
2023-12-04T10:07:46.781Z,6.88
2023-12-04T10:10:15.387Z,7.93
2023-12-04T10:12:44.194Z,6.85
2023-12-04T10:15:12.656Z,8.15
2023-12-04T10:17:41.434Z,7.18
2023-12-04T10:20:14.100Z,7.38
2023-12-04T10:22:52.402Z,8.80
2023-12-04T10:25:19.447Z,7.90
2023-12-04T10:27:47.579Z,7.30
2023-12-04T10:30:32.443Z,6.80
2023-12-04T10:33:02.311Z,6.70
2023-12-04T10:35:38.617Z,5.90
2023-12-04T10:38:07.192Z,5.88
2023-12-04T10:40:35.783Z,6.70
2023-12-04T10:43:18.922Z,7.50
2023-12-04T10:45:46.765Z,7.32
2023-12-04T10:48:15.368Z,8.40
2023-12-04T10:50:44.702Z,7.70
2023-12-04T10:53:15.899Z,7.82
2023-12-04T10:55:43.416Z,8.93
2023-12-04T10:58:12.020Z,8.13
2023-12-04T11:00:47.301Z,8.60
2023-12-04T11:03:29.602Z,8.57
2023-12-04T11:06:02.644Z,9.15
2023-12-04T11:08:33.375Z,9.75
2023-12-04T11:11:12.862Z,9.50
2023-12-04T11:13:44.900Z,9.55
2023-12-04T11:16:14.209Z,9.77
2023-12-04T11:18:45.222Z,10.70
2023-12-04T11:21:13.049Z,8.57
2023-12-04T11:23:41.029Z,10.30
2023-12-04T11:26:09.677Z,8.60
2023-12-04T11:28:39.568Z,8.65
2023-12-04T11:31:07.632Z,10.88
2023-12-04T11:33:39.068Z,10.23
2023-12-04T11:36:13.232Z,10.43
2023-12-04T11:38:49.822Z,9.77
2023-12-04T11:41:27.234Z,10.45
2023-12-04T11:43:57.092Z,10.43
2023-12-04T11:46:26.542Z,9.15
2023-12-04T11:48:58.741Z,8.98
2023-12-04T11:51:48.784Z,9.35
2023-12-04T11:54:16.672Z,9.80
2023-12-04T11:57:12.104Z,8.50
2023-12-04T11:59:39.615Z,10.57
2023-12-04T12:02:14.925Z,9.57
2023-12-04T12:04:41.923Z,10.00
2023-12-04T12:07:08.808Z,10.02
2023-12-04T12:09:35.739Z,8.82
2023-12-04T12:12:03.909Z,9.90
2023-12-04T12:14:31.213Z,9.25
2023-12-04T12:19:26.758Z,9.07
2023-12-04T12:21:53.441Z,9.18
2023-12-04T12:24:20.223Z,8.70
2023-12-04T12:26:48.473Z,8.77
2023-12-04T12:29:15.217Z,8.88
2023-12-04T12:31:41.834Z,8.48
2023-12-04T12:34:08.598Z,9.73
2023-12-04T12:36:35.542Z,8.27
2023-12-04T12:39:04.971Z,8.02
2023-12-04T12:41:32.382Z,8.80
2023-12-04T12:43:59.484Z,7.97
2023-12-04T12:46:27.053Z,8.32
2023-12-04T12:48:54.159Z,8.32
2023-12-04T12:51:21.216Z,7.13
2023-12-04T12:53:52.347Z,7.22
2023-12-04T12:56:19.883Z,9.02
2023-12-04T12:58:46.584Z,8.82
2023-12-04T13:01:13.866Z,9.00
2023-12-04T13:06:08.198Z,7.82
2023-12-04T13:08:34.845Z,7.38
2023-12-04T13:11:01.453Z,6.72
2023-12-04T13:13:28.683Z,6.93
2023-12-04T13:15:55.988Z,7.38
2023-12-04T13:18:22.752Z,6.25
2023-12-04T13:20:49.494Z,6.88
2023-12-04T13:23:16.485Z,5.63
2023-12-04T13:25:43.818Z,6.47
2023-12-04T13:28:19.566Z,6.05
2023-12-04T13:30:50.515Z,6.20
2023-12-04T13:33:17.186Z,6.50
2023-12-04T13:35:43.885Z,6.53
2023-12-04T13:38:18.608Z,7.00
2023-12-04T13:41:00.600Z,6.38
2023-12-04T13:43:48.837Z,6.15
2023-12-04T13:46:15.502Z,6.43
2023-12-04T13:48:42.341Z,6.00
2023-12-04T13:51:11.306Z,6.32
2023-12-04T13:53:46.064Z,6.57
2023-12-04T13:56:22.033Z,5.65
2023-12-04T13:58:56.777Z,5.80
2023-12-04T14:01:31.204Z,6.03
2023-12-04T14:04:13.929Z,6.63
2023-12-04T14:06:41.303Z,7.28
2023-12-04T14:11:45.759Z,6.68
2023-12-04T14:14:14.310Z,7.57
2023-12-04T14:16:43.322Z,8.27
2023-12-04T14:19:10.385Z,8.10
2023-12-04T14:21:37.786Z,7.00
2023-12-04T14:24:04.613Z,6.80
2023-12-04T14:26:31.249Z,7.20
2023-12-04T14:28:59.196Z,7.68
2023-12-04T14:31:26.565Z,8.00
2023-12-04T14:36:22.061Z,7.75
2023-12-04T14:38:49.954Z,7.50
2023-12-04T14:41:16.775Z,8.32
2023-12-04T14:43:44.032Z,8.82
2023-12-04T14:46:11.327Z,8.30
2023-12-04T14:51:12.889Z,7.82
2023-12-04T14:53:51.985Z,7.20
2023-12-04T14:56:37.662Z,8.07
2023-12-04T14:59:04.411Z,7.80
2023-12-04T15:01:49.990Z,7.63
2023-12-04T15:04:35.371Z,7.28
2023-12-04T15:07:17.174Z,7.97
2023-12-04T15:09:46.488Z,7.55
2023-12-04T15:12:24.154Z,7.22
2023-12-04T15:15:12.789Z,7.00
2023-12-04T15:18:14.742Z,6.68
2023-12-04T15:20:41.956Z,7.15
2023-12-04T15:23:10.427Z,6.10
2023-12-04T15:25:37.656Z,7.18
2023-12-04T15:30:35.652Z,7.30
2023-12-04T15:33:03.434Z,6.53
2023-12-04T15:35:30.205Z,6.82
2023-12-04T15:37:56.855Z,6.53
2023-12-04T15:40:23.891Z,7.63
2023-12-04T15:42:50.549Z,6.68
2023-12-04T15:45:18.140Z,6.45
2023-12-04T15:47:44.861Z,6.50
2023-12-04T15:50:11.510Z,6.03
2023-12-04T15:52:42.780Z,6.63
2023-12-04T15:55:12.374Z,5.82
2023-12-04T15:57:40.020Z,6.05
2023-12-04T16:00:16.932Z,6.40
2023-12-04T16:02:43.714Z,6.38
2023-12-04T16:05:12.288Z,6.68
2023-12-04T16:07:39.424Z,6.43
2023-12-04T16:10:09.987Z,6.28
2023-12-04T16:12:37.758Z,5.90
2023-12-04T16:15:11.372Z,5.60
2023-12-04T16:17:39.214Z,5.45
2023-12-04T16:20:14.010Z,5.60
2023-12-04T16:22:43.182Z,6.00
2023-12-04T16:25:19.366Z,5.95
2023-12-04T16:27:47.068Z,5.78
2023-12-04T16:30:14.278Z,6.22
2023-12-04T16:32:41.515Z,6.60
2023-12-04T16:37:37.670Z,5.25
2023-12-04T16:40:05.660Z,5.93
2023-12-04T16:42:33.140Z,5.82
2023-12-04T16:45:00.338Z,5.32
2023-12-04T16:47:27.381Z,5.72
2023-12-04T16:49:54.562Z,5.60
2023-12-04T16:54:52.417Z,6.25
2023-12-04T16:57:19.318Z,5.00
2023-12-04T16:59:46.262Z,5.93
2023-12-04T17:02:13.272Z,6.15
2023-12-04T17:04:40.817Z,6.00
2023-12-04T17:07:07.677Z,6.43
2023-12-04T17:09:35.081Z,6.82
2023-12-04T17:12:01.802Z,6.65
2023-12-04T17:14:28.427Z,7.10
2023-12-04T17:19:22.453Z,5.00
2023-12-04T17:21:49.232Z,5.47
2023-12-04T17:24:15.884Z,6.05
2023-12-04T17:26:42.546Z,5.75
2023-12-04T17:29:09.180Z,7.05
2023-12-04T17:31:36.506Z,5.72
2023-12-04T17:36:29.862Z,6.82
2023-12-04T17:38:56.443Z,6.65
2023-12-04T17:41:23.635Z,6.65
2023-12-04T17:43:50.244Z,5.43
2023-12-04T17:46:16.857Z,5.85
2023-12-04T17:48:45.126Z,5.63
2023-12-04T17:51:18.574Z,6.10
2023-12-04T17:53:45.267Z,5.32
2023-12-04T17:56:12.205Z,5.72
2023-12-04T17:58:39.050Z,5.45
2023-12-04T18:01:07.057Z,5.25
2023-12-04T18:03:37.171Z,5.25
2023-12-04T18:06:05.983Z,4.85
2023-12-04T18:08:35.353Z,5.30
2023-12-04T18:11:02.293Z,5.47
2023-12-04T18:13:28.950Z,5.15
2023-12-04T18:15:55.973Z,5.28
2023-12-04T18:18:22.878Z,5.18
2023-12-04T18:20:49.788Z,5.28
2023-12-04T18:23:16.393Z,5.25
2023-12-04T18:25:43.635Z,6.20
2023-12-04T18:28:11.371Z,5.95
2023-12-04T18:30:38.475Z,6.20
2023-12-04T18:35:33.255Z,5.95
2023-12-04T18:38:08.453Z,5.65
2023-12-04T18:40:35.840Z,5.78
2023-12-04T18:43:03.171Z,5.85
2023-12-04T18:45:30.307Z,5.47
2023-12-04T18:50:31.752Z,5.40
2023-12-04T18:53:02.175Z,5.38
2023-12-04T18:55:29.674Z,6.18
2023-12-04T18:57:56.479Z,4.90
2023-12-04T19:00:25.523Z,5.95
2023-12-04T19:02:53.402Z,4.93
2023-12-04T19:05:20.884Z,4.97
2023-12-04T19:07:47.687Z,5.45
2023-12-04T19:10:14.466Z,5.43
2023-12-04T19:12:41.171Z,5.28
2023-12-04T19:15:10.958Z,5.32
2023-12-04T19:17:38.297Z,5.82
2023-12-04T19:22:32.865Z,5.10
2023-12-04T19:27:26.041Z,4.93
2023-12-04T19:29:52.857Z,6.10
2023-12-04T19:32:21.603Z,5.60
2023-12-04T19:34:49.534Z,5.90
2023-12-04T19:37:16.275Z,4.55
2023-12-04T19:39:43.101Z,4.80
2023-12-04T19:42:09.829Z,5.05
2023-12-04T19:44:36.488Z,5.63
2023-12-04T19:47:03.157Z,5.50
2023-12-04T19:49:30.842Z,5.72
2023-12-04T19:51:57.597Z,5.65
2023-12-04T19:54:24.306Z,5.82
2023-12-04T19:56:51.196Z,6.38
2023-12-04T19:59:18.052Z,5.80
2023-12-04T20:01:44.716Z,5.80
2023-12-04T20:04:11.621Z,5.93
2023-12-04T20:06:38.476Z,6.10
2023-12-04T20:09:05.972Z,6.03
2023-12-04T20:11:32.803Z,6.80
2023-12-04T20:13:59.680Z,7.57
2023-12-04T20:16:27.192Z,6.63
2023-12-04T20:18:54.904Z,7.13
2023-12-04T20:23:49.120Z,6.18
2023-12-04T20:26:15.794Z,6.38
2023-12-04T20:28:43.029Z,7.13
2023-12-04T20:31:09.836Z,6.18
2023-12-04T20:33:36.636Z,6.85
2023-12-04T20:36:08.639Z,6.00
2023-12-04T20:38:35.644Z,6.53
2023-12-04T20:41:02.393Z,5.53
2023-12-04T20:43:29.745Z,6.32
2023-12-04T20:45:56.473Z,6.85
2023-12-04T20:48:23.271Z,6.75
2023-12-04T20:50:51.324Z,6.15
2023-12-04T20:53:17.986Z,7.10
2023-12-04T20:55:47.052Z,6.03
2023-12-04T20:58:13.931Z,6.80
2023-12-04T21:00:42.971Z,5.68
2023-12-04T21:03:10.822Z,6.97
2023-12-04T21:05:37.903Z,5.80
2023-12-04T21:08:05.323Z,6.20
2023-12-04T21:10:32.547Z,5.82
2023-12-04T21:12:59.180Z,5.50
2023-12-04T21:15:25.888Z,6.43
2023-12-04T21:17:52.575Z,6.50
2023-12-04T21:20:19.447Z,5.82
2023-12-04T21:22:46.140Z,6.18
2023-12-04T21:25:12.849Z,6.15
2023-12-04T21:27:39.595Z,5.80
2023-12-04T21:30:12.573Z,5.53
2023-12-04T21:32:39.903Z,6.50
2023-12-04T21:35:06.866Z,4.88
2023-12-04T21:37:34.540Z,5.57
2023-12-04T21:40:01.266Z,5.80
2023-12-04T21:42:27.936Z,5.40
2023-12-04T21:44:54.624Z,6.13
2023-12-04T21:47:22.300Z,5.88
2023-12-04T21:49:49.021Z,5.68
2023-12-04T21:52:15.975Z,5.45
2023-12-04T21:54:42.820Z,5.53
2023-12-04T21:57:09.597Z,5.65
2023-12-04T21:59:36.310Z,6.88
2023-12-04T22:02:03.731Z,5.93
2023-12-04T22:04:30.546Z,6.53
2023-12-04T22:06:57.381Z,5.65
2023-12-04T22:09:25.832Z,6.93
2023-12-04T22:11:52.787Z,6.00
2023-12-04T22:14:19.511Z,6.38
2023-12-04T22:16:46.132Z,6.45
2023-12-04T22:19:12.867Z,6.35
2023-12-04T22:21:39.910Z,6.97
2023-12-04T22:24:07.040Z,7.32
2023-12-04T22:29:00.342Z,6.88
2023-12-04T22:31:26.963Z,7.13
2023-12-04T22:33:54.050Z,6.40
2023-12-04T22:38:47.952Z,6.50
2023-12-04T22:41:14.621Z,7.63
2023-12-04T22:43:42.796Z,7.50
2023-12-04T22:46:10.342Z,6.55
2023-12-04T22:48:38.595Z,6.53
2023-12-04T22:51:08.766Z,5.97
2023-12-04T22:53:35.472Z,5.97
2023-12-04T22:56:02.229Z,6.03
2023-12-04T22:58:29.702Z,6.78
2023-12-04T23:00:57.036Z,6.68
2023-12-04T23:03:24.129Z,7.00
2023-12-04T23:05:50.943Z,5.93
2023-12-04T23:08:18.799Z,7.10
2023-12-04T23:10:45.714Z,6.40
2023-12-04T23:13:13.352Z,6.82
2023-12-04T23:15:40.342Z,6.35
2023-12-04T23:18:07.214Z,6.13
2023-12-04T23:20:33.970Z,6.28
2023-12-04T23:23:00.565Z,6.45
2023-12-04T23:25:27.202Z,6.60
2023-12-04T23:27:53.839Z,6.57
2023-12-04T23:30:21.485Z,6.03
2023-12-04T23:32:48.424Z,6.68
2023-12-04T23:35:15.139Z,6.13
2023-12-04T23:37:41.737Z,6.20
2023-12-04T23:40:09.116Z,6.45
2023-12-04T23:42:36.115Z,6.18
2023-12-04T23:47:29.607Z,6.55
2023-12-04T23:49:56.261Z,6.10
2023-12-04T23:52:22.898Z,5.97
2023-12-04T23:54:49.574Z,6.50
2023-12-04T23:57:16.200Z,6.85
2023-12-04T23:59:43.070Z,5.40
