createdAt,value
2018-06-15T00:00:15.051Z,0
2018-06-15T00:01:19.645Z,0
2018-06-15T00:02:22.529Z,0
2018-06-15T00:03:25.155Z,0
2018-06-15T00:04:27.916Z,0
2018-06-15T00:05:30.719Z,0
2018-06-15T00:06:33.403Z,0
2018-06-15T00:07:36.029Z,0
2018-06-15T00:08:38.274Z,0
2018-06-15T00:09:40.620Z,0
2018-06-15T00:10:43.068Z,0
2018-06-15T00:11:45.556Z,0
2018-06-15T00:12:48.681Z,0
2018-06-15T00:13:51.232Z,0
2018-06-15T00:14:54.288Z,0
2018-06-15T00:15:56.443Z,0
2018-06-15T00:16:59.561Z,0
2018-06-15T00:18:02.462Z,0
2018-06-15T00:19:04.941Z,0
2018-06-15T00:20:08.109Z,0
2018-06-15T00:21:10.674Z,0
2018-06-15T00:22:13.621Z,0
2018-06-15T00:23:16.330Z,0
2018-06-15T00:24:19.515Z,0
2018-06-15T00:25:23.000Z,0
2018-06-15T00:26:25.218Z,0
2018-06-15T00:27:28.382Z,0
2018-06-15T00:28:32.417Z,0
2018-06-15T00:29:34.718Z,0
2018-06-15T00:30:37.616Z,0
2018-06-15T00:31:40.816Z,0
2018-06-15T00:32:42.849Z,0
2018-06-15T00:33:45.046Z,0
2018-06-15T00:34:47.115Z,0
2018-06-15T00:35:49.213Z,0
2018-06-15T00:36:51.307Z,0
2018-06-15T00:37:53.369Z,0
2018-06-15T00:38:55.909Z,0
2018-06-15T00:39:57.977Z,0
2018-06-15T00:41:00.531Z,0
2018-06-15T00:42:02.843Z,0
2018-06-15T00:43:05.370Z,0
2018-06-15T00:44:07.352Z,0
2018-06-15T00:45:09.366Z,0
2018-06-15T00:46:11.410Z,0
2018-06-15T00:47:13.732Z,0
2018-06-15T00:48:15.825Z,0
2018-06-15T00:49:17.899Z,0
2018-06-15T00:50:19.910Z,0
2018-06-15T00:51:21.911Z,0
2018-06-15T00:52:24.190Z,0
2018-06-15T00:53:26.262Z,0
2018-06-15T00:54:28.631Z,0
2018-06-15T00:55:30.644Z,0
2018-06-15T00:56:32.669Z,0
2018-06-15T00:57:35.329Z,0
2018-06-15T00:58:37.321Z,0
2018-06-15T00:59:39.369Z,0
2018-06-15T01:00:41.407Z,0
2018-06-15T01:01:43.470Z,0
2018-06-15T01:02:45.734Z,0
2018-06-15T01:03:47.760Z,0
2018-06-15T01:04:50.060Z,0
2018-06-15T01:05:52.440Z,0
2018-06-15T01:06:54.731Z,0
2018-06-15T01:07:57.287Z,0
2018-06-15T01:08:59.801Z,0
2018-06-15T01:10:02.244Z,0
2018-06-15T01:11:05.110Z,0
2018-06-15T01:12:07.595Z,0
2018-06-15T01:13:10.667Z,0
2018-06-15T01:14:13.890Z,0
2018-06-15T01:15:16.479Z,0
2018-06-15T01:16:19.634Z,0
2018-06-15T01:17:22.834Z,0
2018-06-15T01:18:25.395Z,0
2018-06-15T01:19:28.903Z,0
2018-06-15T01:20:31.779Z,0
2018-06-15T01:21:34.821Z,0
2018-06-15T01:22:37.300Z,0
2018-06-15T01:23:39.470Z,0
2018-06-15T01:24:41.740Z,0
2018-06-15T01:25:45.630Z,0
2018-06-15T01:26:48.289Z,0
2018-06-15T01:27:50.401Z,0
2018-06-15T01:28:52.626Z,0
2018-06-15T01:29:54.742Z,0
2018-06-15T01:30:56.790Z,0
2018-06-15T01:31:59.727Z,0
2018-06-15T01:33:02.249Z,0
2018-06-15T01:34:05.109Z,0
2018-06-15T01:35:08.101Z,0
2018-06-15T01:36:11.004Z,0
2018-06-15T01:37:13.973Z,0
2018-06-15T01:38:16.365Z,0
2018-06-15T01:39:19.315Z,0
2018-06-15T01:40:21.805Z,0
2018-06-15T01:41:24.715Z,0
2018-06-15T01:42:27.241Z,0
2018-06-15T01:43:29.687Z,0
2018-06-15T01:44:32.140Z,0
2018-06-15T01:45:35.020Z,0
2018-06-15T01:46:37.654Z,0
2018-06-15T01:47:40.278Z,0
2018-06-15T01:48:42.969Z,0
2018-06-15T01:49:45.896Z,0
2018-06-15T01:50:48.375Z,0
2018-06-15T01:51:51.000Z,0
2018-06-15T01:52:53.849Z,0
2018-06-15T01:53:56.865Z,0
2018-06-15T01:54:59.583Z,0
2018-06-15T01:56:02.298Z,0
2018-06-15T01:57:04.701Z,0
2018-06-15T01:58:07.437Z,0
2018-06-15T01:59:09.435Z,0
2018-06-15T02:00:11.436Z,0
2018-06-15T02:01:13.516Z,0
2018-06-15T02:02:15.441Z,0
2018-06-15T02:03:17.436Z,0
2018-06-15T02:04:19.452Z,0
2018-06-15T02:05:21.452Z,0
2018-06-15T02:06:23.438Z,0
2018-06-15T02:07:25.462Z,0
2018-06-15T02:08:27.466Z,4
2018-06-15T02:09:29.500Z,0
2018-06-15T02:10:31.547Z,4
2018-06-15T02:11:33.552Z,4
2018-06-15T02:12:35.564Z,4
2018-06-15T02:13:37.890Z,4
2018-06-15T02:14:40.271Z,4
2018-06-15T02:15:42.483Z,4
2018-06-15T02:16:45.457Z,4
2018-06-15T02:17:48.316Z,8
2018-06-15T02:18:50.746Z,4
2018-06-15T02:19:53.100Z,8
2018-06-15T02:20:55.810Z,16
2018-06-15T02:21:58.313Z,20
2018-06-15T02:23:01.179Z,28
2018-06-15T02:24:03.801Z,28
2018-06-15T02:25:06.098Z,36
2018-06-15T02:26:08.085Z,40
2018-06-15T02:27:10.095Z,44
2018-06-15T02:28:12.098Z,44
2018-06-15T02:29:14.398Z,48
2018-06-15T02:30:16.660Z,56
2018-06-15T02:31:19.333Z,60
2018-06-15T02:32:21.527Z,60
2018-06-15T02:33:25.074Z,72
2018-06-15T02:34:28.972Z,72
2018-06-15T02:35:32.355Z,80
2018-06-15T02:36:36.319Z,88
2018-06-15T02:37:39.257Z,96
2018-06-15T02:38:43.296Z,104
2018-06-15T02:39:45.925Z,112
2018-06-15T02:40:48.343Z,120
2018-06-15T02:41:52.371Z,128
2018-06-15T02:42:56.408Z,140
2018-06-15T02:43:59.862Z,152
2018-06-15T02:45:02.299Z,168
2018-06-15T02:46:04.686Z,184
2018-06-15T02:47:07.669Z,200
2018-06-15T02:48:10.123Z,212
2018-06-15T02:49:13.884Z,220
2018-06-15T02:50:16.180Z,240
2018-06-15T02:51:18.807Z,252
2018-06-15T02:52:21.298Z,268
2018-06-15T02:53:23.797Z,288
2018-06-15T02:54:26.370Z,308
2018-06-15T02:55:28.659Z,328
2018-06-15T02:56:30.673Z,356
2018-06-15T02:57:32.709Z,376
2018-06-15T02:58:35.020Z,400
2018-06-15T02:59:37.410Z,420
2018-06-15T03:00:39.407Z,432
2018-06-15T03:01:41.418Z,428
2018-06-15T03:02:43.679Z,464
2018-06-15T03:03:46.016Z,520
2018-06-15T03:04:48.383Z,564
2018-06-15T03:05:51.209Z,612
2018-06-15T03:06:53.968Z,656
2018-06-15T03:07:57.246Z,692
2018-06-15T03:09:00.250Z,720
2018-06-15T03:10:03.557Z,756
2018-06-15T03:11:06.541Z,784
2018-06-15T03:12:08.607Z,804
2018-06-15T03:13:10.752Z,812
2018-06-15T03:14:13.207Z,828
2018-06-15T03:15:15.491Z,836
2018-06-15T03:16:18.129Z,844
2018-06-15T03:17:20.211Z,852
2018-06-15T03:18:22.528Z,856
2018-06-15T03:19:24.622Z,824
2018-06-15T03:20:26.656Z,836
2018-06-15T03:21:28.771Z,884
2018-06-15T03:22:31.142Z,940
2018-06-15T03:23:33.173Z,924
2018-06-15T03:24:35.192Z,1028
2018-06-15T03:25:37.347Z,1164
2018-06-15T03:26:39.389Z,1288
2018-06-15T03:27:41.772Z,1360
2018-06-15T03:28:43.898Z,1428
2018-06-15T03:29:45.926Z,1460
2018-06-15T03:30:47.986Z,1556
2018-06-15T03:31:50.462Z,1576
2018-06-15T03:32:53.028Z,1600
2018-06-15T03:33:55.142Z,1632
2018-06-15T03:34:57.171Z,1616
2018-06-15T03:35:59.182Z,1692
2018-06-15T03:37:01.460Z,1696
2018-06-15T03:38:03.869Z,1684
2018-06-15T03:39:05.880Z,1544
2018-06-15T03:40:07.876Z,1496
2018-06-15T03:41:10.157Z,1416
2018-06-15T03:42:12.173Z,1340
2018-06-15T03:43:14.178Z,1384
2018-06-15T03:44:16.462Z,1408
2018-06-15T03:45:18.698Z,1320
2018-06-15T03:46:20.695Z,1276
2018-06-15T03:47:22.859Z,1300
2018-06-15T03:48:26.403Z,1332
2018-06-15T03:49:28.470Z,1468
2018-06-15T03:50:30.859Z,1536
2018-06-15T03:51:32.874Z,1544
2018-06-15T03:52:34.949Z,1536
2018-06-15T03:53:36.957Z,1540
2018-06-15T03:54:38.989Z,1544
2018-06-15T03:55:41.127Z,1500
2018-06-15T03:56:43.143Z,1360
2018-06-15T03:57:45.185Z,1212
2018-06-15T03:58:47.259Z,1256
2018-06-15T03:59:49.609Z,1444
2018-06-15T04:00:51.603Z,1584
2018-06-15T04:01:53.601Z,1648
2018-06-15T04:02:55.595Z,1576
2018-06-15T04:03:57.610Z,1424
2018-06-15T04:04:59.640Z,1308
2018-06-15T04:06:02.034Z,1276
2018-06-15T04:07:04.068Z,1364
2018-06-15T04:08:06.098Z,1620
2018-06-15T04:09:08.158Z,1804
2018-06-15T04:10:10.146Z,1860
2018-06-15T04:11:12.458Z,1856
2018-06-15T04:12:14.533Z,1744
2018-06-15T04:13:16.854Z,1740
2018-06-15T04:14:18.838Z,1984
2018-06-15T04:15:21.975Z,2380
2018-06-15T04:16:24.371Z,2692
2018-06-15T04:17:27.103Z,2848
2018-06-15T04:18:29.123Z,2912
2018-06-15T04:19:31.505Z,3016
2018-06-15T04:20:33.544Z,3156
2018-06-15T04:21:35.653Z,3204
2018-06-15T04:22:37.782Z,3084
2018-06-15T04:23:39.820Z,3004
2018-06-15T04:24:41.893Z,3152
2018-06-15T04:25:44.267Z,3316
2018-06-15T04:26:46.361Z,3408
2018-06-15T04:27:49.009Z,3544
2018-06-15T04:28:51.540Z,3600
2018-06-15T04:29:53.958Z,3640
2018-06-15T04:30:55.970Z,3648
2018-06-15T04:31:58.166Z,3700
2018-06-15T04:33:00.916Z,3888
2018-06-15T04:34:03.019Z,4116
2018-06-15T04:35:05.354Z,4268
2018-06-15T04:36:08.095Z,4264
2018-06-15T04:37:10.487Z,4372
2018-06-15T04:38:13.003Z,4540
2018-06-15T04:39:15.681Z,4564
2018-06-15T04:40:18.396Z,4552
2018-06-15T04:41:21.643Z,4604
2018-06-15T04:42:23.897Z,4664
2018-06-15T04:43:26.492Z,4668
2018-06-15T04:44:29.128Z,4720
2018-06-15T04:45:31.306Z,4844
2018-06-15T04:46:33.456Z,5076
2018-06-15T04:47:35.638Z,5276
2018-06-15T04:48:37.761Z,5272
2018-06-15T04:49:39.913Z,5100
2018-06-15T04:50:42.150Z,4980
2018-06-15T04:51:44.330Z,4788
2018-06-15T04:52:46.654Z,4552
2018-06-15T04:53:49.135Z,4336
2018-06-15T04:54:51.213Z,3956
2018-06-15T04:55:53.211Z,3920
2018-06-15T04:56:55.215Z,4116
2018-06-15T04:57:57.241Z,4132
2018-06-15T04:58:59.360Z,4000
2018-06-15T05:00:01.417Z,3836
2018-06-15T05:01:03.418Z,4064
2018-06-15T05:02:05.832Z,4452
2018-06-15T05:03:07.894Z,4680
2018-06-15T05:04:10.198Z,4660
2018-06-15T05:05:12.238Z,4712
2018-06-15T05:06:14.255Z,4708
2018-06-15T05:07:16.261Z,4580
2018-06-15T05:08:18.331Z,4700
2018-06-15T05:09:20.496Z,4968
2018-06-15T05:10:23.032Z,5204
2018-06-15T05:11:26.135Z,5180
2018-06-15T05:12:28.967Z,5300
2018-06-15T05:13:31.007Z,4976
2018-06-15T05:14:33.890Z,4672
2018-06-15T05:15:36.897Z,4560
2018-06-15T05:16:39.060Z,4500
2018-06-15T05:17:41.383Z,4740
2018-06-15T05:18:43.423Z,4936
2018-06-15T05:19:46.606Z,5340
2018-06-15T05:20:49.770Z,5544
2018-06-15T05:21:52.511Z,5952
2018-06-15T05:22:55.925Z,6344
2018-06-15T05:23:58.602Z,6868
2018-06-15T05:25:01.054Z,7656
2018-06-15T05:26:03.050Z,7912
2018-06-15T05:27:05.050Z,7684
2018-06-15T05:28:07.055Z,7092
2018-06-15T05:29:09.065Z,7448
2018-06-15T05:30:11.064Z,8344
2018-06-15T05:31:13.451Z,9992
2018-06-15T05:32:15.453Z,10688
2018-06-15T05:33:17.463Z,11068
2018-06-15T05:34:19.462Z,11288
2018-06-15T05:35:22.202Z,10868
2018-06-15T05:36:24.155Z,10532
2018-06-15T05:37:26.442Z,10672
2018-06-15T05:38:28.437Z,10892
2018-06-15T05:39:30.820Z,11380
2018-06-15T05:40:32.821Z,12096
2018-06-15T05:41:35.202Z,12856
2018-06-15T05:42:37.273Z,12892
2018-06-15T05:43:39.224Z,12744
2018-06-15T05:44:41.228Z,12748
2018-06-15T05:45:43.235Z,12448
2018-06-15T05:46:45.241Z,12204
2018-06-15T05:47:47.242Z,12376
2018-06-15T05:48:49.620Z,12768
2018-06-15T05:49:51.650Z,12664
2018-06-15T05:50:54.352Z,12728
2018-06-15T05:51:56.345Z,14336
2018-06-15T05:52:58.348Z,15400
2018-06-15T05:54:01.029Z,15240
2018-06-15T05:55:03.045Z,15140
2018-06-15T05:56:05.337Z,13420
2018-06-15T05:57:07.340Z,12524
2018-06-15T05:58:09.347Z,12060
2018-06-15T05:59:11.342Z,11828
2018-06-15T06:00:13.342Z,11672
2018-06-15T06:01:15.647Z,11684
2018-06-15T06:02:17.639Z,11708
2018-06-15T06:03:19.645Z,11844
2018-06-15T06:04:21.989Z,13248
2018-06-15T06:05:24.007Z,14424
2018-06-15T06:06:26.004Z,15132
2018-06-15T06:07:28.005Z,15140
2018-06-15T06:08:30.008Z,15120
2018-06-15T06:09:32.289Z,14972
2018-06-15T06:10:34.612Z,14852
2018-06-15T06:11:36.632Z,13468
2018-06-15T06:12:38.922Z,13012
2018-06-15T06:13:40.940Z,13316
2018-06-15T06:14:42.936Z,13868
2018-06-15T06:15:44.956Z,14392
2018-06-15T06:16:46.952Z,14808
2018-06-15T06:17:48.955Z,15392
2018-06-15T06:18:51.238Z,15760
2018-06-15T06:19:53.277Z,15860
2018-06-15T06:20:55.239Z,15932
2018-06-15T06:21:57.244Z,16184
2018-06-15T06:22:59.253Z,16508
2018-06-15T06:24:01.266Z,16264
2018-06-15T06:25:03.252Z,15472
2018-06-15T06:26:05.545Z,15012
2018-06-15T06:27:07.828Z,14952
2018-06-15T06:28:09.832Z,15104
2018-06-15T06:29:11.836Z,15468
2018-06-15T06:30:13.846Z,16448
2018-06-15T06:31:15.844Z,17224
2018-06-15T06:32:17.850Z,17120
2018-06-15T06:33:19.840Z,16212
2018-06-15T06:34:21.853Z,15120
2018-06-15T06:35:23.857Z,14236
2018-06-15T06:36:25.867Z,14292
2018-06-15T06:37:27.868Z,15452
2018-06-15T06:38:29.870Z,15768
2018-06-15T06:39:31.869Z,15636
2018-06-15T06:40:33.885Z,16352
2018-06-15T06:41:35.886Z,17404
2018-06-15T06:42:37.891Z,18624
2018-06-15T06:43:39.890Z,19200
2018-06-15T06:44:42.266Z,19040
2018-06-15T06:45:44.563Z,18688
2018-06-15T06:46:46.547Z,18016
2018-06-15T06:47:48.548Z,17396
2018-06-15T06:48:50.562Z,16520
2018-06-15T06:49:52.574Z,16168
2018-06-15T06:50:54.583Z,16568
2018-06-15T06:51:56.580Z,16696
2018-06-15T06:52:58.583Z,17304
2018-06-15T06:54:00.593Z,16968
2018-06-15T06:55:02.601Z,16252
2018-06-15T06:56:04.872Z,15060
2018-06-15T06:57:06.878Z,13660
2018-06-15T06:58:08.881Z,12992
2018-06-15T06:59:10.887Z,12932
2018-06-15T07:00:12.883Z,12264
2018-06-15T07:01:14.889Z,11740
2018-06-15T07:02:16.893Z,11192
2018-06-15T07:03:18.896Z,10720
2018-06-15T07:04:21.197Z,10132
2018-06-15T07:05:23.207Z,10476
2018-06-15T07:06:25.216Z,10628
2018-06-15T07:07:27.221Z,10376
2018-06-15T07:08:29.212Z,9976
2018-06-15T07:09:31.217Z,9732
2018-06-15T07:10:33.219Z,9780
2018-06-15T07:11:35.234Z,9696
2018-06-15T07:12:37.512Z,10340
2018-06-15T07:13:39.521Z,10696
2018-06-15T07:14:41.524Z,10912
2018-06-15T07:15:43.528Z,11092
2018-06-15T07:16:45.531Z,11340
2018-06-15T07:17:47.537Z,11636
2018-06-15T07:18:49.538Z,12028
2018-06-15T07:19:51.912Z,12392
2018-06-15T07:20:53.910Z,12740
2018-06-15T07:21:55.921Z,12832
2018-06-15T07:22:57.921Z,13068
2018-06-15T07:23:59.924Z,13628
2018-06-15T07:25:01.925Z,14344
2018-06-15T07:26:04.204Z,16228
2018-06-15T07:27:06.492Z,15700
2018-06-15T07:28:08.482Z,16272
2018-06-15T07:29:10.499Z,16044
2018-06-15T07:30:12.504Z,15972
2018-06-15T07:31:14.505Z,16276
2018-06-15T07:32:16.901Z,15848
2018-06-15T07:33:19.183Z,15780
2018-06-15T07:34:21.464Z,17140
2018-06-15T07:35:23.465Z,16768
2018-06-15T07:36:25.470Z,16340
2018-06-15T07:37:27.468Z,15464
2018-06-15T07:38:29.493Z,15356
2018-06-15T07:39:31.879Z,15400
2018-06-15T07:40:33.890Z,15432
2018-06-15T07:41:36.282Z,15892
2018-06-15T07:42:38.288Z,16920
2018-06-15T07:43:40.293Z,18624
2018-06-15T07:44:42.295Z,19520
2018-06-15T07:45:44.585Z,19168
2018-06-15T07:46:46.587Z,17600
2018-06-15T07:47:48.576Z,16824
2018-06-15T07:48:50.587Z,16388
2018-06-15T07:49:52.592Z,15692
2018-06-15T07:50:55.161Z,15940
2018-06-15T07:51:57.168Z,15508
2018-06-15T07:52:59.164Z,14736
2018-06-15T07:54:01.166Z,15136
2018-06-15T07:55:03.166Z,15328
2018-06-15T07:56:05.447Z,15832
2018-06-15T07:57:07.459Z,16700
2018-06-15T07:58:09.766Z,16680
2018-06-15T07:59:11.772Z,17744
2018-06-15T08:00:13.763Z,20640
2018-06-15T08:01:15.774Z,21632
2018-06-15T08:02:17.779Z,21024
2018-06-15T08:03:19.778Z,21312
2018-06-15T08:04:21.793Z,21504
2018-06-15T08:05:23.843Z,20704
2018-06-15T08:06:26.136Z,19264
2018-06-15T08:07:28.426Z,17772
2018-06-15T08:08:30.432Z,17840
2018-06-15T08:09:32.455Z,19392
2018-06-15T08:10:34.452Z,20608
2018-06-15T08:11:36.447Z,20768
2018-06-15T08:12:38.440Z,20928
2018-06-15T08:13:40.459Z,20352
2018-06-15T08:14:42.468Z,19072
2018-06-15T08:15:44.470Z,15208
2018-06-15T08:16:46.791Z,13844
2018-06-15T08:17:49.080Z,13876
2018-06-15T08:18:51.076Z,13876
2018-06-15T08:19:53.072Z,14288
2018-06-15T08:20:55.095Z,14032
2018-06-15T08:21:57.097Z,14764
2018-06-15T08:22:59.098Z,16400
2018-06-15T08:24:01.109Z,19424
2018-06-15T08:25:03.114Z,20544
2018-06-15T08:26:05.117Z,21920
2018-06-15T08:27:07.122Z,23712
2018-06-15T08:28:09.120Z,25184
2018-06-15T08:29:11.123Z,28128
2018-06-15T08:30:13.132Z,31520
2018-06-15T08:31:15.136Z,31968
2018-06-15T08:32:17.442Z,31712
2018-06-15T08:33:19.458Z,36608
2018-06-15T08:34:21.469Z,21120
2018-06-15T08:35:23.458Z,19936
2018-06-15T08:36:25.848Z,17884
2018-06-15T08:37:27.853Z,15760
2018-06-15T08:38:29.854Z,15556
2018-06-15T08:39:31.866Z,15944
2018-06-15T08:40:34.168Z,16248
2018-06-15T08:41:36.163Z,17392
2018-06-15T08:42:38.548Z,18040
2018-06-15T08:43:41.225Z,17576
2018-06-15T08:44:43.530Z,16996
2018-06-15T08:45:46.115Z,18808
2018-06-15T08:46:48.122Z,66656
2018-06-15T08:47:50.402Z,85024
2018-06-15T08:48:52.412Z,34464
2018-06-15T08:49:54.419Z,29632
2018-06-15T08:50:56.714Z,44064
2018-06-15T08:51:58.722Z,40096
2018-06-15T08:53:00.737Z,74208
2018-06-15T08:54:02.743Z,79840
2018-06-15T08:55:05.032Z,71552
2018-06-15T08:56:07.038Z,89952
2018-06-15T08:57:09.047Z,90720
2018-06-15T08:58:11.063Z,91744
2018-06-15T08:59:13.068Z,89824
2018-06-15T09:00:15.069Z,88128
2018-06-15T09:01:17.094Z,90048
2018-06-15T09:02:19.382Z,90592
2018-06-15T09:03:21.673Z,62656
2018-06-15T09:04:23.677Z,95904
2018-06-15T09:05:25.685Z,94528
2018-06-15T09:06:27.679Z,24640
2018-06-15T09:07:29.676Z,31872
2018-06-15T09:08:31.726Z,26880
2018-06-15T09:09:33.732Z,31520
2018-06-15T09:10:35.741Z,27168
2018-06-15T09:11:37.747Z,95104
2018-06-15T09:12:39.755Z,92832
2018-06-15T09:13:41.798Z,101984
2018-06-15T09:14:44.101Z,44224
2018-06-15T09:15:46.090Z,101888
2018-06-15T09:16:48.393Z,36384
2018-06-15T09:17:50.403Z,22592
2018-06-15T09:18:52.450Z,28864
2018-06-15T09:19:54.465Z,107872
2018-06-15T09:20:56.853Z,73120
2018-06-15T09:21:58.874Z,100800
2018-06-15T09:23:00.885Z,104512
2018-06-15T09:24:02.889Z,40832
2018-06-15T09:25:05.189Z,110720
2018-06-15T09:26:07.215Z,22400
2018-06-15T09:27:09.210Z,17836
2018-06-15T09:28:11.508Z,16860
2018-06-15T09:29:13.523Z,17276
2018-06-15T09:30:15.537Z,19344
2018-06-15T09:31:17.561Z,21024
2018-06-15T09:32:19.559Z,87872
2018-06-15T09:33:21.590Z,23808
2018-06-15T09:34:23.911Z,111680
2018-06-15T09:35:26.194Z,102432
2018-06-15T09:36:28.635Z,99488
2018-06-15T09:37:30.894Z,103328
2018-06-15T09:38:32.946Z,106592
2018-06-15T09:39:34.987Z,109792
2018-06-15T09:40:36.994Z,112352
2018-06-15T09:41:39.102Z,113248
2018-06-15T09:42:41.144Z,27392
2018-06-15T09:43:43.211Z,24960
2018-06-15T09:44:45.642Z,22688
2018-06-15T09:45:48.008Z,22080
2018-06-15T09:46:50.031Z,20416
2018-06-15T09:47:52.074Z,21408
2018-06-15T09:48:54.451Z,22112
2018-06-15T09:49:56.514Z,21568
2018-06-15T09:50:59.509Z,21088
2018-06-15T09:52:01.549Z,21216
2018-06-15T09:53:03.564Z,22880
2018-06-15T09:54:05.678Z,23808
2018-06-15T09:55:07.691Z,39392
2018-06-15T09:56:09.767Z,66336
2018-06-15T09:57:11.840Z,115840
2018-06-15T09:58:13.884Z,124768
2018-06-15T09:59:16.174Z,137408
2018-06-15T10:00:18.192Z,137600
2018-06-15T10:01:20.247Z,68352
2018-06-15T10:02:22.226Z,61440
2018-06-15T10:03:24.234Z,98752
2018-06-15T10:04:26.563Z,33248
2018-06-15T10:05:28.573Z,26208
2018-06-15T10:06:30.599Z,24512
2018-06-15T10:07:32.700Z,22304
2018-06-15T10:08:34.706Z,21792
2018-06-15T10:09:36.726Z,22112
2018-06-15T10:10:38.735Z,21664
2018-06-15T10:11:40.749Z,19264
2018-06-15T10:12:43.073Z,18944
2018-06-15T10:13:45.081Z,21728
2018-06-15T10:14:47.491Z,25248
2018-06-15T10:15:49.489Z,28896
2018-06-15T10:16:51.897Z,42688
2018-06-15T10:17:53.909Z,143552
2018-06-15T10:18:55.910Z,135392
2018-06-15T10:19:58.049Z,129312
2018-06-15T10:21:00.059Z,138272
2018-06-15T10:22:02.193Z,136160
2018-06-15T10:23:04.203Z,34752
2018-06-15T10:24:06.216Z,67936
2018-06-15T10:25:08.497Z,31872
2018-06-15T10:26:10.506Z,24640
2018-06-15T10:27:12.573Z,23904
2018-06-15T10:28:15.266Z,24096
2018-06-15T10:29:17.287Z,28672
2018-06-15T10:30:19.304Z,29920
2018-06-15T10:31:21.682Z,26112
2018-06-15T10:32:23.693Z,33312
2018-06-15T10:33:25.704Z,105952
2018-06-15T10:34:27.716Z,64704
2018-06-15T10:35:29.730Z,33632
2018-06-15T10:36:31.744Z,139392
2018-06-15T10:37:33.753Z,138080
2018-06-15T10:38:35.749Z,126880
2018-06-15T10:39:37.844Z,125664
2018-06-15T10:40:39.772Z,133184
2018-06-15T10:41:41.773Z,46528
2018-06-15T10:42:43.787Z,139232
2018-06-15T10:43:45.802Z,136000
2018-06-15T10:44:47.798Z,106816
2018-06-15T10:45:50.123Z,131968
2018-06-15T10:46:52.131Z,40256
2018-06-15T10:47:54.149Z,24480
2018-06-15T10:48:56.171Z,25728
2018-06-15T10:49:58.167Z,28096
2018-06-15T10:51:00.467Z,32320
2018-06-15T10:52:02.481Z,42592
2018-06-15T10:53:04.772Z,35136
2018-06-15T10:54:06.796Z,86400
2018-06-15T10:55:08.812Z,36896
2018-06-15T10:56:10.843Z,74592
2018-06-15T10:57:13.227Z,37280
2018-06-15T10:58:15.223Z,45248
2018-06-15T10:59:17.248Z,85856
2018-06-15T11:00:19.261Z,134176
2018-06-15T11:01:21.271Z,135264
2018-06-15T11:02:23.573Z,48160
2018-06-15T11:03:25.989Z,51456
2018-06-15T11:04:27.993Z,125056
2018-06-15T11:05:30.295Z,128032
2018-06-15T11:06:32.306Z,137152
2018-06-15T11:07:34.319Z,102752
2018-06-15T11:08:36.375Z,57792
2018-06-15T11:09:38.338Z,49312
2018-06-15T11:10:40.362Z,48128
2018-06-15T11:11:42.362Z,127968
2018-06-15T11:12:44.968Z,35264
2018-06-15T11:13:47.010Z,34688
2018-06-15T11:14:49.020Z,51712
2018-06-15T11:15:51.041Z,143424
2018-06-15T11:16:53.056Z,38944
2018-06-15T11:17:55.346Z,37376
2018-06-15T11:18:57.363Z,120480
2018-06-15T11:19:59.374Z,155232
2018-06-15T11:21:01.652Z,153504
2018-06-15T11:22:04.613Z,37824
2018-06-15T11:23:06.647Z,29984
2018-06-15T11:24:08.655Z,26912
2018-06-15T11:25:11.221Z,27168
2018-06-15T11:26:13.258Z,27552
2018-06-15T11:27:15.265Z,26816
2018-06-15T11:28:17.275Z,28352
2018-06-15T11:29:19.282Z,34144
2018-06-15T11:30:21.305Z,42144
2018-06-15T11:31:23.327Z,80480
2018-06-15T11:32:25.330Z,45024
2018-06-15T11:33:27.639Z,49632
2018-06-15T11:34:30.042Z,74336
2018-06-15T11:35:32.055Z,65184
2018-06-15T11:36:34.733Z,95552
2018-06-15T11:37:36.749Z,49984
2018-06-15T11:38:38.759Z,51904
2018-06-15T11:39:40.765Z,57024
2018-06-15T11:40:42.775Z,151776
2018-06-15T11:41:44.794Z,88192
2018-06-15T11:42:46.814Z,146720
2018-06-15T11:43:48.825Z,122560
2018-06-15T11:44:51.120Z,69184
2018-06-15T11:45:53.139Z,48288
2018-06-15T11:46:55.148Z,61632
2018-06-15T11:47:57.165Z,36672
2018-06-15T11:48:59.183Z,34464
2018-06-15T11:50:01.581Z,67232
2018-06-15T11:51:03.591Z,136160
2018-06-15T11:52:05.592Z,137152
2018-06-15T11:53:07.600Z,144832
2018-06-15T11:54:10.013Z,137024
2018-06-15T11:55:12.023Z,121568
2018-06-15T11:56:14.035Z,123776
2018-06-15T11:57:16.048Z,128576
2018-06-15T11:58:18.344Z,134528
2018-06-15T11:59:20.359Z,126784
2018-06-15T12:00:22.368Z,127008
2018-06-15T12:01:24.393Z,127904
2018-06-15T12:02:26.403Z,47552
2018-06-15T12:03:28.433Z,30304
2018-06-15T12:04:30.461Z,96608
2018-06-15T12:05:32.463Z,108608
2018-06-15T12:06:34.485Z,132320
2018-06-15T12:07:36.809Z,56064
2018-06-15T12:08:39.108Z,62624
2018-06-15T12:09:41.117Z,52960
2018-06-15T12:10:43.139Z,43040
2018-06-15T12:11:45.156Z,35328
2018-06-15T12:12:47.160Z,34016
2018-06-15T12:13:49.173Z,33888
2018-06-15T12:14:51.188Z,33920
2018-06-15T12:15:53.200Z,49184
2018-06-15T12:16:55.215Z,118784
2018-06-15T12:17:57.237Z,89696
2018-06-15T12:18:59.262Z,122656
2018-06-15T12:20:01.277Z,118176
2018-06-15T12:21:03.575Z,115520
2018-06-15T12:22:05.591Z,118272
2018-06-15T12:23:07.598Z,123328
2018-06-15T12:24:09.623Z,135232
2018-06-15T12:25:11.635Z,137664
2018-06-15T12:26:14.038Z,33504
2018-06-15T12:27:16.433Z,32928
2018-06-15T12:28:18.748Z,32992
2018-06-15T12:29:20.763Z,33088
2018-06-15T12:30:23.159Z,35904
2018-06-15T12:31:25.173Z,120416
2018-06-15T12:32:27.193Z,123904
2018-06-15T12:33:29.589Z,82784
2018-06-15T12:34:31.667Z,59744
2018-06-15T12:35:33.641Z,110016
2018-06-15T12:36:35.930Z,44384
2018-06-15T12:37:37.950Z,56640
2018-06-15T12:38:39.957Z,119168
2018-06-15T12:39:42.257Z,124608
2018-06-15T12:40:44.270Z,127008
2018-06-15T12:41:46.290Z,64896
2018-06-15T12:42:48.307Z,43168
2018-06-15T12:43:50.332Z,39616
2018-06-15T12:44:52.339Z,113216
2018-06-15T12:45:54.410Z,36800
2018-06-15T12:46:56.929Z,31072
2018-06-15T12:47:58.955Z,28704
2018-06-15T12:49:00.967Z,29152
2018-06-15T12:50:03.276Z,29376
2018-06-15T12:51:05.581Z,29760
2018-06-15T12:52:07.602Z,29696
2018-06-15T12:53:09.608Z,29440
2018-06-15T12:54:11.630Z,29344
2018-06-15T12:55:13.641Z,29440
2018-06-15T12:56:15.663Z,30400
2018-06-15T12:57:17.672Z,30752
2018-06-15T12:58:19.688Z,33408
2018-06-15T12:59:21.710Z,132736
2018-06-15T13:00:23.717Z,39264
2018-06-15T13:01:25.738Z,100448
2018-06-15T13:02:28.039Z,85952
2018-06-15T13:03:30.439Z,87328
2018-06-15T13:04:32.735Z,64224
2018-06-15T13:05:35.035Z,35264
2018-06-15T13:06:37.051Z,32736
2018-06-15T13:07:39.066Z,30304
2018-06-15T13:08:41.465Z,28832
2018-06-15T13:09:43.491Z,28736
2018-06-15T13:10:45.504Z,29408
2018-06-15T13:11:47.520Z,30720
2018-06-15T13:12:49.813Z,32352
2018-06-15T13:13:52.231Z,33408
2018-06-15T13:14:54.242Z,33888
2018-06-15T13:15:56.271Z,35040
2018-06-15T13:16:58.655Z,36032
2018-06-15T13:18:00.980Z,37152
2018-06-15T13:19:03.662Z,41248
2018-06-15T13:20:05.694Z,43264
2018-06-15T13:21:07.700Z,51040
2018-06-15T13:22:09.717Z,65216
2018-06-15T13:23:11.731Z,46592
2018-06-15T13:24:13.752Z,38784
2018-06-15T13:25:16.840Z,33984
2018-06-15T13:26:19.157Z,29728
2018-06-15T13:27:21.166Z,28032
2018-06-15T13:28:23.736Z,27552
2018-06-15T13:29:25.753Z,28512
2018-06-15T13:30:27.763Z,49504
2018-06-15T13:31:30.173Z,101920
2018-06-15T13:32:32.490Z,101216
2018-06-15T13:33:34.651Z,115488
2018-06-15T13:34:37.984Z,121760
2018-06-15T13:35:40.383Z,119168
2018-06-15T13:36:42.594Z,109312
2018-06-15T13:37:46.553Z,103712
2018-06-15T13:38:51.077Z,101056
2018-06-15T13:39:53.975Z,29024
2018-06-15T13:40:56.704Z,27072
2018-06-15T13:42:02.421Z,25248
2018-06-15T13:43:04.432Z,24416
2018-06-15T13:44:06.445Z,24160
2018-06-15T13:45:08.475Z,23584