createdAt,value
2019-05-17T00:02:09.711Z,69.66
2019-05-17T00:07:16.680Z,69.27
2019-05-17T00:12:24.205Z,74.34
2019-05-17T00:17:29.759Z,71.12
2019-05-17T00:22:36.549Z,71.50
2019-05-17T00:27:42.517Z,71.34
2019-05-17T00:32:48.115Z,70.13
2019-05-17T00:37:59.955Z,72.22
2019-05-17T00:43:06.761Z,71.27
2019-05-17T00:48:13.755Z,71.38
2019-05-17T00:53:19.220Z,71.71
2019-05-17T00:58:26.276Z,71.85
2019-05-17T01:03:32.384Z,71.04
2019-05-17T01:08:40.083Z,71.76
2019-05-17T01:13:46.682Z,72.02
2019-05-17T01:18:52.502Z,71.48
2019-05-17T01:23:58.067Z,71.72
2019-05-17T01:29:06.675Z,73.76
2019-05-17T01:34:12.670Z,72.58
2019-05-17T01:39:21.395Z,71.16
2019-05-17T01:44:27.217Z,71.31
2019-05-17T01:49:37.805Z,71.09
2019-05-17T01:54:43.891Z,71.02
2019-05-17T01:59:49.426Z,71.57
2019-05-17T02:04:56.936Z,71.77
2019-05-17T02:10:02.618Z,71.59
2019-05-17T02:15:16.417Z,71.38
2019-05-17T02:20:28.776Z,70.70
2019-05-17T02:25:37.627Z,71.15
2019-05-17T02:30:44.080Z,71.02
2019-05-17T02:35:53.394Z,71.52
2019-05-17T02:40:59.010Z,71.51
2019-05-17T02:46:04.956Z,71.61
2019-05-17T02:51:13.142Z,71.95
2019-05-17T02:56:23.801Z,71.68
2019-05-17T03:01:29.273Z,70.94
2019-05-17T03:06:36.268Z,70.87
2019-05-17T03:11:43.609Z,71.31
2019-05-17T03:16:49.102Z,72.75
2019-05-17T03:21:55.262Z,71.62
2019-05-17T03:27:02.987Z,71.37
2019-05-17T03:32:16.762Z,71.79
2019-05-17T03:37:19.378Z,71.82
2019-05-17T03:42:26.751Z,71.90
2019-05-17T03:47:33.394Z,71.39
2019-05-17T03:52:44.369Z,72.14
2019-05-17T03:57:53.007Z,72.63
2019-05-17T04:02:58.323Z,72.42
2019-05-17T04:08:07.724Z,71.42
2019-05-17T04:13:13.479Z,71.50
2019-05-17T04:18:23.553Z,71.67
2019-05-17T04:23:28.337Z,71.17
2019-05-17T04:28:33.960Z,73.57
2019-05-17T04:33:42.793Z,72.39
2019-05-17T04:38:58.559Z,70.76
2019-05-17T04:44:06.259Z,72.39
2019-05-17T04:49:13.726Z,72.68
2019-05-17T04:54:22.514Z,72.08
2019-05-17T04:59:27.101Z,71.29
2019-05-17T05:04:38.503Z,70.60
2019-05-17T05:09:42.923Z,66.13
2019-05-17T05:14:53.637Z,64.75
2019-05-17T05:19:59.160Z,66.99
2019-05-17T05:25:05.392Z,68.56
2019-05-17T05:30:12.441Z,65.18
2019-05-17T05:35:22.326Z,64.66
2019-05-17T05:40:29.177Z,59.54
2019-05-17T05:45:34.811Z,59.68
2019-05-17T05:50:42.860Z,60.53
2019-05-17T05:55:47.665Z,62.09
2019-05-17T06:00:53.363Z,57.05
2019-05-17T06:06:03.486Z,56.03
2019-05-17T06:11:13.150Z,56.55
2019-05-17T06:16:22.797Z,53.63
2019-05-17T06:21:31.794Z,56.26
2019-05-17T06:26:46.009Z,54.24
2019-05-17T06:31:52.029Z,52.60
2019-05-17T06:36:58.220Z,54.86
2019-05-17T06:42:04.534Z,55.04
2019-05-17T06:47:11.922Z,55.01
2019-05-17T06:52:17.442Z,54.45
2019-05-17T06:57:23.411Z,55.19
2019-05-17T07:02:31.863Z,59.33
2019-05-17T07:07:41.643Z,56.04
2019-05-17T07:12:58.302Z,55.52
2019-05-17T07:17:59.962Z,54.88
2019-05-17T07:23:05.207Z,54.26
2019-05-17T07:28:10.867Z,55.32
2019-05-17T07:33:17.021Z,55.79
2019-05-17T07:38:25.411Z,54.50
2019-05-17T07:43:30.936Z,52.21
2019-05-17T07:48:40.517Z,53.94
2019-05-17T07:53:49.309Z,55.15
2019-05-17T07:58:57.384Z,55.29
2019-05-17T08:04:02.986Z,51.54
2019-05-17T08:09:13.761Z,54.57
2019-05-17T08:14:29.258Z,53.76
2019-05-17T08:19:29.742Z,53.98
2019-05-17T08:24:36.781Z,55.09
2019-05-17T08:34:52.402Z,51.07
2019-05-17T08:40:00.097Z,49.03
2019-05-17T08:45:06.127Z,48.25
2019-05-17T08:50:11.924Z,48.24
2019-05-17T08:55:17.526Z,49.13
2019-05-17T09:00:26.173Z,49.56
2019-05-17T09:05:37.481Z,50.28
2019-05-17T09:10:43.390Z,49.76
2019-05-17T09:15:49.979Z,45.17
2019-05-17T09:21:00.565Z,47.21
2019-05-17T09:26:12.329Z,45.27
2019-05-17T09:31:20.223Z,44.08
2019-05-17T09:36:25.160Z,44.08
2019-05-17T09:41:31.144Z,43.25
2019-05-17T09:46:36.698Z,42.98
2019-05-17T09:56:49.724Z,43.23
2019-05-17T10:01:57.158Z,43.04
2019-05-17T10:07:03.935Z,44.53
2019-05-17T10:12:12.019Z,44.52
2019-05-17T10:17:18.246Z,44.32
2019-05-17T10:22:24.980Z,44.86
2019-05-17T10:27:31.369Z,46.09
2019-05-17T10:32:36.989Z,46.02
2019-05-17T10:37:42.918Z,43.18
2019-05-17T10:42:50.093Z,44.55
2019-05-17T10:47:55.842Z,43.73
2019-05-17T10:53:01.746Z,44.41
2019-05-17T10:58:09.957Z,44.28
2019-05-17T11:03:15.137Z,44.27
2019-05-17T11:08:20.644Z,43.39
2019-05-17T11:13:27.522Z,44.13
2019-05-17T11:18:35.097Z,43.79
2019-05-17T11:23:41.712Z,44.97
2019-05-17T11:33:50.177Z,43.06
2019-05-17T11:38:55.718Z,41.14
2019-05-17T11:44:03.186Z,42.18
2019-05-17T11:49:11.467Z,42.84
2019-05-17T11:54:17.033Z,43.50
2019-05-17T11:59:22.555Z,42.83
2019-05-17T12:09:37.928Z,41.46
2019-05-17T12:14:45.227Z,42.49
2019-05-17T12:19:50.866Z,43.18
2019-05-17T12:24:58.021Z,43.07
2019-05-17T12:30:04.320Z,42.81
2019-05-17T12:35:10.557Z,41.39
2019-05-17T12:40:17.211Z,39.37
2019-05-17T12:45:22.826Z,40.37
2019-05-17T12:50:28.465Z,40.52
2019-05-17T12:55:34.050Z,41.18
2019-05-17T13:00:39.686Z,41.44
2019-05-17T13:05:45.260Z,41.95
2019-05-17T13:10:50.791Z,42.68
2019-05-17T13:15:56.357Z,42.11
2019-05-17T13:21:05.757Z,42.24
2019-05-17T13:26:10.394Z,41.38
2019-05-17T13:31:16.450Z,39.86
2019-05-17T13:36:23.294Z,41.10
2019-05-17T13:41:29.906Z,40.26
2019-05-17T13:46:38.398Z,41.02
2019-05-17T13:51:43.980Z,39.06
2019-05-17T13:56:49.621Z,39.49
2019-05-17T14:01:55.600Z,38.87
2019-05-17T14:07:01.646Z,40.49
2019-05-17T14:12:08.775Z,39.22
2019-05-17T14:17:14.472Z,39.70
2019-05-17T14:22:21.152Z,40.80
2019-05-17T14:27:26.792Z,39.69
2019-05-17T14:32:32.380Z,41.14
2019-05-17T14:37:37.981Z,40.40
2019-05-17T14:42:43.584Z,40.86
2019-05-17T14:47:52.002Z,41.41
2019-05-17T14:52:58.353Z,41.04
2019-05-17T14:58:04.269Z,41.20
2019-05-17T15:03:09.901Z,39.39
2019-05-17T15:08:15.425Z,40.25
2019-05-17T15:13:20.990Z,40.76
2019-05-17T15:18:26.547Z,41.06
2019-05-17T15:23:32.534Z,42.18
2019-05-17T15:28:38.125Z,42.90
2019-05-17T15:33:43.639Z,43.34
2019-05-17T15:38:49.500Z,42.41
2019-05-17T15:43:55.107Z,40.75
2019-05-17T15:49:01.453Z,40.40
2019-05-17T15:54:08.779Z,40.36
2019-05-17T15:59:14.423Z,39.98
2019-05-17T16:04:23.473Z,41.13
2019-05-17T16:19:42.268Z,40.24
2019-05-17T16:24:53.891Z,39.92
2019-05-17T16:30:00.569Z,39.48
2019-05-17T16:35:08.178Z,39.42
2019-05-17T16:40:13.870Z,39.35
2019-05-17T16:45:25.581Z,40.91
2019-05-17T16:50:31.165Z,41.25
2019-05-17T16:55:39.868Z,41.63
2019-05-17T17:00:46.946Z,41.60
2019-05-17T17:05:52.523Z,40.27
2019-05-17T17:10:58.065Z,40.24
2019-05-17T17:16:05.605Z,40.36
2019-05-17T17:21:15.410Z,41.05
2019-05-17T17:26:24.567Z,41.36
2019-05-17T17:31:42.230Z,40.58
2019-05-17T17:36:48.032Z,41.22
2019-05-17T17:41:54.462Z,41.35
2019-05-17T17:47:00.728Z,41.02
2019-05-17T17:52:07.658Z,41.29
2019-05-17T17:57:13.663Z,41.16
2019-05-17T18:02:19.383Z,42.06
2019-05-17T18:07:27.022Z,42.46
2019-05-17T18:12:32.610Z,42.85
2019-05-17T18:17:39.481Z,43.33
2019-05-17T18:22:46.618Z,43.69
2019-05-17T18:28:01.307Z,42.93
2019-05-17T18:33:09.515Z,44.30
2019-05-17T18:38:17.502Z,44.15
2019-05-17T18:43:23.408Z,45.71
2019-05-17T18:48:33.253Z,47.96
2019-05-17T18:53:45.264Z,48.82
2019-05-17T18:58:51.866Z,50.14
2019-05-17T19:03:59.920Z,49.86
2019-05-17T19:09:12.194Z,50.43
2019-05-17T19:14:27.016Z,51.08
2019-05-17T19:19:41.667Z,50.46
2019-05-17T19:24:52.216Z,51.48
2019-05-17T19:30:01.110Z,52.78
2019-05-17T19:35:16.247Z,52.66
2019-05-17T19:40:27.528Z,52.11
2019-05-17T19:45:36.273Z,53.08
2019-05-17T19:50:44.722Z,53.27
2019-05-17T19:55:50.459Z,53.88
2019-05-17T20:00:57.734Z,53.63
2019-05-17T20:06:15.552Z,54.69
2019-05-17T20:11:33.551Z,53.76
2019-05-17T20:16:36.953Z,54.63
2019-05-17T20:21:44.755Z,55.79
2019-05-17T20:26:53.509Z,55.57
2019-05-17T20:32:02.279Z,56.25
2019-05-17T20:37:12.060Z,56.68
2019-05-17T20:42:18.019Z,57.14
2019-05-17T20:47:24.099Z,56.71
2019-05-17T20:52:29.800Z,56.76
2019-05-17T20:57:38.132Z,57.16
2019-05-17T21:02:46.226Z,57.00
2019-05-17T21:07:56.086Z,57.11
2019-05-17T21:13:01.792Z,57.99
2019-05-17T21:18:07.714Z,57.51
2019-05-17T21:23:14.142Z,58.67
2019-05-17T21:28:22.503Z,58.70
2019-05-17T21:33:31.458Z,58.06
2019-05-17T21:38:36.979Z,59.59
2019-05-17T21:43:47.253Z,59.74
2019-05-17T21:48:54.971Z,59.77
2019-05-17T21:54:02.851Z,60.22
2019-05-17T21:59:12.902Z,60.38
2019-05-17T22:04:19.534Z,59.59
2019-05-17T22:09:25.477Z,60.23
2019-05-17T22:14:32.442Z,61.06
2019-05-17T22:19:38.039Z,60.98
2019-05-17T22:24:43.526Z,61.39
2019-05-17T22:29:50.783Z,61.68
2019-05-17T22:34:57.478Z,60.84
2019-05-17T22:40:03.344Z,61.55
2019-05-17T22:45:09.387Z,61.73
2019-05-17T22:50:18.180Z,61.50
2019-05-17T22:55:25.503Z,61.35
2019-05-17T23:00:32.204Z,62.98
2019-05-17T23:05:37.755Z,62.72
2019-05-17T23:10:43.755Z,62.52
2019-05-17T23:16:11.273Z,62.43
2019-05-17T23:21:16.775Z,63.04
2019-05-17T23:26:22.341Z,61.86
2019-05-17T23:31:27.916Z,63.25
2019-05-17T23:36:36.905Z,62.98
2019-05-17T23:41:42.499Z,62.75
2019-05-17T23:46:47.941Z,63.05
2019-05-17T23:51:56.191Z,63.09
2019-05-17T23:57:01.899Z,63.91
