createdAt,value
2019-03-10T00:01:22.393Z,51.97
2019-03-10T00:04:13.815Z,42.17
2019-03-10T00:07:05.430Z,39.47
2019-03-10T00:09:56.827Z,38.60
2019-03-10T00:12:48.365Z,39.87
2019-03-10T00:15:39.950Z,44.80
2019-03-10T00:18:31.457Z,52.00
2019-03-10T00:21:23.018Z,55.73
2019-03-10T00:24:14.323Z,43.77
2019-03-10T00:27:05.858Z,39.10
2019-03-10T00:29:57.615Z,49.30
2019-03-10T00:32:49.342Z,45.57
2019-03-10T00:35:41.640Z,43.03
2019-03-10T00:38:58.081Z,49.43
2019-03-10T00:43:00.282Z,47.63
2019-03-10T00:46:39.450Z,43.43
2019-03-10T00:50:29.855Z,46.17
2019-03-10T00:53:21.567Z,41.47
2019-03-10T00:56:13.086Z,43.17
2019-03-10T00:59:04.601Z,40.10
2019-03-10T01:01:56.374Z,30.63
2019-03-10T01:04:48.740Z,25.07
2019-03-10T01:07:40.263Z,21.93
2019-03-10T01:10:32.055Z,27.60
2019-03-10T01:13:23.566Z,32.10
2019-03-10T01:16:15.180Z,32.53
2019-03-10T01:19:06.751Z,41.03
2019-03-10T01:22:00.534Z,42.93
2019-03-10T01:24:52.167Z,35.70
2019-03-10T01:27:43.953Z,33.27
2019-03-10T01:31:06.638Z,38.50
2019-03-10T01:34:47.282Z,37.00
2019-03-10T01:37:38.689Z,45.33
2019-03-10T01:40:30.319Z,38.27
2019-03-10T01:43:21.906Z,41.30
2019-03-10T01:46:13.411Z,41.60
2019-03-10T01:49:05.180Z,48.80
2019-03-10T01:51:56.876Z,46.73
2019-03-10T01:54:48.601Z,50.33
2019-03-10T01:57:41.185Z,46.97
2019-03-10T02:00:33.654Z,40.27
2019-03-10T02:03:25.539Z,42.93
2019-03-10T02:06:17.421Z,49.40
2019-03-10T02:09:09.327Z,53.00
2019-03-10T02:12:01.618Z,45.03
2019-03-10T02:14:53.151Z,45.53
2019-03-10T02:17:45.221Z,44.53
2019-03-10T02:20:37.147Z,48.87
2019-03-10T02:23:28.895Z,39.97
2019-03-10T02:26:20.501Z,39.80
2019-03-10T02:29:12.059Z,48.27
2019-03-10T02:32:03.856Z,33.73
2019-03-10T02:34:55.657Z,30.70
2019-03-10T02:37:47.223Z,30.37
2019-03-10T02:40:38.948Z,32.90
2019-03-10T02:43:30.730Z,35.17
2019-03-10T02:46:22.467Z,30.73
2019-03-10T02:49:15.135Z,36.50
2019-03-10T02:52:06.625Z,39.80
2019-03-10T02:54:58.377Z,34.23
2019-03-10T02:57:49.772Z,28.63
2019-03-10T03:00:42.224Z,27.70
2019-03-10T03:03:33.900Z,27.33
2019-03-10T03:06:26.384Z,32.97
2019-03-10T03:09:18.239Z,36.57
2019-03-10T03:12:10.104Z,26.10
2019-03-10T03:15:01.985Z,29.90
2019-03-10T03:17:55.476Z,33.80
2019-03-10T03:20:46.923Z,33.43
2019-03-10T03:23:38.679Z,43.03
2019-03-10T03:26:30.838Z,33.33
2019-03-10T03:29:22.253Z,34.77
2019-03-10T03:32:13.817Z,36.40
2019-03-10T03:35:24.520Z,35.07
2019-03-10T03:38:16.711Z,29.97
2019-03-10T03:41:12.643Z,23.77
2019-03-10T03:44:04.340Z,24.87
2019-03-10T03:46:55.638Z,22.37
2019-03-10T03:49:48.305Z,32.60
2019-03-10T03:52:39.694Z,33.93
2019-03-10T03:55:31.348Z,37.07
2019-03-10T03:58:22.944Z,36.57
2019-03-10T04:01:18.127Z,41.07
2019-03-10T04:04:10.080Z,37.77
2019-03-10T04:07:02.290Z,38.77
2019-03-10T04:09:53.613Z,54.80
2019-03-10T04:12:45.234Z,46.30
2019-03-10T04:15:36.750Z,39.87
2019-03-10T04:18:28.328Z,44.20
2019-03-10T04:21:19.675Z,45.60
2019-03-10T04:24:10.968Z,49.23
2019-03-10T04:27:03.083Z,41.63
2019-03-10T04:29:54.388Z,41.30
2019-03-10T04:32:45.744Z,46.03
2019-03-10T04:35:37.349Z,40.33
2019-03-10T04:38:29.020Z,51.10
2019-03-10T04:41:20.573Z,53.73
2019-03-10T04:44:12.160Z,40.50
2019-03-10T04:47:03.600Z,34.20
2019-03-10T04:49:55.370Z,39.60
2019-03-10T04:52:46.994Z,34.63
2019-03-10T04:55:57.197Z,31.33
2019-03-10T04:58:51.043Z,33.30
2019-03-10T05:01:43.483Z,25.60
2019-03-10T05:04:35.126Z,20.67
2019-03-10T05:07:26.625Z,14.90
2019-03-10T05:10:18.853Z,21.03
2019-03-10T05:13:10.481Z,16.20
2019-03-10T05:16:02.810Z,16.83
2019-03-10T05:18:54.421Z,13.77
2019-03-10T05:21:45.920Z,17.37
2019-03-10T05:24:38.104Z,13.87
2019-03-10T05:27:29.449Z,16.27
2019-03-10T05:30:21.086Z,16.13
2019-03-10T05:33:12.662Z,15.40
2019-03-10T05:36:04.890Z,12.13
2019-03-10T05:38:56.534Z,11.83
2019-03-10T05:41:49.243Z,7.07
2019-03-10T05:44:40.600Z,9.70
2019-03-10T05:47:31.975Z,7.93
2019-03-10T05:50:23.665Z,4.63
2019-03-10T05:53:15.035Z,3.07
2019-03-10T05:56:06.441Z,2.53
2019-03-10T05:58:58.072Z,3.83
2019-03-10T06:01:49.662Z,5.53
2019-03-10T06:04:41.275Z,4.60
2019-03-10T06:07:33.266Z,8.53
2019-03-10T06:10:24.809Z,3.63
2019-03-10T06:13:16.430Z,7.10
2019-03-10T06:16:07.993Z,12.97
2019-03-10T06:18:59.540Z,5.93
2019-03-10T06:21:51.294Z,4.23
2019-03-10T06:24:42.847Z,8.50
2019-03-10T06:27:34.199Z,7.93
2019-03-10T06:30:25.850Z,11.83
2019-03-10T06:33:17.381Z,12.00
2019-03-10T06:36:08.712Z,12.93
2019-03-10T06:39:00.433Z,10.73
2019-03-10T06:41:53.239Z,9.87
2019-03-10T06:44:44.840Z,16.63
2019-03-10T06:47:36.400Z,20.27
2019-03-10T06:50:28.151Z,16.10
2019-03-10T06:53:19.955Z,17.97
2019-03-10T06:56:11.488Z,16.23
2019-03-10T06:59:03.125Z,19.27
2019-03-10T07:01:55.174Z,17.60
2019-03-10T07:04:46.780Z,16.70
2019-03-10T07:07:38.242Z,19.40
2019-03-10T07:10:29.660Z,21.50
2019-03-10T07:13:21.140Z,15.63
2019-03-10T07:16:12.579Z,14.00
2019-03-10T07:19:04.390Z,12.07
2019-03-10T07:21:55.992Z,13.10
2019-03-10T07:24:49.154Z,9.23
2019-03-10T07:27:53.562Z,8.13
2019-03-10T07:31:04.771Z,9.07
2019-03-10T07:34:14.444Z,10.60
2019-03-10T07:37:17.911Z,12.00
2019-03-10T07:40:31.339Z,19.57
2019-03-10T07:43:42.578Z,14.77
2019-03-10T07:46:53.687Z,20.97
2019-03-10T07:49:55.627Z,22.67
2019-03-10T07:53:09.069Z,26.43
2019-03-10T07:56:31.852Z,27.23
2019-03-10T07:59:39.914Z,29.37
2019-03-10T08:02:53.933Z,36.27
2019-03-10T08:06:07.151Z,30.40
2019-03-10T08:09:17.385Z,32.83
2019-03-10T08:12:24.347Z,33.70
2019-03-10T08:15:33.758Z,41.03
2019-03-10T08:18:50.350Z,41.80
2019-03-10T08:22:06.542Z,28.93
2019-03-10T08:25:14.258Z,34.77
2019-03-10T08:28:25.685Z,38.27
2019-03-10T08:31:54.592Z,34.60
2019-03-10T08:35:24.149Z,35.47
2019-03-10T08:38:50.538Z,32.40
2019-03-10T08:42:01.608Z,30.83
2019-03-10T08:44:59.240Z,34.83
2019-03-10T08:48:13.266Z,36.93
2019-03-10T08:51:21.980Z,40.57
2019-03-10T08:54:36.598Z,32.20
2019-03-10T08:57:51.909Z,26.50
2019-03-10T09:01:05.618Z,34.63
2019-03-10T09:04:22.244Z,36.60
2019-03-10T09:07:48.060Z,27.50
2019-03-10T09:10:47.152Z,32.20
2019-03-10T09:13:57.452Z,33.10
2019-03-10T09:16:55.985Z,41.10
2019-03-10T09:20:16.237Z,44.13
2019-03-10T09:23:14.659Z,42.57
2019-03-10T09:26:27.674Z,55.17
2019-03-10T09:29:51.043Z,44.20
2019-03-10T09:33:01.948Z,40.20
2019-03-10T09:36:03.796Z,41.13
2019-03-10T09:39:11.311Z,36.73
2019-03-10T09:42:18.174Z,40.83
2019-03-10T09:45:30.096Z,34.77
2019-03-10T09:48:30.497Z,45.00
2019-03-10T09:51:44.009Z,33.93
2019-03-10T09:54:53.526Z,37.70
2019-03-10T09:58:00.081Z,48.67
2019-03-10T10:01:16.632Z,40.87
2019-03-10T10:04:30.095Z,39.27
2019-03-10T10:07:46.162Z,43.40
2019-03-10T10:11:00.075Z,45.03
2019-03-10T10:14:03.741Z,41.20
2019-03-10T10:17:20.323Z,28.83
2019-03-10T10:20:36.449Z,37.63
2019-03-10T10:23:34.463Z,31.83
2019-03-10T10:26:50.831Z,32.87
2019-03-10T10:30:01.389Z,33.80
2019-03-10T10:33:09.067Z,27.30
2019-03-10T10:36:19.555Z,27.23
2019-03-10T10:39:29.998Z,32.23
2019-03-10T10:42:37.430Z,17.83
2019-03-10T10:45:48.032Z,23.93
2019-03-10T10:48:53.270Z,19.50
2019-03-10T10:52:00.087Z,16.43
2019-03-10T10:55:07.042Z,26.20
2019-03-10T10:58:20.596Z,9.27
2019-03-10T11:01:39.348Z,14.37
2019-03-10T11:04:54.983Z,5.63
2019-03-10T11:07:54.616Z,17.23
2019-03-10T11:11:08.329Z,10.47
2019-03-10T11:14:11.564Z,9.80
2019-03-10T11:17:20.925Z,3.13
2019-03-10T11:20:17.661Z,6.23
2019-03-10T11:23:28.270Z,6.07
2019-03-10T11:26:24.972Z,6.27
2019-03-10T11:29:35.693Z,4.07
2019-03-10T11:32:36.350Z,2.07
2019-03-10T11:35:45.090Z,6.27
2019-03-10T11:38:53.805Z,7.33
2019-03-10T11:42:01.100Z,3.67
2019-03-10T11:45:26.926Z,10.57
2019-03-10T11:48:34.863Z,9.80
2019-03-10T11:51:45.256Z,3.90
2019-03-10T11:54:43.668Z,5.30
2019-03-10T11:58:10.155Z,2.67
2019-03-10T12:01:20.507Z,7.20
2019-03-10T12:04:34.131Z,1.57
2019-03-10T12:07:47.416Z,4.33
2019-03-10T12:10:41.183Z,8.13
2019-03-10T12:13:32.756Z,3.73
2019-03-10T12:16:24.347Z,4.93
2019-03-10T12:19:15.864Z,8.77
2019-03-10T12:22:07.395Z,2.73
2019-03-10T12:24:59.238Z,5.73
2019-03-10T12:27:50.751Z,8.30
2019-03-10T12:30:42.863Z,5.27
2019-03-10T12:33:34.571Z,5.23
2019-03-10T12:36:26.330Z,4.17
2019-03-10T12:39:17.790Z,3.77
2019-03-10T12:42:09.457Z,12.87
2019-03-10T12:45:01.011Z,5.00
2019-03-10T12:47:53.094Z,9.07
2019-03-10T12:50:44.729Z,6.17
2019-03-10T12:53:38.093Z,2.97
2019-03-10T12:56:30.190Z,3.67
2019-03-10T12:59:21.699Z,5.10
2019-03-10T13:02:14.521Z,8.73
2019-03-10T13:05:07.666Z,4.27
2019-03-10T13:07:59.217Z,3.40
2019-03-10T13:10:51.021Z,7.27
2019-03-10T13:13:42.732Z,11.90
2019-03-10T13:16:34.574Z,7.60
2019-03-10T13:19:26.258Z,2.77
2019-03-10T13:22:17.804Z,6.17
2019-03-10T13:25:10.250Z,2.60
2019-03-10T13:28:01.870Z,8.50
2019-03-10T13:30:54.209Z,11.60
2019-03-10T13:33:45.923Z,9.67
2019-03-10T13:36:38.249Z,13.87
2019-03-10T13:39:29.953Z,18.33
2019-03-10T13:42:21.652Z,13.67
2019-03-10T13:45:14.116Z,11.50
2019-03-10T13:48:05.755Z,13.33
2019-03-10T13:50:57.231Z,7.43
2019-03-10T13:53:48.694Z,8.33
2019-03-10T13:56:40.132Z,8.60
2019-03-10T13:59:32.283Z,10.97
2019-03-10T14:02:24.389Z,15.50
2019-03-10T14:05:16.523Z,6.90
2019-03-10T14:08:08.362Z,12.93
2019-03-10T14:11:00.199Z,6.60
2019-03-10T14:13:51.820Z,9.60
2019-03-10T14:16:43.427Z,9.97
2019-03-10T14:19:35.019Z,9.50
2019-03-10T14:22:26.760Z,12.97
2019-03-10T14:25:18.666Z,6.50
2019-03-10T14:28:10.161Z,6.97
2019-03-10T14:31:01.751Z,6.70
2019-03-10T14:33:54.229Z,3.83
2019-03-10T14:36:46.653Z,7.17
2019-03-10T14:39:38.118Z,5.93
2019-03-10T14:42:29.917Z,3.90
2019-03-10T14:45:21.597Z,7.27
2019-03-10T14:48:13.430Z,8.33
2019-03-10T14:51:05.247Z,8.47
2019-03-10T14:53:56.703Z,7.87
2019-03-10T14:56:48.251Z,9.77
2019-03-10T14:59:40.140Z,14.43
2019-03-10T15:02:31.661Z,8.87
2019-03-10T15:05:23.158Z,5.70
2019-03-10T15:08:14.911Z,15.23
2019-03-10T15:11:06.357Z,7.00
2019-03-10T15:13:58.155Z,7.80
2019-03-10T15:16:49.539Z,7.73
2019-03-10T15:19:41.203Z,2.90
2019-03-10T15:22:32.911Z,10.33
2019-03-10T15:25:25.617Z,11.63
2019-03-10T15:28:17.021Z,9.33
2019-03-10T15:31:08.593Z,13.70
2019-03-10T15:34:00.683Z,13.50
2019-03-10T15:36:52.245Z,8.40
2019-03-10T15:39:45.385Z,5.17
2019-03-10T15:42:37.070Z,4.43
2019-03-10T15:45:28.740Z,5.27
2019-03-10T15:48:20.166Z,4.73
2019-03-10T15:51:11.699Z,2.63
2019-03-10T15:54:03.053Z,4.30
2019-03-10T15:56:54.687Z,6.93
2019-03-10T15:59:46.844Z,4.17
2019-03-10T16:02:38.177Z,4.13
2019-03-10T16:05:29.541Z,0.63
2019-03-10T16:08:21.091Z,1.27
2019-03-10T16:11:12.732Z,5.83
2019-03-10T16:14:05.006Z,2.27
2019-03-10T16:16:56.606Z,3.07
2019-03-10T16:19:47.887Z,5.33
2019-03-10T16:22:39.370Z,4.03
2019-03-10T16:25:30.684Z,8.33
2019-03-10T16:28:22.815Z,6.60
2019-03-10T16:31:14.351Z,6.00
2019-03-10T16:34:06.002Z,7.60
2019-03-10T16:36:57.275Z,7.70
2019-03-10T16:39:48.892Z,3.97
2019-03-10T16:42:40.881Z,8.03
2019-03-10T16:45:32.295Z,5.53
2019-03-10T16:48:23.906Z,13.43
2019-03-10T16:51:15.259Z,7.33
2019-03-10T16:54:06.536Z,5.00
2019-03-10T16:56:58.115Z,5.17
2019-03-10T16:59:50.306Z,4.70
2019-03-10T17:02:43.283Z,6.53
2019-03-10T17:05:35.771Z,4.00
2019-03-10T17:08:27.308Z,5.47
2019-03-10T17:11:18.699Z,10.63
2019-03-10T17:14:10.031Z,12.93
2019-03-10T17:17:01.651Z,4.87
2019-03-10T17:19:53.083Z,5.63
2019-03-10T17:22:44.861Z,8.70
2019-03-10T17:25:36.263Z,4.57
2019-03-10T17:28:27.821Z,12.10
2019-03-10T17:31:19.209Z,4.43
2019-03-10T17:34:10.745Z,6.27
2019-03-10T17:37:02.825Z,9.43
2019-03-10T17:39:54.194Z,8.67
2019-03-10T17:42:45.850Z,10.70
2019-03-10T17:45:37.188Z,10.07
2019-03-10T17:48:28.826Z,8.23
2019-03-10T17:51:21.048Z,10.77
2019-03-10T17:54:12.460Z,10.07
2019-03-10T17:57:04.695Z,8.63
2019-03-10T17:59:56.092Z,8.63
2019-03-10T18:02:47.903Z,3.43
2019-03-10T18:05:39.501Z,14.77
2019-03-10T18:08:30.803Z,7.63
2019-03-10T18:11:23.094Z,11.43
2019-03-10T18:14:14.711Z,9.07
2019-03-10T18:17:06.297Z,8.00
2019-03-10T18:19:59.242Z,12.33
2019-03-10T18:22:50.615Z,8.13
2019-03-10T18:25:42.004Z,8.43
2019-03-10T18:28:33.737Z,11.03
2019-03-10T18:31:25.147Z,11.57
2019-03-10T18:34:16.822Z,9.93
2019-03-10T18:37:08.276Z,8.80
2019-03-10T18:40:00.115Z,11.57
2019-03-10T18:42:51.713Z,8.07
2019-03-10T18:45:44.207Z,10.40
2019-03-10T18:48:35.739Z,15.30
2019-03-10T18:51:27.155Z,6.33
2019-03-10T18:54:19.355Z,10.57
2019-03-10T18:57:11.236Z,11.07
2019-03-10T19:00:02.990Z,8.03
2019-03-10T19:02:55.928Z,8.63
2019-03-10T19:05:47.616Z,15.20
2019-03-10T19:08:39.943Z,17.17
2019-03-10T19:11:31.583Z,12.77
2019-03-10T19:14:24.749Z,12.57
2019-03-10T19:17:16.310Z,11.37
2019-03-10T19:20:09.201Z,10.20
2019-03-10T19:23:00.857Z,19.07
2019-03-10T19:25:53.062Z,13.50
2019-03-10T19:28:44.472Z,16.43
2019-03-10T19:31:35.866Z,12.70
2019-03-10T19:34:28.120Z,14.83
2019-03-10T19:37:19.624Z,13.07
2019-03-10T19:40:13.737Z,17.03
2019-03-10T19:43:05.079Z,17.87
2019-03-10T19:45:56.670Z,16.10
2019-03-10T19:48:48.110Z,12.43
2019-03-10T19:51:39.689Z,11.77
2019-03-10T19:54:32.639Z,12.03
2019-03-10T19:57:24.264Z,14.90
2019-03-10T20:00:17.120Z,9.50
2019-03-10T20:03:10.628Z,14.87
2019-03-10T20:06:03.041Z,21.63
2019-03-10T20:08:55.634Z,13.67
2019-03-10T20:11:47.014Z,14.17
2019-03-10T20:14:40.380Z,27.27
2019-03-10T20:17:31.924Z,13.83
2019-03-10T20:20:23.606Z,24.23
2019-03-10T20:23:15.075Z,18.60
2019-03-10T20:26:06.390Z,16.10
2019-03-10T20:28:57.979Z,19.10
2019-03-10T20:31:49.686Z,15.53
2019-03-10T20:34:40.972Z,9.13
2019-03-10T20:37:32.567Z,14.87
2019-03-10T20:40:24.356Z,12.73
2019-03-10T20:43:16.027Z,15.90
2019-03-10T20:46:07.417Z,13.00
2019-03-10T20:48:59.082Z,16.30
2019-03-10T20:51:50.644Z,13.73
2019-03-10T20:54:41.989Z,11.37
2019-03-10T20:57:33.526Z,17.57
2019-03-10T21:00:25.354Z,13.33
2019-03-10T21:03:16.687Z,13.87
2019-03-10T21:06:08.922Z,19.47
2019-03-10T21:09:00.694Z,18.07
2019-03-10T21:11:53.875Z,14.10
2019-03-10T21:14:45.370Z,17.13
2019-03-10T21:17:36.964Z,16.07
2019-03-10T21:20:28.638Z,18.90
2019-03-10T21:23:20.795Z,23.23
2019-03-10T21:26:12.689Z,17.93
2019-03-10T21:29:04.319Z,20.10
2019-03-10T21:31:55.734Z,14.13
2019-03-10T21:34:48.415Z,17.17
2019-03-10T21:37:39.838Z,22.13
2019-03-10T21:40:32.756Z,19.33
2019-03-10T21:43:24.230Z,23.07
2019-03-10T21:46:16.420Z,17.77
2019-03-10T21:49:10.101Z,19.93
2019-03-10T21:52:01.471Z,14.13
2019-03-10T21:54:52.781Z,9.20
2019-03-10T21:57:44.706Z,8.60
2019-03-10T22:00:36.159Z,12.53
2019-03-10T22:03:29.583Z,7.37
2019-03-10T22:06:21.108Z,12.60
2019-03-10T22:09:12.679Z,7.63
2019-03-10T22:12:05.946Z,13.40
2019-03-10T22:14:58.333Z,6.40
2019-03-10T22:17:49.929Z,6.53
2019-03-10T22:20:42.224Z,15.80
2019-03-10T22:23:33.810Z,10.50
2019-03-10T22:26:25.388Z,16.80
2019-03-10T22:29:16.728Z,8.00
2019-03-10T22:32:08.393Z,11.67
2019-03-10T22:34:59.754Z,15.97
2019-03-10T22:37:51.343Z,11.40
2019-03-10T22:40:43.010Z,12.57
2019-03-10T22:43:34.250Z,13.27
2019-03-10T22:46:25.591Z,9.07
2019-03-10T22:49:17.111Z,9.23
2019-03-10T22:52:08.734Z,15.30
2019-03-10T22:55:00.433Z,11.53
2019-03-10T22:57:51.768Z,17.90
2019-03-10T23:00:49.805Z,10.33
2019-03-10T23:03:42.738Z,18.93
2019-03-10T23:06:34.328Z,8.03
2019-03-10T23:09:25.700Z,13.33
2019-03-10T23:12:17.769Z,18.47
2019-03-10T23:15:11.055Z,10.10
2019-03-10T23:18:02.516Z,14.20
2019-03-10T23:20:54.751Z,12.70
2019-03-10T23:23:46.103Z,15.93
2019-03-10T23:26:38.362Z,14.70
2019-03-10T23:29:29.715Z,13.10
2019-03-10T23:32:21.311Z,17.40
2019-03-10T23:35:13.594Z,10.30
2019-03-10T23:38:05.180Z,11.30
2019-03-10T23:40:56.799Z,15.13
2019-03-10T23:43:48.814Z,7.13
2019-03-10T23:46:40.372Z,9.13
2019-03-10T23:49:31.944Z,8.27
2019-03-10T23:52:23.396Z,7.50
2019-03-10T23:55:15.056Z,12.57
2019-03-10T23:58:06.439Z,8.03
