createdAt,value
2022-09-20T00:02:04.831Z,71.53
2022-09-20T00:07:25.509Z,71.09
2022-09-20T00:12:46.026Z,71.07
2022-09-20T00:18:06.496Z,70.94
2022-09-20T00:23:27.051Z,71.37
2022-09-20T00:28:47.649Z,71.38
2022-09-20T00:34:28.678Z,71.10
2022-09-20T00:39:49.142Z,71.43
2022-09-20T00:45:25.944Z,71.24
2022-09-20T00:50:51.480Z,70.89
2022-09-20T00:56:20.617Z,71.38
2022-09-20T01:01:45.353Z,71.24
2022-09-20T01:07:08.276Z,71.52
2022-09-20T01:12:32.344Z,71.19
2022-09-20T01:17:55.726Z,71.35
2022-09-20T01:23:22.367Z,71.84
2022-09-20T01:28:47.902Z,71.94
2022-09-20T01:34:13.792Z,71.69
2022-09-20T01:39:40.691Z,71.82
2022-09-20T01:45:27.393Z,71.86
2022-09-20T01:51:03.335Z,72.18
2022-09-20T01:56:45.693Z,71.94
2022-09-20T02:02:18.642Z,72.31
2022-09-20T02:07:45.385Z,71.65
2022-09-20T02:13:20.956Z,72.11
2022-09-20T02:19:19.455Z,72.10
2022-09-20T02:24:46.251Z,72.55
2022-09-20T02:30:37.932Z,72.16
2022-09-20T02:36:16.830Z,72.05
2022-09-20T02:41:51.547Z,72.45
2022-09-20T02:47:23.228Z,72.66
2022-09-20T02:53:26.512Z,72.58
2022-09-20T02:58:57.776Z,72.31
2022-09-20T03:04:37.041Z,72.32
2022-09-20T03:10:00.707Z,72.34
2022-09-20T03:15:32.952Z,72.54
2022-09-20T03:21:30.111Z,72.81
2022-09-20T03:27:01.502Z,73.10
2022-09-20T03:32:28.296Z,72.13
2022-09-20T03:38:07.493Z,72.23
2022-09-20T03:43:53.208Z,72.44
2022-09-20T03:49:51.098Z,72.71
2022-09-20T03:55:53.515Z,72.76
2022-09-20T04:01:45.283Z,72.98
2022-09-20T04:07:31.144Z,72.73
2022-09-20T04:13:22.522Z,72.77
2022-09-20T04:18:52.474Z,72.29
2022-09-20T04:24:28.896Z,72.53
2022-09-20T04:29:55.789Z,72.79
2022-09-20T04:35:44.010Z,72.79
2022-09-20T04:41:41.725Z,72.84
2022-09-20T04:47:32.048Z,72.99
2022-09-20T04:53:15.277Z,72.81
2022-09-20T04:58:38.727Z,72.72
2022-09-20T05:04:40.684Z,73.05
2022-09-20T05:10:26.668Z,72.68
2022-09-20T05:16:04.358Z,72.92
2022-09-20T05:22:09.356Z,73.06
2022-09-20T05:27:46.656Z,72.76
2022-09-20T05:33:20.589Z,73.22
2022-09-20T05:38:56.399Z,73.05
2022-09-20T05:44:49.464Z,73.34
2022-09-20T05:50:29.496Z,72.85
2022-09-20T05:56:14.725Z,73.32
2022-09-20T06:01:57.333Z,73.09
2022-09-20T06:07:50.210Z,72.71
2022-09-20T06:13:31.446Z,72.52
2022-09-20T06:19:05.073Z,72.92
2022-09-20T06:24:50.399Z,72.38
2022-09-20T06:30:19.178Z,72.80
2022-09-20T06:35:46.529Z,72.52
2022-09-20T06:41:28.693Z,73.01
2022-09-20T06:46:53.608Z,72.75
2022-09-20T06:52:16.261Z,73.16
2022-09-20T06:57:38.282Z,73.19
2022-09-20T07:02:58.965Z,73.21
2022-09-20T07:08:19.502Z,72.98
2022-09-20T07:13:40.121Z,73.21
2022-09-20T07:19:00.739Z,73.34
2022-09-20T07:24:21.387Z,73.65
2022-09-20T07:29:42.005Z,72.92
2022-09-20T07:35:02.881Z,73.18
2022-09-20T07:40:23.999Z,73.17
2022-09-20T07:45:44.689Z,73.74
2022-09-20T07:51:09.135Z,73.24
2022-09-20T07:56:30.121Z,73.66
2022-09-20T08:01:50.991Z,76.33
2022-09-20T08:07:12.745Z,73.59
2022-09-20T08:18:17.595Z,73.46
2022-09-20T08:23:40.243Z,73.75
2022-09-20T08:29:01.879Z,73.57
2022-09-20T08:34:22.563Z,73.71
2022-09-20T08:39:59.156Z,75.52
2022-09-20T08:45:33.898Z,74.28
2022-09-20T08:50:55.266Z,73.44
2022-09-20T08:56:16.527Z,73.80
2022-09-20T09:01:37.053Z,73.47
2022-09-20T09:06:58.361Z,74.44
2022-09-20T09:12:28.912Z,73.32
2022-09-20T09:17:49.610Z,72.90
2022-09-20T09:23:25.316Z,73.08
2022-09-20T09:28:45.846Z,73.16
2022-09-20T09:34:23.349Z,73.20
2022-09-20T09:39:43.962Z,73.18
2022-09-20T09:45:28.893Z,73.17
2022-09-20T09:50:49.805Z,72.69
2022-09-20T09:56:47.386Z,73.02
2022-09-20T10:02:26.619Z,72.75
2022-09-20T10:08:07.534Z,72.52
2022-09-20T10:13:53.654Z,73.05
2022-09-20T10:19:21.971Z,72.69
2022-09-20T10:25:09.792Z,73.12
2022-09-20T10:31:29.314Z,73.10
2022-09-20T10:36:58.991Z,73.78
2022-09-20T10:42:44.245Z,73.49
2022-09-20T10:48:12.340Z,72.95
2022-09-20T10:53:36.179Z,72.86
2022-09-20T10:59:19.304Z,73.27
2022-09-20T11:04:53.046Z,72.27
2022-09-20T11:10:24.299Z,71.63
2022-09-20T11:16:23.247Z,71.05
2022-09-20T11:21:53.408Z,71.33
2022-09-20T11:27:37.790Z,71.36
2022-09-20T11:33:24.740Z,70.95
2022-09-20T11:38:57.089Z,70.81
2022-09-20T11:44:19.930Z,70.56
2022-09-20T11:50:08.938Z,72.26
2022-09-20T11:56:03.601Z,71.04
2022-09-20T12:01:43.616Z,71.01
2022-09-20T12:07:17.595Z,71.53
2022-09-20T12:12:44.146Z,70.40
2022-09-20T12:18:09.624Z,70.25
2022-09-20T12:23:40.362Z,70.56
2022-09-20T12:29:21.699Z,70.41
2022-09-20T12:34:42.349Z,70.38
2022-09-20T12:40:02.989Z,70.01
2022-09-20T12:45:24.038Z,69.84
2022-09-20T12:51:20.539Z,69.63
2022-09-20T12:56:41.940Z,69.21
2022-09-20T13:02:41.138Z,68.54
2022-09-20T13:08:18.622Z,68.76
2022-09-20T13:14:01.096Z,69.45
2022-09-20T13:19:41.277Z,69.88
2022-09-20T13:25:05.529Z,69.95
2022-09-20T13:30:32.651Z,70.29
2022-09-20T13:35:57.218Z,70.45
2022-09-20T13:41:18.093Z,70.50
2022-09-20T13:46:44.434Z,70.68
2022-09-20T13:52:22.463Z,70.26
2022-09-20T13:57:44.285Z,70.59
2022-09-20T14:03:06.148Z,70.39
2022-09-20T14:08:40.677Z,70.85
2022-09-20T14:14:04.679Z,71.18
2022-09-20T14:19:32.039Z,71.19
2022-09-20T14:24:59.651Z,72.07
2022-09-20T14:30:32.210Z,72.59
2022-09-20T14:35:53.274Z,73.35
2022-09-20T14:41:14.525Z,71.30
2022-09-20T14:46:38.791Z,69.09
2022-09-20T14:52:27.753Z,69.14
2022-09-20T14:57:49.024Z,69.82
2022-09-20T15:03:15.685Z,70.22
2022-09-20T15:08:36.937Z,70.36
2022-09-20T15:13:57.785Z,70.34
2022-09-20T15:19:18.799Z,70.86
2022-09-20T15:24:40.170Z,70.47
2022-09-20T15:30:00.861Z,70.56
2022-09-20T15:35:21.370Z,70.52
2022-09-20T15:40:43.957Z,71.14
2022-09-20T15:46:22.780Z,70.54
2022-09-20T15:51:43.599Z,70.67
2022-09-20T15:57:05.003Z,69.56
2022-09-20T16:02:26.415Z,69.48
2022-09-20T16:07:47.374Z,70.03
2022-09-20T16:13:08.330Z,70.36
2022-09-20T16:18:48.474Z,70.83
2022-09-20T16:24:10.500Z,70.80
2022-09-20T16:29:32.146Z,70.44
2022-09-20T16:34:54.915Z,70.26
2022-09-20T16:40:15.906Z,69.91
2022-09-20T16:45:36.571Z,69.93
2022-09-20T16:51:01.719Z,69.78
2022-09-20T16:56:24.772Z,69.92
2022-09-20T17:01:45.437Z,69.56
2022-09-20T17:07:06.160Z,69.67
2022-09-20T17:12:33.166Z,69.38
2022-09-20T17:17:54.183Z,69.42
2022-09-20T17:23:14.894Z,69.12
2022-09-20T17:28:37.723Z,69.41
2022-09-20T17:34:02.296Z,69.37
2022-09-20T17:39:23.983Z,69.32
2022-09-20T17:44:44.833Z,69.60
2022-09-20T17:50:05.988Z,69.45
2022-09-20T17:55:28.604Z,69.37
2022-09-20T18:00:50.198Z,69.62
2022-09-20T18:06:20.054Z,70.40
2022-09-20T18:11:49.113Z,68.98
2022-09-20T18:17:10.075Z,68.96
2022-09-20T18:22:32.048Z,70.81
2022-09-20T18:27:52.859Z,69.03
2022-09-20T18:33:16.742Z,69.37
2022-09-20T18:38:37.450Z,70.23
2022-09-20T18:44:01.163Z,70.47
2022-09-20T18:49:22.204Z,70.75
2022-09-20T18:54:42.964Z,72.23
2022-09-20T19:00:04.469Z,70.94
2022-09-20T19:05:57.753Z,70.64
2022-09-20T19:11:31.856Z,70.77
2022-09-20T19:17:01.355Z,70.14
2022-09-20T19:22:45.559Z,70.02
2022-09-20T19:28:09.858Z,70.21
2022-09-20T19:33:31.009Z,70.03
2022-09-20T19:39:09.545Z,70.09
2022-09-20T19:44:39.906Z,69.83
2022-09-20T19:50:17.169Z,69.79
2022-09-20T19:56:00.881Z,69.56
2022-09-20T20:01:23.907Z,69.53
2022-09-20T20:07:03.786Z,69.81
2022-09-20T20:12:48.560Z,69.28
2022-09-20T20:18:40.545Z,68.96
2022-09-20T20:24:26.204Z,68.89
2022-09-20T20:29:47.265Z,69.08
2022-09-20T20:35:08.496Z,69.00
2022-09-20T20:40:29.529Z,68.43
2022-09-20T20:45:51.077Z,68.69
2022-09-20T20:51:13.803Z,68.57
2022-09-20T20:56:34.915Z,68.46
2022-09-20T21:01:56.323Z,68.12
2022-09-20T21:07:18.106Z,68.19
2022-09-20T21:12:38.676Z,68.67
2022-09-20T21:17:59.357Z,68.60
2022-09-20T21:23:20.159Z,69.14
2022-09-20T21:28:43.752Z,68.80
2022-09-20T21:34:06.837Z,69.17
2022-09-20T21:39:27.415Z,69.00
2022-09-20T21:44:48.060Z,68.94
2022-09-20T21:50:08.863Z,69.11
2022-09-20T21:55:30.024Z,69.20
2022-09-20T22:00:57.689Z,69.68
2022-09-20T22:06:21.023Z,69.54
2022-09-20T22:11:44.253Z,69.77
2022-09-20T22:17:05.071Z,70.23
2022-09-20T22:22:27.656Z,69.83
2022-09-20T22:27:48.457Z,69.65
2022-09-20T22:33:09.224Z,69.67
2022-09-20T22:38:30.394Z,70.04
2022-09-20T22:43:51.082Z,70.27
2022-09-20T22:49:11.812Z,70.08
2022-09-20T22:54:35.572Z,69.66
2022-09-20T22:59:56.513Z,69.92
2022-09-20T23:05:18.181Z,69.66
2022-09-20T23:10:38.757Z,70.07
2022-09-20T23:15:59.551Z,69.95
2022-09-20T23:21:21.092Z,69.26
2022-09-20T23:26:43.541Z,69.39
2022-09-20T23:32:04.668Z,68.89
2022-09-20T23:37:25.182Z,68.71
2022-09-20T23:42:45.860Z,69.23
2022-09-20T23:48:06.860Z,69.11
2022-09-20T23:53:27.727Z,68.87
2022-09-20T23:58:48.798Z,68.30
