createdAt,value
2019-04-27T00:01:29.347Z,0
2019-04-27T00:02:41.545Z,0
2019-04-27T00:03:53.760Z,0
2019-04-27T00:05:06.004Z,0
2019-04-27T00:07:30.323Z,0
2019-04-27T00:08:42.596Z,0
2019-04-27T00:09:54.739Z,0
2019-04-27T00:11:06.929Z,0
2019-04-27T00:12:19.198Z,0
2019-04-27T00:13:31.466Z,0
2019-04-27T00:14:43.552Z,0
2019-04-27T00:15:55.685Z,0
2019-04-27T00:17:07.923Z,0
2019-04-27T00:19:32.383Z,0
2019-04-27T00:20:44.466Z,0
2019-04-27T00:21:56.667Z,0
2019-04-27T00:23:08.860Z,0
2019-04-27T00:24:21.060Z,0
2019-04-27T00:25:33.257Z,0
2019-04-27T00:26:45.644Z,0
2019-04-27T00:27:57.636Z,0
2019-04-27T00:29:09.825Z,0
2019-04-27T00:31:34.237Z,0
2019-04-27T00:32:46.451Z,0
2019-04-27T00:33:59.765Z,0
2019-04-27T00:35:10.808Z,0
2019-04-27T00:37:35.307Z,0
2019-04-27T00:38:47.435Z,0
2019-04-27T00:39:59.588Z,0
2019-04-27T00:43:36.195Z,0
2019-04-27T00:44:48.386Z,0
2019-04-27T00:46:05.565Z,0
2019-04-27T00:47:12.781Z,0
2019-04-27T00:48:25.060Z,0
2019-04-27T00:49:37.504Z,0
2019-04-27T00:50:49.364Z,0
2019-04-27T00:52:01.551Z,0
2019-04-27T00:53:13.914Z,0
2019-04-27T00:55:38.252Z,0
2019-04-27T00:56:50.527Z,0
2019-04-27T00:58:02.617Z,0
2019-04-27T00:59:14.708Z,0
2019-04-27T01:00:26.938Z,0
2019-04-27T01:01:39.294Z,0
2019-04-27T01:02:51.463Z,0
2019-04-27T01:04:03.498Z,0
2019-04-27T01:05:15.903Z,0
2019-04-27T01:07:40.215Z,0
2019-04-27T01:08:52.576Z,0
2019-04-27T01:10:04.551Z,0
2019-04-27T01:11:17.147Z,0
2019-04-27T01:12:28.999Z,0
2019-04-27T01:13:41.073Z,0
2019-04-27T01:14:53.288Z,0
2019-04-27T01:16:05.638Z,0
2019-04-27T01:17:17.743Z,0
2019-04-27T01:19:42.541Z,0
2019-04-27T01:20:54.224Z,0
2019-04-27T01:22:06.455Z,0
2019-04-27T01:23:18.756Z,0
2019-04-27T01:24:30.833Z,0
2019-04-27T01:25:43.097Z,0
2019-04-27T01:28:07.410Z,0
2019-04-27T01:29:19.596Z,0
2019-04-27T01:31:44.065Z,0
2019-04-27T01:32:56.172Z,0
2019-04-27T01:34:08.382Z,0
2019-04-27T01:35:20.688Z,0
2019-04-27T01:36:32.986Z,0
2019-04-27T01:37:44.989Z,0
2019-04-27T01:38:57.256Z,0
2019-04-27T01:40:09.506Z,0
2019-04-27T01:41:21.573Z,0
2019-04-27T01:43:46.002Z,0
2019-04-27T01:44:58.184Z,0
2019-04-27T01:46:10.471Z,0
2019-04-27T01:47:22.678Z,0
2019-04-27T01:48:34.815Z,0
2019-04-27T01:49:47.004Z,0
2019-04-27T01:50:59.107Z,0
2019-04-27T01:52:11.383Z,0
2019-04-27T01:53:23.706Z,0
2019-04-27T01:55:48.054Z,0
2019-04-27T01:57:00.104Z,0
2019-04-27T01:58:12.315Z,0
2019-04-27T01:59:24.470Z,0
2019-04-27T02:00:36.772Z,0
2019-04-27T02:01:48.883Z,0
2019-04-27T02:03:01.088Z,0
2019-04-27T02:04:13.321Z,0
2019-04-27T02:05:25.481Z,0
2019-04-27T02:06:37.701Z,0
2019-04-27T02:07:49.845Z,0
2019-04-27T02:09:02.032Z,0
2019-04-27T02:10:14.238Z,0
2019-04-27T02:11:26.472Z,0
2019-04-27T02:12:38.769Z,0
2019-04-27T02:13:50.973Z,0
2019-04-27T02:15:03.021Z,0
2019-04-27T02:16:15.442Z,0
2019-04-27T02:17:27.414Z,0
2019-04-27T02:19:51.925Z,0
2019-04-27T02:21:04.005Z,0
2019-04-27T02:23:28.405Z,0
2019-04-27T02:24:40.578Z,0
2019-04-27T02:25:57.255Z,0
2019-04-27T02:27:05.051Z,0
2019-04-27T02:28:17.177Z,0
2019-04-27T02:29:29.378Z,0
2019-04-27T02:30:41.617Z,0
2019-04-27T02:31:53.765Z,0
2019-04-27T02:33:06.055Z,0
2019-04-27T02:34:18.222Z,0
2019-04-27T02:35:30.345Z,0
2019-04-27T02:36:42.679Z,0
2019-04-27T02:37:54.752Z,0
2019-04-27T02:39:06.994Z,0
2019-04-27T02:40:19.240Z,0
2019-04-27T02:41:33.772Z,0
2019-04-27T02:43:55.741Z,0
2019-04-27T02:45:07.914Z,0
2019-04-27T02:46:20.327Z,0
2019-04-27T02:47:32.306Z,0
2019-04-27T02:48:44.512Z,0
2019-04-27T02:49:56.689Z,0
2019-04-27T02:51:08.945Z,0
2019-04-27T02:52:21.098Z,0
2019-04-27T02:53:33.273Z,0
2019-04-27T02:55:57.723Z,0
2019-04-27T02:57:09.986Z,0
2019-04-27T02:58:22.128Z,0
2019-04-27T02:59:34.337Z,0
2019-04-27T03:00:46.451Z,0
2019-04-27T03:01:58.737Z,0
2019-04-27T03:03:10.843Z,0
2019-04-27T03:04:23.038Z,0
2019-04-27T03:05:35.460Z,0
2019-04-27T03:07:59.738Z,0
2019-04-27T03:09:11.821Z,0
2019-04-27T03:10:24.089Z,0
2019-04-27T03:11:36.200Z,0
2019-04-27T03:14:00.599Z,0
2019-04-27T03:16:25.056Z,0
2019-04-27T03:17:37.321Z,0
2019-04-27T03:20:01.651Z,0
2019-04-27T03:21:13.845Z,0
2019-04-27T03:23:38.159Z,0
2019-04-27T03:24:50.466Z,0
2019-04-27T03:26:02.639Z,0
2019-04-27T03:27:14.879Z,0
2019-04-27T03:28:26.942Z,0
2019-04-27T03:29:39.181Z,0
2019-04-27T03:32:03.629Z,0
2019-04-27T03:33:15.796Z,0
2019-04-27T03:34:28.029Z,0
2019-04-27T03:35:40.119Z,0
2019-04-27T03:36:52.334Z,0
2019-04-27T03:38:04.495Z,0
2019-04-27T03:39:16.784Z,0
2019-04-27T03:40:28.914Z,0
2019-04-27T03:41:41.177Z,0
2019-04-27T03:44:05.520Z,0
2019-04-27T03:45:19.819Z,0
2019-04-27T03:46:29.996Z,0
2019-04-27T03:47:42.073Z,0
2019-04-27T03:48:54.414Z,0
2019-04-27T03:50:06.570Z,0
2019-04-27T03:51:18.686Z,0
2019-04-27T03:52:30.845Z,0
2019-04-27T03:53:43.088Z,0
2019-04-27T03:57:19.706Z,0
2019-04-27T03:58:31.913Z,0
2019-04-27T03:59:44.102Z,0
2019-04-27T04:00:56.226Z,0
2019-04-27T04:02:08.431Z,0
2019-04-27T04:03:20.703Z,0
2019-04-27T04:04:32.848Z,0
2019-04-27T04:05:45.031Z,0
2019-04-27T04:08:09.477Z,0
2019-04-27T04:09:21.636Z,0
2019-04-27T04:10:33.869Z,5
2019-04-27T04:11:46.064Z,5
2019-04-27T04:12:58.212Z,5
2019-04-27T04:14:10.579Z,5
2019-04-27T04:15:22.573Z,5
2019-04-27T04:16:34.774Z,5
2019-04-27T04:21:23.614Z,11
2019-04-27T04:22:35.830Z,11
2019-04-27T04:23:51.338Z,11
2019-04-27T04:25:00.228Z,11
2019-04-27T04:26:12.709Z,16
2019-04-27T04:27:24.577Z,16
2019-04-27T04:28:36.716Z,16
2019-04-27T04:29:49.059Z,16
2019-04-27T04:32:13.504Z,16
2019-04-27T04:33:25.499Z,22
2019-04-27T04:34:37.691Z,22
2019-04-27T04:35:49.933Z,22
2019-04-27T04:37:02.136Z,22
2019-04-27T04:38:14.347Z,28
2019-04-27T04:39:26.564Z,28
2019-04-27T04:40:38.695Z,28
2019-04-27T04:41:50.863Z,28
2019-04-27T04:44:15.246Z,33
2019-04-27T04:45:27.453Z,33
2019-04-27T04:46:39.722Z,33
2019-04-27T04:47:51.925Z,33
2019-04-27T04:49:04.169Z,33
2019-04-27T04:50:16.299Z,39
2019-04-27T04:51:28.417Z,39
2019-04-27T04:52:41.428Z,45
2019-04-27T04:53:52.878Z,45
2019-04-27T04:56:17.323Z,50
2019-04-27T04:57:29.561Z,56
2019-04-27T04:58:41.959Z,56
2019-04-27T04:59:54.004Z,56
2019-04-27T05:01:06.024Z,61
2019-04-27T05:02:18.183Z,61
2019-04-27T05:03:30.376Z,67
2019-04-27T05:04:42.566Z,67
2019-04-27T05:05:54.843Z,73
2019-04-27T05:08:19.187Z,73
2019-04-27T05:09:31.359Z,73
2019-04-27T05:11:55.735Z,84
2019-04-27T05:13:07.983Z,90
2019-04-27T05:14:20.289Z,95
2019-04-27T05:15:32.341Z,95
2019-04-27T05:16:44.522Z,95
2019-04-27T05:17:56.749Z,95
2019-04-27T05:20:21.140Z,95
2019-04-27T05:21:33.389Z,90
2019-04-27T05:22:45.578Z,95
2019-04-27T05:23:57.710Z,95
2019-04-27T05:26:22.177Z,106
2019-04-27T05:27:34.273Z,112
2019-04-27T05:28:46.596Z,123
2019-04-27T05:29:58.755Z,123
2019-04-27T05:32:23.080Z,129
2019-04-27T05:33:35.626Z,129
2019-04-27T05:34:47.444Z,129
2019-04-27T05:35:59.740Z,129
2019-04-27T05:38:24.048Z,112
2019-04-27T05:40:48.443Z,78
2019-04-27T05:42:00.657Z,73
2019-04-27T05:44:25.090Z,50
2019-04-27T05:45:37.286Z,45
2019-04-27T05:46:49.476Z,45
2019-04-27T05:48:01.622Z,45
2019-04-27T05:49:13.785Z,45
2019-04-27T05:50:26.004Z,45
2019-04-27T05:51:38.353Z,45
2019-04-27T05:52:50.577Z,45
2019-04-27T05:56:26.958Z,45
2019-04-27T05:57:39.172Z,50
2019-04-27T05:58:51.544Z,50
2019-04-27T06:00:03.995Z,45
2019-04-27T06:01:15.738Z,39
2019-04-27T06:02:28.021Z,39
2019-04-27T06:03:40.271Z,39
2019-04-27T06:04:52.412Z,33
2019-04-27T06:06:04.703Z,33
2019-04-27T06:08:28.914Z,33
2019-04-27T06:09:41.151Z,39
2019-04-27T06:10:53.485Z,45
2019-04-27T06:12:05.556Z,45
2019-04-27T06:13:17.749Z,50
2019-04-27T06:14:29.893Z,50
2019-04-27T06:16:54.368Z,73
2019-04-27T06:18:06.531Z,78
2019-04-27T06:20:30.959Z,78
2019-04-27T06:21:43.169Z,84
2019-04-27T06:22:55.287Z,78
2019-04-27T06:24:08.179Z,78
2019-04-27T06:25:19.668Z,78
2019-04-27T06:26:31.842Z,90
2019-04-27T06:27:44.149Z,95
2019-04-27T06:28:56.281Z,101
2019-04-27T06:30:08.447Z,112
2019-04-27T06:32:32.870Z,129
2019-04-27T06:33:45.081Z,140
2019-04-27T06:34:57.201Z,151
2019-04-27T06:36:09.444Z,146
2019-04-27T06:37:21.686Z,135
2019-04-27T06:38:33.999Z,112
2019-04-27T06:39:46.010Z,95
2019-04-27T06:40:58.201Z,90
2019-04-27T06:42:10.540Z,90
2019-04-27T06:44:34.764Z,90
2019-04-27T06:45:47.121Z,78
2019-04-27T06:46:59.499Z,84
2019-04-27T06:48:11.353Z,90
2019-04-27T06:50:35.759Z,135
2019-04-27T06:51:48.045Z,146
2019-04-27T06:53:00.177Z,157
2019-04-27T06:54:12.598Z,168
2019-04-27T06:56:37.895Z,185
2019-04-27T06:57:48.948Z,225
2019-04-27T06:59:01.220Z,241
2019-04-27T07:00:13.336Z,253
2019-04-27T07:01:25.560Z,247
2019-04-27T07:02:37.692Z,258
2019-04-27T07:03:49.908Z,270
2019-04-27T07:05:02.134Z,264
2019-04-27T07:07:26.546Z,258
2019-04-27T07:08:38.772Z,253
2019-04-27T07:09:50.925Z,225
2019-04-27T07:13:27.494Z,123
2019-04-27T07:14:39.633Z,129
2019-04-27T07:15:52.007Z,106
2019-04-27T07:17:04.018Z,95
2019-04-27T07:18:16.289Z,90
2019-04-27T07:20:40.599Z,101
2019-04-27T07:21:52.824Z,112
2019-04-27T07:23:05.003Z,101
2019-04-27T07:24:17.199Z,112
2019-04-27T07:25:32.780Z,106
2019-04-27T07:26:41.619Z,78
2019-04-27T07:27:53.764Z,61
2019-04-27T07:29:05.970Z,61
2019-04-27T07:30:18.278Z,50
2019-04-27T07:32:42.627Z,56
2019-04-27T07:33:54.766Z,67
2019-04-27T07:35:06.919Z,73
2019-04-27T07:36:19.191Z,84
2019-04-27T07:37:31.322Z,84
2019-04-27T07:38:43.504Z,95
2019-04-27T07:39:55.725Z,90
2019-04-27T07:41:08.030Z,106
2019-04-27T07:42:20.356Z,101
2019-04-27T07:44:44.506Z,73
2019-04-27T07:45:56.778Z,73
2019-04-27T07:47:08.984Z,78
2019-04-27T07:48:21.058Z,84
2019-04-27T07:50:45.448Z,106
2019-04-27T07:51:57.649Z,78
2019-04-27T07:53:09.958Z,73
2019-04-27T07:54:22.038Z,73
2019-04-27T07:56:46.408Z,112
2019-04-27T07:57:58.623Z,112
2019-04-27T07:59:10.822Z,73
2019-04-27T08:00:23.062Z,84
2019-04-27T08:01:35.346Z,106
2019-04-27T08:02:47.400Z,112
2019-04-27T08:03:59.639Z,129
2019-04-27T08:05:11.822Z,129
2019-04-27T08:06:24.044Z,123
2019-04-27T08:08:48.406Z,123
2019-04-27T08:10:00.560Z,101
2019-04-27T08:11:12.765Z,90
2019-04-27T08:12:26.360Z,95
2019-04-27T08:13:37.143Z,95
2019-04-27T08:14:49.376Z,95
2019-04-27T08:16:01.562Z,84
2019-04-27T08:17:13.832Z,73
2019-04-27T08:18:25.927Z,78
2019-04-27T08:20:50.366Z,84
2019-04-27T08:22:02.471Z,78
2019-04-27T08:23:14.669Z,84
2019-04-27T08:24:26.876Z,90
2019-04-27T08:25:39.072Z,106
2019-04-27T08:26:51.318Z,118
2019-04-27T08:28:03.517Z,118
2019-04-27T08:29:15.635Z,157
2019-04-27T08:30:27.916Z,174
2019-04-27T08:32:52.243Z,123
2019-04-27T08:34:04.456Z,106
2019-04-27T08:35:16.608Z,106
2019-04-27T08:36:28.835Z,112
2019-04-27T08:37:41.012Z,101
2019-04-27T08:38:53.258Z,90
2019-04-27T08:40:05.521Z,101
2019-04-27T08:41:17.682Z,112
2019-04-27T08:42:29.796Z,106
2019-04-27T08:44:54.241Z,90
2019-04-27T08:46:06.405Z,90
2019-04-27T08:47:18.601Z,90
2019-04-27T08:48:30.798Z,112
2019-04-27T08:49:42.939Z,118
2019-04-27T08:50:55.134Z,123
2019-04-27T08:52:07.526Z,146
2019-04-27T08:53:19.515Z,129
2019-04-27T08:56:56.107Z,112
2019-04-27T08:58:08.318Z,112
2019-04-27T08:59:20.650Z,135
2019-04-27T09:00:35.414Z,174
2019-04-27T09:01:45.094Z,213
2019-04-27T09:02:57.152Z,230
2019-04-27T09:04:09.469Z,247
2019-04-27T09:05:21.527Z,253
2019-04-27T09:06:33.919Z,264
2019-04-27T09:08:58.168Z,292
2019-04-27T09:10:10.356Z,298
2019-04-27T09:11:22.527Z,281
2019-04-27T09:12:34.634Z,253
2019-04-27T09:13:46.828Z,225
2019-04-27T09:14:59.019Z,208
2019-04-27T09:16:11.291Z,208
2019-04-27T09:17:23.431Z,185
2019-04-27T09:18:35.935Z,163
2019-04-27T09:21:00.014Z,168
2019-04-27T09:22:12.217Z,180
2019-04-27T09:23:24.419Z,180
2019-04-27T09:24:36.629Z,146
2019-04-27T09:25:48.848Z,112
2019-04-27T09:27:00.992Z,129
2019-04-27T09:28:13.162Z,123
2019-04-27T09:29:25.378Z,123
2019-04-27T09:30:37.579Z,135
2019-04-27T09:33:01.949Z,146
2019-04-27T09:34:14.136Z,174
2019-04-27T09:35:26.421Z,146
2019-04-27T09:36:38.487Z,118
2019-04-27T09:37:50.674Z,129
2019-04-27T09:39:02.878Z,123
2019-04-27T09:40:15.071Z,67
2019-04-27T09:41:27.311Z,39
2019-04-27T09:42:39.506Z,56
2019-04-27T09:43:51.922Z,73
2019-04-27T09:46:16.035Z,123
2019-04-27T09:47:28.230Z,140
2019-04-27T09:48:40.430Z,106
2019-04-27T09:49:52.665Z,90
2019-04-27T09:51:04.940Z,90
2019-04-27T09:53:29.303Z,196
2019-04-27T09:54:41.507Z,241
2019-04-27T09:57:05.830Z,281
2019-04-27T09:58:18.028Z,270
2019-04-27T09:59:30.198Z,196
2019-04-27T10:00:44.735Z,185
2019-04-27T10:01:54.575Z,298
2019-04-27T10:03:06.862Z,405
2019-04-27T10:04:19.028Z,371
2019-04-27T10:05:31.229Z,286
2019-04-27T10:06:43.376Z,230
2019-04-27T10:09:07.712Z,253
2019-04-27T10:10:19.963Z,298
2019-04-27T10:11:32.125Z,315
2019-04-27T10:12:44.404Z,382
2019-04-27T10:13:56.639Z,483
2019-04-27T10:15:08.713Z,472
2019-04-27T10:16:20.890Z,455
2019-04-27T10:17:33.146Z,517
2019-04-27T10:18:45.272Z,562
2019-04-27T10:21:09.764Z,517
2019-04-27T10:22:21.989Z,444
2019-04-27T10:23:34.067Z,444
2019-04-27T10:24:46.306Z,455
2019-04-27T10:25:58.784Z,472
2019-04-27T10:27:10.628Z,455
2019-04-27T10:28:22.830Z,360
2019-04-27T10:29:35.027Z,303
2019-04-27T10:30:47.265Z,303
2019-04-27T10:33:11.596Z,275
2019-04-27T10:34:23.834Z,286
2019-04-27T10:35:36.083Z,292
2019-04-27T10:36:48.191Z,303
2019-04-27T10:38:00.399Z,315
2019-04-27T10:39:12.582Z,326
2019-04-27T10:40:25.013Z,315
2019-04-27T10:41:36.984Z,331
2019-04-27T10:42:49.246Z,388
2019-04-27T10:45:13.888Z,388
2019-04-27T10:46:25.773Z,365
2019-04-27T10:48:50.176Z,326
2019-04-27T10:50:02.410Z,331
2019-04-27T10:51:18.183Z,348
2019-04-27T10:52:26.804Z,337
2019-04-27T10:53:39.006Z,376
2019-04-27T10:54:51.149Z,416
2019-04-27T10:57:15.472Z,427
2019-04-27T10:58:27.716Z,388
2019-04-27T10:59:39.854Z,315
2019-04-27T11:00:52.148Z,270
2019-04-27T11:02:04.276Z,241
2019-04-27T11:03:16.583Z,219
2019-04-27T11:04:28.665Z,208
2019-04-27T11:05:40.969Z,213
2019-04-27T11:06:53.109Z,219
2019-04-27T11:09:18.278Z,219
2019-04-27T11:10:29.605Z,219
2019-04-27T11:11:41.835Z,208
2019-04-27T11:12:54.024Z,202
2019-04-27T11:14:06.224Z,185
2019-04-27T11:15:19.204Z,174
2019-04-27T11:16:30.571Z,163
2019-04-27T11:17:42.777Z,157
2019-04-27T11:18:54.956Z,135
2019-04-27T11:21:19.427Z,112
2019-04-27T11:22:31.568Z,106
2019-04-27T11:23:43.750Z,106
2019-04-27T11:24:55.951Z,118
2019-04-27T11:26:08.161Z,118
2019-04-27T11:27:20.356Z,129
2019-04-27T11:28:32.635Z,140
2019-04-27T11:29:44.722Z,151
2019-04-27T11:30:56.897Z,151
2019-04-27T11:33:21.304Z,123
2019-04-27T11:34:33.485Z,101
2019-04-27T11:35:45.695Z,95
2019-04-27T11:36:57.885Z,95
2019-04-27T11:38:10.465Z,106
2019-04-27T11:39:22.353Z,129
2019-04-27T11:40:34.585Z,168
2019-04-27T11:41:46.817Z,230
2019-04-27T11:42:58.829Z,365
2019-04-27T11:45:23.228Z,472
2019-04-27T11:46:35.449Z,444
2019-04-27T11:47:47.609Z,450
2019-04-27T11:48:59.801Z,455
2019-04-27T11:50:11.994Z,455
2019-04-27T11:51:24.194Z,376
2019-04-27T11:52:36.427Z,270
2019-04-27T11:53:48.588Z,180
2019-04-27T11:55:01.030Z,202
2019-04-27T11:57:26.005Z,286
2019-04-27T11:58:37.368Z,331
2019-04-27T11:59:49.550Z,410
2019-04-27T12:01:01.802Z,438
2019-04-27T12:02:13.994Z,433
2019-04-27T12:03:26.141Z,421
2019-04-27T12:04:38.333Z,450
2019-04-27T12:05:50.539Z,478
2019-04-27T12:07:02.718Z,511
2019-04-27T12:09:27.111Z,416
2019-04-27T12:10:40.174Z,348
2019-04-27T12:11:51.939Z,247
2019-04-27T12:13:03.682Z,196
2019-04-27T12:14:16.073Z,168
2019-04-27T12:15:28.078Z,151
2019-04-27T12:16:40.287Z,157
2019-04-27T12:17:52.490Z,174
2019-04-27T12:19:04.954Z,208
2019-04-27T12:22:41.268Z,388
2019-04-27T12:23:53.575Z,337
2019-04-27T12:25:05.664Z,331
2019-04-27T12:26:17.826Z,320
2019-04-27T12:27:30.019Z,275
2019-04-27T12:28:42.202Z,247
2019-04-27T12:29:54.473Z,258
2019-04-27T12:31:06.642Z,270
2019-04-27T12:33:31.322Z,393
2019-04-27T12:34:43.203Z,455
2019-04-27T12:35:55.376Z,405
2019-04-27T12:37:07.937Z,309
2019-04-27T12:38:19.756Z,219
2019-04-27T12:39:31.953Z,219
2019-04-27T12:40:44.140Z,247
2019-04-27T12:41:56.353Z,309
2019-04-27T12:43:08.622Z,444
2019-04-27T12:44:20.730Z,540
2019-04-27T12:45:32.914Z,540
2019-04-27T12:46:45.193Z,534
2019-04-27T12:47:57.299Z,562
2019-04-27T12:49:09.647Z,523
2019-04-27T12:50:21.694Z,495
2019-04-27T12:51:33.900Z,466
2019-04-27T12:52:46.125Z,450
2019-04-27T12:53:58.281Z,354
2019-04-27T12:55:10.629Z,303
2019-04-27T12:57:34.940Z,309
2019-04-27T12:58:47.113Z,360
2019-04-27T12:59:59.272Z,444
2019-04-27T13:01:12.222Z,472
2019-04-27T13:02:23.638Z,461
2019-04-27T13:03:35.824Z,427
2019-04-27T13:04:49.586Z,405
2019-04-27T13:06:02.908Z,348
2019-04-27T13:07:12.496Z,315
2019-04-27T13:09:36.956Z,371
2019-04-27T13:10:48.990Z,416
2019-04-27T13:12:01.181Z,421
2019-04-27T13:13:13.451Z,388
2019-04-27T13:14:25.577Z,382
2019-04-27T13:15:37.763Z,416
2019-04-27T13:16:50.577Z,399
2019-04-27T13:18:02.140Z,331
2019-04-27T13:19:14.733Z,281
2019-04-27T13:21:38.759Z,208
2019-04-27T13:22:50.920Z,191
2019-04-27T13:24:03.118Z,180
2019-04-27T13:25:15.323Z,174
2019-04-27T13:26:27.553Z,163
2019-04-27T13:27:39.766Z,151
2019-04-27T13:28:51.980Z,168
2019-04-27T13:30:04.163Z,196
2019-04-27T13:31:16.381Z,258
2019-04-27T13:33:40.788Z,196
2019-04-27T13:34:52.861Z,225
2019-04-27T13:36:05.169Z,275
2019-04-27T13:37:17.369Z,315
2019-04-27T13:38:29.498Z,303
2019-04-27T13:39:41.635Z,354
2019-04-27T13:40:53.874Z,292
2019-04-27T13:42:06.138Z,270
2019-04-27T13:43:18.491Z,247
2019-04-27T13:45:42.752Z,303
2019-04-27T13:46:54.844Z,241
2019-04-27T13:48:07.001Z,315
2019-04-27T13:49:19.187Z,315
2019-04-27T13:50:31.390Z,281
2019-04-27T13:51:43.576Z,303
2019-04-27T13:52:55.891Z,360
2019-04-27T13:54:07.970Z,286
2019-04-27T13:55:20.306Z,286
2019-04-27T13:57:44.640Z,315
2019-04-27T13:58:56.765Z,270
2019-04-27T14:00:08.941Z,264
2019-04-27T14:01:21.126Z,275
2019-04-27T14:02:33.330Z,247
2019-04-27T14:03:45.515Z,196
2019-04-27T14:04:57.724Z,163
2019-04-27T14:06:09.919Z,129
2019-04-27T14:07:22.106Z,84
2019-04-27T14:09:46.492Z,39
2019-04-27T14:10:58.819Z,33
2019-04-27T14:12:10.909Z,33
2019-04-27T14:13:23.174Z,50
2019-04-27T14:14:35.329Z,50
2019-04-27T14:15:47.539Z,56
2019-04-27T14:16:59.671Z,67
2019-04-27T14:18:11.829Z,61
2019-04-27T14:19:24.027Z,73
2019-04-27T14:21:48.460Z,112
2019-04-27T14:23:00.644Z,135
2019-04-27T14:24:12.809Z,146
2019-04-27T14:25:26.512Z,157
2019-04-27T14:27:49.525Z,151
2019-04-27T14:29:01.658Z,157
2019-04-27T14:30:13.785Z,180
2019-04-27T14:31:26.004Z,213
2019-04-27T14:33:50.396Z,292
2019-04-27T14:35:02.576Z,309
2019-04-27T14:36:14.768Z,315
2019-04-27T14:37:26.951Z,315
2019-04-27T14:38:39.201Z,309
2019-04-27T14:39:51.327Z,298
2019-04-27T14:41:03.522Z,292
2019-04-27T14:42:15.785Z,275
2019-04-27T14:43:27.934Z,264
2019-04-27T14:45:52.304Z,225
2019-04-27T14:47:04.521Z,202
2019-04-27T14:48:16.707Z,191
2019-04-27T14:49:28.907Z,174
2019-04-27T14:50:41.080Z,163
2019-04-27T14:51:53.342Z,157
2019-04-27T14:53:05.512Z,146
2019-04-27T14:54:17.651Z,140
2019-04-27T14:55:30.425Z,140
2019-04-27T14:57:54.295Z,135
2019-04-27T14:59:06.637Z,129
2019-04-27T15:00:18.633Z,129
2019-04-27T15:01:30.837Z,129
2019-04-27T15:02:43.015Z,118
2019-04-27T15:03:55.226Z,118
2019-04-27T15:05:07.388Z,123
2019-04-27T15:06:19.591Z,196
2019-04-27T15:07:31.793Z,151
2019-04-27T15:09:56.206Z,146
2019-04-27T15:11:08.398Z,163
2019-04-27T15:12:20.589Z,140
2019-04-27T15:13:32.755Z,118
2019-04-27T15:14:44.945Z,118
2019-04-27T15:15:57.134Z,101
2019-04-27T15:17:09.356Z,78
2019-04-27T15:18:21.621Z,45
2019-04-27T15:19:33.738Z,22
2019-04-27T15:21:58.142Z,16
2019-04-27T15:23:10.342Z,16
2019-04-27T15:24:22.531Z,28
2019-04-27T15:25:34.698Z,33
2019-04-27T15:26:46.886Z,39
2019-04-27T15:27:59.167Z,61
2019-04-27T15:29:12.182Z,106
2019-04-27T15:30:23.483Z,208
2019-04-27T15:31:35.676Z,298
2019-04-27T15:34:04.614Z,275
2019-04-27T15:35:12.234Z,270
2019-04-27T15:36:24.464Z,281
2019-04-27T15:37:36.761Z,331
2019-04-27T15:38:48.876Z,354
2019-04-27T15:40:01.036Z,354
2019-04-27T15:41:13.253Z,326
2019-04-27T15:42:25.420Z,298
2019-04-27T15:43:37.664Z,270
2019-04-27T15:46:01.990Z,236
2019-04-27T15:47:14.265Z,219
2019-04-27T15:48:26.499Z,202
2019-04-27T15:49:38.683Z,191
2019-04-27T15:50:50.835Z,180
2019-04-27T15:52:03.049Z,174
2019-04-27T15:53:15.235Z,174
2019-04-27T15:54:27.351Z,168
2019-04-27T15:55:39.745Z,174
2019-04-27T15:58:03.955Z,151
2019-04-27T15:59:16.127Z,140
2019-04-27T16:00:28.333Z,135
2019-04-27T16:01:40.507Z,140
2019-04-27T16:02:52.698Z,146
2019-04-27T16:04:04.911Z,151
2019-04-27T16:05:17.103Z,191
2019-04-27T16:06:29.371Z,196
2019-04-27T16:07:41.489Z,151
2019-04-27T16:10:05.910Z,180
2019-04-27T16:11:18.074Z,219
2019-04-27T16:12:30.415Z,202
2019-04-27T16:13:42.452Z,151
2019-04-27T16:14:54.762Z,123
2019-04-27T16:16:06.894Z,123
2019-04-27T16:17:19.103Z,112
2019-04-27T16:18:31.338Z,112
2019-04-27T16:19:43.447Z,106
2019-04-27T16:22:07.894Z,95
2019-04-27T16:23:19.994Z,101
2019-04-27T16:24:32.205Z,112
2019-04-27T16:26:56.685Z,118
2019-04-27T16:28:08.823Z,106
2019-04-27T16:29:21.151Z,123
2019-04-27T16:30:33.192Z,140
2019-04-27T16:31:45.493Z,112
2019-04-27T16:34:09.879Z,50
2019-04-27T16:35:21.983Z,33
2019-04-27T16:36:34.470Z,28
2019-04-27T16:37:46.322Z,33
2019-04-27T16:38:58.585Z,73
2019-04-27T16:40:11.335Z,129
2019-04-27T16:41:22.987Z,168
2019-04-27T16:42:35.206Z,157
2019-04-27T16:43:50.124Z,129
2019-04-27T16:46:11.870Z,123
2019-04-27T16:47:23.944Z,123
2019-04-27T16:48:36.101Z,118
2019-04-27T16:51:01.340Z,157
2019-04-27T16:52:12.678Z,151
2019-04-27T16:53:24.990Z,135
2019-04-27T16:54:37.214Z,118
2019-04-27T16:59:25.985Z,101
2019-04-27T17:00:38.147Z,101
2019-04-27T17:01:50.360Z,95
2019-04-27T17:03:02.437Z,95
2019-04-27T17:04:14.633Z,95
2019-04-27T17:06:39.093Z,101
2019-04-27T17:07:51.487Z,101
2019-04-27T17:10:15.747Z,95
2019-04-27T17:11:27.792Z,95
2019-04-27T17:12:40.120Z,90
2019-04-27T17:13:52.203Z,90
2019-04-27T17:16:20.345Z,84
2019-04-27T17:17:28.757Z,84
2019-04-27T17:18:41.183Z,78
2019-04-27T17:19:53.189Z,73
2019-04-27T17:22:17.662Z,67
2019-04-27T17:23:29.825Z,67
2019-04-27T17:24:41.945Z,67
2019-04-27T17:25:56.193Z,67
2019-04-27T17:27:06.377Z,73
2019-04-27T17:28:18.560Z,73
2019-04-27T17:29:35.357Z,78
2019-04-27T17:30:42.954Z,78
2019-04-27T17:31:55.139Z,73
2019-04-27T17:34:19.494Z,67
2019-04-27T17:35:31.700Z,61
2019-04-27T17:36:43.959Z,56
2019-04-27T17:37:56.103Z,56
2019-04-27T17:39:08.278Z,56
2019-04-27T17:40:20.481Z,56
2019-04-27T17:41:32.679Z,56
2019-04-27T17:42:44.879Z,56
2019-04-27T17:43:57.093Z,56
2019-04-27T17:46:21.608Z,50
2019-04-27T17:47:33.632Z,56
2019-04-27T17:49:58.073Z,45
2019-04-27T17:51:10.223Z,39
2019-04-27T17:52:22.548Z,39
2019-04-27T17:53:34.637Z,39
2019-04-27T17:54:46.916Z,39
2019-04-27T17:58:23.515Z,33
2019-04-27T17:59:35.653Z,33
2019-04-27T18:00:47.886Z,33
2019-04-27T18:02:00.011Z,33
2019-04-27T18:03:12.176Z,33
2019-04-27T18:04:24.394Z,33
2019-04-27T18:05:36.576Z,33
2019-04-27T18:06:48.786Z,28
2019-04-27T18:08:00.992Z,28
2019-04-27T18:10:25.440Z,28
2019-04-27T18:11:37.577Z,28
2019-04-27T18:12:49.753Z,28
2019-04-27T18:14:01.976Z,28
2019-04-27T18:15:14.215Z,22
2019-04-27T18:16:26.385Z,22
2019-04-27T18:17:38.600Z,22
2019-04-27T18:18:50.845Z,22
2019-04-27T18:20:02.939Z,16
2019-04-27T18:22:27.349Z,16
2019-04-27T18:23:39.556Z,11
2019-04-27T18:24:51.719Z,5
2019-04-27T18:26:03.940Z,0
2019-04-27T18:27:16.095Z,0
2019-04-27T18:28:28.376Z,0
2019-04-27T18:29:40.530Z,0
2019-04-27T18:30:52.667Z,0
2019-04-27T18:32:04.860Z,0
2019-04-27T18:33:17.064Z,0
2019-04-27T18:34:29.259Z,0
2019-04-27T18:35:41.447Z,0
2019-04-27T18:36:53.788Z,0
2019-04-27T18:38:06.213Z,0
2019-04-27T18:39:18.047Z,0
2019-04-27T18:40:30.226Z,0
2019-04-27T18:41:42.528Z,0
2019-04-27T18:42:54.678Z,0
2019-04-27T18:44:06.995Z,0
2019-04-27T18:46:31.451Z,0
2019-04-27T18:47:43.409Z,0
2019-04-27T18:48:55.654Z,0
2019-04-27T18:50:07.781Z,0
2019-04-27T18:51:19.997Z,0
2019-04-27T18:52:32.192Z,0
2019-04-27T18:53:44.377Z,0
2019-04-27T18:54:56.759Z,0
2019-04-27T18:56:10.061Z,0
2019-04-27T18:58:33.251Z,0
2019-04-27T18:59:45.420Z,0
2019-04-27T19:00:57.592Z,0
2019-04-27T19:02:10.005Z,0
2019-04-27T19:03:21.955Z,0
2019-04-27T19:04:35.089Z,0
2019-04-27T19:05:48.826Z,0
2019-04-27T19:06:58.578Z,0
2019-04-27T19:08:10.725Z,0
2019-04-27T19:10:35.215Z,0
2019-04-27T19:11:48.865Z,0
2019-04-27T19:12:59.633Z,0
2019-04-27T19:14:11.695Z,0
2019-04-27T19:15:24.549Z,0
2019-04-27T19:16:37.747Z,0
2019-04-27T19:17:48.322Z,0
2019-04-27T19:19:00.490Z,0
2019-04-27T19:20:12.753Z,0
2019-04-27T19:22:37.148Z,0
2019-04-27T19:23:49.289Z,0
2019-04-27T19:25:01.449Z,0
2019-04-27T19:26:13.781Z,0
2019-04-27T19:27:25.867Z,0
2019-04-27T19:28:38.109Z,0
2019-04-27T19:29:50.288Z,0
2019-04-27T19:31:02.448Z,0
2019-04-27T19:32:14.623Z,0
2019-04-27T19:34:39.066Z,0
2019-04-27T19:35:51.209Z,0
2019-04-27T19:37:03.435Z,0