createdAt,value
2019-04-22T00:00:04.756Z,14.80
2019-04-22T00:01:05.788Z,14.85
2019-04-22T00:02:10.859Z,14.82
2019-04-22T00:03:10.285Z,14.71
2019-04-22T00:04:42.150Z,14.72
2019-04-22T00:06:14.588Z,14.74
2019-04-22T00:07:42.033Z,14.74
2019-04-22T00:09:11.054Z,14.74
2019-04-22T00:10:43.596Z,14.69
2019-04-22T00:11:35.447Z,14.62
2019-04-22T00:12:34.559Z,14.61
2019-04-22T00:13:56.725Z,14.64
2019-04-22T00:15:19.949Z,14.68
2019-04-22T00:17:10.010Z,14.75
2019-04-22T00:17:55.306Z,14.77
2019-04-22T00:19:26.944Z,14.74
2019-04-22T00:20:14.320Z,14.75
2019-04-22T00:21:19.720Z,14.61
2019-04-22T00:22:22.924Z,14.62
2019-04-22T00:23:14.044Z,14.65
2019-04-22T00:24:12.079Z,14.65
2019-04-22T00:25:20.149Z,14.68
2019-04-22T00:26:18.633Z,14.67
2019-04-22T00:27:26.125Z,14.68
2019-04-22T00:28:19.986Z,14.52
2019-04-22T00:29:39.247Z,14.62
2019-04-22T00:30:16.508Z,14.53
2019-04-22T00:31:40.395Z,14.56
2019-04-22T00:32:36.921Z,14.50
2019-04-22T00:33:57.789Z,14.49
2019-04-22T00:35:26.338Z,14.56
2019-04-22T00:36:48.298Z,14.52
2019-04-22T00:38:20.354Z,14.47
2019-04-22T00:39:44.113Z,14.53
2019-04-22T00:41:08.555Z,14.52
2019-04-22T00:42:36.096Z,14.56
2019-04-22T00:43:33.419Z,14.49
2019-04-22T00:45:03.263Z,14.57
2019-04-22T00:45:56.226Z,14.64
2019-04-22T00:47:01.133Z,14.65
2019-04-22T00:48:27.528Z,14.62
2019-04-22T00:50:06.617Z,14.71
2019-04-22T00:50:25.557Z,14.74
2019-04-22T00:51:33.655Z,14.80
2019-04-22T00:52:21.827Z,14.79
2019-04-22T00:53:48.080Z,14.75
2019-04-22T00:54:55.775Z,14.79
2019-04-22T00:56:11.358Z,14.75
2019-04-22T00:57:10.449Z,14.77
2019-04-22T00:58:37.858Z,14.65
2019-04-22T00:59:40.443Z,14.71
2019-04-22T01:00:37.864Z,14.69
2019-04-22T01:01:37.269Z,14.64
2019-04-22T01:02:44.533Z,14.64
2019-04-22T01:03:44.211Z,14.57
2019-04-22T01:05:00.912Z,14.60
2019-04-22T01:07:50.026Z,14.56
2019-04-22T01:09:34.697Z,14.62
2019-04-22T01:10:20.297Z,14.68
2019-04-22T01:11:17.126Z,14.68
2019-04-22T01:12:40.084Z,14.74
2019-04-22T01:13:38.288Z,14.74
2019-04-22T01:15:10.919Z,14.77
2019-04-22T01:16:04.286Z,14.85
2019-04-22T01:17:09.598Z,14.87
2019-04-22T01:18:08.276Z,14.86
2019-04-22T01:18:59.204Z,14.83
2019-04-22T01:20:57.172Z,15.00
2019-04-22T01:21:36.997Z,14.80
2019-04-22T01:22:26.742Z,14.85
2019-04-22T01:23:32.581Z,14.93
2019-04-22T01:24:28.058Z,14.93
2019-04-22T01:25:46.430Z,15.04
2019-04-22T01:27:10.525Z,14.92
2019-04-22T01:28:36.246Z,14.97
2019-04-22T01:29:59.989Z,14.89
2019-04-22T01:31:15.344Z,14.71
2019-04-22T01:32:38.473Z,14.68
2019-04-22T01:34:11.431Z,14.60
2019-04-22T01:35:16.599Z,14.72
2019-04-22T01:36:45.598Z,14.72
2019-04-22T01:38:04.295Z,14.71
2019-04-22T01:39:09.391Z,14.64
2019-04-22T01:40:40.532Z,14.71
2019-04-22T01:41:35.919Z,14.68
2019-04-22T01:42:43.211Z,14.52
2019-04-22T01:44:24.202Z,14.72
2019-04-22T01:45:10.673Z,14.77
2019-04-22T01:46:10.559Z,14.87
2019-04-22T01:47:08.120Z,14.98
2019-04-22T01:48:27.026Z,15.11
2019-04-22T01:49:57.864Z,15.19
2019-04-22T01:50:49.989Z,15.23
2019-04-22T01:52:15.705Z,15.16
2019-04-22T01:53:24.602Z,15.08
2019-04-22T01:54:47.703Z,15.05
2019-04-22T01:55:45.498Z,15.02
2019-04-22T01:56:46.702Z,15.04
2019-04-22T01:57:45.629Z,14.93
2019-04-22T01:58:38.246Z,15.00
2019-04-22T01:59:37.053Z,15.04
2019-04-22T02:01:08.926Z,14.98
2019-04-22T02:02:43.975Z,14.86
2019-04-22T02:03:33.269Z,14.93
2019-04-22T02:04:59.628Z,14.92
2019-04-22T02:05:58.842Z,15.00
2019-04-22T02:06:57.252Z,14.83
2019-04-22T02:08:35.813Z,14.87
2019-04-22T02:10:51.977Z,15.01
2019-04-22T02:12:15.795Z,15.00
2019-04-22T02:13:15.273Z,15.05
2019-04-22T02:14:39.537Z,15.11
2019-04-22T02:15:46.522Z,15.23
2019-04-22T02:17:39.744Z,15.61
2019-04-22T02:19:02.623Z,15.99
2019-04-22T02:20:25.316Z,16.34
2019-04-22T02:21:51.626Z,16.43
2019-04-22T02:23:05.956Z,16.33
2019-04-22T02:24:05.161Z,16.24
2019-04-22T02:24:56.258Z,16.26
2019-04-22T02:25:58.046Z,16.11
2019-04-22T02:27:17.750Z,16.03
2019-04-22T02:28:39.987Z,15.96
2019-04-22T02:29:44.442Z,15.89
2019-04-22T02:31:02.036Z,15.89
2019-04-22T02:31:45.382Z,15.97
2019-04-22T02:33:18.459Z,15.93
2019-04-22T02:35:11.162Z,15.93
2019-04-22T02:37:27.747Z,15.99
2019-04-22T02:39:07.930Z,16.11
2019-04-22T02:40:06.119Z,15.94
2019-04-22T02:41:22.885Z,16.04
2019-04-22T02:42:09.494Z,15.97
2019-04-22T02:43:01.331Z,16.01
2019-04-22T02:44:13.434Z,15.99
2019-04-22T02:44:53.224Z,15.99
2019-04-22T02:47:53.890Z,16.07
2019-04-22T02:49:04.143Z,16.07
2019-04-22T02:49:45.085Z,16.11
2019-04-22T02:52:39.508Z,16.49
2019-04-22T02:55:11.128Z,16.93
2019-04-22T02:56:23.051Z,17.04
2019-04-22T02:57:03.323Z,17.26
2019-04-22T02:58:44.940Z,17.46
2019-04-22T03:00:58.407Z,17.73
2019-04-22T03:01:51.353Z,17.65
2019-04-22T03:03:18.379Z,17.86
2019-04-22T03:05:22.008Z,17.96
2019-04-22T03:07:48.981Z,17.93
2019-04-22T03:12:02.701Z,18.03
2019-04-22T03:13:01.077Z,17.93
2019-04-22T03:14:00.734Z,17.81
2019-04-22T03:14:55.496Z,17.98
2019-04-22T03:16:51.222Z,18.08
2019-04-22T03:18:29.406Z,18.02
2019-04-22T03:20:14.501Z,17.81
2019-04-22T03:21:48.673Z,18.01
2019-04-22T03:22:47.385Z,18.02
2019-04-22T03:23:55.741Z,17.83
2019-04-22T03:24:54.382Z,17.86
2019-04-22T03:27:08.214Z,17.88
2019-04-22T03:28:44.414Z,17.84
2019-04-22T03:29:46.646Z,17.77
2019-04-22T03:32:39.475Z,17.96
2019-04-22T03:33:12.215Z,17.99
2019-04-22T03:35:31.657Z,18.99
2019-04-22T03:36:06.035Z,19.38
2019-04-22T03:37:35.872Z,19.75
2019-04-22T03:38:43.889Z,19.88
2019-04-22T03:40:55.290Z,19.87
2019-04-22T03:42:06.356Z,19.95
2019-04-22T03:42:59.716Z,19.93
2019-04-22T03:44:18.642Z,20.10
2019-04-22T03:46:17.037Z,20.34
2019-04-22T03:47:43.587Z,20.48
2019-04-22T03:48:45.408Z,20.34
2019-04-22T03:54:29.786Z,21.81
2019-04-22T03:55:25.728Z,22.15
2019-04-22T03:57:04.364Z,22.34
2019-04-22T03:57:44.777Z,22.48
2019-04-22T03:58:10.565Z,22.49
2019-04-22T03:59:28.973Z,22.64
2019-04-22T04:02:13.447Z,22.97
2019-04-22T04:03:28.611Z,22.75
2019-04-22T04:04:58.725Z,22.92
2019-04-22T04:08:51.784Z,23.52
2019-04-22T04:09:53.581Z,23.64
2019-04-22T04:10:50.270Z,23.75
2019-04-22T04:11:59.601Z,23.64
2019-04-22T04:14:22.851Z,23.29
2019-04-22T04:15:19.003Z,23.24
2019-04-22T04:16:10.803Z,23.07
2019-04-22T04:17:50.145Z,22.96
2019-04-22T04:18:46.746Z,23.07
2019-04-22T04:19:43.840Z,22.93
2019-04-22T04:21:20.503Z,22.84
2019-04-22T04:22:09.789Z,22.69
2019-04-22T04:24:55.869Z,22.74
2019-04-22T04:27:20.826Z,22.59
2019-04-22T04:32:30.805Z,23.14
2019-04-22T04:33:10.550Z,23.29
2019-04-22T04:35:05.352Z,23.51
2019-04-22T04:38:23.942Z,24.34
2019-04-22T04:39:26.820Z,24.71
2019-04-22T04:40:29.222Z,25.30
2019-04-22T04:41:34.239Z,25.56
2019-04-22T04:43:54.256Z,24.97
2019-04-22T04:45:11.395Z,24.79
2019-04-22T04:50:12.117Z,26.08
2019-04-22T04:52:39.624Z,26.78
2019-04-22T04:53:29.243Z,27.16
2019-04-22T04:54:30.260Z,27.36
2019-04-22T04:55:43.634Z,27.14
2019-04-22T04:58:13.359Z,27.06
2019-04-22T04:59:05.681Z,27.09
2019-04-22T05:01:30.737Z,27.47
2019-04-22T05:02:22.621Z,27.98
2019-04-22T05:03:21.683Z,28.48
2019-04-22T05:07:09.004Z,27.09
2019-04-22T05:08:00.748Z,27.02
2019-04-22T05:10:47.936Z,26.63
2019-04-22T05:11:43.161Z,26.54
2019-04-22T05:12:45.901Z,26.43
2019-04-22T05:13:32.983Z,26.16
2019-04-22T05:15:00.321Z,26.38
2019-04-22T05:16:10.676Z,26.31
2019-04-22T05:16:54.595Z,26.48
2019-04-22T05:17:57.817Z,26.48
2019-04-22T05:18:58.905Z,26.56
2019-04-22T05:19:57.114Z,26.71
2019-04-22T05:21:09.688Z,27.16
2019-04-22T05:21:53.394Z,27.43
2019-04-22T05:23:22.111Z,27.70
2019-04-22T05:26:05.872Z,27.90
2019-04-22T05:28:52.158Z,27.24
2019-04-22T05:30:07.531Z,27.17
2019-04-22T05:32:18.973Z,27.26
2019-04-22T05:33:40.969Z,26.76
2019-04-22T05:35:06.798Z,26.75
2019-04-22T05:36:38.813Z,26.63
2019-04-22T05:37:33.851Z,26.63
2019-04-22T05:38:44.328Z,26.23
2019-04-22T05:39:28.307Z,25.75
2019-04-22T05:40:57.431Z,25.79
2019-04-22T05:41:54.765Z,25.84
2019-04-22T05:43:21.599Z,25.75
2019-04-22T05:44:23.280Z,25.41
2019-04-22T05:45:28.266Z,25.29
2019-04-22T05:46:24.893Z,25.06
2019-04-22T05:47:19.571Z,24.69
2019-04-22T05:48:43.981Z,24.56
2019-04-22T05:50:09.537Z,24.44
2019-04-22T05:51:40.267Z,24.17
2019-04-22T05:53:00.442Z,24.01
2019-04-22T05:54:05.471Z,23.99
2019-04-22T05:55:30.393Z,24.10
2019-04-22T05:56:34.501Z,24.17
2019-04-22T05:57:23.356Z,24.16
2019-04-22T05:58:55.156Z,24.04
2019-04-22T06:00:16.271Z,24.13
2019-04-22T06:04:05.333Z,24.59
2019-04-22T06:05:32.178Z,24.75
2019-04-22T06:06:42.933Z,24.78
2019-04-22T06:07:26.390Z,24.64
2019-04-22T06:08:57.783Z,24.47
2019-04-22T06:09:59.632Z,24.76
2019-04-22T06:11:22.775Z,24.90
2019-04-22T06:12:41.653Z,25.27
2019-04-22T06:14:02.269Z,25.53
2019-04-22T06:15:31.715Z,25.74
2019-04-22T06:16:59.349Z,25.67
2019-04-22T06:19:44.175Z,25.19
2019-04-22T06:21:11.492Z,25.31
2019-04-22T06:22:43.234Z,25.26
2019-04-22T06:23:44.379Z,25.26
2019-04-22T06:25:00.954Z,25.37
2019-04-22T06:27:58.564Z,25.54
2019-04-22T06:28:56.939Z,25.69
2019-04-22T06:29:46.160Z,25.77
2019-04-22T06:31:19.679Z,25.72
2019-04-22T06:33:40.529Z,25.87
2019-04-22T06:35:01.984Z,26.11
2019-04-22T06:36:08.826Z,26.08
2019-04-22T06:39:51.047Z,26.11
2019-04-22T06:41:07.171Z,26.06
2019-04-22T06:42:00.961Z,26.09
2019-04-22T06:43:58.610Z,25.75
2019-04-22T06:45:24.565Z,25.54
2019-04-22T06:46:25.763Z,25.50
2019-04-22T06:48:09.758Z,25.31
2019-04-22T06:48:44.095Z,25.21
2019-04-22T06:51:15.344Z,25.05
2019-04-22T06:52:14.143Z,25.08
2019-04-22T06:53:36.024Z,24.93
2019-04-22T06:54:59.574Z,24.71
2019-04-22T06:55:59.687Z,24.42
2019-04-22T06:57:04.384Z,24.31
2019-04-22T06:58:01.532Z,24.12
2019-04-22T06:59:26.509Z,23.85
2019-04-22T07:00:44.644Z,23.85
2019-04-22T07:01:49.996Z,23.81
2019-04-22T07:04:44.940Z,24.01
2019-04-22T07:05:43.401Z,23.85
2019-04-22T07:06:42.339Z,23.70
2019-04-22T07:08:25.069Z,23.97
2019-04-22T07:09:25.311Z,24.29
2019-04-22T07:10:18.330Z,24.60
2019-04-22T07:11:04.836Z,24.75
2019-04-22T07:12:06.404Z,25.01
2019-04-22T07:13:27.785Z,25.16
2019-04-22T07:14:54.577Z,25.31
2019-04-22T07:15:59.582Z,25.18
2019-04-22T07:16:56.184Z,25.15
2019-04-22T07:17:58.316Z,25.12
2019-04-22T07:18:54.997Z,25.09
2019-04-22T07:19:49.550Z,25.14
2019-04-22T07:21:12.498Z,25.24
2019-04-22T07:22:40.168Z,25.29
2019-04-22T07:24:27.806Z,25.09
2019-04-22T07:25:06.529Z,25.11
2019-04-22T07:26:29.112Z,25.05
2019-04-22T07:27:34.742Z,25.12
2019-04-22T07:28:50.858Z,25.30
2019-04-22T07:29:32.701Z,25.54
2019-04-22T07:30:57.725Z,25.56
2019-04-22T07:32:25.339Z,25.77
2019-04-22T07:33:51.774Z,25.86
2019-04-22T07:36:30.667Z,26.24
2019-04-22T07:39:01.828Z,26.61
2019-04-22T07:40:28.776Z,26.76
2019-04-22T07:41:27.273Z,26.89
2019-04-22T07:42:45.780Z,26.89
2019-04-22T07:43:42.949Z,26.82
2019-04-22T07:44:44.950Z,26.56
2019-04-22T07:45:29.663Z,26.39
2019-04-22T07:46:26.608Z,26.12
2019-04-22T07:47:53.823Z,25.87
2019-04-22T07:49:18.333Z,25.75
2019-04-22T07:50:25.381Z,25.62
2019-04-22T07:51:47.842Z,25.71
2019-04-22T07:52:38.819Z,25.67
2019-04-22T07:54:06.158Z,25.47
2019-04-22T07:55:27.307Z,25.47
2019-04-22T07:56:29.339Z,25.44
2019-04-22T07:57:51.871Z,25.52
2019-04-22T07:59:22.250Z,25.56
2019-04-22T08:00:27.601Z,25.54
2019-04-22T08:01:25.060Z,25.62
2019-04-22T08:02:26.247Z,25.59
2019-04-22T08:06:13.809Z,25.75
2019-04-22T08:07:12.922Z,25.68
2019-04-22T08:08:17.404Z,25.57
2019-04-22T08:09:43.412Z,25.46
2019-04-22T08:11:30.975Z,25.44
2019-04-22T08:11:59.293Z,25.36
2019-04-22T08:13:01.816Z,25.27
2019-04-22T08:14:28.319Z,24.74
2019-04-22T08:15:26.950Z,24.20
2019-04-22T08:16:51.990Z,23.99
2019-04-22T08:17:57.864Z,24.26
2019-04-22T08:19:18.238Z,24.82
2019-04-22T08:22:03.718Z,25.14
2019-04-22T08:24:28.866Z,25.16
2019-04-22T08:25:31.493Z,25.12
2019-04-22T08:26:27.432Z,25.06
2019-04-22T08:27:33.323Z,24.90
2019-04-22T08:28:34.520Z,24.86
2019-04-22T08:29:37.685Z,24.72
2019-04-22T08:31:56.639Z,24.13
2019-04-22T08:32:53.091Z,23.99
2019-04-22T08:33:57.067Z,23.66
2019-04-22T08:34:47.393Z,23.17
2019-04-22T08:36:17.960Z,22.49
2019-04-22T08:37:41.881Z,22.08
2019-04-22T08:38:14.733Z,21.79
2019-04-22T08:39:23.134Z,21.78
2019-04-22T08:40:20.641Z,22.15
2019-04-22T08:41:37.541Z,22.64
2019-04-22T08:42:50.343Z,22.77
2019-04-22T08:43:55.822Z,22.75
2019-04-22T08:44:58.331Z,23.12
2019-04-22T08:45:57.033Z,23.09
2019-04-22T08:46:41.016Z,23.24
2019-04-22T08:48:11.056Z,22.75
2019-04-22T08:49:05.825Z,22.48
2019-04-22T08:50:07.748Z,22.06
2019-04-22T08:51:29.457Z,21.89
2019-04-22T08:52:33.968Z,21.61
2019-04-22T08:53:31.431Z,21.39
2019-04-22T08:54:57.358Z,21.57
2019-04-22T08:56:29.882Z,21.54
2019-04-22T08:57:25.987Z,21.19
2019-04-22T08:58:27.689Z,20.98
2019-04-22T08:59:19.832Z,21.10
2019-04-22T09:00:19.985Z,21.13
2019-04-22T09:01:22.839Z,20.90
2019-04-22T09:02:25.979Z,20.90
2019-04-22T09:03:20.658Z,21.32
2019-04-22T09:04:45.049Z,21.67
2019-04-22T09:07:36.808Z,22.93
2019-04-22T09:08:45.586Z,23.14
2019-04-22T09:09:37.887Z,23.12
2019-04-22T09:10:37.798Z,23.20
2019-04-22T09:12:02.846Z,23.05
2019-04-22T09:14:31.249Z,22.36
2019-04-22T09:15:31.095Z,22.12
2019-04-22T09:16:36.257Z,22.45
2019-04-22T09:17:39.823Z,22.37
2019-04-22T09:18:32.966Z,22.46
2019-04-22T09:19:23.837Z,22.48
2019-04-22T09:21:01.331Z,22.67
2019-04-22T09:21:55.974Z,22.75
2019-04-22T09:23:00.901Z,22.90
2019-04-22T09:23:54.037Z,22.82
2019-04-22T09:25:10.326Z,23.07
2019-04-22T09:26:42.023Z,23.24
2019-04-22T09:29:04.979Z,23.46
2019-04-22T09:30:37.099Z,23.51
2019-04-22T09:31:29.368Z,23.85
2019-04-22T09:32:36.364Z,24.01
2019-04-22T09:33:43.358Z,24.02
2019-04-22T09:34:34.921Z,24.27
2019-04-22T09:35:31.866Z,24.26
2019-04-22T09:36:58.981Z,24.35
2019-04-22T09:38:12.543Z,24.45
2019-04-22T09:38:52.954Z,24.47
2019-04-22T09:39:59.648Z,24.42
2019-04-22T09:40:52.489Z,24.60
2019-04-22T09:42:18.238Z,24.44
2019-04-22T09:43:25.957Z,24.37
2019-04-22T09:44:16.345Z,24.22
2019-04-22T09:45:43.214Z,24.31
2019-04-22T09:47:06.219Z,24.56
2019-04-22T09:48:16.695Z,24.78
2019-04-22T09:49:14.846Z,24.91
2019-04-22T09:50:38.326Z,24.96
2019-04-22T09:51:30.895Z,24.90
2019-04-22T09:52:35.969Z,24.71
2019-04-22T09:53:43.505Z,24.54
2019-04-22T09:54:41.399Z,24.47
2019-04-22T09:55:56.847Z,24.22
2019-04-22T09:57:21.398Z,24.20
2019-04-22T09:58:52.317Z,24.44
2019-04-22T09:59:51.007Z,24.68
2019-04-22T10:03:36.499Z,24.67
2019-04-22T10:04:40.183Z,24.52
2019-04-22T10:06:13.284Z,24.22
2019-04-22T10:07:27.247Z,24.27
2019-04-22T10:08:33.980Z,24.38
2019-04-22T10:09:42.921Z,24.42
2019-04-22T10:11:00.552Z,24.57
2019-04-22T10:11:51.060Z,24.60
2019-04-22T10:13:18.940Z,24.49
2019-04-22T10:14:19.101Z,24.07
2019-04-22T10:15:13.848Z,23.79
2019-04-22T10:16:43.768Z,23.52
2019-04-22T10:17:43.970Z,23.57
2019-04-22T10:18:46.297Z,23.49
2019-04-22T10:20:08.756Z,23.59
2019-04-22T10:21:12.394Z,23.66
2019-04-22T10:22:35.606Z,23.75
2019-04-22T10:23:59.465Z,23.75
2019-04-22T10:25:01.906Z,23.93
2019-04-22T10:26:02.619Z,24.10
2019-04-22T10:27:25.953Z,24.13
2019-04-22T10:28:23.631Z,24.31
2019-04-22T10:29:47.404Z,24.39
2019-04-22T10:31:14.928Z,24.44
2019-04-22T10:32:06.776Z,24.45
2019-04-22T10:33:25.538Z,24.39
2019-04-22T10:34:40.834Z,24.31
2019-04-22T10:35:59.355Z,24.47
2019-04-22T10:37:02.705Z,24.44
2019-04-22T10:38:24.114Z,24.01
2019-04-22T10:39:35.259Z,23.93
2019-04-22T10:40:48.366Z,23.81
2019-04-22T10:41:48.684Z,23.84
2019-04-22T10:42:49.476Z,23.70
2019-04-22T10:43:48.326Z,23.78
2019-04-22T10:44:49.898Z,23.74
2019-04-22T10:45:48.306Z,23.81
2019-04-22T10:46:49.745Z,23.75
2019-04-22T10:47:48.280Z,23.70
2019-04-22T10:48:48.446Z,23.59
2019-04-22T10:49:48.684Z,23.52
2019-04-22T10:50:48.876Z,23.41
2019-04-22T10:51:48.741Z,23.39
2019-04-22T10:52:49.634Z,23.45
2019-04-22T10:53:49.337Z,23.64
2019-04-22T10:54:49.409Z,23.96
2019-04-22T10:55:49.800Z,24.14
2019-04-22T10:56:48.772Z,24.23
2019-04-22T10:57:48.639Z,24.24
2019-04-22T10:58:48.971Z,24.12
2019-04-22T10:59:48.159Z,23.94
2019-04-22T11:00:49.921Z,23.75
2019-04-22T11:01:48.701Z,23.49
2019-04-22T11:02:49.647Z,23.59
2019-04-22T11:03:49.106Z,23.52
2019-04-22T11:04:48.206Z,23.45
2019-04-22T11:05:48.432Z,23.49
2019-04-22T11:06:55.591Z,23.49
2019-04-22T11:08:20.424Z,23.45
2019-04-22T11:09:49.344Z,23.56
2019-04-22T11:11:15.099Z,23.63
2019-04-22T11:12:31.908Z,23.63
2019-04-22T11:13:28.249Z,23.60
2019-04-22T11:14:28.536Z,23.69
2019-04-22T11:15:28.588Z,23.67
2019-04-22T11:16:27.893Z,23.74
2019-04-22T11:17:27.291Z,23.74
2019-04-22T11:18:27.463Z,23.91
2019-04-22T11:19:27.773Z,24.05
2019-04-22T11:20:27.258Z,24.47
2019-04-22T11:21:27.469Z,24.61
2019-04-22T11:22:31.555Z,24.84
2019-04-22T11:23:52.495Z,25.06
2019-04-22T11:24:53.324Z,25.08
2019-04-22T11:25:52.070Z,25.00
2019-04-22T11:26:52.777Z,24.90
2019-04-22T11:27:53.566Z,24.87
2019-04-22T11:28:51.992Z,24.81
2019-04-22T11:29:53.207Z,24.76
2019-04-22T11:30:52.356Z,24.86
2019-04-22T11:31:52.536Z,24.90
2019-04-22T11:32:51.950Z,24.79
2019-04-22T11:33:52.481Z,24.79
2019-04-22T11:34:51.926Z,24.86
2019-04-22T11:35:52.158Z,24.76
2019-04-22T11:36:52.675Z,24.71
2019-04-22T11:37:52.767Z,24.76
2019-04-22T11:38:56.410Z,24.78
2019-04-22T11:40:24.044Z,24.93
2019-04-22T11:41:17.776Z,24.86
2019-04-22T11:42:18.169Z,24.99
2019-04-22T11:43:16.666Z,24.99
2019-04-22T11:44:17.195Z,24.93
2019-04-22T11:45:17.461Z,24.91
2019-04-22T11:46:17.644Z,24.93
2019-04-22T11:47:17.150Z,24.84
2019-04-22T11:48:17.600Z,24.91
2019-04-22T11:49:16.595Z,24.86
2019-04-22T11:50:17.732Z,24.89
2019-04-22T11:51:18.015Z,24.94
2019-04-22T11:52:17.459Z,24.99
2019-04-22T11:53:16.753Z,25.00
2019-04-22T11:54:17.064Z,24.94
2019-04-22T11:55:17.019Z,24.90
2019-04-22T11:56:16.848Z,24.97
2019-04-22T11:57:17.054Z,24.89
2019-04-22T11:58:17.035Z,25.00
2019-04-22T11:59:16.488Z,25.00
2019-04-22T12:00:16.898Z,25.04
2019-04-22T12:01:16.925Z,25.09
2019-04-22T12:02:18.082Z,25.00
2019-04-22T12:03:16.861Z,24.97
2019-04-22T12:04:17.940Z,24.74
2019-04-22T12:05:17.510Z,24.71
2019-04-22T12:06:17.820Z,24.71
2019-04-22T12:07:17.198Z,24.71
2019-04-22T12:08:17.324Z,24.59
2019-04-22T12:09:17.606Z,24.53
2019-04-22T12:10:28.509Z,24.41
2019-04-22T12:11:41.232Z,24.38
2019-04-22T12:12:44.396Z,24.49
2019-04-22T12:13:42.208Z,24.42
2019-04-22T12:14:42.416Z,24.45
2019-04-22T12:15:42.705Z,24.45
2019-04-22T12:16:41.472Z,24.45
2019-04-22T12:17:42.616Z,24.44
2019-04-22T12:18:41.164Z,24.59
2019-04-22T12:19:42.055Z,24.47
2019-04-22T12:20:41.496Z,24.60
2019-04-22T12:21:41.376Z,24.50
2019-04-22T12:22:41.216Z,24.42
2019-04-22T12:23:41.317Z,24.38
2019-04-22T12:24:42.467Z,24.26
2019-04-22T12:25:48.695Z,24.20
2019-04-22T12:26:42.411Z,24.24
2019-04-22T12:27:41.289Z,24.14
2019-04-22T12:28:41.231Z,24.22
2019-04-22T12:29:41.043Z,24.10
2019-04-22T12:30:41.709Z,24.13
2019-04-22T12:31:41.967Z,24.16
2019-04-22T12:32:41.231Z,24.16
2019-04-22T12:33:41.365Z,24.10
2019-04-22T12:34:41.768Z,24.17
2019-04-22T12:35:42.190Z,24.12
2019-04-22T12:36:42.610Z,24.16
2019-04-22T12:37:49.913Z,24.17
2019-04-22T12:39:07.521Z,24.26
2019-04-22T12:40:06.491Z,24.08
2019-04-22T12:41:09.590Z,24.05
2019-04-22T12:42:06.175Z,24.04
2019-04-22T12:43:06.687Z,24.05
2019-04-22T12:44:07.318Z,24.02
2019-04-22T12:45:06.508Z,23.94
2019-04-22T12:46:06.010Z,23.88
2019-04-22T12:47:07.255Z,23.84
2019-04-22T12:48:06.394Z,23.84
2019-04-22T12:49:05.655Z,23.76
2019-04-22T12:50:12.281Z,23.82
2019-04-22T12:51:07.128Z,23.69
2019-04-22T12:52:05.636Z,23.60
2019-04-22T12:53:10.587Z,23.57
2019-04-22T12:54:31.124Z,23.51
2019-04-22T12:55:30.411Z,23.56
2019-04-22T12:56:30.499Z,23.49
2019-04-22T12:57:30.385Z,23.56
2019-04-22T12:58:31.709Z,23.56
2019-04-22T12:59:31.724Z,23.57
2019-04-22T13:00:30.357Z,23.56
2019-04-22T13:01:30.872Z,23.42
2019-04-22T13:02:31.311Z,23.39
2019-04-22T13:03:30.325Z,23.37
2019-04-22T13:04:30.312Z,23.31
2019-04-22T13:05:31.365Z,23.31
2019-04-22T13:06:30.293Z,23.30
2019-04-22T13:07:31.525Z,23.24
2019-04-22T13:08:31.711Z,23.19
2019-04-22T13:09:31.472Z,23.12
2019-04-22T13:10:41.600Z,23.14
2019-04-22T13:11:34.849Z,22.96
2019-04-22T13:12:31.094Z,22.83
2019-04-22T13:13:31.369Z,22.82
2019-04-22T13:14:30.745Z,22.72
2019-04-22T13:15:30.872Z,22.75
2019-04-22T13:16:31.261Z,22.80
2019-04-22T13:17:31.249Z,22.74
2019-04-22T13:18:38.150Z,22.75
2019-04-22T13:19:56.074Z,22.72
2019-04-22T13:20:55.004Z,22.68
2019-04-22T13:21:56.441Z,22.67
2019-04-22T13:22:54.990Z,22.52
2019-04-22T13:23:54.975Z,22.45
2019-04-22T13:24:55.216Z,22.42
2019-04-22T13:25:54.956Z,22.51
2019-04-22T13:26:55.105Z,22.40
2019-04-22T13:27:55.298Z,22.38
2019-04-22T13:28:54.951Z,22.31
2019-04-22T13:29:55.195Z,22.24
2019-04-22T13:30:54.998Z,22.21
2019-04-22T13:31:55.128Z,22.22
2019-04-22T13:32:54.876Z,22.15
2019-04-22T13:33:57.243Z,22.11
2019-04-22T13:34:58.807Z,22.08
2019-04-22T13:36:22.744Z,21.97
2019-04-22T13:37:20.891Z,22.05
2019-04-22T13:38:19.682Z,21.97
2019-04-22T13:39:20.870Z,21.96
2019-04-22T13:40:21.018Z,21.81
2019-04-22T13:41:31.221Z,21.94
2019-04-22T13:42:44.880Z,21.74
2019-04-22T13:43:44.991Z,21.72
2019-04-22T13:44:46.067Z,21.61
2019-04-22T13:45:45.682Z,21.57
2019-04-22T13:47:04.221Z,21.59
2019-04-22T13:48:01.546Z,21.53
2019-04-22T13:49:47.802Z,21.46
2019-04-22T13:50:43.656Z,21.42
2019-04-22T13:51:50.617Z,21.34
2019-04-22T13:52:46.402Z,21.29
2019-04-22T13:53:45.071Z,21.19
2019-04-22T13:56:55.146Z,21.34
2019-04-22T13:57:53.967Z,21.30
2019-04-22T13:59:08.722Z,21.38
2019-04-22T14:00:24.906Z,21.29
2019-04-22T14:01:24.844Z,21.30
2019-04-22T14:02:24.385Z,21.13
2019-04-22T14:03:24.638Z,21.15
2019-04-22T14:04:24.773Z,21.19
2019-04-22T14:05:24.548Z,21.20
2019-04-22T14:06:24.841Z,21.21
2019-04-22T14:07:23.460Z,21.23
2019-04-22T14:08:24.891Z,21.20
2019-04-22T14:09:24.409Z,21.23
2019-04-22T14:10:24.845Z,21.23
2019-04-22T14:11:32.715Z,21.20
2019-04-22T14:12:48.800Z,21.32
2019-04-22T14:13:48.205Z,21.23
2019-04-22T14:14:50.444Z,21.08
2019-04-22T14:15:48.694Z,21.04
2019-04-22T14:16:49.130Z,20.86
2019-04-22T14:17:49.202Z,20.78
2019-04-22T14:18:49.671Z,20.63
2019-04-22T14:19:48.546Z,20.48
2019-04-22T14:20:49.205Z,20.50
2019-04-22T14:21:49.508Z,20.39
2019-04-22T14:22:48.527Z,20.45
2019-04-22T14:24:17.697Z,20.31
2019-04-22T14:25:16.590Z,20.30
2019-04-22T14:26:17.441Z,20.27
2019-04-22T14:27:27.944Z,20.43
2019-04-22T14:28:41.656Z,21.04
2019-04-22T14:29:41.965Z,21.54
2019-04-22T14:30:42.325Z,21.87
2019-04-22T14:32:16.605Z,22.19
2019-04-22T14:33:34.171Z,22.34
2019-04-22T14:34:34.268Z,22.27
2019-04-22T14:35:38.019Z,22.33
2019-04-22T14:36:33.466Z,22.33
2019-04-22T14:37:34.189Z,22.33
2019-04-22T14:38:34.669Z,22.30
2019-04-22T14:39:33.881Z,22.27
2019-04-22T14:40:36.130Z,22.38
2019-04-22T14:41:46.392Z,22.33
2019-04-22T14:43:23.353Z,22.34
2019-04-22T14:45:07.121Z,22.31
2019-04-22T14:46:49.227Z,21.87
2019-04-22T14:47:51.258Z,21.63
2019-04-22T14:48:49.976Z,21.48
2019-04-22T14:49:50.919Z,21.34
2019-04-22T14:51:09.060Z,21.13
2019-04-22T14:52:38.093Z,20.95
2019-04-22T14:53:56.592Z,20.95
2019-04-22T14:54:52.007Z,20.83
2019-04-22T14:56:02.414Z,20.75
2019-04-22T14:57:03.304Z,20.61
2019-04-22T14:58:02.189Z,20.53
2019-04-22T14:59:02.939Z,20.33
2019-04-22T15:00:02.362Z,20.23
2019-04-22T15:01:03.305Z,20.20
2019-04-22T15:02:03.423Z,20.09
2019-04-22T15:03:03.688Z,20.00
2019-04-22T15:04:02.948Z,19.84
2019-04-22T15:05:02.161Z,19.78
2019-04-22T15:06:02.279Z,19.62
2019-04-22T15:07:03.112Z,19.56
2019-04-22T15:08:03.310Z,19.57
2019-04-22T15:09:02.067Z,19.42
2019-04-22T15:10:02.155Z,19.45
2019-04-22T15:11:02.220Z,19.50
2019-04-22T15:12:10.995Z,19.54
2019-04-22T15:13:05.350Z,19.53
2019-04-22T15:14:03.273Z,19.56
2019-04-22T15:15:02.007Z,19.54
2019-04-22T15:16:03.169Z,19.39
2019-04-22T15:17:02.692Z,19.35
2019-04-22T15:18:03.059Z,19.42
2019-04-22T15:19:02.137Z,19.45
2019-04-22T15:20:01.955Z,19.46
2019-04-22T15:21:02.710Z,19.38
2019-04-22T15:22:03.056Z,19.41
2019-04-22T15:23:02.337Z,19.41
2019-04-22T15:24:02.459Z,19.45
2019-04-22T15:25:02.970Z,19.41
2019-04-22T15:26:02.304Z,19.37
2019-04-22T15:27:02.608Z,19.38
2019-04-22T15:28:01.862Z,19.32
2019-04-22T15:29:03.110Z,19.28
2019-04-22T15:30:03.412Z,19.38
2019-04-22T15:31:01.832Z,19.35
2019-04-22T15:32:03.009Z,19.34
2019-04-22T15:33:03.037Z,19.35
2019-04-22T15:34:02.678Z,19.38
2019-04-22T15:35:02.037Z,19.34
2019-04-22T15:36:01.777Z,19.34
2019-04-22T15:37:02.358Z,19.35
2019-04-22T15:38:01.756Z,19.31
2019-04-22T15:39:02.953Z,19.34
2019-04-22T15:40:02.880Z,19.32
2019-04-22T15:41:02.845Z,19.35
2019-04-22T15:42:11.523Z,19.35
2019-04-22T15:43:29.731Z,19.32
2019-04-22T15:44:28.060Z,19.23
2019-04-22T15:45:26.494Z,19.22
2019-04-22T15:46:27.828Z,19.23
2019-04-22T15:47:27.047Z,19.23
2019-04-22T15:48:27.230Z,19.31
2019-04-22T15:49:27.869Z,19.28
2019-04-22T15:50:26.753Z,19.27
2019-04-22T15:51:26.838Z,19.20
2019-04-22T15:52:31.961Z,19.17