createdAt,value
2023-03-26T00:01:33.317Z,62.21
2023-03-26T00:04:01.513Z,62.18
2023-03-26T00:06:34.512Z,62.92
2023-03-26T00:09:02.799Z,62.67
2023-03-26T00:11:30.531Z,63.62
2023-03-26T00:13:58.684Z,63.04
2023-03-26T00:16:29.347Z,62.91
2023-03-26T00:18:57.665Z,62.78
2023-03-26T00:21:27.044Z,63.03
2023-03-26T00:24:03.121Z,62.90
2023-03-26T00:26:31.711Z,63.19
2023-03-26T00:28:59.816Z,62.77
2023-03-26T00:31:27.815Z,63.54
2023-03-26T00:33:55.953Z,63.05
2023-03-26T00:36:25.541Z,63.63
2023-03-26T00:38:54.433Z,63.26
2023-03-26T00:41:24.438Z,62.97
2023-03-26T00:43:55.090Z,63.29
2023-03-26T00:46:24.266Z,63.38
2023-03-26T00:48:53.035Z,62.83
2023-03-26T00:51:21.541Z,63.46
2023-03-26T00:53:50.303Z,63.16
2023-03-26T00:56:18.769Z,63.23
2023-03-26T00:58:47.047Z,63.30
2023-03-26T01:01:19.396Z,63.97
2023-03-26T01:04:01.236Z,63.99
2023-03-26T01:06:33.816Z,63.63
2023-03-26T01:09:04.941Z,63.34
2023-03-26T01:11:35.125Z,62.87
2023-03-26T01:14:10.323Z,63.30
2023-03-26T01:16:55.429Z,62.99
2023-03-26T01:19:45.178Z,62.96
2023-03-26T01:22:19.194Z,62.10
2023-03-26T01:24:47.784Z,62.17
2023-03-26T01:27:20.888Z,61.82
2023-03-26T01:30:12.825Z,61.91
2023-03-26T01:32:44.012Z,61.44
2023-03-26T01:35:15.088Z,61.68
2023-03-26T01:38:16.056Z,61.17
2023-03-26T01:41:05.030Z,61.58
2023-03-26T01:43:38.817Z,62.09
2023-03-26T01:46:09.613Z,62.43
2023-03-26T01:48:40.335Z,62.37
2023-03-26T01:51:09.439Z,61.51
2023-03-26T01:53:45.209Z,61.86
2023-03-26T01:56:27.636Z,61.93
2023-03-26T01:59:00.644Z,61.80
2023-03-26T02:01:33.256Z,61.21
2023-03-26T02:04:22.165Z,62.07
2023-03-26T02:07:04.718Z,61.25
2023-03-26T02:09:37.893Z,61.16
2023-03-26T02:12:07.065Z,61.86
2023-03-26T02:14:35.860Z,61.35
2023-03-26T02:17:03.626Z,61.62
2023-03-26T02:19:31.403Z,61.10
2023-03-26T02:21:59.816Z,61.09
2023-03-26T02:24:30.780Z,62.03
2023-03-26T02:26:58.626Z,61.72
2023-03-26T02:29:26.904Z,62.58
2023-03-26T02:31:54.877Z,63.21
2023-03-26T02:34:22.608Z,63.80
2023-03-26T02:36:50.956Z,64.34
2023-03-26T02:39:18.839Z,64.37
2023-03-26T02:41:47.923Z,64.76
2023-03-26T02:44:15.992Z,66.19
2023-03-26T02:46:49.811Z,65.27
2023-03-26T02:49:18.216Z,65.44
2023-03-26T02:51:45.956Z,65.93
2023-03-26T02:54:13.765Z,65.58
2023-03-26T02:56:42.539Z,65.98
2023-03-26T02:59:11.003Z,65.24
2023-03-26T03:01:39.388Z,66.32
2023-03-26T03:04:07.469Z,67.17
2023-03-26T03:06:35.192Z,66.72
2023-03-26T03:09:03.001Z,67.10
2023-03-26T03:11:32.831Z,68.02
2023-03-26T03:14:00.801Z,68.10
2023-03-26T03:16:30.196Z,68.20
2023-03-26T03:18:58.730Z,68.87
2023-03-26T03:21:28.587Z,68.40
2023-03-26T03:23:56.460Z,69.38
2023-03-26T03:26:29.318Z,69.26
2023-03-26T03:28:58.017Z,69.96
2023-03-26T03:31:26.304Z,70.08
2023-03-26T03:33:55.135Z,70.05
2023-03-26T03:36:23.591Z,69.30
2023-03-26T03:38:51.884Z,69.07
2023-03-26T03:41:20.019Z,69.37
2023-03-26T03:43:48.002Z,69.89
2023-03-26T03:46:16.184Z,70.60
2023-03-26T03:48:44.404Z,70.46
2023-03-26T03:51:12.340Z,70.66
2023-03-26T03:53:40.357Z,71.11
2023-03-26T03:56:08.674Z,70.92
2023-03-26T03:58:37.817Z,71.20
2023-03-26T04:01:06.151Z,70.49
2023-03-26T04:03:37.008Z,70.19
2023-03-26T04:06:06.856Z,70.26
2023-03-26T04:08:35.144Z,70.89
2023-03-26T04:11:05.100Z,70.86
2023-03-26T04:13:33.783Z,70.91
2023-03-26T04:16:03.469Z,70.91
2023-03-26T04:18:31.137Z,70.47
2023-03-26T04:21:01.461Z,70.56
2023-03-26T04:23:31.763Z,70.88
2023-03-26T04:26:06.133Z,70.81
2023-03-26T04:28:48.019Z,70.70
2023-03-26T04:31:20.071Z,71.01
2023-03-26T04:33:48.132Z,71.18
2023-03-26T04:36:16.640Z,70.78
2023-03-26T04:38:47.006Z,71.00
2023-03-26T04:41:15.681Z,71.76
2023-03-26T04:43:43.660Z,72.16
2023-03-26T04:46:13.976Z,71.79
2023-03-26T04:48:42.212Z,72.58
2023-03-26T04:51:10.674Z,72.53
2023-03-26T04:53:38.583Z,72.50
2023-03-26T04:56:56.036Z,72.36
2023-03-26T04:59:31.658Z,72.76
2023-03-26T05:02:00.371Z,72.49
2023-03-26T05:04:31.399Z,72.33
2023-03-26T05:06:59.911Z,71.83
2023-03-26T05:09:28.776Z,72.08
2023-03-26T05:11:57.808Z,72.26
2023-03-26T05:14:26.007Z,72.32
2023-03-26T05:16:53.976Z,71.70
2023-03-26T05:19:24.854Z,72.18
2023-03-26T05:21:52.782Z,72.35
2023-03-26T05:24:20.393Z,72.50
2023-03-26T05:26:48.156Z,71.79
2023-03-26T05:29:18.576Z,71.80
2023-03-26T05:31:47.002Z,71.19
2023-03-26T05:34:14.975Z,69.95
2023-03-26T05:36:43.311Z,69.19
2023-03-26T05:39:11.776Z,69.33
2023-03-26T05:41:44.049Z,68.55
2023-03-26T05:44:12.118Z,67.69
2023-03-26T05:46:39.888Z,67.93
2023-03-26T05:49:08.084Z,69.07
2023-03-26T05:51:36.325Z,67.59
2023-03-26T05:54:08.499Z,66.48
2023-03-26T05:56:38.268Z,65.82
2023-03-26T05:59:09.106Z,65.89
2023-03-26T06:01:37.786Z,66.28
2023-03-26T06:04:06.045Z,66.32
2023-03-26T06:06:36.138Z,66.85
2023-03-26T06:09:03.960Z,67.55
2023-03-26T06:11:36.820Z,66.56
2023-03-26T06:14:06.929Z,66.30
2023-03-26T06:16:35.253Z,65.99
2023-03-26T06:19:03.817Z,65.93
2023-03-26T06:21:31.698Z,64.91
2023-03-26T06:24:00.040Z,64.29
2023-03-26T06:26:28.489Z,63.09
2023-03-26T06:28:56.363Z,63.41
2023-03-26T06:31:24.902Z,63.77
2023-03-26T06:33:52.970Z,63.14
2023-03-26T06:36:20.605Z,63.01
2023-03-26T06:38:51.749Z,62.21
2023-03-26T06:41:19.490Z,62.21
2023-03-26T06:43:50.592Z,62.10
2023-03-26T06:46:18.519Z,62.00
2023-03-26T06:48:54.903Z,61.29
2023-03-26T06:51:23.781Z,61.41
2023-03-26T06:53:53.339Z,60.73
2023-03-26T06:56:21.720Z,59.23
2023-03-26T06:58:49.728Z,58.68
2023-03-26T07:01:21.382Z,58.26
2023-03-26T07:04:01.373Z,57.43
2023-03-26T07:06:54.307Z,57.63
2023-03-26T07:09:31.497Z,56.22
2023-03-26T07:12:00.642Z,55.44
2023-03-26T07:14:28.901Z,54.79
2023-03-26T07:16:59.113Z,54.28
2023-03-26T07:19:33.031Z,53.98
2023-03-26T07:22:01.990Z,54.18
2023-03-26T07:24:32.642Z,53.33
2023-03-26T07:27:13.423Z,52.64
2023-03-26T07:29:49.206Z,53.58
2023-03-26T07:32:42.177Z,53.32
2023-03-26T07:35:37.065Z,55.90
2023-03-26T07:38:13.634Z,56.45
2023-03-26T07:40:51.377Z,54.52
2023-03-26T07:43:48.838Z,53.65
2023-03-26T07:46:17.478Z,54.93
2023-03-26T07:48:48.068Z,54.38
2023-03-26T07:51:16.422Z,54.90
2023-03-26T07:53:45.080Z,55.14
2023-03-26T07:56:17.778Z,55.27
2023-03-26T07:58:56.598Z,55.65
2023-03-26T08:01:36.665Z,55.36
2023-03-26T08:04:27.105Z,56.07
2023-03-26T08:07:08.392Z,56.09
2023-03-26T08:09:56.616Z,57.14
2023-03-26T08:12:57.504Z,56.65
2023-03-26T08:15:36.580Z,55.50
2023-03-26T08:18:38.552Z,56.30
2023-03-26T08:21:17.348Z,55.82
2023-03-26T08:23:58.778Z,58.78
2023-03-26T08:26:32.735Z,58.13
2023-03-26T08:29:14.009Z,58.67
2023-03-26T08:31:43.423Z,59.49
2023-03-26T08:34:12.215Z,58.35
2023-03-26T08:36:40.102Z,56.79
2023-03-26T08:39:08.295Z,56.03
2023-03-26T08:42:00.468Z,54.82
2023-03-26T08:45:06.478Z,51.02
2023-03-26T08:48:01.602Z,52.53
2023-03-26T08:50:53.055Z,52.23
2023-03-26T08:53:57.771Z,51.67
2023-03-26T08:56:31.935Z,52.14
2023-03-26T08:59:21.398Z,52.13
2023-03-26T09:02:17.201Z,51.58
2023-03-26T09:05:03.702Z,50.26
2023-03-26T09:08:09.244Z,51.09
2023-03-26T09:11:14.630Z,50.26
2023-03-26T09:14:20.150Z,51.15
2023-03-26T09:17:01.787Z,50.18
2023-03-26T09:19:55.631Z,48.93
2023-03-26T09:22:38.740Z,49.41
2023-03-26T09:25:12.766Z,46.87
2023-03-26T09:27:55.886Z,46.12
2023-03-26T09:30:32.732Z,44.94
2023-03-26T09:33:17.424Z,45.75
2023-03-26T09:35:52.691Z,44.33
2023-03-26T09:38:44.257Z,44.56
2023-03-26T09:41:18.327Z,44.39
2023-03-26T09:43:51.796Z,44.17
2023-03-26T09:46:34.588Z,43.99
2023-03-26T09:49:16.623Z,44.96
2023-03-26T09:52:15.587Z,43.48
2023-03-26T09:55:29.826Z,43.18
2023-03-26T09:58:35.524Z,42.49
2023-03-26T10:01:18.206Z,41.16
2023-03-26T10:04:17.061Z,40.85
2023-03-26T10:07:04.414Z,41.46
2023-03-26T10:09:44.983Z,41.16
2023-03-26T10:12:21.856Z,40.09
2023-03-26T10:14:52.441Z,39.79
2023-03-26T10:17:20.040Z,39.90
2023-03-26T10:20:24.190Z,39.19
2023-03-26T10:23:01.741Z,40.58
2023-03-26T10:25:39.329Z,39.83
2023-03-26T10:28:21.268Z,38.32
2023-03-26T10:30:55.270Z,38.36
2023-03-26T10:33:38.242Z,38.39
2023-03-26T10:36:05.835Z,38.60
2023-03-26T10:39:11.530Z,38.91
2023-03-26T10:42:11.525Z,39.76
2023-03-26T10:44:55.402Z,41.35
2023-03-26T10:47:29.621Z,42.73
2023-03-26T10:50:26.684Z,44.74
2023-03-26T10:53:35.951Z,46.55
2023-03-26T10:56:14.454Z,53.83
2023-03-26T10:58:46.102Z,58.10
2023-03-26T11:01:41.532Z,61.92
2023-03-26T11:04:46.612Z,63.53
2023-03-26T11:07:35.262Z,65.42
2023-03-26T11:10:11.594Z,67.21
2023-03-26T11:12:49.253Z,64.34
2023-03-26T11:15:40.493Z,62.85
2023-03-26T11:18:16.108Z,61.24
2023-03-26T11:21:20.604Z,55.99
2023-03-26T11:24:04.988Z,55.91
2023-03-26T11:26:48.028Z,52.22
2023-03-26T11:29:31.378Z,50.17
2023-03-26T11:32:45.454Z,47.08
2023-03-26T11:35:41.025Z,46.24
2023-03-26T11:38:15.840Z,45.82
2023-03-26T11:40:44.559Z,47.31
2023-03-26T11:43:13.564Z,47.93
2023-03-26T11:45:44.908Z,48.76
2023-03-26T11:48:22.259Z,49.76
2023-03-26T11:50:55.408Z,48.16
2023-03-26T11:53:28.939Z,49.00
2023-03-26T11:56:13.166Z,48.52
2023-03-26T11:58:54.868Z,47.19
2023-03-26T12:01:40.857Z,48.03
2023-03-26T12:04:14.102Z,46.63
2023-03-26T12:06:58.199Z,47.00
2023-03-26T12:09:26.563Z,47.56
2023-03-26T12:12:00.101Z,46.23
2023-03-26T12:14:30.809Z,45.14
2023-03-26T12:17:01.615Z,43.36
2023-03-26T12:19:38.368Z,45.20
2023-03-26T12:22:06.507Z,41.21
2023-03-26T12:24:36.521Z,39.31
2023-03-26T12:27:26.684Z,40.07
2023-03-26T12:30:20.085Z,39.81
2023-03-26T12:32:49.635Z,40.50
2023-03-26T12:35:26.991Z,39.30
2023-03-26T12:38:33.560Z,39.04
2023-03-26T12:44:44.495Z,40.22
2023-03-26T12:44:56.530Z,40.68
2023-03-26T12:47:58.043Z,39.54
2023-03-26T12:50:15.484Z,38.56
2023-03-26T12:53:12.161Z,38.63
2023-03-26T12:55:43.276Z,39.11
2023-03-26T12:58:27.639Z,37.79
2023-03-26T13:01:11.125Z,36.63
2023-03-26T13:03:57.670Z,37.00
2023-03-26T13:06:58.920Z,35.82
2023-03-26T13:09:42.247Z,36.71
2023-03-26T13:12:21.534Z,35.70
2023-03-26T13:15:04.565Z,36.21
2023-03-26T13:17:44.266Z,35.96
2023-03-26T13:20:38.336Z,37.09
2023-03-26T13:23:18.342Z,35.17
2023-03-26T13:25:49.205Z,34.49
2023-03-26T13:28:26.100Z,34.94
2023-03-26T13:31:04.261Z,33.38
2023-03-26T13:33:42.907Z,33.56
2023-03-26T13:36:36.619Z,34.91
2023-03-26T13:39:30.990Z,34.55
2023-03-26T13:42:23.987Z,35.62
2023-03-26T13:45:35.575Z,32.96
2023-03-26T13:48:14.679Z,34.13
2023-03-26T13:50:44.775Z,34.74
2023-03-26T13:53:24.798Z,34.94
2023-03-26T13:56:00.149Z,35.15
2023-03-26T13:59:09.237Z,34.35
2023-03-26T14:01:41.936Z,34.45
2023-03-26T14:04:18.699Z,34.61
2023-03-26T14:07:01.230Z,34.25
2023-03-26T14:09:35.135Z,34.02
2023-03-26T14:12:38.850Z,34.65
2023-03-26T14:15:14.091Z,35.02
2023-03-26T14:17:50.759Z,35.29
2023-03-26T14:20:36.655Z,34.76
2023-03-26T14:23:35.684Z,34.69
2023-03-26T14:26:15.681Z,34.02
2023-03-26T14:28:46.240Z,34.95
2023-03-26T14:31:17.452Z,35.26
2023-03-26T14:34:05.121Z,34.86
2023-03-26T14:36:47.894Z,34.90
2023-03-26T14:39:22.628Z,34.82
2023-03-26T14:42:02.635Z,35.92
2023-03-26T14:45:07.882Z,34.00
2023-03-26T14:47:42.873Z,31.89
2023-03-26T14:50:13.798Z,32.39
2023-03-26T14:52:48.031Z,32.55
2023-03-26T14:55:34.812Z,32.46
2023-03-26T14:58:19.740Z,32.68
2023-03-26T15:01:06.667Z,33.06
2023-03-26T15:03:43.601Z,32.67
2023-03-26T15:06:14.465Z,33.33
2023-03-26T15:09:10.039Z,33.81
2023-03-26T15:12:13.185Z,34.08
2023-03-26T15:14:59.591Z,33.04
2023-03-26T15:17:51.044Z,31.91
2023-03-26T15:20:45.373Z,30.23
2023-03-26T15:23:40.885Z,30.06
2023-03-26T15:26:11.379Z,29.44
2023-03-26T15:29:07.207Z,29.23
2023-03-26T15:32:00.262Z,29.24
2023-03-26T15:34:50.406Z,29.31
2023-03-26T15:37:36.533Z,29.66
2023-03-26T15:40:16.930Z,30.46
2023-03-26T15:43:06.465Z,30.64
2023-03-26T15:45:49.892Z,31.82
2023-03-26T15:48:35.508Z,32.10
2023-03-26T15:51:24.809Z,33.38
2023-03-26T15:53:59.810Z,33.81
2023-03-26T15:56:58.516Z,34.03
2023-03-26T15:59:38.007Z,34.20
2023-03-26T16:02:43.342Z,34.11
2023-03-26T16:05:25.364Z,35.00
2023-03-26T16:08:23.328Z,34.93
2023-03-26T16:10:58.976Z,35.50
2023-03-26T16:13:34.174Z,36.16
2023-03-26T16:16:05.060Z,36.10
2023-03-26T16:18:37.069Z,36.16
2023-03-26T16:21:30.576Z,36.46
2023-03-26T16:24:02.203Z,36.16
2023-03-26T16:26:48.718Z,36.78
2023-03-26T16:29:22.559Z,36.53
2023-03-26T16:31:59.460Z,36.38
2023-03-26T16:34:38.760Z,36.67
2023-03-26T16:37:33.116Z,36.17
2023-03-26T16:40:18.352Z,35.88
2023-03-26T16:42:58.505Z,35.89
2023-03-26T16:45:34.116Z,36.09
2023-03-26T16:48:27.841Z,36.02
2023-03-26T16:51:33.786Z,35.82
2023-03-26T16:54:20.030Z,36.43
2023-03-26T16:56:57.114Z,36.21
2023-03-26T17:00:04.519Z,37.03
2023-03-26T17:02:57.653Z,36.78
2023-03-26T17:06:04.026Z,37.06
2023-03-26T17:08:35.634Z,37.75
2023-03-26T17:11:24.401Z,37.29
2023-03-26T17:13:58.550Z,37.75
2023-03-26T17:16:50.134Z,38.16
2023-03-26T17:19:37.128Z,38.06
2023-03-26T17:22:23.903Z,39.15
2023-03-26T17:25:22.822Z,38.56
2023-03-26T17:28:12.460Z,39.81
2023-03-26T17:31:11.535Z,38.84
2023-03-26T17:33:39.860Z,39.55
2023-03-26T17:36:19.742Z,39.81
2023-03-26T17:38:47.792Z,39.75
2023-03-26T17:41:50.197Z,39.42
2023-03-26T17:45:06.822Z,40.07
2023-03-26T17:47:38.677Z,40.00
2023-03-26T17:50:24.346Z,40.36
2023-03-26T17:52:56.148Z,40.05
2023-03-26T17:55:31.475Z,41.00
2023-03-26T17:58:01.340Z,40.47
2023-03-26T18:00:36.336Z,41.78
2023-03-26T18:03:30.852Z,41.97
2023-03-26T18:06:06.574Z,42.80
2023-03-26T18:08:34.799Z,42.65
2023-03-26T18:11:08.693Z,44.13
2023-03-26T18:13:58.686Z,44.99
2023-03-26T18:16:30.930Z,45.19
2023-03-26T18:19:00.810Z,44.05
2023-03-26T18:21:39.655Z,44.03
2023-03-26T18:24:31.622Z,44.33
2023-03-26T18:27:03.709Z,43.44
2023-03-26T18:29:33.966Z,43.95
2023-03-26T18:32:11.981Z,43.11
2023-03-26T18:34:47.375Z,42.68
2023-03-26T18:37:28.339Z,43.45
2023-03-26T18:40:08.073Z,42.97
2023-03-26T18:42:36.336Z,43.33
2023-03-26T18:45:08.938Z,42.99
2023-03-26T18:47:37.131Z,42.89
2023-03-26T18:50:20.641Z,43.17
2023-03-26T18:52:48.857Z,42.85
2023-03-26T18:55:17.952Z,42.88
2023-03-26T18:57:50.056Z,42.18
2023-03-26T19:00:27.216Z,43.12
2023-03-26T19:03:10.119Z,42.96
2023-03-26T19:05:38.752Z,43.11
2023-03-26T19:08:06.885Z,44.21
2023-03-26T19:10:36.294Z,44.18
2023-03-26T19:13:04.532Z,44.49
2023-03-26T19:15:34.408Z,45.37
2023-03-26T19:18:04.907Z,45.94
2023-03-26T19:20:40.090Z,44.78
2023-03-26T19:23:13.288Z,44.01
2023-03-26T19:25:45.063Z,43.27
2023-03-26T19:28:20.733Z,41.78
2023-03-26T19:31:00.140Z,42.75
2023-03-26T19:33:40.668Z,42.33
2023-03-26T19:36:20.546Z,42.02
2023-03-26T19:38:48.401Z,42.11
2023-03-26T19:41:30.181Z,41.82
2023-03-26T19:44:03.562Z,41.95
2023-03-26T19:46:35.232Z,41.99
2023-03-26T19:49:33.565Z,42.11
2023-03-26T19:52:12.745Z,42.85
2023-03-26T19:54:59.780Z,42.18
2023-03-26T19:57:30.730Z,42.22
2023-03-26T20:00:07.925Z,42.46
2023-03-26T20:02:36.349Z,42.20
2023-03-26T20:05:22.431Z,42.41
2023-03-26T20:07:51.066Z,42.61
2023-03-26T20:10:20.013Z,43.06
2023-03-26T20:12:47.873Z,42.47
2023-03-26T20:15:20.253Z,42.25
2023-03-26T20:17:48.233Z,42.15
2023-03-26T20:20:17.194Z,41.83
2023-03-26T20:22:46.086Z,42.38
2023-03-26T20:25:19.849Z,43.08
2023-03-26T20:27:48.114Z,42.19
2023-03-26T20:30:27.515Z,42.68
2023-03-26T20:33:12.028Z,42.66
2023-03-26T20:35:41.552Z,42.52
2023-03-26T20:38:09.973Z,42.78
2023-03-26T20:40:38.731Z,43.54
2023-03-26T20:43:11.548Z,43.51
2023-03-26T20:45:40.383Z,43.27
2023-03-26T20:48:08.814Z,42.71
2023-03-26T20:50:38.739Z,43.15
2023-03-26T20:53:16.889Z,42.73
2023-03-26T20:55:45.114Z,42.48
2023-03-26T20:58:19.716Z,42.72
2023-03-26T21:01:00.872Z,43.34
2023-03-26T21:03:30.449Z,43.54
2023-03-26T21:06:01.656Z,44.11
2023-03-26T21:08:30.190Z,43.96
2023-03-26T21:10:58.125Z,44.26
2023-03-26T21:13:33.266Z,44.47
2023-03-26T21:16:01.373Z,44.60
2023-03-26T21:18:29.971Z,45.00
2023-03-26T21:21:18.027Z,45.15
2023-03-26T21:23:54.482Z,45.74
2023-03-26T21:26:30.159Z,45.57
2023-03-26T21:28:58.443Z,45.48
2023-03-26T21:31:26.531Z,45.61
2023-03-26T21:33:54.532Z,45.98
2023-03-26T21:36:23.260Z,45.83
2023-03-26T21:38:53.595Z,46.24
2023-03-26T21:41:23.169Z,47.20
2023-03-26T21:43:51.501Z,48.27
2023-03-26T21:46:19.546Z,51.00
2023-03-26T21:48:47.720Z,53.40
2023-03-26T21:51:16.130Z,55.44
2023-03-26T21:53:44.009Z,59.10
2023-03-26T21:56:36.427Z,62.34
2023-03-26T21:59:17.877Z,63.88
2023-03-26T22:02:24.471Z,66.39
2023-03-26T22:04:57.672Z,65.83
2023-03-26T22:07:34.120Z,66.17
2023-03-26T22:10:02.704Z,66.55
2023-03-26T22:12:30.643Z,67.69
2023-03-26T22:14:58.254Z,67.72
2023-03-26T22:17:26.316Z,69.00
2023-03-26T22:19:54.847Z,69.23
2023-03-26T22:22:22.555Z,71.42
2023-03-26T22:24:50.536Z,72.49
2023-03-26T22:27:18.174Z,73.70
2023-03-26T22:29:48.877Z,74.99
2023-03-26T22:32:16.812Z,75.46
2023-03-26T22:34:44.644Z,76.38
2023-03-26T22:37:12.325Z,76.61
2023-03-26T22:39:40.321Z,79.24
2023-03-26T22:42:08.148Z,80.11
2023-03-26T22:44:35.958Z,80.56
2023-03-26T22:47:03.879Z,81.79
2023-03-26T22:49:32.749Z,84.58
2023-03-26T22:52:00.424Z,87.04
2023-03-26T22:54:28.638Z,89.86
2023-03-26T22:56:56.270Z,91.36
2023-03-26T22:59:23.940Z,88.42
2023-03-26T23:01:51.996Z,88.90
2023-03-26T23:04:31.406Z,90.93
2023-03-26T23:07:00.219Z,90.79
2023-03-26T23:09:28.336Z,88.59
2023-03-26T23:11:56.156Z,89.36
2023-03-26T23:14:24.151Z,89.76
2023-03-26T23:16:51.790Z,89.98
2023-03-26T23:19:19.492Z,89.52
2023-03-26T23:21:47.485Z,89.71
2023-03-26T23:24:15.417Z,89.93
2023-03-26T23:26:50.600Z,88.23
2023-03-26T23:29:19.173Z,87.72
2023-03-26T23:31:47.181Z,85.90
2023-03-26T23:34:14.962Z,86.27
2023-03-26T23:36:42.907Z,86.83
2023-03-26T23:39:10.710Z,85.63
2023-03-26T23:41:45.726Z,86.14
2023-03-26T23:44:13.764Z,85.74
2023-03-26T23:46:41.482Z,85.97
2023-03-26T23:49:09.251Z,87.02
2023-03-26T23:51:37.143Z,86.19
2023-03-26T23:54:04.838Z,86.32
2023-03-26T23:56:32.680Z,86.23
2023-03-26T23:59:00.931Z,84.32
