createdAt,value
2022-08-26T00:02:46.156Z,1016.7623427563796
2022-08-26T00:09:08.000Z,1016.7737814402334
2022-08-26T00:15:29.381Z,1016.8280391395974
2022-08-26T00:21:51.230Z,1016.8347883235377
2022-08-26T00:28:13.400Z,1016.8109317794343
2022-08-26T00:35:16.794Z,1016.7634049288387
2022-08-26T00:41:38.683Z,1016.6767958371936
2022-08-26T00:48:23.633Z,1016.6093892456823
2022-08-26T00:54:45.049Z,1016.5868134982742
2022-08-26T01:01:06.214Z,1016.5745037203395
2022-08-26T01:07:27.638Z,1016.5757717599793
2022-08-26T01:13:52.369Z,1016.5949474557343
2022-08-26T01:25:31.749Z,1016.6200589042973
2022-08-26T01:34:35.006Z,1016.6708055015188
2022-08-26T01:47:13.538Z,1016.6151764300616
2022-08-26T01:53:35.871Z,1016.6408541462837
2022-08-26T02:02:15.854Z,1016.6237509163415
2022-08-26T02:12:00.174Z,1016.632624529389
2022-08-26T02:31:47.249Z,1016.6318391826618
2022-08-26T02:43:39.618Z,1016.5961465123869
2022-08-26T02:50:01.486Z,1016.5676531610007
2022-08-26T02:56:22.862Z,1016.5067103424777
2022-08-26T03:07:10.930Z,1016.4573542397934
2022-08-26T03:19:06.556Z,1016.3963925161106
2022-08-26T03:25:37.474Z,1016.314709337605
2022-08-26T03:34:29.055Z,1016.2773535406805
2022-08-26T03:43:10.672Z,1016.2356464829727
2022-08-26T03:53:37.323Z,1016.1707861200103
2022-08-26T04:01:46.978Z,1016.1760919002404
2022-08-26T04:08:09.262Z,1016.1818405470334
2022-08-26T04:14:31.327Z,1016.1938207171887
2022-08-26T04:28:55.125Z,1016.1449575153149
2022-08-26T04:35:16.721Z,1016.0989357814558
2022-08-26T04:47:16.950Z,1016.1606219150369
2022-08-26T04:53:51.922Z,1016.2209877316841
2022-08-26T05:00:13.112Z,1016.2480398598088
2022-08-26T05:06:37.053Z,1016.2114179878896
2022-08-26T05:12:58.237Z,1016.265742775613
2022-08-26T05:24:17.991Z,1016.2484926114281
2022-08-26T05:54:57.587Z,1016.4002279218535
2022-08-26T06:01:18.794Z,1016.4189856317937
2022-08-26T06:07:41.203Z,1016.4214273230749
2022-08-26T06:14:03.918Z,1016.4264803193764
2022-08-26T06:20:27.913Z,1016.3885170473158
2022-08-26T06:30:05.735Z,1016.3548342103202
2022-08-26T06:36:27.587Z,1016.3507489529185
2022-08-26T06:42:49.617Z,1016.3945813638296
2022-08-26T06:49:11.678Z,1016.3743311376035
2022-08-26T06:55:32.606Z,1016.4694229232696
2022-08-26T07:02:22.296Z,1016.5498957066729
2022-08-26T07:08:43.642Z,1016.5444775323516
2022-08-26T07:15:04.906Z,1016.5330929324821
2022-08-26T07:27:20.316Z,1016.5411807440296
2022-08-26T07:33:46.096Z,1016.5469704415308
2022-08-26T07:43:44.620Z,1016.5630660851613
2022-08-26T07:50:12.340Z,1016.6149455040306
2022-08-26T08:04:58.510Z,1016.8263377380757
2022-08-26T08:11:22.329Z,1016.8536489136441
2022-08-26T08:21:37.182Z,1016.8905390279423
2022-08-26T08:28:00.287Z,1016.8955938222393
2022-08-26T08:34:24.990Z,1016.8608621589215
2022-08-26T08:40:46.698Z,1016.8230149421028
2022-08-26T08:47:08.581Z,1016.8225181652414
2022-08-26T08:55:35.281Z,1016.8793352672124
2022-08-26T09:01:57.482Z,1016.8602554762248
2022-08-26T09:08:20.476Z,1016.8223115088084
2022-08-26T09:14:42.145Z,1016.7909275283885
2022-08-26T09:21:04.422Z,1016.7982622952965
2022-08-26T09:27:25.850Z,1016.7781735819507
2022-08-26T09:33:47.746Z,1016.7053357174384
2022-08-26T09:43:57.026Z,1016.6349282820737
2022-08-26T09:50:18.818Z,1016.5941908702343
2022-08-26T09:56:39.945Z,1016.5590898123271
2022-08-26T10:05:12.474Z,1016.5230412031559
2022-08-26T10:11:33.712Z,1016.5389909193365
2022-08-26T10:17:54.999Z,1016.534441469255
2022-08-26T10:34:00.042Z,1016.461172680004
2022-08-26T10:40:25.024Z,1016.454069688457
2022-08-26T10:46:57.640Z,1016.4198744432184
2022-08-26T10:53:25.377Z,1016.3552521961029
2022-08-26T10:59:51.745Z,1016.3285383149758
2022-08-26T11:06:17.676Z,1016.2940095197156
2022-08-26T11:12:49.386Z,1016.2709049588376
2022-08-26T11:20:30.305Z,1016.2811943470433
2022-08-26T11:29:26.507Z,1016.0966030663202
2022-08-26T11:36:12.323Z,1016.0408869695805
2022-08-26T11:42:48.448Z,1015.9619784765579
2022-08-26T11:52:41.095Z,1015.9123302848934
2022-08-26T11:59:05.767Z,1015.861671660563
2022-08-26T12:08:38.062Z,1015.8181514018653
2022-08-26T12:15:02.234Z,1015.7579338770433
2022-08-26T12:23:39.193Z,1015.6684116190535
2022-08-26T12:35:56.668Z,1015.5318253597624
2022-08-26T12:42:20.326Z,1015.4108923183403
2022-08-26T12:53:10.954Z,1015.2816370111983
2022-08-26T12:59:34.481Z,1015.2366600142537
2022-08-26T13:05:57.335Z,1015.1976238722488
2022-08-26T13:19:10.335Z,1015.380257207749
2022-08-26T13:25:33.094Z,1015.3769505863092
2022-08-26T13:31:57.131Z,1015.3916282400561
2022-08-26T13:38:33.444Z,1015.7099515333897
2022-08-26T13:45:34.301Z,1015.8502026901369
2022-08-26T13:53:23.814Z,1015.9406550339289
2022-08-26T14:00:54.565Z,1016.115227991069
2022-08-26T14:07:21.861Z,1016.1723771957701
2022-08-26T14:13:45.625Z,1016.1597271510544
2022-08-26T14:20:10.574Z,1016.1057133299608
2022-08-26T14:26:34.918Z,1015.9599101746965
2022-08-26T14:32:59.944Z,1015.9679993384013
2022-08-26T14:39:25.619Z,1016.177330568807
2022-08-26T14:45:53.081Z,1015.9932874450805
2022-08-26T14:52:25.328Z,1016.0767152151572
2022-08-26T14:58:49.615Z,1016.1322297128032
2022-08-26T15:08:38.299Z,1016.2634952888693
2022-08-26T15:26:52.719Z,1016.376581313593
2022-08-26T15:33:15.605Z,1016.1999955587127
2022-08-26T15:39:39.708Z,1016.121374281903
2022-08-26T15:46:02.268Z,1016.1134025802737
2022-08-26T15:52:25.302Z,1016.0236941413938
2022-08-26T15:58:48.649Z,1016.0002467199286
2022-08-26T16:05:12.569Z,1016.0140002114332
2022-08-26T16:11:37.485Z,1016.0150047681101
2022-08-26T16:18:01.817Z,1016.0618190159895
2022-08-26T16:30:03.296Z,1015.9412848254884
2022-08-26T16:36:26.533Z,1016.1053549607772
2022-08-26T16:42:50.815Z,1016.2454298397121
2022-08-26T16:49:15.506Z,1016.3246329069103
2022-08-26T16:55:36.694Z,1016.3267744329817
2022-08-26T17:03:50.789Z,1016.4576232132617
2022-08-26T17:10:12.193Z,1016.5837818204513
2022-08-26T17:16:33.518Z,1016.7332829614242
2022-08-26T17:27:16.200Z,1016.8935910652855
2022-08-26T17:33:40.780Z,1016.958478653384
2022-08-26T17:42:14.957Z,1017.0299353423043
2022-08-26T17:48:37.090Z,1017.0699071826565
2022-08-26T17:58:23.581Z,1017.086191465411
2022-08-26T18:08:35.581Z,1017.1123598487359
2022-08-26T18:14:57.756Z,1017.1479853340583
2022-08-26T18:27:02.776Z,1017.0770293879013
2022-08-26T18:40:43.297Z,1017.1997058590863
2022-08-26T18:48:15.820Z,1017.2228715736674
2022-08-26T18:54:39.723Z,1017.3205866417118
2022-08-26T19:01:03.824Z,1017.3923239483339
2022-08-26T19:07:26.981Z,1017.4357635344355
2022-08-26T19:15:31.892Z,1017.3595900870924
2022-08-26T19:21:56.570Z,1017.287191903146
2022-08-26T19:28:30.203Z,1017.2342175680274
2022-08-26T19:34:53.381Z,1017.2696534796501
2022-08-26T19:41:15.177Z,1017.1616033780051
2022-08-26T19:47:38.238Z,1017.0502379114664
2022-08-26T19:54:00.651Z,1017.1375351421332
2022-08-26T20:00:23.169Z,1017.1659894157464
2022-08-26T20:06:51.096Z,1017.1213791321342
2022-08-26T20:13:22.620Z,1017.1161981743991
2022-08-26T20:19:47.143Z,1017.2163480923712
2022-08-26T20:26:12.593Z,1017.1812518581455
2022-08-26T20:32:35.675Z,1017.2478236851073
2022-08-26T20:42:37.322Z,1017.3087407454918
2022-08-26T20:51:01.936Z,1017.4293710485059
2022-08-26T20:57:24.343Z,1017.4849028911684
2022-08-26T21:03:45.480Z,1017.5014354310666
2022-08-26T21:10:06.850Z,1017.5602868851257
2022-08-26T21:16:28.220Z,1017.5427136410079
2022-08-26T21:22:50.172Z,1017.5668016814782
2022-08-26T21:29:10.761Z,1017.549313456598
2022-08-26T21:35:31.747Z,1017.6236111666339
2022-08-26T21:41:52.264Z,1017.6895986522354
2022-08-26T21:51:47.292Z,1017.7874283594535
2022-08-26T21:58:07.735Z,1017.7415237568741
2022-08-26T22:04:28.400Z,1017.7407674531559
2022-08-26T22:10:49.712Z,1017.7439178401897
2022-08-26T22:17:10.874Z,1017.6769420569582
2022-08-26T22:23:31.838Z,1017.6404199992154
2022-08-26T22:35:59.587Z,1017.6994320826066
2022-08-26T22:42:21.214Z,1017.7668895365795
2022-08-26T22:48:42.453Z,1017.7852567643989
2022-08-26T22:55:03.456Z,1017.8058864709764
2022-08-26T23:01:24.234Z,1017.8118772338231
2022-08-26T23:07:45.674Z,1017.8126282404082
2022-08-26T23:14:06.934Z,1017.8212152347398
2022-08-26T23:30:04.683Z,1017.7016715697762
2022-08-26T23:36:26.801Z,1017.6455928125471
2022-08-26T23:42:47.953Z,1017.6213484953913
2022-08-26T23:49:27.734Z,1017.5816965742564
2022-08-26T23:55:48.812Z,1017.5546916592052
