createdAt,value
2022-12-01T00:01:47.129Z,26.65
2022-12-01T00:04:53.549Z,26.52
2022-12-01T00:08:00.294Z,28.02
2022-12-01T00:11:10.763Z,27.60
2022-12-01T00:14:17.268Z,25.25
2022-12-01T00:17:24.241Z,23.92
2022-12-01T00:20:30.870Z,24.98
2022-12-01T00:23:36.911Z,26.15
2022-12-01T00:26:45.198Z,26.75
2022-12-01T00:29:51.266Z,29.23
2022-12-01T00:32:57.526Z,27.80
2022-12-01T00:36:05.782Z,24.70
2022-12-01T00:39:12.117Z,21.58
2022-12-01T00:42:21.271Z,25.90
2022-12-01T00:45:27.712Z,27.95
2022-12-01T00:48:33.895Z,30.02
2022-12-01T00:51:39.859Z,26.63
2022-12-01T00:54:46.474Z,27.20
2022-12-01T00:57:52.362Z,23.85
2022-12-01T01:01:00.871Z,30.15
2022-12-01T01:04:07.308Z,31.25
2022-12-01T01:07:12.923Z,27.13
2022-12-01T01:10:19.152Z,28.45
2022-12-01T01:13:25.330Z,29.25
2022-12-01T01:16:31.535Z,27.80
2022-12-01T01:19:37.743Z,27.73
2022-12-01T01:22:44.298Z,31.17
2022-12-01T01:25:50.658Z,28.63
2022-12-01T01:29:01.296Z,32.42
2022-12-01T01:32:07.214Z,25.48
2022-12-01T01:35:13.895Z,34.75
2022-12-01T01:38:19.812Z,34.67
2022-12-01T01:41:26.349Z,34.45
2022-12-01T01:44:49.724Z,33.75
2022-12-01T01:48:00.445Z,30.50
2022-12-01T01:51:07.469Z,37.80
2022-12-01T01:54:19.820Z,37.88
2022-12-01T01:57:32.693Z,32.85
2022-12-01T02:00:42.286Z,35.08
2022-12-01T02:03:49.795Z,34.50
2022-12-01T02:06:56.002Z,41.22
2022-12-01T02:10:01.838Z,40.75
2022-12-01T02:13:30.098Z,37.25
2022-12-01T02:17:00.568Z,34.88
2022-12-01T02:20:37.164Z,37.33
2022-12-01T02:24:11.162Z,35.95
2022-12-01T02:27:38.275Z,38.22
2022-12-01T02:30:57.793Z,34.58
2022-12-01T02:34:20.444Z,41.70
2022-12-01T02:37:35.563Z,36.85
2022-12-01T02:40:50.292Z,37.15
2022-12-01T02:44:06.601Z,32.47
2022-12-01T02:47:17.018Z,31.70
2022-12-01T02:50:24.259Z,34.28
2022-12-01T02:53:30.400Z,33.90
2022-12-01T02:56:36.590Z,41.67
2022-12-01T02:59:48.578Z,36.45
2022-12-01T03:03:12.194Z,37.13
2022-12-01T03:06:26.591Z,33.45
2022-12-01T03:10:09.371Z,40.83
2022-12-01T03:16:52.536Z,43.67
2022-12-01T03:20:20.068Z,33.20
2022-12-01T03:23:32.760Z,36.92
2022-12-01T03:26:40.920Z,36.42
2022-12-01T03:29:52.293Z,37.60
2022-12-01T03:33:05.143Z,33.20
2022-12-01T03:36:21.997Z,38.75
2022-12-01T03:39:33.958Z,35.92
2022-12-01T03:42:46.020Z,37.38
2022-12-01T03:49:18.822Z,32.88
2022-12-01T03:52:49.040Z,34.95
2022-12-01T03:56:03.673Z,42.55
2022-12-01T03:59:11.741Z,32.08
2022-12-01T04:02:18.779Z,39.42
2022-12-01T04:05:26.147Z,35.67
2022-12-01T04:08:34.386Z,35.22
2022-12-01T04:11:58.742Z,31.30
2022-12-01T04:15:08.575Z,45.22
2022-12-01T04:18:14.697Z,34.03
2022-12-01T04:21:20.418Z,32.78
2022-12-01T04:24:28.057Z,33.42
2022-12-01T04:27:35.447Z,37.58
2022-12-01T04:30:41.547Z,31.52
2022-12-01T04:33:48.498Z,39.58
2022-12-01T04:36:54.413Z,38.88
2022-12-01T04:40:00.741Z,34.83
2022-12-01T04:43:07.816Z,37.40
2022-12-01T04:46:15.191Z,32.35
2022-12-01T04:49:22.475Z,36.42
2022-12-01T04:52:33.732Z,34.00
2022-12-01T04:55:40.995Z,42.92
2022-12-01T04:58:46.799Z,36.20
2022-12-01T05:01:53.531Z,31.58
2022-12-01T05:04:59.615Z,35.55
2022-12-01T05:08:05.906Z,38.05
2022-12-01T05:11:13.432Z,31.30
2022-12-01T05:14:19.167Z,37.63
2022-12-01T05:17:25.484Z,33.83
2022-12-01T05:20:50.602Z,29.17
2022-12-01T05:23:56.403Z,28.10
2022-12-01T05:27:03.293Z,33.78
2022-12-01T05:30:10.689Z,30.50
2022-12-01T05:33:17.527Z,41.85
2022-12-01T05:36:23.369Z,33.65
2022-12-01T05:39:30.279Z,32.10
2022-12-01T05:42:36.829Z,38.70
2022-12-01T05:45:42.758Z,38.65
2022-12-01T05:48:48.673Z,32.28
2022-12-01T05:51:54.774Z,29.30
2022-12-01T05:55:00.012Z,33.25
2022-12-01T05:58:06.855Z,27.75
2022-12-01T06:01:12.891Z,29.77
2022-12-01T06:04:19.495Z,30.48
2022-12-01T06:07:26.616Z,34.20
2022-12-01T06:10:35.900Z,32.65
2022-12-01T06:13:42.499Z,24.60
2022-12-01T06:16:49.067Z,30.15
2022-12-01T06:19:55.188Z,28.50
2022-12-01T06:23:01.907Z,24.38
2022-12-01T06:26:08.150Z,30.23
2022-12-01T06:29:14.532Z,26.00
2022-12-01T06:32:21.492Z,29.20
2022-12-01T06:35:27.395Z,26.75
2022-12-01T06:38:35.615Z,26.85
2022-12-01T06:41:42.182Z,30.08
2022-12-01T06:44:48.159Z,30.13
2022-12-01T06:47:55.818Z,35.25
2022-12-01T06:51:02.553Z,33.95
2022-12-01T06:54:08.065Z,34.03
2022-12-01T06:57:13.771Z,27.65
2022-12-01T07:00:20.402Z,33.20
2022-12-01T07:03:26.899Z,31.33
2022-12-01T07:06:33.323Z,36.20
2022-12-01T07:09:40.076Z,26.23
2022-12-01T07:12:46.432Z,30.08
2022-12-01T07:15:51.960Z,26.15
2022-12-01T07:18:57.350Z,32.63
2022-12-01T07:22:02.746Z,31.00
2022-12-01T07:25:08.391Z,30.77
2022-12-01T07:28:13.864Z,28.90
2022-12-01T07:31:20.096Z,33.28
2022-12-01T07:34:26.188Z,34.00
2022-12-01T07:37:31.574Z,30.98
2022-12-01T07:40:37.720Z,27.55
2022-12-01T07:43:43.944Z,26.50
2022-12-01T07:46:49.820Z,30.00
2022-12-01T07:49:55.984Z,29.77
2022-12-01T07:53:02.043Z,28.10
2022-12-01T07:56:08.920Z,23.58
2022-12-01T07:59:14.811Z,23.98
2022-12-01T08:02:20.653Z,27.20
2022-12-01T08:05:27.052Z,24.48
2022-12-01T08:08:34.813Z,25.83
2022-12-01T08:11:40.738Z,21.35
2022-12-01T08:14:46.964Z,20.65
2022-12-01T08:17:53.008Z,23.02
2022-12-01T08:20:58.959Z,24.75
2022-12-01T08:24:05.651Z,25.35
2022-12-01T08:27:11.492Z,22.58
2022-12-01T08:30:17.170Z,20.58
2022-12-01T08:33:24.291Z,29.25
2022-12-01T08:36:30.380Z,24.42
2022-12-01T08:39:36.325Z,36.70
2022-12-01T08:42:42.397Z,26.00
2022-12-01T08:45:49.015Z,27.52
2022-12-01T08:48:57.965Z,24.55
2022-12-01T08:52:04.277Z,29.63
2022-12-01T08:55:10.010Z,27.08
2022-12-01T08:58:15.850Z,24.65
2022-12-01T09:01:23.201Z,28.95
2022-12-01T09:04:29.865Z,27.08
2022-12-01T09:07:36.709Z,23.98
2022-12-01T09:10:51.073Z,29.05
2022-12-01T09:13:57.090Z,26.55
2022-12-01T09:17:03.058Z,22.88
2022-12-01T09:20:09.763Z,22.80
2022-12-01T09:23:15.777Z,24.35
2022-12-01T09:26:23.675Z,27.50
2022-12-01T09:29:31.150Z,27.08
2022-12-01T09:32:36.518Z,29.05
2022-12-01T09:35:42.257Z,23.92
2022-12-01T09:38:48.030Z,26.92
2022-12-01T09:42:09.387Z,25.60
2022-12-01T09:45:30.172Z,25.45
2022-12-01T09:48:43.833Z,21.90
2022-12-01T09:51:53.119Z,29.67
2022-12-01T09:55:00.847Z,23.92
2022-12-01T09:58:18.146Z,18.38
2022-12-01T10:01:37.653Z,21.52
2022-12-01T10:04:47.290Z,21.42
2022-12-01T10:08:06.436Z,18.42
2022-12-01T10:11:35.171Z,19.73
2022-12-01T10:14:41.557Z,22.20
2022-12-01T10:18:00.819Z,16.13
2022-12-01T10:21:13.922Z,20.95
2022-12-01T10:24:44.656Z,19.25
2022-12-01T10:27:49.902Z,18.02
2022-12-01T10:31:07.105Z,21.85
2022-12-01T10:34:24.568Z,21.15
2022-12-01T10:37:31.877Z,21.17
2022-12-01T10:40:38.839Z,22.33
2022-12-01T10:43:48.337Z,21.40
2022-12-01T10:46:57.115Z,23.23
2022-12-01T10:50:04.785Z,27.92
2022-12-01T10:53:22.773Z,18.58
2022-12-01T10:56:28.938Z,31.05
2022-12-01T10:59:43.846Z,22.02
2022-12-01T11:02:49.916Z,19.13
2022-12-01T11:05:59.457Z,22.67
2022-12-01T11:09:24.384Z,21.35
2022-12-01T11:12:33.486Z,23.67
2022-12-01T11:15:41.941Z,27.13
2022-12-01T11:18:48.226Z,24.05
2022-12-01T11:22:15.831Z,19.40
2022-12-01T11:25:22.778Z,20.00
2022-12-01T11:28:29.775Z,22.77
2022-12-01T11:31:46.190Z,21.40
2022-12-01T11:34:59.980Z,20.45
2022-12-01T11:38:29.325Z,23.63
2022-12-01T11:41:38.493Z,24.52
2022-12-01T11:44:54.051Z,21.15
2022-12-01T11:48:04.137Z,25.85
2022-12-01T11:51:27.433Z,29.80
2022-12-01T11:54:33.463Z,24.90
2022-12-01T11:57:43.358Z,27.80
2022-12-01T12:00:57.100Z,27.60
2022-12-01T12:04:11.213Z,24.88
2022-12-01T12:07:25.715Z,23.92
2022-12-01T12:11:01.490Z,28.42
2022-12-01T12:14:27.227Z,23.88
2022-12-01T12:17:47.498Z,21.42
2022-12-01T12:21:33.267Z,23.13
2022-12-01T12:25:04.946Z,21.83
2022-12-01T12:28:45.873Z,24.15
2022-12-01T12:32:10.032Z,23.15
2022-12-01T12:35:21.479Z,24.98
2022-12-01T12:38:54.489Z,26.95
2022-12-01T12:42:08.729Z,23.80
2022-12-01T12:45:36.911Z,21.23
2022-12-01T12:49:20.475Z,20.10
2022-12-01T12:52:34.584Z,26.50
2022-12-01T12:55:51.362Z,21.25
2022-12-01T12:59:15.098Z,22.80
2022-12-01T13:03:03.027Z,25.05
2022-12-01T13:06:38.163Z,23.35
2022-12-01T13:09:49.572Z,18.67
2022-12-01T13:13:19.947Z,20.75
2022-12-01T13:16:35.742Z,19.10
2022-12-01T13:19:44.674Z,19.02
2022-12-01T13:22:52.892Z,23.25
2022-12-01T13:26:02.066Z,23.05
2022-12-01T13:29:14.659Z,22.30
2022-12-01T13:32:34.150Z,23.60
2022-12-01T13:35:40.989Z,24.15
2022-12-01T13:39:06.061Z,23.23
2022-12-01T13:42:21.282Z,22.05
2022-12-01T13:45:48.809Z,21.77
2022-12-01T13:48:57.839Z,25.27
2022-12-01T13:52:28.395Z,28.20
2022-12-01T13:55:34.728Z,24.45
2022-12-01T13:58:52.233Z,23.98
2022-12-01T14:02:16.061Z,24.58
2022-12-01T14:05:25.145Z,23.55
2022-12-01T14:08:38.115Z,21.20
2022-12-01T14:12:07.401Z,23.00
2022-12-01T14:15:34.063Z,23.33
2022-12-01T14:18:44.621Z,23.88
2022-12-01T14:21:51.069Z,23.42
2022-12-01T14:24:57.788Z,21.23
2022-12-01T14:28:04.897Z,22.50
2022-12-01T14:31:11.485Z,19.50
2022-12-01T14:34:20.420Z,23.30
2022-12-01T14:37:33.507Z,23.73
2022-12-01T14:40:39.798Z,20.90
2022-12-01T14:44:05.570Z,18.65
2022-12-01T14:47:11.260Z,26.25
2022-12-01T14:50:30.658Z,19.58
2022-12-01T14:53:41.127Z,22.77
2022-12-01T14:56:51.813Z,24.70
2022-12-01T15:00:03.855Z,18.58
2022-12-01T15:03:13.730Z,21.98
2022-12-01T15:06:25.775Z,24.92
2022-12-01T15:09:34.486Z,19.83
2022-12-01T15:12:41.416Z,22.65
2022-12-01T15:15:56.412Z,24.20
2022-12-01T15:19:02.172Z,17.73
2022-12-01T15:22:15.277Z,21.08
2022-12-01T15:25:21.580Z,20.27
2022-12-01T15:28:35.673Z,20.98
2022-12-01T15:31:47.831Z,19.05
2022-12-01T15:38:02.867Z,22.08
2022-12-01T15:41:32.271Z,20.73
2022-12-01T15:44:39.009Z,21.13
2022-12-01T15:47:50.417Z,19.80
2022-12-01T15:51:24.848Z,20.55
2022-12-01T15:54:30.420Z,22.42
2022-12-01T15:57:35.910Z,18.27
2022-12-01T16:00:41.547Z,18.02
2022-12-01T16:03:58.223Z,21.30
2022-12-01T16:07:07.941Z,19.50
2022-12-01T16:10:32.365Z,19.27
2022-12-01T16:13:58.784Z,19.63
2022-12-01T16:17:11.482Z,19.92
2022-12-01T16:20:34.059Z,20.83
2022-12-01T16:23:40.590Z,25.85
2022-12-01T16:27:02.233Z,24.55
2022-12-01T16:30:22.884Z,23.05
2022-12-01T16:33:30.424Z,21.35
2022-12-01T16:36:36.265Z,24.45
2022-12-01T16:39:43.037Z,29.25
2022-12-01T16:42:50.180Z,22.08
2022-12-01T16:46:12.141Z,24.98
2022-12-01T16:49:18.096Z,22.17
2022-12-01T16:55:57.774Z,25.05
2022-12-01T16:59:05.460Z,27.20
2022-12-01T17:02:12.151Z,29.55
2022-12-01T17:05:17.957Z,29.52
2022-12-01T17:08:24.319Z,30.52
2022-12-01T17:11:30.229Z,28.98
2022-12-01T17:14:36.519Z,24.42
2022-12-01T17:17:43.618Z,31.25
2022-12-01T17:21:04.474Z,29.73
2022-12-01T17:24:10.947Z,26.47
2022-12-01T17:27:17.216Z,26.67
2022-12-01T17:30:25.352Z,28.70
2022-12-01T17:33:32.436Z,26.45
2022-12-01T17:36:40.053Z,30.10
2022-12-01T17:39:47.088Z,30.55
2022-12-01T17:42:53.262Z,34.70
2022-12-01T17:45:59.260Z,26.00
2022-12-01T17:49:10.179Z,29.02
2022-12-01T17:52:17.476Z,30.55
2022-12-01T17:55:25.164Z,25.65
2022-12-01T17:58:32.010Z,28.95
2022-12-01T18:01:52.052Z,28.77
2022-12-01T18:04:58.973Z,30.17
2022-12-01T18:08:07.774Z,33.70
2022-12-01T18:11:18.062Z,29.65
2022-12-01T18:14:29.489Z,33.30
2022-12-01T18:17:36.707Z,30.63
2022-12-01T18:20:46.319Z,31.88
2022-12-01T18:24:04.724Z,31.98
2022-12-01T18:27:13.118Z,30.63
2022-12-01T18:30:24.531Z,38.95
2022-12-01T18:33:35.068Z,37.20
2022-12-01T18:36:45.632Z,35.08
2022-12-01T18:39:57.215Z,40.38
2022-12-01T18:43:05.795Z,37.53
2022-12-01T18:46:17.236Z,29.70
2022-12-01T18:49:28.631Z,28.52
2022-12-01T18:52:39.799Z,33.40
2022-12-01T18:55:51.388Z,40.75
2022-12-01T18:59:02.531Z,32.22
2022-12-01T19:02:16.041Z,33.50
2022-12-01T19:05:24.221Z,34.80
2022-12-01T19:08:32.687Z,27.65
2022-12-01T19:21:38.953Z,30.67
2022-12-01T19:25:33.899Z,31.77
2022-12-01T19:29:04.969Z,32.45
2022-12-01T19:32:16.976Z,36.53
2022-12-01T19:35:28.585Z,31.00
2022-12-01T19:38:38.231Z,32.50
2022-12-01T19:41:46.673Z,36.08
2022-12-01T19:45:05.008Z,36.13
2022-12-01T19:48:13.757Z,36.60
2022-12-01T19:51:25.014Z,33.33
2022-12-01T19:54:36.388Z,34.80
2022-12-01T19:57:43.858Z,30.63
2022-12-01T20:00:54.131Z,39.10
2022-12-01T20:04:02.426Z,34.13
2022-12-01T20:07:11.662Z,36.38
2022-12-01T20:10:21.115Z,36.97
2022-12-01T20:13:31.777Z,34.15
2022-12-01T20:16:44.516Z,32.75
2022-12-01T20:19:52.950Z,32.65
2022-12-01T20:23:01.471Z,28.88
2022-12-01T20:26:09.982Z,30.65
2022-12-01T20:29:20.695Z,33.90
2022-12-01T20:32:31.140Z,34.75
2022-12-01T20:35:39.551Z,41.10
2022-12-01T20:38:47.197Z,32.80
2022-12-01T20:41:55.288Z,36.70
2022-12-01T20:45:03.447Z,34.97
2022-12-01T20:48:12.296Z,37.72
2022-12-01T20:51:20.543Z,38.97
2022-12-01T20:54:29.091Z,34.50
2022-12-01T20:57:39.788Z,39.47
2022-12-01T21:00:48.060Z,39.70
2022-12-01T21:03:56.026Z,33.75
2022-12-01T21:07:04.680Z,38.97
2022-12-01T21:10:18.435Z,41.63
2022-12-01T21:13:42.979Z,40.55
2022-12-01T21:16:54.133Z,47.13
2022-12-01T21:20:23.548Z,37.23
2022-12-01T21:23:31.722Z,34.83
2022-12-01T21:26:43.497Z,36.88
2022-12-01T21:29:51.669Z,35.60
2022-12-01T21:33:28.654Z,38.42
2022-12-01T21:36:38.917Z,36.65
2022-12-01T21:39:49.696Z,41.95
2022-12-01T21:43:03.234Z,31.63
2022-12-01T21:46:19.101Z,33.78
2022-12-01T21:49:38.159Z,36.67
2022-12-01T21:52:47.286Z,37.47
2022-12-01T21:56:32.322Z,38.53
2022-12-01T21:59:39.906Z,34.15
2022-12-01T22:02:52.589Z,33.97
2022-12-01T22:09:37.279Z,33.47
2022-12-01T22:12:46.821Z,37.25
2022-12-01T22:15:56.581Z,32.25
2022-12-01T22:19:28.620Z,36.97
2022-12-01T22:22:41.253Z,30.73
2022-12-01T22:25:53.068Z,34.85
2022-12-01T22:29:23.750Z,36.55
2022-12-01T22:32:39.849Z,32.35
2022-12-01T22:35:50.161Z,33.45
2022-12-01T22:38:59.768Z,37.67
2022-12-01T22:42:16.089Z,35.80
2022-12-01T22:45:27.874Z,39.58
2022-12-01T22:48:48.017Z,32.50
2022-12-01T22:52:27.240Z,39.42
2022-12-01T22:55:35.074Z,32.67
2022-12-01T22:58:43.757Z,39.85
2022-12-01T23:01:57.516Z,30.27
2022-12-01T23:05:25.180Z,41.63
2022-12-01T23:08:32.648Z,36.80
2022-12-01T23:11:44.764Z,30.88
2022-12-01T23:18:19.949Z,29.35
2022-12-01T23:21:26.848Z,35.13
2022-12-01T23:24:37.657Z,34.42
2022-12-01T23:27:49.409Z,31.70
2022-12-01T23:31:00.800Z,36.58
2022-12-01T23:34:16.641Z,32.20
2022-12-01T23:37:45.145Z,30.30
2022-12-01T23:40:57.387Z,30.35
2022-12-01T23:44:22.286Z,31.02
2022-12-01T23:47:31.777Z,37.97
2022-12-01T23:50:41.842Z,25.20
2022-12-01T23:53:52.133Z,28.67
2022-12-01T23:57:05.691Z,29.67
