createdAt,value
2018-07-27T00:00:50.170Z,0.00
2018-07-27T00:01:50.161Z,0.00
2018-07-27T00:02:50.148Z,0.00
2018-07-27T00:03:50.126Z,0.00
2018-07-27T00:04:50.119Z,0.00
2018-07-27T00:05:50.101Z,0.00
2018-07-27T00:06:50.091Z,0.00
2018-07-27T00:07:50.073Z,0.00
2018-07-27T00:08:50.059Z,0.00
2018-07-27T00:09:50.050Z,0.00
2018-07-27T00:10:50.034Z,0.00
2018-07-27T00:11:50.021Z,0.00
2018-07-27T00:12:50.009Z,0.00
2018-07-27T00:13:49.996Z,0.00
2018-07-27T00:14:49.976Z,0.00
2018-07-27T00:15:49.960Z,0.00
2018-07-27T00:16:49.949Z,0.00
2018-07-27T00:17:49.934Z,0.00
2018-07-27T00:18:49.919Z,0.00
2018-07-27T00:19:49.903Z,0.00
2018-07-27T00:20:49.890Z,0.00
2018-07-27T00:21:49.896Z,0.00
2018-07-27T00:22:49.863Z,0.00
2018-07-27T00:23:49.855Z,0.00
2018-07-27T00:24:49.846Z,0.00
2018-07-27T00:25:49.820Z,0.00
2018-07-27T00:26:49.804Z,0.00
2018-07-27T00:27:49.804Z,0.00
2018-07-27T00:28:49.782Z,0.00
2018-07-27T00:29:49.762Z,0.00
2018-07-27T00:30:49.749Z,0.00
2018-07-27T00:31:49.744Z,0.00
2018-07-27T00:32:49.717Z,0.00
2018-07-27T00:33:49.711Z,0.00
2018-07-27T00:34:49.695Z,0.00
2018-07-27T00:35:49.683Z,0.00
2018-07-27T00:36:49.673Z,0.00
2018-07-27T00:37:49.651Z,0.00
2018-07-27T00:38:49.641Z,0.00
2018-07-27T00:39:49.619Z,0.00
2018-07-27T00:40:49.612Z,0.00
2018-07-27T00:41:49.593Z,0.00
2018-07-27T00:42:49.584Z,0.00
2018-07-27T00:43:49.564Z,0.00
2018-07-27T00:44:49.548Z,0.00
2018-07-27T00:45:49.545Z,0.00
2018-07-27T00:46:49.523Z,0.00
2018-07-27T00:47:49.504Z,0.00
2018-07-27T00:48:49.491Z,0.00
2018-07-27T00:49:49.486Z,0.00
2018-07-27T00:50:49.470Z,0.00
2018-07-27T00:51:49.448Z,0.00
2018-07-27T00:52:49.467Z,0.00
2018-07-27T00:53:49.422Z,0.00
2018-07-27T00:54:49.409Z,0.00
2018-07-27T00:55:49.396Z,0.00
2018-07-27T00:56:49.377Z,0.00
2018-07-27T00:57:49.364Z,0.00
2018-07-27T00:58:49.352Z,0.00
2018-07-27T00:59:49.332Z,0.00
2018-07-27T01:00:49.322Z,0.00
2018-07-27T01:01:49.307Z,0.00
2018-07-27T01:02:49.291Z,0.00
2018-07-27T01:03:49.282Z,0.00
2018-07-27T01:04:49.266Z,0.00
2018-07-27T01:05:49.246Z,0.00
2018-07-27T01:06:49.234Z,0.00
2018-07-27T01:07:49.221Z,0.00
2018-07-27T01:08:49.212Z,0.00
2018-07-27T01:09:49.183Z,0.00
2018-07-27T01:10:49.181Z,0.00
2018-07-27T01:11:49.164Z,0.00
2018-07-27T01:12:49.148Z,0.00
2018-07-27T01:13:49.130Z,0.00
2018-07-27T01:14:49.122Z,0.00
2018-07-27T01:15:49.102Z,0.00
2018-07-27T01:16:49.090Z,0.00
2018-07-27T01:17:49.076Z,0.00
2018-07-27T01:18:49.063Z,0.00
2018-07-27T01:19:49.048Z,0.00
2018-07-27T01:20:49.028Z,0.00
2018-07-27T01:21:49.015Z,0.00
2018-07-27T01:22:49.000Z,0.00
2018-07-27T01:23:48.997Z,0.00
2018-07-27T01:24:48.973Z,0.00
2018-07-27T01:25:48.971Z,0.00
2018-07-27T01:26:48.945Z,0.00
2018-07-27T01:27:48.929Z,0.00
2018-07-27T01:28:48.919Z,0.00
2018-07-27T01:29:48.903Z,0.00
2018-07-27T01:30:48.886Z,0.00
2018-07-27T01:31:48.873Z,0.00
2018-07-27T01:32:48.864Z,0.00
2018-07-27T01:33:48.847Z,0.00
2018-07-27T01:34:48.834Z,0.00
2018-07-27T01:35:48.812Z,0.00
2018-07-27T01:36:48.802Z,0.00
2018-07-27T01:37:48.783Z,0.00
2018-07-27T01:38:48.774Z,0.00
2018-07-27T01:39:48.754Z,0.00
2018-07-27T01:40:48.738Z,0.00
2018-07-27T01:41:48.723Z,0.00
2018-07-27T01:42:48.722Z,0.00
2018-07-27T01:43:48.700Z,0.00
2018-07-27T01:44:48.683Z,0.00
2018-07-27T01:45:48.673Z,0.00
2018-07-27T01:46:48.651Z,0.00
2018-07-27T01:47:48.651Z,0.00
2018-07-27T01:48:48.622Z,0.00
2018-07-27T01:49:48.628Z,0.00
2018-07-27T01:50:48.590Z,0.00
2018-07-27T01:51:48.574Z,0.00
2018-07-27T01:52:48.564Z,0.00
2018-07-27T01:53:48.548Z,0.00
2018-07-27T01:54:48.532Z,0.00
2018-07-27T01:55:48.520Z,0.00
2018-07-27T01:56:48.503Z,0.00
2018-07-27T01:57:48.487Z,0.00
2018-07-27T01:58:48.474Z,0.00
2018-07-27T01:59:48.462Z,0.00
2018-07-27T02:00:48.442Z,0.00
2018-07-27T02:01:48.436Z,0.00
2018-07-27T02:02:48.413Z,0.00
2018-07-27T02:03:48.404Z,0.00
2018-07-27T02:04:48.384Z,0.00
2018-07-27T02:05:48.371Z,0.00
2018-07-27T02:06:48.362Z,0.00
2018-07-27T02:07:48.344Z,0.00
2018-07-27T02:08:48.327Z,0.00
2018-07-27T02:09:48.312Z,0.00
2018-07-27T02:10:48.310Z,0.00
2018-07-27T02:11:48.285Z,0.00
2018-07-27T02:12:48.269Z,0.00
2018-07-27T02:13:48.260Z,0.00
2018-07-27T02:14:48.234Z,0.00
2018-07-27T02:15:48.221Z,0.00
2018-07-27T02:16:48.205Z,0.00
2018-07-27T02:17:48.189Z,0.00
2018-07-27T02:18:48.176Z,0.00
2018-07-27T02:19:48.163Z,0.00
2018-07-27T02:20:48.148Z,0.00
2018-07-27T02:21:48.129Z,0.00
2018-07-27T02:22:48.119Z,0.00
2018-07-27T02:23:48.111Z,0.00
2018-07-27T02:24:48.086Z,0.00
2018-07-27T02:25:48.077Z,0.00
2018-07-27T02:26:48.058Z,0.00
2018-07-27T02:27:48.048Z,0.00
2018-07-27T02:28:48.029Z,0.00
2018-07-27T02:29:48.020Z,0.00
2018-07-27T02:30:48.002Z,0.00
2018-07-27T02:31:47.981Z,0.00
2018-07-27T02:32:47.971Z,0.00
2018-07-27T02:33:48.035Z,0.00
2018-07-27T02:34:47.947Z,0.00
2018-07-27T02:35:47.926Z,0.00
2018-07-27T02:36:47.920Z,0.00
2018-07-27T02:37:47.892Z,0.00
2018-07-27T02:38:47.882Z,0.00
2018-07-27T02:39:47.861Z,0.00
2018-07-27T02:40:47.858Z,0.00
2018-07-27T02:41:47.833Z,0.00
2018-07-27T02:42:47.820Z,0.00
2018-07-27T02:43:47.810Z,0.00
2018-07-27T02:44:47.787Z,0.00
2018-07-27T02:45:47.775Z,0.00
2018-07-27T02:46:47.759Z,0.00
2018-07-27T02:47:47.749Z,0.00
2018-07-27T02:48:47.728Z,0.00
2018-07-27T02:49:47.716Z,0.00
2018-07-27T02:50:47.714Z,0.00
2018-07-27T02:51:47.683Z,0.00
2018-07-27T02:52:47.670Z,0.00
2018-07-27T02:53:47.651Z,0.00
2018-07-27T02:54:47.644Z,0.00
2018-07-27T02:55:47.628Z,0.00
2018-07-27T02:56:47.612Z,0.00
2018-07-27T02:57:47.603Z,0.00
2018-07-27T02:58:47.580Z,0.00
2018-07-27T02:59:47.564Z,0.00
2018-07-27T03:00:47.552Z,0.00
2018-07-27T03:01:47.542Z,0.00
2018-07-27T03:02:47.517Z,0.00
2018-07-27T03:03:47.507Z,0.00
2018-07-27T03:04:47.491Z,0.00
2018-07-27T03:05:47.468Z,0.00
2018-07-27T03:06:47.456Z,0.00
2018-07-27T03:07:47.443Z,0.00
2018-07-27T03:08:47.424Z,0.00
2018-07-27T03:09:47.473Z,4.00
2018-07-27T03:10:47.398Z,4.00
2018-07-27T03:11:47.385Z,0.00
2018-07-27T03:12:47.383Z,0.00
2018-07-27T03:13:47.506Z,4.00
2018-07-27T03:14:47.337Z,4.00
2018-07-27T03:15:47.325Z,4.00
2018-07-27T03:16:47.302Z,4.00
2018-07-27T03:17:47.286Z,4.00
2018-07-27T03:18:47.280Z,8.00
2018-07-27T03:19:47.264Z,8.00
2018-07-27T03:20:47.242Z,12.00
2018-07-27T03:21:47.232Z,12.00
2018-07-27T03:22:47.213Z,12.00
2018-07-27T03:23:47.204Z,16.00
2018-07-27T03:24:47.228Z,16.00
2018-07-27T03:25:47.168Z,16.00
2018-07-27T03:26:47.152Z,24.00
2018-07-27T03:27:47.137Z,24.00
2018-07-27T03:28:47.128Z,28.00
2018-07-27T03:29:47.110Z,32.00
2018-07-27T03:30:47.110Z,36.00
2018-07-27T03:31:47.077Z,44.00
2018-07-27T03:32:47.057Z,44.00
2018-07-27T03:33:47.045Z,56.00
2018-07-27T03:34:47.029Z,60.00
2018-07-27T03:35:47.015Z,68.00
2018-07-27T03:36:46.997Z,76.00
2018-07-27T03:37:46.984Z,84.00
2018-07-27T03:38:46.973Z,92.00
2018-07-27T03:39:46.955Z,104.00
2018-07-27T03:40:46.943Z,116.00
2018-07-27T03:41:46.920Z,132.00
2018-07-27T03:42:46.907Z,140.00
2018-07-27T03:43:46.958Z,156.00
2018-07-27T03:44:46.877Z,172.00
2018-07-27T03:45:46.860Z,188.00
2018-07-27T03:46:46.853Z,208.00
2018-07-27T03:47:46.831Z,220.00
2018-07-27T03:48:46.816Z,240.00
2018-07-27T03:49:46.799Z,260.00
2018-07-27T03:50:46.784Z,280.00
2018-07-27T03:51:46.768Z,300.00
2018-07-27T03:52:46.754Z,324.00
2018-07-27T03:53:46.743Z,344.00
2018-07-27T03:54:46.726Z,364.00
2018-07-27T03:55:46.711Z,392.00
2018-07-27T03:56:46.697Z,416.00
2018-07-27T03:57:46.680Z,440.00
2018-07-27T03:58:46.667Z,468.00
2018-07-27T03:59:46.654Z,496.00
2018-07-27T04:00:46.636Z,524.00
2018-07-27T04:01:46.616Z,552.00
2018-07-27T04:02:46.607Z,576.00
2018-07-27T04:03:46.584Z,608.00
2018-07-27T04:04:46.569Z,640.00
2018-07-27T04:05:46.559Z,672.00
2018-07-27T04:06:46.542Z,704.00
2018-07-27T04:07:46.524Z,736.00
2018-07-27T04:08:46.509Z,764.00
2018-07-27T04:09:46.499Z,796.00
2018-07-27T04:10:46.484Z,828.00
2018-07-27T04:11:46.460Z,864.00
2018-07-27T04:12:46.452Z,892.00
2018-07-27T04:13:46.436Z,928.00
2018-07-27T04:14:46.416Z,960.00
2018-07-27T04:15:46.407Z,992.00
2018-07-27T04:16:46.388Z,1024.00
2018-07-27T04:17:46.374Z,1056.00
2018-07-27T04:18:46.358Z,1088.00
2018-07-27T04:19:46.340Z,1120.00
2018-07-27T04:20:46.333Z,1152.00
2018-07-27T04:21:46.311Z,1184.00
2018-07-27T04:22:46.301Z,1216.00
2018-07-27T04:23:46.284Z,1252.00
2018-07-27T04:24:46.262Z,1284.00
2018-07-27T04:25:46.250Z,1316.00
2018-07-27T04:26:46.240Z,1344.00
2018-07-27T04:27:46.217Z,1376.00
2018-07-27T04:28:46.204Z,1408.00
2018-07-27T04:29:46.185Z,1432.00
2018-07-27T04:30:46.179Z,1464.00
2018-07-27T04:31:46.156Z,1496.00
2018-07-27T04:32:46.147Z,1524.00
2018-07-27T04:33:46.130Z,1548.00
2018-07-27T04:34:46.112Z,1580.00
2018-07-27T04:35:46.135Z,1608.00
2018-07-27T04:36:46.082Z,1636.00
2018-07-27T04:37:46.076Z,1668.00
2018-07-27T04:38:46.050Z,1696.00
2018-07-27T04:39:46.044Z,1724.00
2018-07-27T04:40:46.018Z,1752.00
2018-07-27T04:41:46.012Z,1780.00
2018-07-27T04:42:45.995Z,1808.00
2018-07-27T04:43:45.973Z,1832.00
2018-07-27T04:44:45.960Z,1856.00
2018-07-27T04:45:45.944Z,1880.00
2018-07-27T04:46:45.928Z,1908.00
2018-07-27T04:47:45.917Z,1932.00
2018-07-27T04:48:45.899Z,1952.00
2018-07-27T04:49:45.884Z,1980.00
2018-07-27T04:50:45.867Z,2004.00
2018-07-27T04:51:45.877Z,2028.00
2018-07-27T04:52:45.854Z,2056.00
2018-07-27T04:53:45.825Z,2084.00
2018-07-27T04:54:45.816Z,2108.00
2018-07-27T04:55:45.796Z,2136.00
2018-07-27T04:56:45.821Z,2160.00
2018-07-27T04:57:45.765Z,2184.00
2018-07-27T04:58:45.757Z,2208.00
2018-07-27T04:59:45.742Z,2232.00
2018-07-27T05:00:45.726Z,2252.00
2018-07-27T05:01:45.703Z,2280.00
2018-07-27T05:02:45.698Z,2300.00
2018-07-27T05:03:45.675Z,2320.00
2018-07-27T05:04:45.733Z,2344.00
2018-07-27T05:05:45.640Z,2368.00
2018-07-27T05:06:45.639Z,2392.00
2018-07-27T05:07:45.614Z,2412.00
2018-07-27T05:08:45.605Z,2436.00
2018-07-27T05:09:45.591Z,2464.00
2018-07-27T05:10:45.575Z,2484.00
2018-07-27T05:11:45.589Z,2508.00
2018-07-27T05:12:45.547Z,2528.00
2018-07-27T05:13:45.530Z,2544.00
2018-07-27T05:14:45.518Z,2564.00
2018-07-27T05:15:45.505Z,2580.00
2018-07-27T05:16:45.492Z,2604.00
2018-07-27T05:17:45.477Z,2628.00
2018-07-27T05:18:45.460Z,2648.00
2018-07-27T05:19:45.439Z,2668.00
2018-07-27T05:20:45.427Z,2692.00
2018-07-27T05:21:45.417Z,2724.00
2018-07-27T05:22:45.413Z,2788.00
2018-07-27T05:23:45.411Z,2784.00
2018-07-27T05:24:45.369Z,2796.00
2018-07-27T05:25:45.355Z,2820.00
2018-07-27T05:26:45.343Z,2852.00
2018-07-27T05:27:45.327Z,2872.00
2018-07-27T05:28:45.318Z,2896.00
2018-07-27T05:29:45.302Z,2924.00
2018-07-27T05:30:45.296Z,2944.00
2018-07-27T05:31:45.281Z,2964.00
2018-07-27T05:32:45.272Z,2988.00
2018-07-27T05:33:45.241Z,3012.00
2018-07-27T05:34:45.231Z,3032.00
2018-07-27T05:35:45.215Z,3056.00
2018-07-27T05:36:45.209Z,3080.00
2018-07-27T05:37:45.218Z,3116.00
2018-07-27T05:38:45.183Z,3236.00
2018-07-27T05:39:45.160Z,3456.00
2018-07-27T05:40:45.154Z,3556.00
2018-07-27T05:41:45.164Z,3436.00
2018-07-27T05:42:45.132Z,3836.00
2018-07-27T05:43:45.126Z,5300.00
2018-07-27T05:44:45.103Z,7672.00
2018-07-27T05:45:45.081Z,8908.00
2018-07-27T05:46:45.083Z,8448.00
2018-07-27T05:47:45.068Z,10752.00
2018-07-27T05:48:45.096Z,15808.00
2018-07-27T05:49:45.033Z,17440.00
2018-07-27T05:50:45.020Z,16096.00
2018-07-27T05:51:45.830Z,15776.00
2018-07-27T05:52:45.012Z,17248.00
2018-07-27T05:53:44.975Z,22880.00
2018-07-27T05:54:44.965Z,23488.00
2018-07-27T05:55:44.952Z,23264.00
2018-07-27T05:56:44.939Z,26528.00
2018-07-27T05:57:44.927Z,30624.00
2018-07-27T05:58:44.915Z,32320.00
2018-07-27T05:59:44.905Z,27552.00
2018-07-27T06:00:44.889Z,17568.00
2018-07-27T06:01:44.908Z,6564.00
2018-07-27T06:02:44.958Z,4544.00
2018-07-27T06:03:44.851Z,4388.00
2018-07-27T06:04:44.868Z,5108.00
2018-07-27T06:05:44.825Z,6260.00
2018-07-27T06:06:44.825Z,4860.00
2018-07-27T06:07:44.806Z,3872.00
2018-07-27T06:08:44.828Z,3728.00
2018-07-27T06:09:44.786Z,3720.00
2018-07-27T06:10:44.795Z,3744.00
2018-07-27T06:11:44.768Z,3852.00
2018-07-27T06:12:44.752Z,4040.00
2018-07-27T06:13:44.739Z,4796.00
2018-07-27T06:14:44.722Z,7972.00
2018-07-27T06:15:44.710Z,12748.00
2018-07-27T06:16:44.716Z,16768.00
2018-07-27T06:17:44.734Z,21952.00
2018-07-27T06:18:44.675Z,17568.00
2018-07-27T06:19:44.663Z,8300.00
2018-07-27T06:20:44.656Z,4008.00
2018-07-27T06:21:44.642Z,3912.00
2018-07-27T06:22:44.635Z,3904.00
2018-07-27T06:23:44.678Z,3912.00
2018-07-27T06:24:44.613Z,3928.00
2018-07-27T06:25:44.632Z,3944.00
2018-07-27T06:26:44.587Z,3968.00
2018-07-27T06:27:44.582Z,3984.00
2018-07-27T06:28:44.571Z,4008.00
2018-07-27T06:29:44.565Z,4036.00
2018-07-27T06:30:44.552Z,4060.00
2018-07-27T06:31:44.533Z,4084.00
2018-07-27T06:32:44.530Z,4108.00
2018-07-27T06:33:44.537Z,4132.00
2018-07-27T06:34:44.517Z,4156.00
2018-07-27T06:35:44.504Z,4180.00
2018-07-27T06:36:44.486Z,4200.00
2018-07-27T06:37:44.480Z,4224.00
2018-07-27T06:38:44.480Z,4240.00
2018-07-27T06:39:44.451Z,4260.00
2018-07-27T06:40:44.445Z,4272.00
2018-07-27T06:41:44.428Z,4284.00
2018-07-27T06:42:44.426Z,4300.00
2018-07-27T06:43:44.407Z,4308.00
2018-07-27T06:44:44.400Z,4328.00
2018-07-27T06:45:44.399Z,4344.00
2018-07-27T06:46:44.382Z,4360.00
2018-07-27T06:47:44.389Z,4380.00
2018-07-27T06:48:44.369Z,4404.00
2018-07-27T06:49:44.352Z,4428.00
2018-07-27T06:50:44.341Z,4444.00
2018-07-27T06:51:44.367Z,4464.00
2018-07-27T06:52:44.329Z,4484.00
2018-07-27T06:53:44.317Z,4508.00
2018-07-27T06:54:44.305Z,4532.00
2018-07-27T06:55:44.315Z,4556.00
2018-07-27T06:56:44.281Z,4620.00
2018-07-27T06:57:44.276Z,4664.00
2018-07-27T06:58:44.289Z,4752.00
2018-07-27T06:59:44.256Z,4768.00
2018-07-27T07:00:44.253Z,4736.00
2018-07-27T07:01:44.240Z,4772.00
2018-07-27T07:02:44.224Z,4796.00
2018-07-27T07:03:44.215Z,4824.00
2018-07-27T07:04:44.211Z,5096.00
2018-07-27T07:05:44.202Z,5460.00
2018-07-27T07:06:44.189Z,5216.00
2018-07-27T07:07:44.176Z,4992.00
2018-07-27T07:08:44.170Z,4952.00
2018-07-27T07:09:44.157Z,4976.00
2018-07-27T07:10:44.157Z,5072.00
2018-07-27T07:11:44.154Z,5056.00
2018-07-27T07:12:44.151Z,5044.00
2018-07-27T07:13:44.135Z,5128.00
2018-07-27T07:14:44.119Z,5300.00
2018-07-27T07:15:44.119Z,5420.00
2018-07-27T07:16:44.110Z,5440.00
2018-07-27T07:17:44.100Z,5444.00
2018-07-27T07:18:44.089Z,5440.00
2018-07-27T07:19:44.089Z,5432.00
2018-07-27T07:20:44.110Z,5520.00
2018-07-27T07:21:44.068Z,5580.00
2018-07-27T07:22:44.057Z,5652.00
2018-07-27T07:23:44.043Z,5832.00
2018-07-27T07:24:44.041Z,6048.00
2018-07-27T07:25:44.118Z,6224.00
2018-07-27T07:26:44.034Z,6300.00
2018-07-27T07:27:44.021Z,6340.00
2018-07-27T07:28:44.009Z,6376.00
2018-07-27T07:29:44.009Z,6388.00
2018-07-27T07:30:44.002Z,6432.00
2018-07-27T07:31:44.019Z,6536.00
2018-07-27T07:32:43.983Z,6564.00
2018-07-27T07:33:43.976Z,6512.00
2018-07-27T07:34:43.966Z,6552.00
2018-07-27T07:35:43.963Z,6700.00
2018-07-27T07:36:43.947Z,6668.00
2018-07-27T07:37:43.950Z,6620.00
2018-07-27T07:38:43.947Z,6584.00
2018-07-27T07:39:43.939Z,6588.00
2018-07-27T07:40:43.927Z,6596.00
2018-07-27T07:41:43.926Z,6556.00
2018-07-27T07:42:43.924Z,6556.00
2018-07-27T07:43:43.914Z,6628.00
2018-07-27T07:44:43.905Z,6684.00
2018-07-27T07:45:43.915Z,6696.00
2018-07-27T07:46:43.900Z,6720.00
2018-07-27T07:47:43.901Z,6740.00
2018-07-27T07:48:43.886Z,6748.00
2018-07-27T07:49:43.888Z,6724.00
2018-07-27T07:50:43.879Z,6676.00
2018-07-27T07:51:43.872Z,6668.00
2018-07-27T07:52:43.872Z,6640.00
2018-07-27T07:53:43.866Z,6628.00
2018-07-27T07:54:43.859Z,6632.00
2018-07-27T07:55:43.869Z,6624.00
2018-07-27T07:56:43.850Z,6656.00
2018-07-27T07:57:43.850Z,6724.00
2018-07-27T07:58:43.879Z,6748.00
2018-07-27T07:59:43.840Z,6728.00
2018-07-27T08:00:43.843Z,6744.00
2018-07-27T08:01:43.837Z,6764.00
2018-07-27T08:02:43.835Z,6776.00
2018-07-27T08:03:43.834Z,6800.00
2018-07-27T08:04:43.840Z,6804.00
2018-07-27T08:05:43.821Z,6820.00
2018-07-27T08:06:43.818Z,6844.00
2018-07-27T08:07:43.818Z,6880.00
2018-07-27T08:08:43.811Z,6900.00
2018-07-27T08:09:43.818Z,6928.00
2018-07-27T08:10:43.805Z,6964.00
2018-07-27T08:11:43.809Z,7000.00
2018-07-27T08:12:43.804Z,7052.00
2018-07-27T08:13:43.799Z,7076.00
2018-07-27T08:14:43.789Z,7108.00
2018-07-27T08:15:43.788Z,7156.00
2018-07-27T08:16:43.786Z,7180.00
2018-07-27T08:17:43.789Z,7184.00
2018-07-27T08:18:43.789Z,7208.00
2018-07-27T08:19:43.773Z,7252.00
2018-07-27T08:20:43.779Z,7300.00
2018-07-27T08:21:43.770Z,7352.00
2018-07-27T08:22:43.773Z,7384.00
2018-07-27T08:23:43.763Z,7428.00
2018-07-27T08:24:43.766Z,7472.00
2018-07-27T08:25:43.757Z,7512.00
2018-07-27T08:26:43.755Z,7576.00
2018-07-27T08:27:43.757Z,7656.00
2018-07-27T08:28:43.751Z,7788.00
2018-07-27T08:29:43.748Z,7984.00
2018-07-27T08:30:43.751Z,8140.00
2018-07-27T08:31:43.739Z,8236.00
2018-07-27T08:32:43.744Z,8336.00
2018-07-27T08:33:43.738Z,8420.00
2018-07-27T08:34:43.735Z,8508.00
2018-07-27T08:35:43.732Z,8600.00
2018-07-27T08:36:43.725Z,8676.00
2018-07-27T08:37:43.728Z,8772.00
2018-07-27T08:38:43.723Z,8856.00
2018-07-27T08:39:43.783Z,8976.00
2018-07-27T08:40:43.719Z,9088.00
2018-07-27T08:41:43.716Z,9212.00
2018-07-27T08:42:43.709Z,9368.00
2018-07-27T08:43:43.715Z,9536.00
2018-07-27T08:44:43.709Z,9752.00
2018-07-27T08:45:43.707Z,10004.00
2018-07-27T08:46:43.700Z,10328.00
2018-07-27T08:47:43.694Z,10664.00
2018-07-27T08:48:43.700Z,11004.00
2018-07-27T08:49:43.696Z,11356.00
2018-07-27T08:50:43.697Z,11612.00
2018-07-27T08:51:43.685Z,11876.00
2018-07-27T08:52:43.685Z,12312.00
2018-07-27T08:53:43.682Z,12812.00
2018-07-27T08:54:43.679Z,13140.00
2018-07-27T08:55:43.685Z,13400.00
2018-07-27T08:56:43.675Z,13624.00
2018-07-27T08:57:43.669Z,13788.00
2018-07-27T08:58:43.669Z,13984.00
2018-07-27T08:59:43.663Z,14204.00
2018-07-27T09:00:43.667Z,14472.00
2018-07-27T09:01:43.667Z,14768.00
2018-07-27T09:02:43.657Z,15116.00
2018-07-27T09:03:43.657Z,15456.00
2018-07-27T09:04:43.663Z,15828.00
2018-07-27T09:05:43.660Z,16216.00
2018-07-27T09:06:43.660Z,16684.00
2018-07-27T09:07:43.647Z,17252.00
2018-07-27T09:08:43.639Z,18028.00
2018-07-27T09:09:43.639Z,19168.00
2018-07-27T09:10:43.641Z,20800.00
2018-07-27T09:11:43.628Z,34304.00
2018-07-27T09:12:43.657Z,71840.00
2018-07-27T09:13:43.641Z,88736.00
2018-07-27T09:14:43.631Z,89856.00
2018-07-27T09:15:43.628Z,92768.00
2018-07-27T09:16:43.621Z,96128.00
2018-07-27T09:17:43.621Z,97408.00
2018-07-27T09:18:43.615Z,95872.00
2018-07-27T09:19:43.621Z,92704.00
2018-07-27T09:20:43.615Z,93184.00
2018-07-27T09:21:43.609Z,96288.00
2018-07-27T09:22:43.599Z,101376.00
2018-07-27T09:23:43.603Z,105632.00
2018-07-27T09:24:43.708Z,106912.00
2018-07-27T09:25:43.610Z,104832.00
2018-07-27T09:26:43.606Z,104032.00
2018-07-27T09:27:43.590Z,103424.00
2018-07-27T09:28:43.600Z,99520.00
2018-07-27T09:29:43.591Z,96736.00
2018-07-27T09:30:43.586Z,97824.00
2018-07-27T09:31:43.602Z,99680.00
2018-07-27T09:32:43.581Z,98592.00
2018-07-27T09:33:43.578Z,97600.00
2018-07-27T09:34:43.576Z,94976.00
2018-07-27T09:35:43.571Z,96320.00
2018-07-27T09:36:43.576Z,100288.00
2018-07-27T09:37:43.575Z,94720.00
2018-07-27T09:38:43.570Z,87008.00
2018-07-27T09:39:43.551Z,84320.00
2018-07-27T09:40:43.557Z,93024.00
2018-07-27T09:41:43.554Z,102400.00
2018-07-27T09:42:43.576Z,107456.00
2018-07-27T09:43:43.564Z,108576.00
2018-07-27T09:44:43.546Z,108896.00
2018-07-27T09:45:43.535Z,106464.00
2018-07-27T09:46:43.534Z,104192.00
2018-07-27T09:47:43.535Z,103328.00
2018-07-27T09:48:43.531Z,102112.00
2018-07-27T09:49:43.525Z,103360.00
2018-07-27T09:50:43.532Z,105024.00
2018-07-27T09:51:43.568Z,105408.00
2018-07-27T09:52:43.523Z,105408.00
2018-07-27T09:53:43.537Z,103168.00
2018-07-27T09:54:43.512Z,105728.00
2018-07-27T09:55:43.522Z,108768.00
2018-07-27T09:56:43.514Z,107872.00
2018-07-27T09:57:43.506Z,104288.00
2018-07-27T09:58:43.503Z,100352.00
2018-07-27T09:59:43.510Z,100384.00
2018-07-27T10:00:43.499Z,100160.00
2018-07-27T10:01:43.497Z,101344.00
2018-07-27T10:02:43.497Z,102432.00
2018-07-27T10:03:43.493Z,102400.00
2018-07-27T10:04:43.486Z,104416.00
2018-07-27T10:05:43.488Z,105056.00
2018-07-27T10:06:43.486Z,105856.00
2018-07-27T10:07:43.486Z,105376.00
2018-07-27T10:08:43.480Z,102176.00
2018-07-27T10:09:43.477Z,98272.00
2018-07-27T10:10:43.480Z,95424.00
2018-07-27T10:11:43.479Z,96672.00
2018-07-27T10:12:43.473Z,96896.00
2018-07-27T10:13:43.467Z,95296.00
2018-07-27T10:14:43.467Z,95936.00
2018-07-27T10:15:43.474Z,98912.00
2018-07-27T10:16:43.471Z,103360.00
2018-07-27T10:17:43.457Z,105760.00
2018-07-27T10:18:43.461Z,105536.00
2018-07-27T10:19:43.464Z,105632.00
2018-07-27T10:20:43.457Z,106112.00
2018-07-27T10:21:43.467Z,108960.00
2018-07-27T10:22:43.460Z,109120.00
2018-07-27T10:23:43.450Z,107648.00
2018-07-27T10:24:43.454Z,107264.00
2018-07-27T10:25:43.448Z,105760.00
2018-07-27T10:26:43.455Z,105152.00
2018-07-27T10:27:43.463Z,106912.00
2018-07-27T10:28:43.451Z,108448.00
2018-07-27T10:29:43.451Z,109472.00
2018-07-27T10:30:43.453Z,110336.00
2018-07-27T10:31:43.455Z,111104.00
2018-07-27T10:32:43.445Z,109760.00
2018-07-27T10:33:43.447Z,110784.00
2018-07-27T10:34:43.454Z,111328.00
2018-07-27T10:35:43.451Z,109920.00
2018-07-27T10:36:43.450Z,110880.00
2018-07-27T10:37:43.454Z,110720.00
2018-07-27T10:38:43.465Z,111776.00
2018-07-27T10:39:43.453Z,112480.00
2018-07-27T10:40:43.451Z,111872.00
2018-07-27T10:41:43.452Z,111552.00
2018-07-27T10:42:43.489Z,114176.00
2018-07-27T10:43:43.451Z,115488.00
2018-07-27T10:44:43.448Z,113792.00
2018-07-27T10:45:43.463Z,108800.00
2018-07-27T10:46:43.457Z,105280.00
2018-07-27T10:47:43.454Z,104288.00
2018-07-27T10:48:43.454Z,106336.00
2018-07-27T10:49:43.460Z,106144.00
2018-07-27T10:50:43.457Z,106112.00
2018-07-27T10:51:43.466Z,106816.00
2018-07-27T10:52:43.460Z,108896.00
2018-07-27T10:53:43.467Z,108160.00
2018-07-27T10:54:43.483Z,108960.00
2018-07-27T10:55:43.476Z,111840.00
2018-07-27T10:56:43.467Z,115744.00
2018-07-27T10:57:43.476Z,117056.00
2018-07-27T10:58:43.476Z,114528.00
2018-07-27T10:59:43.480Z,112320.00
2018-07-27T11:00:43.479Z,108704.00
2018-07-27T11:01:43.483Z,106752.00
2018-07-27T11:02:43.484Z,105984.00
2018-07-27T11:03:43.483Z,107584.00
2018-07-27T11:04:43.486Z,111616.00
2018-07-27T11:05:43.497Z,112064.00
2018-07-27T11:06:43.503Z,110624.00
2018-07-27T11:07:43.500Z,109408.00
2018-07-27T11:08:43.546Z,109824.00
2018-07-27T11:09:43.547Z,109760.00
2018-07-27T11:10:43.509Z,115136.00
2018-07-27T11:11:43.532Z,121088.00
2018-07-27T11:12:43.519Z,131040.00
2018-07-27T11:13:43.529Z,136352.00
2018-07-27T11:14:43.525Z,136160.00
2018-07-27T11:15:43.532Z,128864.00
2018-07-27T11:16:43.539Z,124416.00
2018-07-27T11:17:43.552Z,119040.00
2018-07-27T11:18:43.554Z,116000.00
2018-07-27T11:19:43.552Z,118496.00
2018-07-27T11:20:43.557Z,125472.00
2018-07-27T11:21:43.564Z,127552.00
2018-07-27T11:22:43.570Z,126944.00
2018-07-27T11:23:43.574Z,125760.00
2018-07-27T11:24:43.573Z,124256.00
2018-07-27T11:25:43.580Z,128192.00
2018-07-27T11:26:43.590Z,130432.00
2018-07-27T11:27:43.596Z,126720.00
2018-07-27T11:28:43.616Z,123296.00
2018-07-27T11:29:43.612Z,124608.00
2018-07-27T11:30:43.624Z,127968.00
2018-07-27T11:31:43.621Z,127136.00
2018-07-27T11:32:43.625Z,120256.00
2018-07-27T11:33:43.631Z,117120.00
2018-07-27T11:34:43.639Z,117504.00
2018-07-27T11:35:43.640Z,121408.00
2018-07-27T11:36:43.653Z,123712.00
2018-07-27T11:37:43.660Z,17988.00
2018-07-27T11:38:43.670Z,23232.00
2018-07-27T11:39:43.676Z,121280.00
2018-07-27T11:40:43.675Z,120960.00
2018-07-27T11:41:43.687Z,122496.00
2018-07-27T11:42:43.692Z,124480.00
2018-07-27T11:43:43.697Z,124288.00
2018-07-27T11:44:43.710Z,123264.00
2018-07-27T11:45:43.722Z,63168.00
2018-07-27T11:46:43.719Z,69792.00
2018-07-27T11:47:43.729Z,19712.00
2018-07-27T11:48:43.742Z,14720.00
2018-07-27T11:49:43.748Z,13124.00
2018-07-27T11:50:43.752Z,12620.00
2018-07-27T11:51:43.751Z,13384.00
2018-07-27T11:52:43.755Z,13960.00
2018-07-27T11:53:43.764Z,15820.00
2018-07-27T11:54:43.780Z,30880.00
2018-07-27T11:55:43.783Z,115456.00
2018-07-27T11:56:43.777Z,104480.00
2018-07-27T11:57:43.778Z,95968.00
2018-07-27T11:58:43.785Z,89888.00
2018-07-27T11:59:43.783Z,94176.00
2018-07-27T12:00:43.793Z,100128.00
2018-07-27T12:01:43.870Z,106016.00
2018-07-27T12:02:43.806Z,109696.00
2018-07-27T12:03:43.803Z,19808.00
2018-07-27T12:04:43.818Z,17408.00
2018-07-27T12:05:43.818Z,14620.00
2018-07-27T12:06:43.831Z,15252.00
2018-07-27T12:07:43.826Z,16356.00
2018-07-27T12:08:43.834Z,98976.00
2018-07-27T12:09:43.844Z,108576.00
2018-07-27T12:10:43.840Z,32608.00
2018-07-27T12:11:43.841Z,14700.00
2018-07-27T12:12:43.844Z,14408.00
2018-07-27T12:13:43.916Z,16032.00
2018-07-27T12:14:44.033Z,21184.00
2018-07-27T12:15:43.850Z,13400.00