createdAt,value
2022-11-25T00:01:04.619Z,99.90
2022-11-25T00:04:07.717Z,99.90
2022-11-25T00:07:10.881Z,99.90
2022-11-25T00:10:15.378Z,99.90
2022-11-25T00:13:18.496Z,99.90
2022-11-25T00:16:23.233Z,99.90
2022-11-25T00:19:26.373Z,99.90
2022-11-25T00:22:29.495Z,99.90
2022-11-25T00:25:34.129Z,99.90
2022-11-25T00:28:37.808Z,99.90
2022-11-25T00:31:41.840Z,99.90
2022-11-25T00:34:45.037Z,99.90
2022-11-25T00:37:48.215Z,99.90
2022-11-25T00:41:15.884Z,99.90
2022-11-25T00:44:38.847Z,99.90
2022-11-25T00:47:42.546Z,99.90
2022-11-25T00:50:45.655Z,99.90
2022-11-25T00:53:48.733Z,99.90
2022-11-25T00:56:53.749Z,99.90
2022-11-25T00:59:57.051Z,99.90
2022-11-25T01:03:00.169Z,99.90
2022-11-25T01:06:03.592Z,99.90
2022-11-25T01:09:08.097Z,99.90
2022-11-25T01:12:12.736Z,99.90
2022-11-25T01:15:15.937Z,99.90
2022-11-25T01:18:19.058Z,99.90
2022-11-25T01:21:24.127Z,99.90
2022-11-25T01:24:27.504Z,99.90
2022-11-25T01:27:32.027Z,99.90
2022-11-25T01:30:40.900Z,99.90
2022-11-25T01:33:45.634Z,99.90
2022-11-25T01:36:49.174Z,99.90
2022-11-25T01:39:52.270Z,99.90
2022-11-25T01:42:56.842Z,99.90
2022-11-25T01:46:07.067Z,99.90
2022-11-25T01:49:16.363Z,99.90
2022-11-25T01:52:23.401Z,99.90
2022-11-25T01:55:30.856Z,99.90
2022-11-25T01:58:38.876Z,99.90
2022-11-25T02:01:42.067Z,99.90
2022-11-25T02:04:47.807Z,99.90
2022-11-25T02:07:52.544Z,99.90
2022-11-25T02:10:56.875Z,99.90
2022-11-25T02:14:01.768Z,99.90
2022-11-25T02:17:05.001Z,99.90
2022-11-25T02:20:10.133Z,99.90
2022-11-25T02:23:22.282Z,99.90
2022-11-25T02:26:26.794Z,99.90
2022-11-25T02:29:30.201Z,99.90
2022-11-25T02:32:33.305Z,99.90
2022-11-25T02:35:38.167Z,99.90
2022-11-25T02:38:46.834Z,99.90
2022-11-25T02:41:56.866Z,99.90
2022-11-25T02:44:59.949Z,99.90
2022-11-25T02:48:03.067Z,99.90
2022-11-25T02:51:06.854Z,99.90
2022-11-25T02:54:10.241Z,99.90
2022-11-25T02:57:14.702Z,99.90
2022-11-25T03:00:19.343Z,99.90
2022-11-25T03:03:22.713Z,99.90
2022-11-25T03:06:25.842Z,99.90
2022-11-25T03:09:29.020Z,99.90
2022-11-25T03:12:33.539Z,99.90
2022-11-25T03:15:37.101Z,99.90
2022-11-25T03:18:40.215Z,99.90
2022-11-25T03:21:43.293Z,99.90
2022-11-25T03:24:46.384Z,99.90
2022-11-25T03:27:50.912Z,99.90
2022-11-25T03:30:54.005Z,99.90
2022-11-25T03:33:57.227Z,99.90
2022-11-25T03:37:00.365Z,99.90
2022-11-25T03:40:03.922Z,99.90
2022-11-25T03:43:08.381Z,99.90
2022-11-25T03:46:11.539Z,99.90
2022-11-25T03:49:14.710Z,99.90
2022-11-25T03:52:17.878Z,99.90
2022-11-25T03:55:21.100Z,99.90
2022-11-25T03:58:25.579Z,99.90
2022-11-25T04:01:28.780Z,99.90
2022-11-25T04:04:32.208Z,99.90
2022-11-25T04:07:35.348Z,99.90
2022-11-25T04:10:38.517Z,99.90
2022-11-25T04:13:42.046Z,99.90
2022-11-25T04:16:45.269Z,99.90
2022-11-25T04:19:48.541Z,99.90
2022-11-25T04:22:51.637Z,99.90
2022-11-25T04:25:54.772Z,99.90
2022-11-25T04:28:59.250Z,99.90
2022-11-25T04:32:02.331Z,99.90
2022-11-25T04:35:06.095Z,99.90
2022-11-25T04:38:09.200Z,99.90
2022-11-25T04:41:12.317Z,99.90
2022-11-25T04:44:16.782Z,99.90
2022-11-25T04:47:19.871Z,99.90
2022-11-25T04:50:24.753Z,99.90
2022-11-25T04:53:27.870Z,99.90
2022-11-25T04:56:31.023Z,99.90
2022-11-25T04:59:41.404Z,99.90
2022-11-25T05:02:44.643Z,99.90
2022-11-25T05:05:47.778Z,99.90
2022-11-25T05:08:51.493Z,99.90
2022-11-25T05:11:54.611Z,99.90
2022-11-25T05:14:59.436Z,99.90
2022-11-25T05:18:02.521Z,99.90
2022-11-25T05:21:07.573Z,99.90
2022-11-25T05:24:11.017Z,99.90
2022-11-25T05:27:14.890Z,99.90
2022-11-25T05:30:19.583Z,99.90
2022-11-25T05:33:22.957Z,99.90
2022-11-25T05:36:26.101Z,99.90
2022-11-25T05:39:29.208Z,99.90
2022-11-25T05:42:32.297Z,99.90
2022-11-25T05:45:39.293Z,99.90
2022-11-25T05:48:42.482Z,99.90
2022-11-25T05:51:46.027Z,99.90
2022-11-25T05:54:51.261Z,99.90
2022-11-25T05:57:59.537Z,99.90
2022-11-25T06:01:08.216Z,99.90
2022-11-25T06:04:11.648Z,99.90
2022-11-25T06:07:14.811Z,99.90
2022-11-25T06:10:18.273Z,99.90
2022-11-25T06:13:21.991Z,99.90
2022-11-25T06:16:26.803Z,99.90
2022-11-25T06:19:30.015Z,99.90
2022-11-25T06:22:33.103Z,99.90
2022-11-25T06:25:36.598Z,99.90
2022-11-25T06:28:39.711Z,99.90
2022-11-25T06:31:44.285Z,99.90
2022-11-25T06:34:47.419Z,99.90
2022-11-25T06:37:50.537Z,99.90
2022-11-25T06:40:56.396Z,99.90
2022-11-25T06:44:02.225Z,99.90
2022-11-25T06:47:06.787Z,99.90
2022-11-25T06:50:10.170Z,99.90
2022-11-25T06:53:13.260Z,99.90
2022-11-25T06:56:18.130Z,99.90
2022-11-25T06:59:22.060Z,99.90
2022-11-25T07:02:26.802Z,99.90
2022-11-25T07:05:29.990Z,99.90
2022-11-25T07:08:34.352Z,99.90
2022-11-25T07:11:40.617Z,99.90
2022-11-25T07:14:43.772Z,99.90
2022-11-25T07:17:48.256Z,99.90
2022-11-25T07:20:51.404Z,99.90
2022-11-25T07:23:54.588Z,99.90
2022-11-25T07:26:58.085Z,99.90
2022-11-25T07:30:41.542Z,99.90
2022-11-25T07:33:25.764Z,99.90
2022-11-25T07:36:29.955Z,99.90
2022-11-25T07:39:33.138Z,99.90
2022-11-25T07:42:36.299Z,99.90
2022-11-25T07:45:39.413Z,99.90
2022-11-25T07:48:45.733Z,99.90
2022-11-25T07:51:51.435Z,99.90
2022-11-25T07:54:54.765Z,99.90
2022-11-25T07:57:57.851Z,99.90
2022-11-25T08:01:03.640Z,99.90
2022-11-25T08:04:08.960Z,99.90
2022-11-25T08:07:12.288Z,99.90
2022-11-25T08:10:15.870Z,99.90
2022-11-25T08:13:19.002Z,99.90
2022-11-25T08:16:27.780Z,99.90
2022-11-25T08:19:32.394Z,99.90
2022-11-25T08:22:35.551Z,99.90
2022-11-25T08:25:43.022Z,99.90
2022-11-25T08:28:49.384Z,99.90
2022-11-25T08:31:52.562Z,99.90
2022-11-25T08:34:57.126Z,99.90
2022-11-25T08:38:00.245Z,99.90
2022-11-25T08:41:03.685Z,99.90
2022-11-25T08:44:09.878Z,99.90
2022-11-25T08:47:12.971Z,99.90
2022-11-25T08:50:17.928Z,99.90
2022-11-25T08:53:21.831Z,99.90
2022-11-25T08:56:26.550Z,99.90
2022-11-25T08:59:29.768Z,99.90
2022-11-25T09:02:33.019Z,99.90
2022-11-25T09:05:41.974Z,99.90
2022-11-25T09:08:45.752Z,99.90
2022-11-25T09:11:49.011Z,99.90
2022-11-25T09:14:52.155Z,99.90
2022-11-25T09:18:00.671Z,99.90
2022-11-25T09:21:09.795Z,99.90
2022-11-25T09:24:13.068Z,99.90
2022-11-25T09:27:16.245Z,99.90
2022-11-25T09:30:19.623Z,99.90
2022-11-25T09:33:22.729Z,99.90
2022-11-25T09:36:27.361Z,99.90
2022-11-25T09:39:31.072Z,99.90
2022-11-25T09:43:03.908Z,99.90
2022-11-25T09:46:33.048Z,99.90
2022-11-25T09:49:56.524Z,99.90
2022-11-25T09:53:09.677Z,99.90
2022-11-25T09:56:22.055Z,99.90
2022-11-25T09:59:31.829Z,99.90
2022-11-25T10:02:40.750Z,99.90
2022-11-25T10:05:48.534Z,99.90
2022-11-25T10:08:56.515Z,99.90
2022-11-25T10:12:04.615Z,99.90
2022-11-25T10:15:14.314Z,99.90
2022-11-25T10:18:24.239Z,99.90
2022-11-25T10:21:28.138Z,99.90
2022-11-25T10:24:34.967Z,99.90
2022-11-25T10:27:46.980Z,99.90
2022-11-25T10:30:53.925Z,99.90
2022-11-25T10:34:00.167Z,99.90
2022-11-25T10:37:06.812Z,99.90
2022-11-25T10:40:16.211Z,99.90
2022-11-25T10:43:19.744Z,99.50
2022-11-25T10:46:56.870Z,98.20
2022-11-25T10:50:09.623Z,97.00
2022-11-25T10:53:15.918Z,96.40
2022-11-25T10:56:20.714Z,95.70
2022-11-25T10:59:30.085Z,96.70
2022-11-25T11:02:40.949Z,92.10
2022-11-25T11:05:49.202Z,61.60
2022-11-25T11:08:52.397Z,47.80
2022-11-25T11:11:56.921Z,38.90
2022-11-25T11:15:24.268Z,32.90
2022-11-25T11:18:31.362Z,28.40
2022-11-25T11:21:36.514Z,26.30
2022-11-25T11:24:41.871Z,24.80
2022-11-25T11:27:46.893Z,23.20
2022-11-25T11:30:57.759Z,22.50
2022-11-25T11:34:15.242Z,21.50
2022-11-25T11:37:37.849Z,21.50
2022-11-25T11:40:44.823Z,21.70
2022-11-25T11:44:02.509Z,21.90
2022-11-25T11:47:18.717Z,20.70
2022-11-25T11:50:28.551Z,19.90
2022-11-25T11:53:38.031Z,20.20
2022-11-25T11:56:45.284Z,19.50
2022-11-25T11:59:53.454Z,19.40
2022-11-25T12:03:05.280Z,20.70
2022-11-25T12:06:12.009Z,20.50
2022-11-25T12:09:20.986Z,20.80
2022-11-25T12:12:33.716Z,21.10
2022-11-25T12:15:45.263Z,19.90
2022-11-25T12:18:53.531Z,19.90
2022-11-25T12:22:01.728Z,19.50
2022-11-25T12:25:11.978Z,19.50
2022-11-25T12:28:19.740Z,19.00
2022-11-25T12:31:30.206Z,19.00
2022-11-25T12:34:41.099Z,18.50
2022-11-25T12:37:48.927Z,18.50
2022-11-25T12:41:00.794Z,18.50
2022-11-25T12:44:11.217Z,18.00
2022-11-25T12:47:15.742Z,18.60
2022-11-25T12:50:24.550Z,18.10
2022-11-25T12:53:40.375Z,17.60
2022-11-25T12:57:01.714Z,17.50
2022-11-25T13:00:44.391Z,18.20
2022-11-25T13:04:04.626Z,18.20
2022-11-25T13:07:27.975Z,18.00
2022-11-25T13:11:06.006Z,17.80
2022-11-25T13:14:20.535Z,17.60
2022-11-25T13:17:25.371Z,17.40
2022-11-25T13:20:51.612Z,17.30
2022-11-25T13:23:57.330Z,17.40
2022-11-25T13:27:01.939Z,17.50
2022-11-25T13:30:25.591Z,17.30
2022-11-25T13:34:00.451Z,18.00
2022-11-25T13:37:24.181Z,20.00
2022-11-25T13:40:39.709Z,21.50
2022-11-25T13:44:01.177Z,22.70
2022-11-25T13:47:30.730Z,23.90
2022-11-25T13:50:55.427Z,26.30
2022-11-25T13:54:01.230Z,28.30
2022-11-25T13:57:31.200Z,30.30
2022-11-25T14:00:49.600Z,32.20
2022-11-25T14:04:00.425Z,33.50
2022-11-25T14:07:15.716Z,33.70
2022-11-25T14:10:34.969Z,34.60
2022-11-25T14:13:56.102Z,35.30
2022-11-25T14:17:15.640Z,36.40
2022-11-25T14:20:38.374Z,37.40
2022-11-25T14:24:13.668Z,39.30
2022-11-25T14:27:19.367Z,40.10
2022-11-25T14:30:24.803Z,41.40
2022-11-25T14:33:34.352Z,42.80
2022-11-25T14:36:41.982Z,44.30
2022-11-25T14:39:51.015Z,45.50
2022-11-25T14:42:59.595Z,46.50
2022-11-25T14:46:15.735Z,48.00
2022-11-25T14:49:44.934Z,49.10
2022-11-25T14:52:44.004Z,50.40
2022-11-25T14:55:49.901Z,51.60
2022-11-25T14:58:55.214Z,52.60
2022-11-25T15:01:59.746Z,54.00
2022-11-25T15:05:09.322Z,54.80
2022-11-25T15:08:17.878Z,55.80
2022-11-25T15:11:24.103Z,57.20
2022-11-25T15:14:29.095Z,58.30
2022-11-25T15:17:37.436Z,59.50
2022-11-25T15:20:40.626Z,61.40
2022-11-25T15:23:43.957Z,63.20
2022-11-25T15:26:52.835Z,64.90
2022-11-25T15:29:57.771Z,66.70
2022-11-25T15:33:03.644Z,68.40
2022-11-25T15:36:07.414Z,70.40
2022-11-25T15:39:27.391Z,72.20
2022-11-25T15:42:30.546Z,73.80
2022-11-25T15:45:38.232Z,75.70
2022-11-25T15:48:46.398Z,77.20
2022-11-25T15:51:54.089Z,78.90
2022-11-25T15:55:03.072Z,81.60
2022-11-25T15:58:13.558Z,83.20
2022-11-25T16:01:23.211Z,84.70
2022-11-25T16:04:27.933Z,86.70
2022-11-25T16:07:31.069Z,88.50
2022-11-25T16:10:47.272Z,90.00
2022-11-25T16:13:51.461Z,90.70
2022-11-25T16:17:00.352Z,91.70
2022-11-25T16:20:05.464Z,92.50
2022-11-25T16:23:09.100Z,93.20
2022-11-25T16:26:18.370Z,93.90
2022-11-25T16:29:26.883Z,94.50
2022-11-25T16:32:32.149Z,95.20
2022-11-25T16:35:38.884Z,95.70
2022-11-25T16:38:42.728Z,96.20
2022-11-25T16:41:56.165Z,96.60
2022-11-25T16:45:02.545Z,96.90
2022-11-25T16:48:17.164Z,97.20
2022-11-25T16:51:24.080Z,97.70
2022-11-25T16:54:27.574Z,97.80
2022-11-25T16:57:31.028Z,97.90
2022-11-25T17:00:35.007Z,98.10
2022-11-25T17:03:38.197Z,98.20
2022-11-25T17:06:54.112Z,98.40
2022-11-25T17:10:09.627Z,98.40
2022-11-25T17:13:19.836Z,98.50
2022-11-25T17:16:25.189Z,98.70
2022-11-25T17:19:29.491Z,98.90
2022-11-25T17:22:39.369Z,98.90
2022-11-25T17:25:44.737Z,99.00
2022-11-25T17:28:54.907Z,99.20
2022-11-25T17:31:59.116Z,99.40
2022-11-25T17:35:02.781Z,99.60
2022-11-25T17:38:14.623Z,99.70
2022-11-25T17:41:20.847Z,99.80
2022-11-25T17:44:26.816Z,99.90
2022-11-25T17:47:30.327Z,99.90
2022-11-25T17:50:36.233Z,99.90
2022-11-25T17:53:42.523Z,99.90
2022-11-25T17:56:52.558Z,99.90
2022-11-25T17:59:57.179Z,99.90
2022-11-25T18:03:04.150Z,99.90
2022-11-25T18:06:08.763Z,99.90
2022-11-25T18:09:13.715Z,99.90
2022-11-25T18:12:20.821Z,99.90
2022-11-25T18:15:26.608Z,99.90
2022-11-25T18:18:30.285Z,99.90
2022-11-25T18:21:34.303Z,99.90
2022-11-25T18:24:39.579Z,99.90
2022-11-25T18:27:44.787Z,99.90
2022-11-25T18:30:50.052Z,99.90
2022-11-25T18:33:56.651Z,99.90
2022-11-25T18:37:01.585Z,99.90
2022-11-25T18:40:07.872Z,99.90
2022-11-25T18:43:18.377Z,99.90
2022-11-25T18:46:22.895Z,99.90
2022-11-25T18:49:29.630Z,99.90
2022-11-25T18:52:34.390Z,99.90
2022-11-25T18:55:40.606Z,99.90
2022-11-25T18:58:47.835Z,99.90
2022-11-25T19:01:52.020Z,99.90
2022-11-25T19:04:58.676Z,99.90
2022-11-25T19:08:03.351Z,99.90
2022-11-25T19:11:16.865Z,99.90
2022-11-25T19:14:30.470Z,99.90
2022-11-25T19:17:39.642Z,99.90
2022-11-25T19:20:44.559Z,99.90
2022-11-25T19:23:50.395Z,99.90
2022-11-25T19:26:57.875Z,99.90
2022-11-25T19:30:01.968Z,99.90
2022-11-25T19:33:06.611Z,99.90
2022-11-25T19:36:26.682Z,99.90
2022-11-25T19:39:38.489Z,99.90
2022-11-25T19:42:46.432Z,99.90
2022-11-25T19:45:51.543Z,99.90
2022-11-25T19:48:59.331Z,99.90
2022-11-25T19:52:04.438Z,99.90
2022-11-25T19:55:15.551Z,99.90
2022-11-25T19:58:22.547Z,99.90
2022-11-25T20:01:37.007Z,99.90
2022-11-25T20:04:43.324Z,99.90
2022-11-25T20:07:49.058Z,99.90
2022-11-25T20:10:53.904Z,99.90
2022-11-25T20:14:00.440Z,99.90
2022-11-25T20:17:08.277Z,99.90
2022-11-25T20:20:18.164Z,99.90
2022-11-25T20:23:28.305Z,99.90
2022-11-25T20:26:36.559Z,99.90
2022-11-25T20:29:42.246Z,99.90
2022-11-25T20:32:46.460Z,99.90
2022-11-25T20:35:55.179Z,99.90
2022-11-25T20:39:03.675Z,99.90
2022-11-25T20:42:11.402Z,99.90
2022-11-25T20:45:18.960Z,99.90
2022-11-25T20:48:23.664Z,99.90
2022-11-25T20:51:28.342Z,99.90
2022-11-25T20:54:36.241Z,99.90
2022-11-25T20:57:40.576Z,99.90
2022-11-25T21:00:55.562Z,99.90
2022-11-25T21:04:02.581Z,99.90
2022-11-25T21:07:09.013Z,99.90
2022-11-25T21:10:25.907Z,99.90
2022-11-25T21:13:31.519Z,99.90
2022-11-25T21:16:38.461Z,99.90
2022-11-25T21:19:42.217Z,99.90
2022-11-25T21:22:48.610Z,99.90
2022-11-25T21:25:52.820Z,99.90
2022-11-25T21:28:56.626Z,99.90
2022-11-25T21:32:01.555Z,99.90
2022-11-25T21:35:05.487Z,99.90
2022-11-25T21:38:16.414Z,99.90
2022-11-25T21:41:20.734Z,99.90
2022-11-25T21:44:29.809Z,99.90
2022-11-25T21:47:34.321Z,99.90
2022-11-25T21:50:37.491Z,99.90
2022-11-25T21:53:40.867Z,99.90
2022-11-25T21:56:44.700Z,99.90
2022-11-25T21:59:48.679Z,99.90
2022-11-25T22:02:53.324Z,99.90
2022-11-25T22:05:56.827Z,99.90
2022-11-25T22:08:59.961Z,99.90
2022-11-25T22:12:05.118Z,99.90
2022-11-25T22:15:14.084Z,99.90
2022-11-25T22:18:28.496Z,99.90
2022-11-25T22:21:31.637Z,99.90
2022-11-25T22:24:35.308Z,99.90
2022-11-25T22:27:39.464Z,99.90
2022-11-25T22:30:47.529Z,99.90
2022-11-25T22:33:52.421Z,99.90
2022-11-25T22:36:55.549Z,99.90
2022-11-25T22:39:58.648Z,99.90
2022-11-25T22:43:02.002Z,99.90
2022-11-25T22:46:05.904Z,99.90
2022-11-25T22:49:24.993Z,99.90
2022-11-25T22:52:30.848Z,99.90
2022-11-25T22:55:34.783Z,99.90
2022-11-25T22:58:37.879Z,99.90
2022-11-25T23:01:41.358Z,99.90
2022-11-25T23:04:54.744Z,99.90
2022-11-25T23:07:58.083Z,99.90
2022-11-25T23:11:01.273Z,99.90
2022-11-25T23:14:04.375Z,99.90
2022-11-25T23:17:12.485Z,99.90
2022-11-25T23:20:19.790Z,99.90
2022-11-25T23:23:25.316Z,99.90
2022-11-25T23:29:48.956Z,99.90
2022-11-25T23:32:54.452Z,99.90
2022-11-25T23:36:02.503Z,99.90
2022-11-25T23:39:16.123Z,99.90
2022-11-25T23:42:20.815Z,99.90
2022-11-25T23:45:27.058Z,99.90
2022-11-25T23:48:31.852Z,99.90
2022-11-25T23:51:37.110Z,99.90
2022-11-25T23:54:43.534Z,99.90
2022-11-25T23:57:48.997Z,99.90
