createdAt,value
2019-01-21T16:17:45.136Z,-0.60
2019-01-21T16:20:33.176Z,-0.80
2019-01-21T16:23:55.903Z,-0.50
2019-01-21T16:26:43.769Z,-0.10
2019-01-21T16:29:28.057Z,0.40
2019-01-21T16:32:30.592Z,0.70
2019-01-21T16:35:37.640Z,1.10
2019-01-21T16:38:25.573Z,1.40
2019-01-21T16:41:35.599Z,1.60
2019-01-21T16:44:05.176Z,1.80
2019-01-21T16:46:34.776Z,2.00
2019-01-21T16:49:04.337Z,2.10
2019-01-21T16:51:33.963Z,2.20
2019-01-21T16:54:03.524Z,2.20
2019-01-21T16:56:33.127Z,2.30
2019-01-21T16:59:02.737Z,2.40
2019-01-21T17:01:32.347Z,2.40
2019-01-21T17:04:01.948Z,2.50
2019-01-21T17:06:31.508Z,2.50
2019-01-21T17:09:01.109Z,2.60
2019-01-21T17:11:30.827Z,2.60
2019-01-21T17:14:00.430Z,2.60
2019-01-21T17:16:29.984Z,2.60
2019-01-21T17:18:59.601Z,2.60
2019-01-21T17:21:29.161Z,2.60
2019-01-21T17:23:58.766Z,2.60
2019-01-21T17:26:28.328Z,2.60
2019-01-21T17:28:57.926Z,2.60
2019-01-21T17:31:27.500Z,2.60
2019-01-21T17:33:57.104Z,2.60
2019-01-21T17:36:26.681Z,2.60
2019-01-21T17:38:56.317Z,2.60
2019-01-21T17:41:25.923Z,2.60
2019-01-21T17:43:55.489Z,2.60
2019-01-21T17:46:25.088Z,2.60
2019-01-21T17:48:54.653Z,2.60
2019-01-21T17:51:24.364Z,2.60
2019-01-21T17:53:53.923Z,2.60
2019-01-21T17:56:23.584Z,2.50
2019-01-21T17:58:53.162Z,2.50
2019-01-21T18:01:22.771Z,2.50
2019-01-21T18:03:52.380Z,2.50
2019-01-21T18:06:22.872Z,2.50
2019-01-21T18:08:52.435Z,2.50
2019-01-21T18:11:22.039Z,2.50
2019-01-21T18:13:51.628Z,2.40
2019-01-21T18:16:21.183Z,2.40
2019-01-21T18:18:50.797Z,2.40
2019-01-21T18:21:20.351Z,2.40
2019-01-21T18:23:49.949Z,2.40
2019-01-21T18:26:19.503Z,2.40
2019-01-21T18:28:49.113Z,2.40
2019-01-21T18:31:18.697Z,2.30
2019-01-21T18:33:48.297Z,2.40
2019-01-21T18:36:17.860Z,2.30
2019-01-21T18:38:47.472Z,2.30
2019-01-21T18:41:17.044Z,2.30
2019-01-21T18:43:46.647Z,2.30
2019-01-21T18:46:16.272Z,2.30
2019-01-21T18:48:45.821Z,2.30
2019-01-21T18:51:15.438Z,2.30
2019-01-21T18:53:45.023Z,2.30
2019-01-21T18:56:14.669Z,2.30
2019-01-21T18:58:44.259Z,2.20
2019-01-21T19:01:13.862Z,2.20
2019-01-21T19:03:43.420Z,2.20
2019-01-21T19:06:13.188Z,2.20
2019-01-21T19:08:42.904Z,2.10
2019-01-21T19:11:13.055Z,2.10
2019-01-21T19:13:42.601Z,2.10
2019-01-21T19:16:12.214Z,2.00
2019-01-21T19:18:41.824Z,2.00
2019-01-21T19:21:11.391Z,2.00
2019-01-21T19:23:44.163Z,2.00
2019-01-21T19:26:13.878Z,1.90
2019-01-21T19:28:43.720Z,1.90
2019-01-21T19:31:13.336Z,1.90
2019-01-21T19:33:43.041Z,1.90
2019-01-21T19:36:12.680Z,1.90
2019-01-21T19:38:42.298Z,1.90
2019-01-21T19:41:11.900Z,1.80
2019-01-21T19:43:41.511Z,1.80
2019-01-21T19:46:11.083Z,1.80
2019-01-21T19:48:40.787Z,1.80
2019-01-21T19:51:10.359Z,1.80
2019-01-21T19:53:39.916Z,1.80
2019-01-21T19:56:09.524Z,1.80
2019-01-21T19:58:39.080Z,1.80
2019-01-21T20:01:08.810Z,1.70
2019-01-21T20:03:38.377Z,1.70
2019-01-21T20:06:08.040Z,1.70
2019-01-21T20:08:37.600Z,1.70
2019-01-21T20:11:07.200Z,1.70
2019-01-21T20:13:36.769Z,1.70
2019-01-21T20:16:06.377Z,1.70
2019-01-21T20:18:35.953Z,1.70
2019-01-21T20:21:05.552Z,1.70
2019-01-21T20:23:35.151Z,1.70
2019-01-21T20:26:04.730Z,1.60
2019-01-21T20:28:34.339Z,1.70
2019-01-21T20:31:03.932Z,1.60
2019-01-21T20:33:33.528Z,1.60
2019-01-21T20:36:03.134Z,1.60
2019-01-21T20:38:33.048Z,1.60
2019-01-21T20:41:02.604Z,1.60
2019-01-21T20:43:32.252Z,1.60
2019-01-21T20:46:01.906Z,1.60
2019-01-21T20:48:31.525Z,1.50
2019-01-21T20:51:01.088Z,1.50
2019-01-21T20:53:30.752Z,1.50
2019-01-21T20:56:00.348Z,1.50
2019-01-21T20:58:29.959Z,1.40
2019-01-21T21:00:59.495Z,1.40
2019-01-21T21:03:29.056Z,1.40
2019-01-21T21:05:58.691Z,1.40
2019-01-21T21:08:28.233Z,1.40
2019-01-21T21:10:57.915Z,1.40
2019-01-21T21:13:27.491Z,1.40
2019-01-21T21:15:57.076Z,1.40
2019-01-21T21:18:26.797Z,1.30
2019-01-21T21:20:56.419Z,1.30
2019-01-21T21:23:25.971Z,1.20
2019-01-21T21:25:55.558Z,1.20
2019-01-21T21:28:25.111Z,1.20
2019-01-21T21:30:54.691Z,1.20
2019-01-21T21:33:24.229Z,1.10
2019-01-21T21:35:53.812Z,1.10
2019-01-21T21:38:23.351Z,1.10
2019-01-21T21:40:52.935Z,1.10
2019-01-21T21:43:22.767Z,1.10
2019-01-21T21:45:52.355Z,1.10
2019-01-21T21:48:21.993Z,1.20
2019-01-21T21:50:51.575Z,1.20
2019-01-21T21:53:21.551Z,1.20
2019-01-21T21:55:51.463Z,1.20
2019-01-21T21:58:21.012Z,1.20
2019-01-21T22:00:50.607Z,1.20
2019-01-21T22:03:20.148Z,1.20
2019-01-21T22:05:49.956Z,1.20
2019-01-21T22:08:20.309Z,1.10
2019-01-21T22:10:49.857Z,1.10
2019-01-21T22:13:19.440Z,1.10
2019-01-21T22:15:48.988Z,1.00
2019-01-21T22:18:18.595Z,1.00
2019-01-21T22:20:48.556Z,1.00
2019-01-21T22:23:18.142Z,1.00
2019-01-21T22:25:47.748Z,1.00
2019-01-21T22:28:17.369Z,1.00
2019-01-21T22:30:46.927Z,0.90
2019-01-21T22:33:16.940Z,0.90
2019-01-21T22:35:46.496Z,0.90
2019-01-21T22:38:16.089Z,1.00
2019-01-21T22:40:45.721Z,1.00
2019-01-21T22:43:15.283Z,1.00
2019-01-21T22:45:45.314Z,1.00
2019-01-21T22:48:14.880Z,1.00
2019-01-21T22:50:44.481Z,1.00
2019-01-21T22:53:14.129Z,1.00
2019-01-21T22:55:43.745Z,1.00
2019-01-21T22:58:13.412Z,1.00
2019-01-21T23:01:20.090Z,1.00
2019-01-21T23:03:50.109Z,1.00
2019-01-21T23:06:19.764Z,1.00
2019-01-21T23:08:49.333Z,1.00
2019-01-21T23:11:18.947Z,1.00
2019-01-21T23:13:48.513Z,0.90
2019-01-21T23:16:18.533Z,0.90
2019-01-21T23:18:48.120Z,0.90
2019-01-21T23:21:17.740Z,0.90
2019-01-21T23:23:47.304Z,0.90
2019-01-21T23:26:16.877Z,0.90
2019-01-21T23:28:46.793Z,0.90
2019-01-21T23:31:16.348Z,0.90
2019-01-21T23:33:45.999Z,0.90
2019-01-21T23:36:15.556Z,0.90
2019-01-21T23:38:45.160Z,0.90
2019-01-21T23:41:14.720Z,0.80
2019-01-21T23:43:44.329Z,0.80
2019-01-21T23:46:13.889Z,0.80
2019-01-21T23:48:43.512Z,0.80
2019-01-21T23:51:13.084Z,0.80
2019-01-21T23:53:42.691Z,0.80
2019-01-21T23:56:12.597Z,0.80
2019-01-21T23:58:42.168Z,0.80
