createdAt,value
2022-11-30T00:05:20.172Z,6.74
2022-11-30T00:10:50.417Z,6.64
2022-11-30T00:13:39.648Z,6.67
2022-11-30T00:19:11.770Z,6.48
2022-11-30T00:25:01.550Z,6.40
2022-11-30T00:30:59.622Z,6.58
2022-11-30T00:33:48.213Z,6.49
2022-11-30T00:39:31.045Z,6.43
2022-11-30T00:42:17.467Z,6.41
2022-11-30T00:47:55.587Z,6.32
2022-11-30T00:50:44.669Z,6.26
2022-11-30T00:53:33.457Z,6.14
2022-11-30T00:59:11.205Z,6.19
2022-11-30T01:01:59.286Z,6.18
2022-11-30T01:07:36.142Z,6.33
2022-11-30T01:13:09.812Z,6.44
2022-11-30T01:18:40.802Z,6.32
2022-11-30T01:26:56.697Z,6.17
2022-11-30T01:29:45.393Z,6.34
2022-11-30T01:38:10.463Z,6.41
2022-11-30T02:03:31.960Z,6.28
2022-11-30T02:06:23.071Z,6.21
2022-11-30T02:23:55.435Z,6.14
2022-11-30T02:32:22.047Z,6.37
2022-11-30T02:35:11.338Z,6.42
2022-11-30T02:38:01.837Z,6.52
2022-11-30T02:40:50.260Z,6.53
2022-11-30T02:52:03.404Z,6.73
2022-11-30T02:54:51.633Z,6.64
2022-11-30T03:00:26.023Z,6.74
2022-11-30T03:03:14.448Z,6.71
2022-11-30T03:08:50.496Z,6.78
2022-11-30T03:14:29.636Z,6.55
2022-11-30T03:19:55.895Z,6.55
2022-11-30T03:25:24.081Z,6.36
2022-11-30T03:33:37.751Z,6.53
2022-11-30T03:39:15.527Z,6.78
2022-11-30T03:44:43.419Z,6.59
2022-11-30T03:50:18.335Z,6.58
2022-11-30T03:56:07.715Z,6.56
2022-11-30T04:01:40.914Z,6.57
2022-11-30T04:04:29.552Z,6.62
2022-11-30T04:10:08.390Z,6.58
2022-11-30T04:12:55.506Z,6.44
2022-11-30T04:18:31.241Z,6.59
2022-11-30T04:21:20.059Z,6.48
2022-11-30T04:26:55.219Z,6.52
2022-11-30T04:29:46.707Z,6.44
2022-11-30T04:35:22.147Z,6.48
2022-11-30T04:40:58.494Z,6.71
2022-11-30T04:43:48.242Z,6.49
2022-11-30T04:46:37.029Z,6.57
2022-11-30T04:49:28.277Z,6.37
2022-11-30T04:55:04.182Z,6.36
2022-11-30T04:57:52.808Z,6.31
2022-11-30T05:03:27.229Z,5.93
2022-11-30T05:08:58.421Z,6.22
2022-11-30T05:14:34.050Z,6.25
2022-11-30T05:17:23.135Z,6.24
2022-11-30T05:22:52.457Z,6.14
2022-11-30T05:28:26.533Z,6.30
2022-11-30T05:34:02.746Z,6.33
2022-11-30T05:36:51.019Z,6.16
2022-11-30T05:42:21.805Z,6.30
2022-11-30T05:47:59.871Z,6.34
2022-11-30T05:53:32.471Z,6.36
2022-11-30T05:56:22.148Z,6.34
2022-11-30T06:02:00.602Z,6.43
2022-11-30T06:04:49.915Z,6.36
2022-11-30T06:10:27.536Z,6.43
2022-11-30T06:18:46.404Z,6.55
2022-11-30T06:21:35.143Z,6.62
2022-11-30T06:27:02.918Z,6.41
2022-11-30T06:32:35.740Z,6.48
2022-11-30T06:38:04.445Z,6.53
2022-11-30T06:43:40.589Z,6.40
2022-11-30T06:46:36.684Z,6.31
2022-11-30T06:52:11.935Z,6.36
2022-11-30T06:57:54.935Z,6.25
2022-11-30T07:03:32.196Z,6.08
2022-11-30T07:09:01.941Z,5.84
2022-11-30T07:11:51.244Z,5.84
2022-11-30T07:17:25.817Z,5.84
2022-11-30T07:23:02.176Z,5.90
2022-11-30T07:26:09.200Z,5.81
2022-11-30T07:31:48.680Z,5.74
2022-11-30T07:37:23.772Z,5.67
2022-11-30T07:42:59.026Z,5.58
2022-11-30T07:51:22.717Z,5.74
2022-11-30T07:56:58.629Z,5.63
2022-11-30T07:59:47.544Z,5.51
2022-11-30T08:02:35.943Z,5.69
2022-11-30T08:08:12.283Z,5.82
2022-11-30T08:13:48.358Z,5.84
2022-11-30T08:22:04.413Z,6.11
2022-11-30T08:24:52.899Z,5.91
2022-11-30T08:30:25.228Z,5.92
2022-11-30T08:36:09.594Z,6.07
2022-11-30T08:41:46.963Z,5.95
2022-11-30T08:44:36.576Z,6.05
2022-11-30T08:50:17.173Z,6.00
2022-11-30T08:55:47.287Z,5.84
2022-11-30T09:01:21.324Z,5.72
2022-11-30T09:09:44.070Z,5.42
2022-11-30T09:15:28.967Z,5.30
2022-11-30T09:18:16.905Z,5.31
2022-11-30T09:23:46.765Z,5.38
2022-11-30T09:29:22.858Z,5.20
2022-11-30T09:34:53.031Z,5.11
2022-11-30T09:40:24.113Z,5.12
2022-11-30T09:45:58.410Z,5.40
2022-11-30T09:54:32.086Z,5.31
2022-11-30T09:57:27.058Z,5.37
2022-11-30T10:05:47.954Z,5.71
2022-11-30T10:11:42.604Z,5.75
2022-11-30T10:15:07.935Z,5.54
2022-11-30T10:20:55.238Z,5.93
2022-11-30T10:26:40.083Z,6.68
2022-11-30T10:32:18.105Z,6.97
2022-11-30T10:40:56.975Z,6.95
2022-11-30T10:43:47.351Z,6.61
2022-11-30T10:49:23.369Z,6.74
2022-11-30T10:55:04.927Z,6.58
2022-11-30T11:00:43.488Z,6.51
2022-11-30T11:06:24.747Z,6.32
2022-11-30T11:15:20.640Z,6.28
2022-11-30T11:21:07.496Z,6.35
2022-11-30T11:26:39.134Z,6.47
2022-11-30T11:29:32.844Z,6.61
2022-11-30T11:35:46.697Z,6.62
2022-11-30T11:41:34.624Z,6.57
2022-11-30T11:44:25.772Z,6.35
2022-11-30T11:47:27.228Z,6.17
2022-11-30T11:51:05.071Z,6.22
2022-11-30T11:56:14.951Z,6.42
2022-11-30T11:59:48.257Z,6.23
2022-11-30T12:05:23.571Z,6.60
2022-11-30T12:11:01.818Z,6.38
2022-11-30T12:13:53.092Z,6.25
2022-11-30T12:16:54.051Z,6.02
2022-11-30T12:22:50.322Z,6.46
2022-11-30T12:25:42.857Z,6.57
2022-11-30T12:31:21.890Z,6.64
2022-11-30T12:36:59.905Z,6.40
2022-11-30T12:42:42.251Z,6.27
2022-11-30T12:48:26.600Z,6.47
2022-11-30T12:54:10.311Z,6.27
2022-11-30T12:59:51.875Z,6.04
2022-11-30T13:05:45.217Z,6.16
2022-11-30T13:11:28.178Z,6.23
2022-11-30T13:17:13.447Z,6.29
2022-11-30T13:20:06.486Z,6.31
2022-11-30T13:22:59.227Z,6.21
2022-11-30T13:26:08.416Z,5.80
2022-11-30T13:31:53.079Z,6.08
2022-11-30T13:34:41.427Z,5.94
2022-11-30T13:40:26.457Z,5.72
2022-11-30T13:46:24.297Z,5.55
2022-11-30T13:52:22.036Z,5.77
2022-11-30T13:54:51.213Z,5.70
2022-11-30T14:07:41.807Z,5.75
2022-11-30T14:13:33.584Z,5.22
2022-11-30T14:19:14.284Z,5.28
2022-11-30T14:22:02.911Z,5.20
2022-11-30T14:24:52.510Z,5.15
2022-11-30T14:30:29.466Z,5.13
2022-11-30T14:36:11.729Z,5.14
2022-11-30T14:41:46.669Z,5.04
2022-11-30T14:50:27.165Z,5.60
2022-11-30T14:53:25.385Z,5.53
2022-11-30T14:59:09.914Z,5.53
2022-11-30T15:01:59.586Z,5.60
2022-11-30T15:07:36.921Z,5.53
2022-11-30T15:13:15.224Z,5.34
2022-11-30T15:16:07.881Z,5.15
2022-11-30T15:18:58.586Z,4.99
2022-11-30T15:24:38.253Z,4.99
2022-11-30T15:27:26.608Z,4.98
2022-11-30T15:36:18.631Z,5.18
2022-11-30T15:41:40.708Z,5.15
2022-11-30T15:47:32.592Z,5.17
2022-11-30T15:53:37.444Z,5.14
2022-11-30T15:56:27.977Z,5.22
2022-11-30T15:59:25.056Z,5.05
2022-11-30T16:05:33.421Z,5.08
2022-11-30T16:08:28.541Z,5.08
2022-11-30T16:14:11.120Z,5.04
2022-11-30T16:17:08.962Z,4.80
2022-11-30T16:23:22.498Z,4.84
2022-11-30T16:28:50.830Z,4.30
2022-11-30T16:31:39.202Z,4.30
2022-11-30T16:40:03.585Z,3.61
2022-11-30T16:45:38.668Z,3.50
2022-11-30T16:51:19.062Z,3.81
2022-11-30T16:54:09.164Z,3.76
2022-11-30T17:02:31.874Z,3.56
2022-11-30T17:08:10.420Z,3.49
2022-11-30T17:10:58.572Z,3.47
2022-11-30T17:16:29.198Z,3.30
2022-11-30T17:19:18.140Z,3.24
2022-11-30T17:27:37.379Z,3.19
2022-11-30T17:33:07.943Z,3.27
2022-11-30T17:38:45.236Z,3.14
2022-11-30T17:44:21.133Z,3.16
2022-11-30T17:47:10.039Z,3.23
2022-11-30T17:49:58.923Z,3.19
2022-11-30T17:52:47.065Z,3.13
2022-11-30T17:55:35.523Z,3.20
2022-11-30T18:01:07.360Z,3.13
2022-11-30T18:06:41.170Z,3.01
2022-11-30T18:15:00.673Z,3.14
2022-11-30T18:20:40.442Z,3.16
2022-11-30T18:26:29.080Z,3.18
2022-11-30T18:31:59.565Z,3.38
2022-11-30T18:37:33.287Z,3.40
2022-11-30T18:43:07.584Z,3.45
2022-11-30T18:48:43.218Z,3.43
2022-11-30T18:54:20.083Z,3.47
2022-11-30T19:02:41.829Z,3.47
2022-11-30T19:08:17.347Z,3.49
2022-11-30T19:16:47.369Z,3.76
2022-11-30T19:22:37.823Z,3.73
2022-11-30T19:25:26.057Z,3.79
2022-11-30T19:28:18.917Z,3.81
2022-11-30T19:34:17.382Z,3.71
2022-11-30T19:37:27.525Z,3.69
2022-11-30T19:46:27.194Z,3.97
2022-11-30T19:49:16.923Z,3.98
2022-11-30T19:59:37.106Z,4.26
2022-11-30T20:05:26.966Z,4.24
2022-11-30T20:11:21.651Z,4.29
2022-11-30T20:34:57.045Z,3.98
2022-11-30T20:40:43.520Z,3.90
2022-11-30T20:46:27.838Z,3.75
2022-11-30T20:52:13.968Z,3.77
2022-11-30T20:55:09.537Z,3.75
2022-11-30T21:01:24.525Z,3.52
2022-11-30T21:07:33.660Z,3.67
2022-11-30T21:13:23.273Z,3.73
2022-11-30T21:16:12.108Z,3.94
2022-11-30T21:19:01.926Z,3.91
2022-11-30T21:24:39.832Z,3.82
2022-11-30T21:30:14.604Z,3.55
2022-11-30T21:35:53.180Z,3.50
2022-11-30T21:41:34.365Z,3.30
2022-11-30T21:47:18.276Z,3.12
2022-11-30T21:50:10.646Z,3.09
2022-11-30T21:55:47.846Z,3.03
2022-11-30T21:58:37.605Z,3.00
2022-11-30T22:01:28.547Z,3.10
2022-11-30T22:04:38.920Z,3.05
2022-11-30T22:07:32.269Z,3.19
2022-11-30T22:10:36.564Z,3.09
2022-11-30T22:16:35.786Z,3.26
2022-11-30T22:22:42.519Z,3.16
2022-11-30T22:28:19.489Z,3.26
2022-11-30T22:33:56.719Z,3.29
2022-11-30T22:39:47.349Z,3.21
2022-11-30T22:42:38.043Z,3.23
2022-11-30T22:45:27.011Z,3.22
2022-11-30T22:50:56.512Z,3.25
2022-11-30T22:53:45.632Z,3.18
2022-11-30T22:59:16.324Z,3.11
2022-11-30T23:02:05.659Z,3.16
2022-11-30T23:04:54.595Z,3.07
2022-11-30T23:10:26.265Z,3.00
2022-11-30T23:13:14.683Z,2.87
2022-11-30T23:18:46.010Z,2.98
2022-11-30T23:21:40.995Z,2.90
2022-11-30T23:24:25.886Z,2.84
2022-11-30T23:27:15.930Z,2.82
2022-11-30T23:30:05.931Z,2.77
2022-11-30T23:35:45.807Z,2.73
2022-11-30T23:41:17.268Z,2.79
2022-11-30T23:49:37.047Z,2.84
2022-11-30T23:55:22.649Z,2.78
