createdAt,value
2023-04-05T00:00:45.433Z,0.90
2023-04-05T00:01:50.327Z,0.90
2023-04-05T00:02:53.045Z,0.90
2023-04-05T00:03:57.659Z,0.90
2023-04-05T00:05:00.922Z,0.90
2023-04-05T00:06:05.628Z,0.90
2023-04-05T00:07:08.597Z,0.90
2023-04-05T00:08:13.635Z,0.90
2023-04-05T00:09:15.963Z,0.90
2023-04-05T00:10:18.759Z,0.90
2023-04-05T00:11:21.220Z,0.90
2023-04-05T00:12:23.385Z,0.90
2023-04-05T00:13:26.169Z,0.90
2023-04-05T00:14:28.340Z,0.90
2023-04-05T00:15:32.131Z,0.90
2023-04-05T00:16:34.460Z,0.90
2023-04-05T00:17:36.685Z,0.90
2023-04-05T00:18:40.050Z,0.90
2023-04-05T00:19:43.276Z,0.90
2023-04-05T00:20:45.453Z,0.90
2023-04-05T00:21:49.054Z,0.90
2023-04-05T00:22:51.168Z,0.90
2023-04-05T00:23:55.644Z,0.90
2023-04-05T00:24:58.059Z,0.90
2023-04-05T00:26:00.448Z,0.90
2023-04-05T00:27:02.749Z,0.90
2023-04-05T00:28:05.625Z,0.90
2023-04-05T00:29:08.042Z,0.90
2023-04-05T00:30:11.349Z,0.90
2023-04-05T00:31:14.204Z,0.90
2023-04-05T00:32:17.241Z,0.90
2023-04-05T00:33:19.651Z,0.90
2023-04-05T00:34:22.095Z,0.90
2023-04-05T00:35:27.780Z,0.90
2023-04-05T00:36:30.036Z,0.90
2023-04-05T00:37:33.638Z,0.90
2023-04-05T00:38:35.920Z,0.80
2023-04-05T00:39:40.597Z,0.80
2023-04-05T00:40:43.390Z,0.80
2023-04-05T00:41:48.614Z,0.80
2023-04-05T00:42:51.065Z,0.80
2023-04-05T00:43:53.381Z,0.80
2023-04-05T00:44:56.161Z,0.90
2023-04-05T00:45:58.655Z,0.80
2023-04-05T00:47:03.634Z,0.80
2023-04-05T00:48:06.479Z,0.80
2023-04-05T00:49:09.536Z,0.80
2023-04-05T00:50:13.548Z,0.80
2023-04-05T00:51:17.372Z,0.90
2023-04-05T00:52:19.868Z,0.90
2023-04-05T00:53:23.670Z,0.90
2023-04-05T00:54:26.328Z,0.80
2023-04-05T00:55:29.069Z,0.90
2023-04-05T00:56:32.411Z,0.80
2023-04-05T00:57:39.378Z,0.90
2023-04-05T00:58:42.707Z,0.90
2023-04-05T00:59:45.495Z,0.90
2023-04-05T01:00:56.560Z,0.90
2023-04-05T01:02:05.067Z,0.90
2023-04-05T01:03:09.173Z,0.90
2023-04-05T01:04:11.877Z,0.80
2023-04-05T01:05:26.137Z,0.80
2023-04-05T01:06:41.714Z,0.90
2023-04-05T01:07:54.190Z,0.80
2023-04-05T01:09:02.795Z,0.80
2023-04-05T01:10:06.128Z,0.80
2023-04-05T01:11:10.635Z,0.80
2023-04-05T01:12:18.000Z,0.80
2023-04-05T01:13:20.372Z,0.80
2023-04-05T01:14:22.543Z,0.80
2023-04-05T01:15:25.339Z,0.80
2023-04-05T01:16:27.874Z,0.90
2023-04-05T01:17:36.984Z,0.80
2023-04-05T01:18:39.346Z,0.90
2023-04-05T01:19:42.896Z,0.90
2023-04-05T01:20:53.793Z,0.90
2023-04-05T01:22:32.104Z,0.90
2023-04-05T01:23:49.293Z,0.90
2023-04-05T01:25:30.967Z,0.80
2023-04-05T01:26:51.417Z,0.80
2023-04-05T01:28:27.385Z,0.80
2023-04-05T01:29:59.406Z,0.80
2023-04-05T01:31:07.963Z,0.80
2023-04-05T01:33:17.999Z,0.80
2023-04-05T01:34:30.489Z,0.80
2023-04-05T01:35:39.704Z,0.80
2023-04-05T01:36:47.224Z,0.80
2023-04-05T01:37:58.952Z,0.80
2023-04-05T01:39:04.823Z,0.80
2023-04-05T01:40:08.820Z,0.80
2023-04-05T01:41:11.268Z,0.80
2023-04-05T01:42:13.995Z,0.90
2023-04-05T01:43:17.313Z,0.90
2023-04-05T01:44:19.538Z,0.90
2023-04-05T01:45:23.426Z,0.90
2023-04-05T01:46:25.920Z,0.90
2023-04-05T01:47:28.142Z,0.90
2023-04-05T01:48:30.453Z,0.90
2023-04-05T01:49:32.669Z,0.90
2023-04-05T01:50:35.027Z,0.90
2023-04-05T01:51:42.086Z,0.90
2023-04-05T01:52:44.591Z,0.90
2023-04-05T01:53:46.926Z,0.90
2023-04-05T01:54:49.155Z,0.90
2023-04-05T01:55:51.406Z,0.90
2023-04-05T01:56:53.816Z,0.90
2023-04-05T01:57:57.126Z,0.90
2023-04-05T01:58:59.416Z,0.90
2023-04-05T02:00:02.149Z,0.90
2023-04-05T02:01:06.050Z,0.90
2023-04-05T02:02:08.255Z,0.90
2023-04-05T02:03:10.586Z,1.00
2023-04-05T02:04:15.286Z,1.00
2023-04-05T02:05:17.580Z,0.90
2023-04-05T02:06:19.725Z,0.90
2023-04-05T02:07:21.834Z,0.90
2023-04-05T02:08:24.047Z,0.90
2023-04-05T02:09:26.211Z,0.90
2023-04-05T02:10:28.350Z,1.00
2023-04-05T02:11:30.613Z,0.90
2023-04-05T02:12:33.033Z,1.00
2023-04-05T02:13:35.253Z,0.90
2023-04-05T02:14:37.897Z,0.90
2023-04-05T02:15:40.148Z,0.90
2023-04-05T02:16:44.046Z,0.90
2023-04-05T02:17:46.360Z,0.90
2023-04-05T02:18:51.104Z,0.90
2023-04-05T02:19:53.419Z,0.90
2023-04-05T02:21:01.703Z,0.90
2023-04-05T02:22:04.008Z,0.90
2023-04-05T02:23:06.186Z,0.90
2023-04-05T02:24:08.605Z,0.90
2023-04-05T02:25:11.521Z,0.90
2023-04-05T02:26:13.962Z,0.90
2023-04-05T02:27:16.173Z,0.90
2023-04-05T02:28:18.305Z,0.90
2023-04-05T02:29:20.610Z,0.90
2023-04-05T02:30:22.939Z,0.90
2023-04-05T02:31:25.372Z,0.90
2023-04-05T02:32:29.288Z,0.90
2023-04-05T02:33:31.470Z,0.90
2023-04-05T02:34:34.275Z,0.90
2023-04-05T02:35:36.678Z,0.90
2023-04-05T02:36:39.016Z,0.90
2023-04-05T02:37:41.946Z,0.90
2023-04-05T02:38:44.539Z,0.90
2023-04-05T02:39:46.916Z,0.90
2023-04-05T02:40:49.825Z,0.90
2023-04-05T02:41:52.024Z,0.90
2023-04-05T02:42:54.265Z,1.00
2023-04-05T02:43:56.677Z,0.90
2023-04-05T02:44:59.164Z,0.90
2023-04-05T02:46:01.635Z,0.90
2023-04-05T02:47:04.383Z,0.90
2023-04-05T02:48:08.137Z,0.90
2023-04-05T02:49:10.477Z,0.90
2023-04-05T02:50:12.716Z,1.00
2023-04-05T02:51:14.857Z,1.00
2023-04-05T02:52:17.196Z,1.00
2023-04-05T02:53:19.708Z,1.00
2023-04-05T02:54:22.205Z,1.00
2023-04-05T02:55:24.880Z,1.00
2023-04-05T02:56:27.132Z,1.00
2023-04-05T02:57:29.450Z,1.00
2023-04-05T02:58:32.972Z,1.00
2023-04-05T02:59:35.281Z,1.00
2023-04-05T03:00:38.416Z,1.00
2023-04-05T03:01:44.794Z,1.00
2023-04-05T03:02:47.176Z,1.00
2023-04-05T03:03:51.640Z,1.00
2023-04-05T03:04:54.009Z,1.00
2023-04-05T03:06:10.691Z,1.00
2023-04-05T03:07:18.774Z,1.00
2023-04-05T03:08:23.906Z,1.00
2023-04-05T03:09:29.301Z,1.00
2023-04-05T03:10:35.185Z,0.90
2023-04-05T03:11:37.443Z,0.90
2023-04-05T03:12:39.785Z,0.90
2023-04-05T03:13:42.204Z,0.90
2023-04-05T03:14:46.367Z,0.90
2023-04-05T03:15:48.668Z,1.00
2023-04-05T03:16:50.917Z,0.90
2023-04-05T03:17:53.184Z,0.90
2023-04-05T03:18:57.293Z,1.00
2023-04-05T03:20:00.933Z,1.00
2023-04-05T03:21:04.802Z,1.00
2023-04-05T03:22:08.275Z,1.00
2023-04-05T03:23:11.397Z,1.00
2023-04-05T03:24:13.615Z,1.00
2023-04-05T03:25:17.610Z,0.90
2023-04-05T03:26:19.917Z,1.00
2023-04-05T03:27:22.353Z,0.90
2023-04-05T03:28:24.826Z,0.90
2023-04-05T03:29:27.141Z,0.90
2023-04-05T03:30:29.352Z,1.00
2023-04-05T03:31:31.487Z,1.00
2023-04-05T03:32:33.858Z,1.00
2023-04-05T03:33:36.373Z,1.00
2023-04-05T03:34:39.974Z,1.00
2023-04-05T03:35:42.672Z,1.00
2023-04-05T03:36:46.031Z,1.00
2023-04-05T03:37:48.398Z,1.00
2023-04-05T03:38:51.896Z,1.00
2023-04-05T03:39:54.119Z,1.00
2023-04-05T03:40:56.294Z,1.00
2023-04-05T03:41:58.531Z,1.00
2023-04-05T03:43:00.690Z,1.00
2023-04-05T03:44:02.942Z,1.00
2023-04-05T03:45:06.239Z,1.00
2023-04-05T03:46:11.036Z,1.00
2023-04-05T03:47:13.442Z,1.00
2023-04-05T03:48:20.358Z,1.10
2023-04-05T03:49:22.793Z,1.10
2023-04-05T03:50:26.654Z,1.10
2023-04-05T03:51:28.755Z,1.10
2023-04-05T03:52:30.988Z,1.10
2023-04-05T03:53:33.485Z,1.10
2023-04-05T03:54:37.465Z,1.10
2023-04-05T03:55:43.566Z,1.10
2023-04-05T03:56:45.724Z,1.10
2023-04-05T03:57:49.176Z,1.10
2023-04-05T03:58:53.053Z,1.10
2023-04-05T03:59:55.300Z,1.10
2023-04-05T04:00:57.477Z,1.10
2023-04-05T04:02:00.052Z,1.10
2023-04-05T04:03:02.834Z,1.10
2023-04-05T04:04:05.370Z,1.10
2023-04-05T04:05:08.259Z,1.10
2023-04-05T04:06:12.420Z,1.10
2023-04-05T04:07:14.649Z,1.10
2023-04-05T04:08:16.949Z,1.10
2023-04-05T04:09:19.293Z,1.10
2023-04-05T04:10:22.275Z,1.10
2023-04-05T04:11:26.481Z,1.10
2023-04-05T04:12:29.349Z,1.10
2023-04-05T04:13:31.638Z,1.20
2023-04-05T04:14:35.486Z,1.20
2023-04-05T04:15:39.113Z,1.20
2023-04-05T04:16:41.706Z,1.20
2023-04-05T04:17:44.497Z,1.20
2023-04-05T04:18:46.779Z,1.30
2023-04-05T04:19:49.000Z,1.30
2023-04-05T04:20:52.418Z,1.30
2023-04-05T04:21:56.054Z,1.30
2023-04-05T04:22:58.714Z,1.30
2023-04-05T04:24:01.009Z,1.30
2023-04-05T04:25:04.763Z,1.30
2023-04-05T04:26:06.969Z,1.30
2023-04-05T04:27:10.649Z,1.30
2023-04-05T04:28:12.888Z,1.40
2023-04-05T04:29:18.400Z,1.30
2023-04-05T04:30:22.772Z,1.30
2023-04-05T04:31:25.143Z,1.30
2023-04-05T04:32:52.429Z,1.30
2023-04-05T04:33:55.598Z,1.30
2023-04-05T04:34:58.758Z,1.30
2023-04-05T04:36:05.681Z,1.40
2023-04-05T04:37:17.765Z,1.30
2023-04-05T04:38:20.727Z,1.30
2023-04-05T04:39:26.819Z,1.40
2023-04-05T04:40:29.497Z,1.30
2023-04-05T04:41:36.300Z,1.40
2023-04-05T04:42:38.959Z,1.30
2023-04-05T04:43:44.014Z,1.40
2023-04-05T04:44:46.298Z,1.40
2023-04-05T04:45:49.625Z,1.40
2023-04-05T04:46:54.813Z,1.40
2023-04-05T04:47:56.966Z,1.40
2023-04-05T04:48:59.209Z,1.40
2023-04-05T04:50:11.854Z,1.40
2023-04-05T04:51:13.956Z,1.40
2023-04-05T04:52:20.387Z,1.50
2023-04-05T04:53:24.150Z,1.50
2023-04-05T04:54:28.866Z,1.50
2023-04-05T04:55:36.627Z,1.50
2023-04-05T04:56:38.894Z,1.50
2023-04-05T04:57:42.064Z,1.60
2023-04-05T04:58:44.226Z,1.60
2023-04-05T04:59:46.377Z,1.60
2023-04-05T05:00:48.719Z,1.50
2023-04-05T05:01:50.845Z,1.60
2023-04-05T05:02:53.219Z,1.50
2023-04-05T05:03:55.383Z,1.50
2023-04-05T05:04:57.488Z,1.50
2023-04-05T05:05:59.586Z,1.50
2023-04-05T05:07:11.224Z,1.60
2023-04-05T05:08:14.873Z,1.50
2023-04-05T05:09:16.978Z,1.50
2023-04-05T05:10:19.282Z,1.50
2023-04-05T05:11:21.408Z,1.60
2023-04-05T05:12:23.734Z,1.60
2023-04-05T05:13:25.928Z,1.60
2023-04-05T05:14:28.021Z,1.60
2023-04-05T05:15:30.368Z,1.70
2023-04-05T05:16:33.700Z,1.60
2023-04-05T05:17:35.954Z,1.70
2023-04-05T05:18:41.798Z,1.70
2023-04-05T05:19:43.965Z,1.70
2023-04-05T05:20:49.991Z,1.70
2023-04-05T05:21:54.081Z,1.70
2023-04-05T05:22:57.007Z,1.70
2023-04-05T05:24:00.769Z,1.80
2023-04-05T05:25:02.955Z,1.70
2023-04-05T05:26:05.255Z,1.70
2023-04-05T05:27:07.369Z,1.70
2023-04-05T05:28:09.517Z,1.80
2023-04-05T05:29:11.831Z,1.80
2023-04-05T05:30:14.340Z,1.80
2023-04-05T05:31:17.937Z,1.80
2023-04-05T05:32:20.716Z,1.80
2023-04-05T05:33:22.860Z,1.80
2023-04-05T05:34:26.580Z,1.80
2023-04-05T05:35:28.704Z,1.90
2023-04-05T05:36:31.552Z,1.90
2023-04-05T05:37:34.180Z,1.90
2023-04-05T05:38:36.292Z,1.80
2023-04-05T05:39:39.858Z,1.80
2023-04-05T05:40:42.232Z,1.80
2023-04-05T05:41:45.433Z,1.80
2023-04-05T05:42:47.549Z,1.80
2023-04-05T05:43:49.666Z,1.80
2023-04-05T05:44:51.846Z,1.80
2023-04-05T05:45:53.992Z,1.90
2023-04-05T05:46:56.124Z,1.90
2023-04-05T05:47:58.497Z,1.90
2023-04-05T05:49:00.669Z,2.00
2023-04-05T05:50:03.677Z,2.00
2023-04-05T05:51:09.806Z,2.00
2023-04-05T05:52:11.961Z,2.00
2023-04-05T05:53:14.065Z,2.00
2023-04-05T05:54:16.324Z,2.00
2023-04-05T05:55:19.955Z,2.00
2023-04-05T05:56:22.081Z,2.00
2023-04-05T05:57:24.524Z,2.00
2023-04-05T05:58:26.616Z,2.00
2023-04-05T05:59:28.984Z,2.00
2023-04-05T06:00:31.368Z,2.10
2023-04-05T06:01:34.606Z,2.00
2023-04-05T06:02:37.312Z,2.00
2023-04-05T06:03:39.635Z,2.10
2023-04-05T06:04:42.088Z,2.10
2023-04-05T06:05:51.551Z,2.10
2023-04-05T06:06:54.668Z,2.20
2023-04-05T06:07:56.777Z,2.10
2023-04-05T06:08:58.907Z,2.10
2023-04-05T06:10:01.097Z,2.10
2023-04-05T06:11:05.846Z,2.10
2023-04-05T06:12:08.097Z,2.10
2023-04-05T06:13:10.551Z,2.00
2023-04-05T06:14:12.641Z,2.00
2023-04-05T06:15:14.815Z,2.00
2023-04-05T06:16:18.552Z,2.10
2023-04-05T06:17:20.692Z,2.10
2023-04-05T06:18:22.830Z,2.10
2023-04-05T06:19:24.994Z,2.20
2023-04-05T06:20:27.387Z,2.20
2023-04-05T06:21:29.528Z,2.20
2023-04-05T06:22:31.696Z,2.20
2023-04-05T06:23:33.971Z,2.20
2023-04-05T06:24:36.216Z,2.20
2023-04-05T06:25:38.690Z,2.20
2023-04-05T06:26:42.270Z,2.20
2023-04-05T06:27:44.356Z,2.30
2023-04-05T06:28:48.070Z,2.20
2023-04-05T06:29:50.198Z,2.30
2023-04-05T06:30:52.316Z,2.30
2023-04-05T06:31:55.820Z,2.30
2023-04-05T06:32:58.111Z,2.30
2023-04-05T06:34:00.710Z,2.30
2023-04-05T06:35:06.017Z,2.40
2023-04-05T06:36:08.848Z,2.30
2023-04-05T06:37:10.993Z,2.40
2023-04-05T06:38:13.127Z,2.40
2023-04-05T06:39:15.565Z,2.40
2023-04-05T06:40:18.545Z,2.50
2023-04-05T06:41:20.616Z,2.60
2023-04-05T06:42:25.872Z,2.60
2023-04-05T06:43:28.779Z,2.60
2023-04-05T06:44:30.944Z,2.60
2023-04-05T06:45:33.207Z,2.60
2023-04-05T06:46:35.480Z,2.60
2023-04-05T06:47:39.008Z,2.60
2023-04-05T06:48:41.310Z,2.70
2023-04-05T06:49:43.608Z,2.70
2023-04-05T06:50:45.972Z,2.70
2023-04-05T06:51:48.068Z,2.80
2023-04-05T06:52:50.447Z,2.80
2023-04-05T06:53:52.566Z,2.80
2023-04-05T06:54:54.931Z,2.80
2023-04-05T06:55:58.982Z,2.80
2023-04-05T06:57:01.954Z,2.80
2023-04-05T06:58:05.727Z,2.80
2023-04-05T06:59:08.053Z,2.70
2023-04-05T07:00:11.933Z,2.70
2023-04-05T07:01:14.155Z,2.70
2023-04-05T07:02:16.319Z,2.70
2023-04-05T07:03:20.868Z,2.70
2023-04-05T07:04:23.139Z,2.70
2023-04-05T07:05:25.395Z,2.70
2023-04-05T07:06:27.502Z,2.60
2023-04-05T07:07:29.571Z,2.60
2023-04-05T07:08:32.980Z,2.60
2023-04-05T07:09:37.597Z,2.60
2023-04-05T07:10:41.898Z,2.60
2023-04-05T07:11:44.407Z,2.50
2023-04-05T07:12:46.601Z,2.50
2023-04-05T07:13:50.107Z,2.50
2023-04-05T07:14:57.128Z,2.50
2023-04-05T07:16:03.184Z,2.50
2023-04-05T07:17:07.118Z,2.50
2023-04-05T07:18:09.654Z,2.50
2023-04-05T07:19:11.925Z,2.60
2023-04-05T07:20:14.360Z,2.60
2023-04-05T07:21:16.951Z,2.60
2023-04-05T07:22:19.228Z,2.60
2023-04-05T07:23:23.057Z,2.60
2023-04-05T07:24:25.428Z,2.70
2023-04-05T07:25:27.740Z,2.70
2023-04-05T07:26:30.499Z,2.70
2023-04-05T07:27:32.628Z,2.70
2023-04-05T07:28:36.014Z,2.70
2023-04-05T07:29:44.542Z,2.70
2023-04-05T07:30:47.764Z,2.70
2023-04-05T07:31:50.060Z,2.60
2023-04-05T07:32:52.318Z,2.60
2023-04-05T07:33:54.679Z,2.60
2023-04-05T07:34:56.881Z,2.60
2023-04-05T07:35:59.089Z,2.60
2023-04-05T07:37:01.541Z,2.60
2023-04-05T07:38:03.724Z,2.60
2023-04-05T07:39:05.850Z,2.60
2023-04-05T07:40:11.153Z,2.60
2023-04-05T07:41:23.381Z,2.60
2023-04-05T07:42:26.237Z,2.50
2023-04-05T07:43:28.527Z,2.50
2023-04-05T07:44:30.957Z,2.50
2023-04-05T07:45:34.644Z,2.50
2023-04-05T07:46:36.946Z,2.50
2023-04-05T07:47:41.629Z,2.60
2023-04-05T07:48:43.969Z,2.60
2023-04-05T07:49:46.259Z,2.70
2023-04-05T07:50:49.868Z,2.80
2023-04-05T07:51:57.219Z,2.80
2023-04-05T07:52:59.532Z,2.80
2023-04-05T07:54:05.604Z,2.80
2023-04-05T07:55:08.738Z,2.90
2023-04-05T07:56:12.551Z,2.90
2023-04-05T07:57:19.918Z,3.00
2023-04-05T07:58:22.733Z,3.10
2023-04-05T07:59:29.674Z,3.20
2023-04-05T08:00:33.077Z,3.20
2023-04-05T08:01:39.138Z,3.30
2023-04-05T08:02:41.665Z,3.30
2023-04-05T08:03:44.345Z,3.30
2023-04-05T08:05:06.960Z,3.40
2023-04-05T08:06:44.145Z,3.40
2023-04-05T08:08:15.243Z,3.30
2023-04-05T08:09:24.979Z,3.20
2023-04-05T08:10:36.532Z,3.10
2023-04-05T08:11:47.048Z,3.10
2023-04-05T08:12:49.595Z,3.00
2023-04-05T08:13:54.595Z,3.00
2023-04-05T08:14:57.364Z,2.90
2023-04-05T08:15:59.817Z,2.80
2023-04-05T08:17:03.505Z,2.80
2023-04-05T08:18:06.381Z,2.70
2023-04-05T08:19:08.640Z,2.70
2023-04-05T08:20:11.978Z,2.70
2023-04-05T08:21:14.984Z,2.70
2023-04-05T08:22:19.113Z,2.70
2023-04-05T08:23:21.638Z,2.70
2023-04-05T08:24:23.951Z,2.60
2023-04-05T08:25:26.260Z,2.60
2023-04-05T08:26:28.491Z,2.70
2023-04-05T08:27:31.041Z,2.60
2023-04-05T08:28:33.235Z,2.60
2023-04-05T08:29:35.555Z,2.60
2023-04-05T08:30:42.181Z,2.60
2023-04-05T08:31:46.703Z,2.60
2023-04-05T08:32:56.541Z,2.70
2023-04-05T08:33:58.940Z,2.70
2023-04-05T08:35:01.307Z,2.70
2023-04-05T08:36:08.244Z,2.80
2023-04-05T08:37:11.146Z,2.80
2023-04-05T08:38:21.296Z,2.80
2023-04-05T08:39:24.445Z,2.80
2023-04-05T08:40:40.174Z,2.80
2023-04-05T08:41:51.710Z,2.90
2023-04-05T08:43:01.884Z,3.00
2023-04-05T08:44:10.925Z,3.00
2023-04-05T08:45:18.512Z,3.00
2023-04-05T08:46:22.581Z,3.00
2023-04-05T08:47:28.165Z,3.10
2023-04-05T08:48:37.303Z,3.10
2023-04-05T08:49:43.538Z,3.10
2023-04-05T08:50:51.741Z,3.10
2023-04-05T08:51:58.908Z,3.10
2023-04-05T08:53:01.866Z,3.00
2023-04-05T08:54:05.141Z,3.00
2023-04-05T08:55:08.801Z,3.10
2023-04-05T08:56:13.324Z,3.20
2023-04-05T08:57:17.455Z,3.20
2023-04-05T08:58:24.686Z,3.30
2023-04-05T08:59:28.585Z,3.30
2023-04-05T09:00:36.025Z,3.30
2023-04-05T09:01:43.759Z,3.30
2023-04-05T09:02:52.405Z,3.40
2023-04-05T09:03:58.289Z,3.40
2023-04-05T09:05:02.452Z,3.40
2023-04-05T09:06:09.309Z,3.50
2023-04-05T09:07:15.933Z,3.50
2023-04-05T09:08:18.516Z,3.50
2023-04-05T09:09:22.910Z,3.60
2023-04-05T09:10:27.536Z,3.70
2023-04-05T09:11:29.964Z,3.70
2023-04-05T09:12:32.907Z,3.60
2023-04-05T09:13:35.546Z,3.60
2023-04-05T09:14:38.964Z,3.50
2023-04-05T09:15:41.667Z,3.50
2023-04-05T09:16:44.295Z,3.60
2023-04-05T09:17:46.620Z,3.60
2023-04-05T09:18:59.590Z,3.60
2023-04-05T09:20:02.135Z,3.70
2023-04-05T09:21:05.121Z,3.90
2023-04-05T09:22:08.748Z,3.90
2023-04-05T09:23:16.046Z,4.00
2023-04-05T09:24:31.482Z,4.00
2023-04-05T09:25:40.620Z,4.00
2023-04-05T09:26:44.153Z,4.00
2023-04-05T09:27:57.692Z,4.00
2023-04-05T09:29:02.794Z,3.90
2023-04-05T09:30:22.294Z,4.00
2023-04-05T09:31:35.164Z,4.00
2023-04-05T09:32:49.663Z,4.10
2023-04-05T09:33:52.242Z,4.20
2023-04-05T09:35:01.086Z,4.30
2023-04-05T09:36:12.196Z,4.30
2023-04-05T09:37:23.201Z,4.30
2023-04-05T09:38:50.647Z,4.20
2023-04-05T09:40:05.659Z,4.20
2023-04-05T09:41:11.741Z,4.20
2023-04-05T09:42:16.005Z,4.20
2023-04-05T09:43:37.000Z,4.20
2023-04-05T09:45:01.483Z,4.30
2023-04-05T09:46:04.129Z,4.30
2023-04-05T09:47:17.313Z,4.30
2023-04-05T09:48:20.403Z,4.20
2023-04-05T09:49:35.868Z,4.10
2023-04-05T09:50:41.097Z,4.10
2023-04-05T09:51:44.555Z,4.10
2023-04-05T09:52:50.694Z,4.00
2023-04-05T09:54:00.112Z,4.00
2023-04-05T09:55:04.035Z,4.10
2023-04-05T09:56:10.976Z,4.10
2023-04-05T09:57:13.599Z,4.00
2023-04-05T09:58:26.200Z,4.00
2023-04-05T09:59:29.082Z,3.90
2023-04-05T10:00:32.523Z,4.00
2023-04-05T10:01:34.943Z,4.00
2023-04-05T10:02:38.221Z,4.00
2023-04-05T10:03:47.991Z,4.00
2023-04-05T10:04:50.996Z,4.00
2023-04-05T10:05:57.620Z,3.90
2023-04-05T10:06:59.806Z,3.90
2023-04-05T10:08:02.760Z,3.90
2023-04-05T10:09:10.803Z,3.90
2023-04-05T10:10:16.120Z,3.90
2023-04-05T10:11:18.776Z,4.00
2023-04-05T10:12:30.992Z,4.00
2023-04-05T10:13:34.968Z,4.00
2023-04-05T10:14:37.667Z,4.00
2023-04-05T10:15:41.658Z,3.90
2023-04-05T10:16:52.076Z,3.90
2023-04-05T10:18:03.569Z,3.90
2023-04-05T10:19:12.850Z,3.90
2023-04-05T10:20:16.123Z,3.90
2023-04-05T10:21:28.449Z,3.90
2023-04-05T10:22:35.680Z,3.90
2023-04-05T10:23:40.542Z,4.00
2023-04-05T10:24:50.818Z,4.20
2023-04-05T10:26:01.113Z,4.50
2023-04-05T10:27:08.554Z,4.60
2023-04-05T10:28:15.775Z,4.80
2023-04-05T10:29:31.703Z,4.90
2023-04-05T10:30:37.447Z,5.00
2023-04-05T10:31:50.139Z,5.10
2023-04-05T10:33:10.044Z,5.10
2023-04-05T10:34:24.507Z,5.10
2023-04-05T10:35:36.275Z,5.00
2023-04-05T10:36:46.281Z,5.10
2023-04-05T10:38:00.014Z,5.00
2023-04-05T10:39:04.705Z,5.10
2023-04-05T10:40:11.284Z,5.30
2023-04-05T10:41:14.917Z,5.40
2023-04-05T10:42:22.801Z,5.50
2023-04-05T10:43:27.863Z,5.60
2023-04-05T10:44:36.574Z,5.60
2023-04-05T10:45:41.133Z,5.70
2023-04-05T10:46:45.895Z,5.90
2023-04-05T10:47:52.097Z,6.10
2023-04-05T10:49:09.224Z,6.30
2023-04-05T10:50:18.078Z,6.20
2023-04-05T10:51:24.120Z,6.20
2023-04-05T10:52:28.729Z,6.40
2023-04-05T10:53:33.039Z,6.70
2023-04-05T10:54:37.200Z,6.70
2023-04-05T10:55:40.047Z,6.70
2023-04-05T10:56:42.535Z,6.60
2023-04-05T10:57:46.259Z,6.70
2023-04-05T10:58:49.742Z,7.50
2023-04-05T10:59:53.671Z,8.90
2023-04-05T11:00:57.694Z,10.20
2023-04-05T11:02:01.032Z,10.40
2023-04-05T11:03:03.858Z,10.70
2023-04-05T11:04:12.417Z,11.40
2023-04-05T11:05:34.255Z,12.10
2023-04-05T11:06:36.765Z,13.20
2023-04-05T11:07:45.222Z,13.70
2023-04-05T11:08:48.692Z,14.10
2023-04-05T11:09:53.330Z,13.40
2023-04-05T11:10:55.608Z,12.50
2023-04-05T11:11:57.818Z,11.70
2023-04-05T11:13:10.927Z,11.20
2023-04-05T11:14:21.596Z,10.70
2023-04-05T11:15:32.549Z,10.40
2023-04-05T11:16:41.108Z,10.60
2023-04-05T11:17:43.301Z,10.60
2023-04-05T11:18:46.969Z,9.90
2023-04-05T11:19:49.744Z,9.40
2023-04-05T11:20:53.340Z,9.10
2023-04-05T11:22:02.419Z,8.70
2023-04-05T11:23:06.094Z,8.20
2023-04-05T11:24:12.081Z,7.60
2023-04-05T11:25:24.672Z,7.80
2023-04-05T11:26:31.801Z,8.40
2023-04-05T11:27:37.430Z,10.00
2023-04-05T11:28:41.166Z,11.60
2023-04-05T11:29:50.032Z,12.50
2023-04-05T11:30:54.287Z,12.40
2023-04-05T11:32:01.314Z,12.50
2023-04-05T11:33:08.501Z,12.20
2023-04-05T11:34:11.313Z,11.80
2023-04-05T11:35:15.351Z,12.50
2023-04-05T11:36:31.990Z,13.20
2023-04-05T11:37:56.002Z,14.00
2023-04-05T11:39:26.716Z,13.00
2023-04-05T11:40:30.622Z,12.30
2023-04-05T11:41:34.105Z,12.90
2023-04-05T11:42:36.280Z,13.10
2023-04-05T11:43:39.069Z,13.10
2023-04-05T11:44:43.553Z,13.30
2023-04-05T11:45:47.880Z,13.30
2023-04-05T11:46:50.696Z,13.90
2023-04-05T11:47:52.958Z,14.00
2023-04-05T11:48:57.614Z,14.40
2023-04-05T11:50:00.177Z,15.10
2023-04-05T11:51:09.710Z,14.80
2023-04-05T11:52:15.516Z,13.30
2023-04-05T11:53:18.381Z,12.10
2023-04-05T11:54:35.041Z,11.20
2023-04-05T11:55:37.352Z,12.20
2023-04-05T11:56:39.497Z,14.10
2023-04-05T11:57:42.034Z,15.60
2023-04-05T11:58:44.265Z,15.50
2023-04-05T11:59:46.805Z,14.50
2023-04-05T12:00:58.813Z,13.60
2023-04-05T12:02:05.347Z,13.50
2023-04-05T12:03:10.758Z,14.40
2023-04-05T12:04:14.776Z,15.20
2023-04-05T12:05:17.080Z,16.00
2023-04-05T12:06:22.552Z,15.40
2023-04-05T12:07:28.370Z,14.50
2023-04-05T12:08:42.097Z,13.30
2023-04-05T12:10:08.658Z,12.00
2023-04-05T12:11:12.529Z,10.70
2023-04-05T12:12:17.326Z,10.20
2023-04-05T12:13:26.253Z,11.60
2023-04-05T12:14:28.420Z,13.50
2023-04-05T12:15:30.545Z,13.40
2023-04-05T12:16:32.754Z,12.80
2023-04-05T12:17:42.883Z,13.20
2023-04-05T12:18:45.030Z,14.50
2023-04-05T12:19:47.285Z,16.10
2023-04-05T12:20:49.539Z,16.70
2023-04-05T12:21:51.829Z,17.00
2023-04-05T12:22:55.547Z,17.80
2023-04-05T12:23:58.820Z,18.30
2023-04-05T12:25:01.081Z,17.90
2023-04-05T12:26:07.817Z,17.50
2023-04-05T12:27:10.071Z,17.30
2023-04-05T12:28:12.651Z,17.00
2023-04-05T12:29:14.786Z,16.30
2023-04-05T12:30:18.244Z,15.50
2023-04-05T12:31:35.583Z,14.50
2023-04-05T12:32:41.667Z,13.70
2023-04-05T12:33:44.478Z,12.80
2023-04-05T12:34:48.620Z,12.20
2023-04-05T12:35:52.429Z,11.80
2023-04-05T12:36:54.733Z,11.30
2023-04-05T12:37:58.582Z,11.00
2023-04-05T12:39:01.391Z,11.10
2023-04-05T12:40:05.301Z,11.20
2023-04-05T12:41:08.949Z,11.20
2023-04-05T12:42:18.148Z,11.10
2023-04-05T12:43:20.710Z,10.90
2023-04-05T12:44:30.357Z,10.70
2023-04-05T12:45:40.603Z,10.50
2023-04-05T12:46:44.763Z,10.50
2023-04-05T12:47:53.694Z,10.10
2023-04-05T12:48:55.932Z,10.00
2023-04-05T12:49:58.107Z,9.90
2023-04-05T12:51:05.097Z,9.90
2023-04-05T12:52:07.801Z,9.70
2023-04-05T12:53:17.738Z,9.50
2023-04-05T12:54:23.948Z,9.50
2023-04-05T12:55:27.138Z,9.50
2023-04-05T12:56:31.013Z,9.60
2023-04-05T12:57:33.332Z,9.40
2023-04-05T12:58:37.502Z,9.20
2023-04-05T12:59:39.814Z,8.90
2023-04-05T13:00:41.995Z,8.70
2023-04-05T13:01:44.227Z,8.50
2023-04-05T13:02:51.129Z,8.40
2023-04-05T13:03:58.892Z,8.30
2023-04-05T13:05:07.613Z,8.50
2023-04-05T13:06:10.121Z,8.50
2023-04-05T13:07:12.341Z,8.50
2023-04-05T13:08:14.837Z,8.50
2023-04-05T13:09:17.301Z,8.60
2023-04-05T13:10:20.686Z,8.90
2023-04-05T13:11:23.327Z,9.00
2023-04-05T13:12:26.835Z,8.90
2023-04-05T13:13:29.073Z,8.70
2023-04-05T13:14:31.161Z,8.70
2023-04-05T13:15:33.338Z,9.40
2023-04-05T13:16:35.730Z,10.10
2023-04-05T13:17:38.216Z,10.20
2023-04-05T13:18:40.560Z,10.00
2023-04-05T13:19:42.684Z,9.60
2023-04-05T13:20:46.112Z,9.30
2023-04-05T13:21:48.318Z,9.00
2023-04-05T13:22:50.802Z,9.10
2023-04-05T13:23:52.942Z,9.10
2023-04-05T13:24:55.041Z,9.00
2023-04-05T13:25:57.136Z,9.00
2023-04-05T13:26:59.252Z,9.10
2023-04-05T13:28:02.859Z,9.90
2023-04-05T13:29:05.298Z,10.70
2023-04-05T13:30:08.274Z,10.70
2023-04-05T13:31:11.661Z,10.80
2023-04-05T13:32:15.077Z,12.20
2023-04-05T13:33:18.692Z,13.70
2023-04-05T13:34:20.829Z,14.90
2023-04-05T13:35:23.014Z,15.90
2023-04-05T13:36:26.221Z,16.80
2023-04-05T13:37:28.440Z,17.20
2023-04-05T13:38:30.568Z,17.90
2023-04-05T13:39:32.705Z,18.10
2023-04-05T13:40:34.884Z,19.00
2023-04-05T13:41:37.074Z,20.30
2023-04-05T13:42:39.710Z,19.50
2023-04-05T13:43:43.283Z,17.40
2023-04-05T13:44:45.570Z,15.80
2023-04-05T13:45:47.683Z,14.80
2023-04-05T13:46:49.922Z,14.00
2023-04-05T13:47:52.132Z,14.00
2023-04-05T13:48:54.272Z,14.50
2023-04-05T13:49:56.454Z,14.40
2023-04-05T13:50:58.780Z,14.10
2023-04-05T13:52:01.184Z,13.70
2023-04-05T13:53:03.466Z,13.20
2023-04-05T13:54:06.492Z,12.80
2023-04-05T13:55:09.204Z,12.50
2023-04-05T13:56:17.133Z,12.10
2023-04-05T13:57:28.175Z,11.80
2023-04-05T14:00:07.285Z,11.20
2023-04-05T14:01:09.857Z,10.80
2023-04-05T14:02:12.230Z,10.70
2023-04-05T14:03:14.667Z,10.40
2023-04-05T14:04:17.071Z,10.20
2023-04-05T14:05:19.418Z,10.10
2023-04-05T14:06:22.476Z,9.90
2023-04-05T14:07:25.366Z,9.60
2023-04-05T14:08:27.585Z,9.40
2023-04-05T14:09:30.474Z,9.20
2023-04-05T14:10:32.682Z,9.00
2023-04-05T14:11:35.420Z,8.90
2023-04-05T14:12:37.699Z,8.70
2023-04-05T14:13:39.908Z,8.70
2023-04-05T14:14:42.234Z,8.70
2023-04-05T14:15:46.160Z,8.60
2023-04-05T14:16:48.543Z,8.50
2023-04-05T14:17:51.064Z,8.40
2023-04-05T14:18:53.354Z,8.30
2023-04-05T14:19:55.625Z,8.30