createdAt,value
2023-01-21T00:00:12.928Z,22.86
2023-01-21T00:00:45.778Z,22.85
2023-01-21T00:01:17.364Z,22.82
2023-01-21T00:01:48.797Z,22.85
2023-01-21T00:02:20.532Z,22.86
2023-01-21T00:02:52.024Z,22.83
2023-01-21T00:03:23.567Z,22.85
2023-01-21T00:03:55.019Z,22.81
2023-01-21T00:04:26.471Z,22.83
2023-01-21T00:04:57.905Z,22.86
2023-01-21T00:05:29.400Z,22.83
2023-01-21T00:06:00.866Z,22.82
2023-01-21T00:06:32.378Z,22.82
2023-01-21T00:07:03.793Z,22.83
2023-01-21T00:07:35.249Z,22.82
2023-01-21T00:08:06.644Z,22.86
2023-01-21T00:08:38.163Z,22.87
2023-01-21T00:09:09.636Z,22.85
2023-01-21T00:09:41.099Z,22.83
2023-01-21T00:10:12.525Z,22.85
2023-01-21T00:10:43.936Z,22.85
2023-01-21T00:11:15.402Z,22.87
2023-01-21T00:11:46.801Z,22.85
2023-01-21T00:12:18.264Z,22.83
2023-01-21T00:12:49.716Z,22.85
2023-01-21T00:13:21.263Z,22.84
2023-01-21T00:13:52.805Z,22.85
2023-01-21T00:14:24.233Z,22.87
2023-01-21T00:14:55.653Z,22.87
2023-01-21T00:15:27.159Z,22.88
2023-01-21T00:15:58.706Z,22.88
2023-01-21T00:16:30.182Z,22.83
2023-01-21T00:17:04.159Z,22.86
2023-01-21T00:17:35.593Z,22.87
2023-01-21T00:18:07.018Z,22.87
2023-01-21T00:18:38.424Z,22.84
2023-01-21T00:19:09.913Z,22.82
2023-01-21T00:19:41.321Z,22.83
2023-01-21T00:20:12.774Z,22.82
2023-01-21T00:20:44.175Z,22.83
2023-01-21T00:21:15.616Z,22.84
2023-01-21T00:21:47.049Z,22.83
2023-01-21T00:22:18.489Z,22.81
2023-01-21T00:22:49.861Z,22.81
2023-01-21T00:23:21.298Z,22.82
2023-01-21T00:23:52.851Z,22.78
2023-01-21T00:24:24.675Z,22.82
2023-01-21T00:24:56.109Z,22.80
2023-01-21T00:25:27.536Z,22.81
2023-01-21T00:25:58.946Z,22.83
2023-01-21T00:26:30.395Z,22.79
2023-01-21T00:27:01.803Z,22.80
2023-01-21T00:27:33.200Z,22.83
2023-01-21T00:28:04.635Z,22.83
2023-01-21T00:28:36.029Z,22.81
2023-01-21T00:29:07.484Z,22.82
2023-01-21T00:29:38.928Z,22.81
2023-01-21T00:30:10.412Z,22.84
2023-01-21T00:30:41.876Z,22.81
2023-01-21T00:31:13.466Z,22.81
2023-01-21T00:31:45.058Z,22.78
2023-01-21T00:32:16.542Z,22.75
2023-01-21T00:32:47.948Z,22.72
2023-01-21T00:33:19.363Z,22.72
2023-01-21T00:33:50.794Z,22.70
2023-01-21T00:34:22.257Z,22.69
2023-01-21T00:34:53.752Z,22.71
2023-01-21T00:35:25.158Z,22.71
2023-01-21T00:35:56.584Z,22.72
2023-01-21T00:36:27.987Z,22.71
2023-01-21T00:36:59.374Z,22.70
2023-01-21T00:37:30.832Z,22.68
2023-01-21T00:38:02.313Z,22.68
2023-01-21T00:38:33.733Z,22.69
2023-01-21T00:39:05.149Z,22.70
2023-01-21T00:39:36.597Z,22.65
2023-01-21T00:40:08.061Z,22.77
2023-01-21T00:40:39.481Z,22.70
2023-01-21T00:41:10.930Z,22.68
2023-01-21T00:41:42.341Z,22.72
2023-01-21T00:42:13.754Z,22.70
2023-01-21T00:42:45.147Z,22.74
2023-01-21T00:43:16.568Z,22.75
2023-01-21T00:43:47.999Z,22.73
2023-01-21T00:44:19.379Z,22.74
2023-01-21T00:44:50.788Z,22.74
2023-01-21T00:45:22.321Z,22.76
2023-01-21T00:45:53.933Z,22.77
2023-01-21T00:46:25.482Z,22.79
2023-01-21T00:46:56.898Z,22.76
2023-01-21T00:47:28.339Z,22.77
2023-01-21T00:48:01.577Z,22.79
2023-01-21T00:48:32.989Z,22.78
2023-01-21T00:49:04.433Z,22.79
2023-01-21T00:49:35.857Z,22.81
2023-01-21T00:50:07.275Z,22.77
2023-01-21T00:50:38.791Z,22.79
2023-01-21T00:51:10.350Z,22.81
2023-01-21T00:51:41.782Z,22.81
2023-01-21T00:52:13.227Z,22.81
2023-01-21T00:52:44.667Z,22.80
2023-01-21T00:53:16.091Z,22.79
2023-01-21T00:53:47.519Z,22.83
2023-01-21T00:54:18.933Z,22.81
2023-01-21T00:54:53.150Z,22.80
2023-01-21T00:55:24.583Z,22.81
2023-01-21T00:55:57.948Z,22.81
2023-01-21T00:56:29.446Z,22.83
2023-01-21T00:57:00.957Z,22.82
2023-01-21T00:57:32.597Z,22.83
2023-01-21T00:58:04.120Z,22.82
2023-01-21T00:58:35.608Z,22.83
2023-01-21T00:59:07.203Z,22.83
2023-01-21T00:59:38.842Z,22.79
2023-01-21T01:00:10.230Z,22.80
2023-01-21T01:00:41.598Z,22.81
2023-01-21T01:01:13.131Z,22.81
2023-01-21T01:01:44.662Z,22.82
2023-01-21T01:02:16.159Z,22.81
2023-01-21T01:02:47.635Z,22.81
2023-01-21T01:03:19.071Z,22.82
2023-01-21T01:03:50.512Z,22.84
2023-01-21T01:04:22.024Z,22.82
2023-01-21T01:04:53.462Z,22.82
2023-01-21T01:05:24.944Z,22.81
2023-01-21T01:05:58.681Z,22.83
2023-01-21T01:06:30.096Z,22.82
2023-01-21T01:07:01.502Z,22.83
2023-01-21T01:07:32.974Z,22.79
2023-01-21T01:08:04.393Z,22.82
2023-01-21T01:08:35.810Z,22.83
2023-01-21T01:09:07.272Z,22.82
2023-01-21T01:09:38.693Z,22.79
2023-01-21T01:10:10.118Z,22.78
2023-01-21T01:10:41.688Z,22.79
2023-01-21T01:11:13.079Z,22.80
2023-01-21T01:11:44.562Z,22.80
2023-01-21T01:12:15.985Z,22.81
2023-01-21T01:12:47.415Z,22.81
2023-01-21T01:13:18.831Z,22.80
2023-01-21T01:13:50.317Z,22.79
2023-01-21T01:14:21.765Z,22.79
2023-01-21T01:14:54.983Z,22.81
2023-01-21T01:15:26.408Z,22.77
2023-01-21T01:15:57.952Z,22.81
2023-01-21T01:16:29.391Z,22.80
2023-01-21T01:17:00.811Z,22.81
2023-01-21T01:17:32.179Z,22.83
2023-01-21T01:18:03.584Z,22.82
2023-01-21T01:18:35.052Z,22.79
2023-01-21T01:19:06.449Z,22.79
2023-01-21T01:19:37.882Z,22.81
2023-01-21T01:20:09.292Z,22.80
2023-01-21T01:20:40.719Z,22.83
2023-01-21T01:21:12.272Z,22.79
2023-01-21T01:21:43.675Z,22.76
2023-01-21T01:22:15.163Z,22.79
2023-01-21T01:22:46.565Z,22.81
2023-01-21T01:23:17.986Z,22.78
2023-01-21T01:23:49.405Z,22.75
2023-01-21T01:24:20.821Z,22.78
2023-01-21T01:24:52.244Z,22.80
2023-01-21T01:25:23.651Z,22.81
2023-01-21T01:25:54.997Z,22.85
2023-01-21T01:26:26.519Z,22.83
2023-01-21T01:26:57.896Z,22.79
2023-01-21T01:27:30.062Z,22.80
2023-01-21T01:28:01.483Z,22.82
2023-01-21T01:28:32.933Z,22.80
2023-01-21T01:29:04.391Z,22.76
2023-01-21T01:29:35.786Z,22.80
2023-01-21T01:30:07.183Z,22.77
2023-01-21T01:30:38.687Z,22.77
2023-01-21T01:31:10.255Z,22.79
2023-01-21T01:31:41.832Z,22.79
2023-01-21T01:32:13.342Z,22.80
2023-01-21T01:32:44.760Z,22.81
2023-01-21T01:33:16.260Z,22.78
2023-01-21T01:33:47.699Z,22.77
2023-01-21T01:34:19.078Z,22.79
2023-01-21T01:34:50.490Z,22.81
2023-01-21T01:35:23.873Z,22.81
2023-01-21T01:35:55.307Z,22.81
2023-01-21T01:36:26.683Z,22.82
2023-01-21T01:36:58.187Z,22.81
2023-01-21T01:37:29.594Z,22.79
2023-01-21T01:38:01.009Z,22.77
2023-01-21T01:38:32.431Z,22.78
2023-01-21T01:39:03.847Z,22.78
2023-01-21T01:39:35.263Z,22.78
2023-01-21T01:40:08.429Z,22.77
2023-01-21T01:40:39.886Z,22.77
2023-01-21T01:41:11.281Z,22.79
2023-01-21T01:41:42.715Z,22.80
2023-01-21T01:42:14.207Z,22.79
2023-01-21T01:42:45.617Z,22.79
2023-01-21T01:43:17.030Z,22.80
2023-01-21T01:43:48.434Z,22.80
2023-01-21T01:44:19.860Z,22.78
2023-01-21T01:44:51.342Z,22.81
2023-01-21T01:45:22.787Z,22.78
2023-01-21T01:45:54.253Z,22.77
2023-01-21T01:46:25.716Z,22.77
2023-01-21T01:46:57.157Z,22.77
2023-01-21T01:47:28.637Z,22.79
2023-01-21T01:48:00.076Z,22.78
2023-01-21T01:48:31.487Z,22.77
2023-01-21T01:49:02.920Z,22.80
2023-01-21T01:49:34.327Z,22.80
2023-01-21T01:50:05.744Z,22.78
2023-01-21T01:50:37.144Z,22.81
2023-01-21T01:51:08.693Z,22.80
2023-01-21T01:51:40.167Z,22.79
2023-01-21T01:52:14.328Z,22.81
2023-01-21T01:52:45.736Z,22.79
2023-01-21T01:53:17.149Z,22.78
2023-01-21T01:53:48.580Z,22.79
2023-01-21T01:54:20.029Z,22.80
2023-01-21T01:54:51.459Z,22.77
2023-01-21T01:55:22.848Z,22.80
2023-01-21T01:55:54.256Z,22.82
2023-01-21T01:56:25.837Z,22.78
2023-01-21T01:56:57.244Z,22.79
2023-01-21T01:57:28.686Z,22.79
2023-01-21T01:58:00.111Z,22.77
2023-01-21T01:58:31.494Z,22.79
2023-01-21T01:59:02.892Z,22.77
2023-01-21T01:59:34.374Z,22.77
2023-01-21T02:00:05.827Z,22.74
2023-01-21T02:00:37.260Z,22.77
2023-01-21T02:01:08.709Z,22.79
2023-01-21T02:01:40.246Z,22.80
2023-01-21T02:02:11.636Z,22.75
2023-01-21T02:02:45.794Z,22.76
2023-01-21T02:03:17.241Z,22.74
2023-01-21T02:03:48.671Z,22.77
2023-01-21T02:04:20.123Z,22.72
2023-01-21T02:04:51.518Z,22.77
2023-01-21T02:05:22.946Z,22.78
2023-01-21T02:05:54.338Z,22.78
2023-01-21T02:06:25.739Z,22.78
2023-01-21T02:06:57.267Z,22.77
2023-01-21T02:07:28.684Z,22.78
2023-01-21T02:08:00.072Z,22.78
2023-01-21T02:08:31.514Z,22.78
2023-01-21T02:09:02.979Z,22.82
2023-01-21T02:09:34.399Z,22.77
2023-01-21T02:10:05.870Z,22.75
2023-01-21T02:10:37.323Z,22.79
2023-01-21T02:11:08.775Z,22.79
2023-01-21T02:11:40.256Z,22.76
2023-01-21T02:12:11.661Z,22.78
2023-01-21T02:12:43.104Z,22.77
2023-01-21T02:13:14.559Z,22.75
2023-01-21T02:13:46.000Z,22.74
2023-01-21T02:14:17.373Z,22.72
2023-01-21T02:14:48.800Z,22.76
2023-01-21T02:15:20.194Z,22.76
2023-01-21T02:15:51.592Z,22.78
2023-01-21T02:16:23.178Z,22.78
2023-01-21T02:16:54.612Z,22.78
2023-01-21T02:17:26.045Z,22.76
2023-01-21T02:17:57.502Z,22.74
2023-01-21T02:18:28.922Z,22.75
2023-01-21T02:19:00.397Z,22.78
2023-01-21T02:19:31.814Z,22.78
2023-01-21T02:20:03.275Z,22.74
2023-01-21T02:20:34.676Z,22.77
2023-01-21T02:21:06.103Z,22.77
2023-01-21T02:21:37.530Z,22.75
2023-01-21T02:22:08.892Z,22.76
2023-01-21T02:22:40.288Z,22.79
2023-01-21T02:23:11.758Z,22.77
2023-01-21T02:23:43.135Z,22.74
2023-01-21T02:24:14.550Z,22.75
2023-01-21T02:24:46.003Z,22.75
2023-01-21T02:25:17.401Z,22.76
2023-01-21T02:25:48.765Z,22.80
2023-01-21T02:26:20.190Z,22.79
2023-01-21T02:26:51.727Z,22.77
2023-01-21T02:27:30.202Z,22.78
2023-01-21T02:28:02.298Z,22.79
2023-01-21T02:28:33.760Z,22.76
2023-01-21T02:29:05.140Z,22.76
2023-01-21T02:29:36.558Z,22.78
2023-01-21T02:30:07.971Z,22.76
2023-01-21T02:30:39.485Z,22.79
2023-01-21T02:31:10.946Z,22.75
2023-01-21T02:31:42.386Z,22.77
2023-01-21T02:32:13.856Z,22.77
2023-01-21T02:32:47.912Z,22.77
2023-01-21T02:33:19.307Z,22.78
2023-01-21T02:33:50.746Z,22.81
2023-01-21T02:34:22.163Z,22.78
2023-01-21T02:34:53.555Z,22.79
2023-01-21T02:35:25.063Z,22.76
2023-01-21T02:35:56.473Z,22.75
2023-01-21T02:36:27.862Z,22.73
2023-01-21T02:36:59.263Z,22.75
2023-01-21T02:37:30.708Z,22.76
2023-01-21T02:38:02.119Z,22.77
2023-01-21T02:38:33.509Z,22.74
2023-01-21T02:39:04.946Z,22.75
2023-01-21T02:39:36.410Z,22.76
2023-01-21T02:40:07.835Z,22.75
2023-01-21T02:40:39.242Z,22.75
2023-01-21T02:41:10.684Z,22.75
2023-01-21T02:41:42.070Z,22.73
2023-01-21T02:42:13.509Z,22.76
2023-01-21T02:42:44.960Z,22.73
2023-01-21T02:43:16.360Z,22.75
2023-01-21T02:43:47.794Z,22.75
2023-01-21T02:44:19.170Z,22.74
2023-01-21T02:44:50.551Z,22.76
2023-01-21T02:45:21.978Z,22.76
2023-01-21T02:45:53.381Z,22.73
2023-01-21T02:46:24.819Z,22.73
2023-01-21T02:46:56.302Z,22.75
2023-01-21T02:47:27.794Z,22.74
2023-01-21T02:47:59.258Z,22.76
2023-01-21T02:48:30.651Z,22.78
2023-01-21T02:49:02.111Z,22.73
2023-01-21T02:49:33.501Z,22.75
2023-01-21T02:50:07.831Z,22.78
2023-01-21T02:50:39.256Z,22.75
2023-01-21T02:51:10.656Z,22.75
2023-01-21T02:51:42.079Z,22.74
2023-01-21T02:52:13.477Z,22.74
2023-01-21T02:52:44.879Z,22.72
2023-01-21T02:53:16.334Z,22.73
2023-01-21T02:53:47.769Z,22.74
2023-01-21T02:54:19.152Z,22.71
2023-01-21T02:54:50.565Z,22.71
2023-01-21T02:55:21.941Z,22.74
2023-01-21T02:55:53.415Z,22.75
2023-01-21T02:56:24.828Z,22.75
2023-01-21T02:56:56.210Z,22.70
2023-01-21T02:57:27.610Z,22.72
2023-01-21T02:57:59.028Z,22.72
2023-01-21T02:58:30.495Z,22.72
2023-01-21T02:59:01.887Z,22.74
2023-01-21T02:59:33.288Z,22.75
2023-01-21T03:00:04.667Z,22.72
2023-01-21T03:00:36.159Z,22.71
2023-01-21T03:01:07.613Z,22.72
2023-01-21T03:01:39.032Z,22.75
2023-01-21T03:02:10.519Z,22.75
2023-01-21T03:02:42.005Z,22.76
2023-01-21T03:03:13.435Z,22.77
2023-01-21T03:03:44.926Z,22.75
2023-01-21T03:04:16.394Z,22.75
2023-01-21T03:04:47.853Z,22.76
2023-01-21T03:05:19.267Z,22.78
2023-01-21T03:05:50.670Z,22.77
2023-01-21T03:06:22.082Z,22.76
2023-01-21T03:06:53.458Z,22.74
2023-01-21T03:07:24.844Z,22.77
2023-01-21T03:07:56.268Z,22.78
2023-01-21T03:08:27.681Z,22.75
2023-01-21T03:08:59.161Z,22.75
2023-01-21T03:09:30.573Z,22.75
2023-01-21T03:10:02.028Z,22.73
2023-01-21T03:10:33.476Z,22.73
2023-01-21T03:11:04.858Z,22.74
2023-01-21T03:11:36.462Z,22.73
2023-01-21T03:12:07.848Z,22.77
2023-01-21T03:12:39.267Z,22.72
2023-01-21T03:13:10.666Z,22.74
2023-01-21T03:13:42.123Z,22.75
2023-01-21T03:14:13.586Z,22.75
2023-01-21T03:14:45.060Z,22.75
2023-01-21T03:15:16.499Z,22.73
2023-01-21T03:15:50.473Z,22.75
2023-01-21T03:16:21.904Z,22.76
2023-01-21T03:16:53.542Z,22.76
2023-01-21T03:17:24.945Z,22.75
2023-01-21T03:17:56.444Z,22.73
2023-01-21T03:18:27.889Z,22.76
2023-01-21T03:18:59.308Z,22.72
2023-01-21T03:19:30.803Z,22.77
2023-01-21T03:20:02.211Z,22.76
2023-01-21T03:20:33.609Z,22.75
2023-01-21T03:21:05.004Z,22.74
2023-01-21T03:21:36.386Z,22.77
2023-01-21T03:22:10.046Z,22.76
2023-01-21T03:22:41.480Z,22.77
2023-01-21T03:23:12.949Z,22.76
2023-01-21T03:23:44.357Z,22.76
2023-01-21T03:24:15.786Z,22.75
2023-01-21T03:24:47.282Z,22.76
2023-01-21T03:25:18.732Z,22.76
2023-01-21T03:25:50.129Z,22.74
2023-01-21T03:26:21.601Z,22.75
2023-01-21T03:26:52.983Z,22.74
2023-01-21T03:27:24.370Z,22.76
2023-01-21T03:27:55.779Z,22.78
2023-01-21T03:28:27.213Z,22.76
2023-01-21T03:28:58.643Z,22.75
2023-01-21T03:29:30.085Z,22.74
2023-01-21T03:30:01.517Z,22.74
2023-01-21T03:30:33.041Z,22.74
2023-01-21T03:31:04.581Z,22.76
2023-01-21T03:31:36.058Z,22.75
2023-01-21T03:32:07.505Z,22.75
2023-01-21T03:32:38.940Z,22.76
2023-01-21T03:33:10.407Z,22.78
2023-01-21T03:33:41.766Z,22.77
2023-01-21T03:34:13.207Z,22.74
2023-01-21T03:34:44.637Z,22.74
2023-01-21T03:35:16.089Z,22.73
2023-01-21T03:35:47.511Z,22.72
2023-01-21T03:36:18.891Z,22.73
2023-01-21T03:36:50.280Z,22.77
2023-01-21T03:37:21.702Z,22.76
2023-01-21T03:37:53.111Z,22.73
2023-01-21T03:38:24.475Z,22.71
2023-01-21T03:38:55.881Z,22.71
2023-01-21T03:39:27.317Z,22.69
2023-01-21T03:39:58.737Z,22.71
2023-01-21T03:40:30.242Z,22.71
2023-01-21T03:41:01.694Z,22.74
2023-01-21T03:41:33.094Z,22.72
2023-01-21T03:42:04.456Z,22.72
2023-01-21T03:42:35.858Z,22.71
2023-01-21T03:43:07.424Z,22.70
2023-01-21T03:43:38.965Z,22.70
2023-01-21T03:44:10.369Z,22.72
2023-01-21T03:44:41.757Z,22.72
2023-01-21T03:45:13.181Z,22.71
2023-01-21T03:45:44.674Z,22.75
2023-01-21T03:46:16.133Z,22.75
2023-01-21T03:46:47.495Z,22.76
2023-01-21T03:47:18.873Z,22.73
2023-01-21T03:47:50.237Z,22.71
2023-01-21T03:48:21.675Z,22.73
2023-01-21T03:48:53.120Z,22.72
2023-01-21T03:49:24.528Z,22.73
2023-01-21T03:49:58.685Z,22.75
2023-01-21T03:50:30.218Z,22.73
2023-01-21T03:51:01.736Z,22.73
2023-01-21T03:51:33.169Z,22.74
2023-01-21T03:52:04.587Z,22.72
2023-01-21T03:52:36.003Z,22.68
2023-01-21T03:53:07.479Z,22.69
2023-01-21T03:53:38.873Z,22.71
2023-01-21T03:54:13.247Z,22.71
2023-01-21T03:54:44.681Z,22.72
2023-01-21T03:55:16.080Z,22.74
2023-01-21T03:55:47.428Z,22.74
2023-01-21T03:56:18.903Z,22.75
2023-01-21T03:56:50.290Z,22.73
2023-01-21T03:57:21.727Z,22.72
2023-01-21T03:57:53.152Z,22.73
2023-01-21T03:58:24.540Z,22.72
2023-01-21T03:58:55.940Z,22.72
2023-01-21T03:59:27.343Z,22.69
2023-01-21T03:59:58.730Z,22.75
2023-01-21T04:00:30.183Z,22.72
2023-01-21T04:01:01.811Z,22.75
2023-01-21T04:01:33.286Z,22.74
2023-01-21T04:02:04.692Z,22.75
2023-01-21T04:02:36.171Z,22.75
2023-01-21T04:03:07.597Z,22.72
2023-01-21T04:03:39.028Z,22.72
2023-01-21T04:04:10.469Z,22.69
2023-01-21T04:04:41.877Z,22.72
2023-01-21T04:05:13.269Z,22.72
2023-01-21T04:05:44.717Z,22.71
2023-01-21T04:06:16.195Z,22.72
2023-01-21T04:06:47.640Z,22.69
2023-01-21T04:07:19.066Z,22.70
2023-01-21T04:07:52.004Z,22.73
2023-01-21T04:08:23.480Z,22.73
2023-01-21T04:08:54.943Z,22.71
2023-01-21T04:09:26.334Z,22.75
2023-01-21T04:09:57.771Z,22.72
2023-01-21T04:10:29.184Z,22.72
2023-01-21T04:11:00.646Z,22.73
2023-01-21T04:11:32.097Z,22.72
2023-01-21T04:12:03.593Z,22.75
2023-01-21T04:12:35.042Z,22.70
2023-01-21T04:13:06.456Z,22.70
2023-01-21T04:13:37.869Z,22.72
2023-01-21T04:14:09.297Z,22.71
2023-01-21T04:14:40.760Z,22.71
2023-01-21T04:15:12.205Z,22.68
2023-01-21T04:15:43.584Z,22.70
2023-01-21T04:16:15.029Z,22.69
2023-01-21T04:16:46.478Z,22.70
2023-01-21T04:17:17.975Z,22.68
2023-01-21T04:17:49.358Z,22.72
2023-01-21T04:18:20.795Z,22.69
2023-01-21T04:18:52.148Z,22.71
2023-01-21T04:19:23.539Z,22.70
2023-01-21T04:19:55.006Z,22.69
2023-01-21T04:20:26.421Z,22.69
2023-01-21T04:20:57.834Z,22.69
2023-01-21T04:21:29.230Z,22.68
2023-01-21T04:22:00.619Z,22.70
2023-01-21T04:22:32.087Z,22.69
2023-01-21T04:23:03.519Z,22.70
2023-01-21T04:23:34.952Z,22.72
2023-01-21T04:24:06.355Z,22.72
2023-01-21T04:24:37.755Z,22.72
2023-01-21T04:25:09.144Z,22.72
2023-01-21T04:25:40.617Z,22.72
2023-01-21T04:26:12.004Z,22.72
2023-01-21T04:26:43.461Z,22.67
2023-01-21T04:27:14.893Z,22.70
2023-01-21T04:27:46.366Z,22.72
2023-01-21T04:28:17.797Z,22.72
2023-01-21T04:28:49.199Z,22.71
2023-01-21T04:29:20.636Z,22.69
2023-01-21T04:29:52.032Z,22.72
2023-01-21T04:30:23.445Z,22.72
2023-01-21T04:30:54.904Z,22.71
2023-01-21T04:31:26.345Z,22.72
2023-01-21T04:31:57.876Z,22.71
2023-01-21T04:32:29.312Z,22.71
2023-01-21T04:33:00.829Z,22.71
2023-01-21T04:33:32.300Z,22.68
2023-01-21T04:34:03.736Z,22.68
2023-01-21T04:34:35.159Z,22.65
2023-01-21T04:35:06.577Z,22.70
2023-01-21T04:35:38.008Z,22.69
2023-01-21T04:36:09.382Z,22.71
2023-01-21T04:36:40.784Z,22.70
2023-01-21T04:37:12.194Z,22.73
2023-01-21T04:37:43.576Z,22.73
2023-01-21T04:38:15.060Z,22.71
2023-01-21T04:38:46.440Z,22.70
2023-01-21T04:39:17.828Z,22.68
2023-01-21T04:39:49.265Z,22.70
2023-01-21T04:40:20.685Z,22.70
2023-01-21T04:40:54.280Z,22.70
2023-01-21T04:41:25.711Z,22.70
2023-01-21T04:41:57.150Z,22.72
2023-01-21T04:42:28.587Z,22.70
2023-01-21T04:42:59.988Z,22.69
2023-01-21T04:43:31.461Z,22.68
2023-01-21T04:44:02.877Z,22.67
2023-01-21T04:44:34.282Z,22.69
2023-01-21T04:45:05.724Z,22.69
2023-01-21T04:45:37.187Z,22.71
2023-01-21T04:46:08.659Z,22.70
2023-01-21T04:46:40.099Z,22.69
2023-01-21T04:47:11.483Z,22.69
2023-01-21T04:47:42.915Z,22.70
2023-01-21T04:48:14.309Z,22.70
2023-01-21T04:48:45.797Z,22.68
2023-01-21T04:49:17.278Z,22.70
2023-01-21T04:49:48.745Z,22.71
2023-01-21T04:50:20.186Z,22.71
2023-01-21T04:50:51.587Z,22.71
2023-01-21T04:51:23.085Z,22.72
2023-01-21T04:51:54.615Z,22.74
2023-01-21T04:52:26.061Z,22.73
2023-01-21T04:52:57.467Z,22.68
2023-01-21T04:53:28.935Z,22.68
2023-01-21T04:54:00.313Z,22.67
2023-01-21T04:54:31.720Z,22.67
2023-01-21T04:55:03.201Z,22.67
2023-01-21T04:55:34.660Z,22.67
2023-01-21T04:56:06.175Z,22.70
2023-01-21T04:56:37.608Z,22.70
2023-01-21T04:57:09.036Z,22.66
2023-01-21T04:57:40.481Z,22.66
2023-01-21T04:58:11.890Z,22.67
2023-01-21T04:58:43.348Z,22.69
2023-01-21T04:59:14.731Z,22.69
2023-01-21T04:59:46.117Z,22.69
2023-01-21T05:00:17.740Z,22.69
2023-01-21T05:00:49.328Z,22.74
2023-01-21T05:01:20.785Z,22.71
2023-01-21T05:01:52.238Z,22.68
2023-01-21T05:02:23.718Z,22.71
2023-01-21T05:02:55.228Z,22.71
2023-01-21T05:03:26.606Z,22.71
2023-01-21T05:03:57.989Z,22.73
2023-01-21T05:04:29.357Z,22.74
2023-01-21T05:05:00.804Z,22.75
2023-01-21T05:05:32.211Z,22.76
2023-01-21T05:06:03.709Z,22.75
2023-01-21T05:06:35.124Z,22.74
2023-01-21T05:07:06.536Z,22.76
2023-01-21T05:07:37.980Z,22.78
2023-01-21T05:08:09.487Z,22.76
2023-01-21T05:08:40.915Z,22.75
2023-01-21T05:09:12.362Z,22.73
2023-01-21T05:09:43.793Z,22.72
2023-01-21T05:10:15.334Z,22.71
2023-01-21T05:10:46.850Z,22.71
2023-01-21T05:11:18.252Z,22.72
2023-01-21T05:11:49.699Z,22.69
2023-01-21T05:12:21.123Z,22.71
2023-01-21T05:12:52.517Z,22.73
2023-01-21T05:13:24.001Z,22.76
2023-01-21T05:13:55.443Z,22.72
2023-01-21T05:14:26.843Z,22.73
2023-01-21T05:14:58.287Z,22.73
2023-01-21T05:15:29.715Z,22.71
2023-01-21T05:16:01.207Z,22.72
2023-01-21T05:16:32.652Z,22.71
2023-01-21T05:17:04.093Z,22.70
2023-01-21T05:17:35.630Z,22.69
2023-01-21T05:18:07.038Z,22.68
2023-01-21T05:18:41.083Z,22.66
2023-01-21T05:19:12.676Z,22.71
2023-01-21T05:19:44.115Z,22.71
2023-01-21T05:20:16.009Z,22.70
2023-01-21T05:20:47.566Z,22.72
2023-01-21T05:21:18.996Z,22.71
2023-01-21T05:21:50.396Z,22.71
2023-01-21T05:22:21.813Z,22.68
2023-01-21T05:22:53.202Z,22.69
2023-01-21T05:23:24.662Z,22.69
2023-01-21T05:23:56.121Z,22.66
2023-01-21T05:24:27.533Z,22.67
2023-01-21T05:24:58.950Z,22.67
2023-01-21T05:25:30.330Z,22.66
2023-01-21T05:26:01.784Z,22.66
2023-01-21T05:26:33.176Z,22.64
2023-01-21T05:27:04.567Z,22.66
2023-01-21T05:27:36.005Z,22.66
2023-01-21T05:28:07.439Z,22.69
2023-01-21T05:28:38.852Z,22.68
2023-01-21T05:29:10.311Z,22.66
2023-01-21T05:29:41.727Z,22.70
2023-01-21T05:30:13.118Z,22.68
2023-01-21T05:30:44.774Z,22.67
2023-01-21T05:31:16.347Z,22.66
2023-01-21T05:31:47.931Z,22.68
2023-01-21T05:32:19.379Z,22.67
2023-01-21T05:32:50.808Z,22.64
2023-01-21T05:33:22.236Z,22.65
2023-01-21T05:33:53.609Z,22.67
2023-01-21T05:34:25.113Z,22.66
2023-01-21T05:34:56.550Z,22.69
2023-01-21T05:35:27.954Z,22.67
2023-01-21T05:36:02.263Z,22.70
2023-01-21T05:36:33.702Z,22.68
2023-01-21T05:37:05.127Z,22.68
2023-01-21T05:37:36.541Z,22.65
2023-01-21T05:38:07.936Z,22.66
2023-01-21T05:38:39.331Z,22.66
2023-01-21T05:39:10.732Z,22.67
2023-01-21T05:39:42.202Z,22.68
2023-01-21T05:40:13.662Z,22.66
2023-01-21T05:40:45.160Z,22.67
2023-01-21T05:41:16.596Z,22.69
2023-01-21T05:41:48.020Z,22.67
2023-01-21T05:42:19.415Z,22.68
2023-01-21T05:42:50.829Z,22.68
2023-01-21T05:43:22.237Z,22.62
2023-01-21T05:43:53.700Z,22.63
2023-01-21T05:44:25.170Z,22.66
2023-01-21T05:44:56.622Z,22.64
2023-01-21T05:45:28.110Z,22.66
2023-01-21T05:45:59.539Z,22.66
2023-01-21T05:46:30.974Z,22.68
2023-01-21T05:47:02.401Z,22.69
2023-01-21T05:47:33.774Z,22.67
2023-01-21T05:48:05.238Z,22.69
2023-01-21T05:48:36.623Z,22.70
2023-01-21T05:49:08.076Z,22.68
2023-01-21T05:49:39.456Z,22.70
2023-01-21T05:50:10.943Z,22.68
2023-01-21T05:50:42.359Z,22.66
2023-01-21T05:51:13.825Z,22.65
2023-01-21T05:51:45.280Z,22.65
2023-01-21T05:52:16.686Z,22.67
2023-01-21T05:52:48.073Z,22.69
2023-01-21T05:53:19.508Z,22.65
2023-01-21T05:53:50.917Z,22.69
2023-01-21T05:54:22.382Z,22.69
2023-01-21T05:55:01.913Z,22.68
2023-01-21T05:55:34.136Z,22.65
2023-01-21T05:56:05.504Z,22.62
2023-01-21T05:56:36.916Z,22.66
2023-01-21T05:57:08.338Z,22.64
2023-01-21T05:57:39.772Z,22.62
2023-01-21T05:58:11.168Z,22.65
2023-01-21T05:58:42.687Z,22.65
2023-01-21T05:59:14.096Z,22.64
2023-01-21T05:59:45.513Z,22.64
2023-01-21T06:00:17.202Z,22.60
2023-01-21T06:00:48.857Z,22.65
2023-01-21T06:01:20.259Z,22.63
2023-01-21T06:01:51.767Z,22.64
2023-01-21T06:02:23.193Z,22.64
2023-01-21T06:02:54.607Z,22.64
2023-01-21T06:03:26.105Z,22.67
2023-01-21T06:03:57.612Z,22.69
2023-01-21T06:04:31.970Z,22.67
2023-01-21T06:05:03.377Z,22.66
2023-01-21T06:05:34.775Z,22.64
2023-01-21T06:06:06.185Z,22.66
2023-01-21T06:06:37.752Z,22.62
2023-01-21T06:07:09.184Z,22.61
2023-01-21T06:07:40.613Z,22.61
2023-01-21T06:08:12.085Z,22.63
2023-01-21T06:08:43.514Z,22.64
2023-01-21T06:09:14.929Z,22.63
2023-01-21T06:09:46.338Z,22.64
2023-01-21T06:10:17.997Z,22.64
2023-01-21T06:10:49.614Z,22.65
2023-01-21T06:11:20.994Z,22.68
2023-01-21T06:11:52.468Z,22.64
2023-01-21T06:12:24.842Z,22.63
2023-01-21T06:12:56.358Z,22.64
2023-01-21T06:13:27.815Z,22.66
2023-01-21T06:13:59.208Z,22.66
2023-01-21T06:14:30.620Z,22.67
2023-01-21T06:15:04.659Z,22.67
2023-01-21T06:15:36.111Z,22.67
2023-01-21T06:16:07.685Z,22.66
2023-01-21T06:16:39.101Z,22.64
2023-01-21T06:17:10.545Z,22.62
2023-01-21T06:17:41.969Z,22.62
2023-01-21T06:18:13.403Z,22.63
2023-01-21T06:18:44.822Z,22.66
2023-01-21T06:19:16.228Z,22.61
2023-01-21T06:19:47.666Z,22.63
2023-01-21T06:20:19.395Z,22.65
2023-01-21T06:20:50.992Z,22.69
2023-01-21T06:21:22.378Z,22.62
2023-01-21T06:21:53.787Z,22.65
2023-01-21T06:22:25.208Z,22.62
2023-01-21T06:22:56.655Z,22.61
2023-01-21T06:23:28.058Z,22.62
2023-01-21T06:23:59.628Z,22.64
2023-01-21T06:24:31.012Z,22.66
2023-01-21T06:25:02.390Z,22.63
2023-01-21T06:25:33.775Z,22.65
2023-01-21T06:26:05.262Z,22.66
2023-01-21T06:26:36.650Z,22.64
2023-01-21T06:27:08.179Z,22.66
2023-01-21T06:27:42.257Z,22.65
2023-01-21T06:28:13.667Z,22.68
2023-01-21T06:28:45.100Z,22.64
2023-01-21T06:29:16.559Z,22.66
2023-01-21T06:29:47.985Z,22.67
2023-01-21T06:30:19.361Z,22.70
2023-01-21T06:30:50.841Z,22.70
2023-01-21T06:31:22.453Z,22.67
2023-01-21T06:31:54.034Z,22.68
2023-01-21T06:32:25.513Z,22.69
2023-01-21T06:32:56.886Z,22.64
2023-01-21T06:33:28.312Z,22.66
2023-01-21T06:33:59.699Z,22.68
2023-01-21T06:34:31.166Z,22.66
2023-01-21T06:35:02.678Z,22.67
2023-01-21T06:35:34.101Z,22.70
2023-01-21T06:36:05.533Z,22.66
2023-01-21T06:36:36.939Z,22.69
2023-01-21T06:37:08.526Z,22.68
2023-01-21T06:37:39.934Z,22.65
2023-01-21T06:38:11.331Z,22.67
2023-01-21T06:38:42.806Z,22.66
2023-01-21T06:39:14.218Z,22.67
2023-01-21T06:39:45.668Z,22.66
2023-01-21T06:40:17.454Z,22.69
2023-01-21T06:40:49.071Z,22.67
2023-01-21T06:41:20.473Z,22.64
2023-01-21T06:41:54.240Z,22.63
2023-01-21T06:42:26.566Z,22.64
2023-01-21T06:42:57.972Z,22.64
2023-01-21T06:43:29.377Z,22.65
2023-01-21T06:44:00.783Z,22.67
2023-01-21T06:44:32.209Z,22.66
2023-01-21T06:45:03.678Z,22.65
2023-01-21T06:45:35.100Z,22.65
2023-01-21T06:46:06.555Z,22.63