createdAt,value
2022-08-19T13:10:18.349Z,292
2022-08-19T13:15:21.671Z,292
2022-08-19T13:20:18.205Z,292
2022-08-19T13:25:16.377Z,292
2022-08-19T13:30:17.061Z,292
2022-08-19T13:35:16.932Z,292
2022-08-19T13:40:16.341Z,315
2022-08-19T13:45:16.336Z,292
2022-08-19T13:50:16.146Z,315
2022-08-19T13:55:16.285Z,292
2022-08-19T14:00:16.338Z,292
2022-08-19T14:05:16.347Z,292
2022-08-19T14:10:16.538Z,315
2022-08-19T14:15:16.628Z,315
2022-08-19T14:20:18.370Z,315
2022-08-19T14:25:16.349Z,315
2022-08-19T14:30:16.672Z,315
2022-08-19T14:35:16.359Z,315
2022-08-19T14:40:16.329Z,315
2022-08-19T14:45:16.435Z,338
2022-08-19T14:50:18.003Z,315
2022-08-19T14:55:16.399Z,315
2022-08-19T15:00:16.432Z,315
2022-08-19T15:05:16.603Z,315
2022-08-19T15:10:16.339Z,338
2022-08-19T15:15:16.446Z,338
2022-08-19T15:20:16.697Z,338
2022-08-19T15:25:16.447Z,315
2022-08-19T15:30:16.674Z,338
2022-08-19T15:35:16.370Z,315
2022-08-19T15:40:16.703Z,292
2022-08-19T15:45:16.466Z,292
2022-08-19T15:50:16.369Z,225
2022-08-19T15:55:32.133Z,202
2022-08-19T16:00:16.544Z,180
2022-08-19T16:05:16.475Z,202
2022-08-19T16:10:27.048Z,225
2022-08-19T16:15:16.805Z,225
2022-08-19T16:20:16.575Z,225
2022-08-19T16:25:16.553Z,202
2022-08-19T16:30:16.968Z,202
2022-08-19T16:35:16.454Z,225
2022-08-19T16:40:17.380Z,225
2022-08-19T16:45:16.781Z,225
2022-08-19T16:50:22.183Z,225
2022-08-19T16:55:16.618Z,202
2022-08-19T17:00:16.577Z,202
2022-08-19T17:05:16.634Z,225
2022-08-19T17:10:16.754Z,202
2022-08-19T17:15:16.821Z,225
2022-08-19T17:20:16.654Z,225
2022-08-19T17:25:16.821Z,225
2022-08-19T17:30:16.919Z,225
2022-08-19T17:35:18.394Z,225
2022-08-19T17:40:16.942Z,225
2022-08-19T17:45:16.783Z,225
2022-08-19T17:50:16.695Z,202
2022-08-19T17:55:16.895Z,225
2022-08-19T18:00:17.093Z,225
2022-08-19T18:05:16.751Z,202
2022-08-19T18:10:16.656Z,202
2022-08-19T18:15:17.774Z,202
2022-08-19T18:20:16.718Z,225
2022-08-19T18:25:16.749Z,225
2022-08-19T18:30:17.134Z,225
2022-08-19T18:35:16.979Z,202
2022-08-19T18:40:16.915Z,202
2022-08-19T18:45:16.953Z,202
2022-08-19T18:50:17.005Z,202
2022-08-19T18:55:16.940Z,202
2022-08-19T19:00:16.995Z,202
2022-08-19T19:05:16.880Z,202
2022-08-19T19:10:17.103Z,202
2022-08-19T19:15:17.102Z,202
2022-08-19T19:20:17.051Z,202
2022-08-19T19:25:16.910Z,202
2022-08-19T19:30:16.963Z,202
2022-08-19T19:35:16.889Z,202
2022-08-19T19:40:16.891Z,202
2022-08-19T19:45:17.161Z,180
2022-08-19T19:50:17.091Z,0
2022-08-19T19:55:17.024Z,180
2022-08-19T20:00:17.327Z,0
2022-08-19T20:05:16.960Z,0
2022-08-19T20:10:16.965Z,0
2022-08-19T20:15:17.040Z,202
2022-08-19T20:20:17.091Z,0
2022-08-19T20:25:17.018Z,0
2022-08-19T20:30:19.120Z,0
2022-08-19T20:35:17.029Z,0
2022-08-19T20:40:20.637Z,202
2022-08-19T20:45:33.149Z,202
2022-08-19T20:50:17.056Z,0
2022-08-19T20:55:17.385Z,180
2022-08-19T21:00:17.202Z,180
2022-08-19T21:05:17.071Z,180
2022-08-19T21:10:17.282Z,202
2022-08-19T21:15:17.168Z,202
2022-08-19T21:20:17.135Z,202
2022-08-19T21:25:18.553Z,202
2022-08-19T21:30:17.143Z,202
2022-08-19T21:35:17.438Z,202
2022-08-19T21:40:17.277Z,225
2022-08-19T21:45:17.361Z,248
2022-08-19T21:50:17.103Z,225
2022-08-19T21:55:17.182Z,225
2022-08-19T22:00:17.458Z,225
2022-08-19T22:05:17.251Z,225
2022-08-19T22:10:17.392Z,225
2022-08-19T22:15:17.195Z,248
2022-08-19T22:20:17.523Z,248
2022-08-19T22:25:30.064Z,248
2022-08-19T22:30:17.266Z,248
2022-08-19T22:35:17.479Z,248
2022-08-19T22:40:17.290Z,248
2022-08-19T22:45:17.421Z,225
2022-08-19T22:50:17.224Z,225
2022-08-19T22:55:17.622Z,225
2022-08-19T23:00:17.395Z,270
2022-08-19T23:05:17.848Z,248
2022-08-19T23:10:26.819Z,270
2022-08-19T23:15:17.794Z,270
2022-08-19T23:20:17.411Z,248
2022-08-19T23:25:17.441Z,248
2022-08-19T23:30:17.530Z,248
2022-08-19T23:35:17.356Z,270
2022-08-19T23:40:17.553Z,270
2022-08-19T23:45:22.959Z,270
2022-08-19T23:50:17.336Z,248
2022-08-19T23:55:17.409Z,270
