createdAt,value
2019-05-30T00:01:48.852Z,23.10
2019-05-30T00:04:15.308Z,23.10
2019-05-30T00:06:41.585Z,23.10
2019-05-30T00:09:08.576Z,23.00
2019-05-30T00:11:34.851Z,23.00
2019-05-30T00:14:01.130Z,23.00
2019-05-30T00:16:27.414Z,23.00
2019-05-30T00:18:54.648Z,22.90
2019-05-30T00:21:21.107Z,23.00
2019-05-30T00:23:47.357Z,22.90
2019-05-30T00:26:13.642Z,22.90
2019-05-30T00:28:39.928Z,22.80
2019-05-30T00:31:06.610Z,22.90
2019-05-30T00:33:33.131Z,22.80
2019-05-30T00:35:59.850Z,22.80
2019-05-30T00:38:26.377Z,22.80
2019-05-30T00:40:52.639Z,22.80
2019-05-30T00:43:18.903Z,22.80
2019-05-30T00:45:45.165Z,22.80
2019-05-30T00:48:11.423Z,22.80
2019-05-30T00:50:37.690Z,22.80
2019-05-30T00:53:05.331Z,22.80
2019-05-30T00:55:32.017Z,22.70
2019-05-30T00:57:58.496Z,22.70
2019-05-30T01:00:42.042Z,22.70
2019-05-30T01:02:53.455Z,22.70
2019-05-30T01:05:19.716Z,22.70
2019-05-30T01:07:45.996Z,22.60
2019-05-30T01:10:12.885Z,22.60
2019-05-30T01:12:39.132Z,22.60
2019-05-30T01:15:07.793Z,22.60
2019-05-30T01:17:34.150Z,22.60
2019-05-30T01:20:01.189Z,22.60
2019-05-30T01:22:27.898Z,22.60
2019-05-30T01:24:54.698Z,22.50
2019-05-30T01:27:20.944Z,22.50
2019-05-30T01:29:47.228Z,22.50
2019-05-30T01:32:29.417Z,22.40
2019-05-30T01:34:59.741Z,22.50
2019-05-30T01:37:26.765Z,22.40
2019-05-30T01:39:55.033Z,22.40
2019-05-30T01:42:21.298Z,22.40
2019-05-30T01:44:47.768Z,22.40
2019-05-30T01:47:14.032Z,22.40
2019-05-30T01:49:40.319Z,22.40
2019-05-30T01:52:06.719Z,22.40
2019-05-30T01:54:33.081Z,22.40
2019-05-30T01:57:00.305Z,22.30
2019-05-30T01:59:26.835Z,22.30
2019-05-30T02:01:53.092Z,22.30
2019-05-30T02:04:19.379Z,22.30
2019-05-30T02:06:45.654Z,22.30
2019-05-30T02:09:11.977Z,22.30
2019-05-30T02:11:38.235Z,22.30
2019-05-30T02:14:05.720Z,22.30
2019-05-30T02:16:32.269Z,22.30
2019-05-30T02:18:59.521Z,22.20
2019-05-30T02:21:25.948Z,22.30
2019-05-30T02:23:52.286Z,22.20
2019-05-30T02:26:18.535Z,22.20
2019-05-30T02:28:44.954Z,22.20
2019-05-30T02:31:12.213Z,22.10
2019-05-30T02:33:38.901Z,22.10
2019-05-30T02:36:06.278Z,22.10
2019-05-30T02:38:33.447Z,22.10
2019-05-30T02:41:01.320Z,22.10
2019-05-30T02:43:27.933Z,22.10
2019-05-30T02:45:54.304Z,22.10
2019-05-30T02:48:20.588Z,22.10
2019-05-30T02:50:46.899Z,22.10
2019-05-30T02:53:13.507Z,22.10
2019-05-30T02:55:40.974Z,22.00
2019-05-30T02:58:08.635Z,22.00
2019-05-30T03:00:36.332Z,22.00
2019-05-30T03:03:04.474Z,22.00
2019-05-30T03:05:32.076Z,22.00
2019-05-30T03:07:58.550Z,22.00
2019-05-30T03:10:25.514Z,22.00
2019-05-30T03:12:51.885Z,22.00
2019-05-30T03:15:18.655Z,21.90
2019-05-30T03:17:44.947Z,21.90
2019-05-30T03:20:22.030Z,22.00
2019-05-30T03:22:40.452Z,21.90
2019-05-30T03:25:10.353Z,21.90
2019-05-30T03:27:35.741Z,21.90
2019-05-30T03:30:09.726Z,21.90
2019-05-30T03:35:09.218Z,21.90
2019-05-30T03:37:33.073Z,21.90
2019-05-30T03:39:59.417Z,21.90
2019-05-30T03:42:26.420Z,21.90
2019-05-30T03:44:52.781Z,21.80
2019-05-30T03:47:21.395Z,21.90
2019-05-30T03:49:49.295Z,21.80
2019-05-30T03:52:17.515Z,21.80
2019-05-30T03:54:45.304Z,21.80
2019-05-30T03:57:22.939Z,21.80
2019-05-30T04:00:11.142Z,21.80
2019-05-30T04:02:57.419Z,21.80
2019-05-30T04:05:25.564Z,21.80
2019-05-30T04:07:54.569Z,21.80
2019-05-30T04:10:25.550Z,21.80
2019-05-30T04:13:35.865Z,21.70
2019-05-30T04:16:02.348Z,21.70
2019-05-30T04:18:28.655Z,21.80
2019-05-30T04:20:54.938Z,21.70
2019-05-30T04:23:21.297Z,21.70
2019-05-30T04:25:47.677Z,21.70
2019-05-30T04:28:14.165Z,21.70
2019-05-30T04:30:41.944Z,21.70
2019-05-30T04:33:23.761Z,21.70
2019-05-30T04:35:36.591Z,21.70
2019-05-30T04:38:03.172Z,21.70
2019-05-30T04:40:29.577Z,21.70
2019-05-30T04:42:55.894Z,21.70
2019-05-30T04:45:27.388Z,21.70
2019-05-30T04:47:50.305Z,21.70
2019-05-30T04:50:18.828Z,21.70
2019-05-30T04:52:45.435Z,21.70
2019-05-30T04:55:13.524Z,21.70
2019-05-30T04:57:40.414Z,21.70
2019-05-30T05:00:08.085Z,21.60
2019-05-30T05:02:34.368Z,21.70
2019-05-30T05:05:00.676Z,21.60
2019-05-30T05:07:26.924Z,21.60
2019-05-30T05:09:53.202Z,21.70
2019-05-30T05:12:20.404Z,21.70
2019-05-30T05:14:46.875Z,21.70
2019-05-30T05:17:14.613Z,21.80
2019-05-30T05:19:41.138Z,21.80
2019-05-30T05:22:07.519Z,21.80
2019-05-30T05:24:33.790Z,22.00
2019-05-30T05:27:00.048Z,22.00
2019-05-30T05:29:26.306Z,22.10
2019-05-30T05:31:52.577Z,22.10
2019-05-30T05:34:18.864Z,22.20
2019-05-30T05:36:45.123Z,22.30
2019-05-30T05:39:11.404Z,22.40
2019-05-30T05:41:37.776Z,22.50
2019-05-30T05:44:04.032Z,22.60
2019-05-30T05:46:30.404Z,22.60
2019-05-30T05:48:56.867Z,22.60
2019-05-30T05:51:23.121Z,22.70
2019-05-30T05:53:49.371Z,22.70
2019-05-30T05:56:16.815Z,22.80
2019-05-30T05:58:43.223Z,22.80
2019-05-30T06:01:09.485Z,22.80
2019-05-30T06:03:35.783Z,22.80
2019-05-30T06:06:02.254Z,22.80
2019-05-30T06:08:28.561Z,22.80
2019-05-30T06:10:54.844Z,22.80
2019-05-30T06:13:22.778Z,22.90
2019-05-30T06:15:49.316Z,22.90
2019-05-30T06:18:15.608Z,23.00
2019-05-30T06:20:41.976Z,23.00
2019-05-30T06:23:08.346Z,23.00
2019-05-30T06:25:34.689Z,23.10
2019-05-30T06:28:00.984Z,23.30
2019-05-30T06:30:28.580Z,23.50
2019-05-30T06:32:55.110Z,23.60
2019-05-30T06:35:21.837Z,23.70
2019-05-30T06:37:49.371Z,23.90
2019-05-30T06:40:16.570Z,24.00
2019-05-30T06:42:42.822Z,24.20
2019-05-30T06:45:09.410Z,24.30
2019-05-30T06:47:35.673Z,24.30
2019-05-30T06:50:05.565Z,24.40
2019-05-30T06:52:32.125Z,24.50
2019-05-30T06:54:58.470Z,24.50
2019-05-30T06:57:25.245Z,24.70
2019-05-30T06:59:51.727Z,24.70
2019-05-30T07:02:18.047Z,24.80
2019-05-30T07:04:51.645Z,24.90
2019-05-30T07:07:12.644Z,24.90
2019-05-30T07:09:39.268Z,25.00
2019-05-30T07:12:05.511Z,25.00
2019-05-30T07:14:31.776Z,25.10
2019-05-30T07:16:58.057Z,25.10
2019-05-30T07:19:25.355Z,25.10
2019-05-30T07:21:51.891Z,25.00
2019-05-30T07:24:18.163Z,25.00
2019-05-30T07:26:44.612Z,24.90
2019-05-30T07:29:10.973Z,24.90
2019-05-30T07:31:37.269Z,24.90
2019-05-30T07:34:03.737Z,24.90
2019-05-30T07:36:30.365Z,24.90
2019-05-30T07:38:56.775Z,24.90
2019-05-30T07:41:24.584Z,24.90
2019-05-30T07:43:51.127Z,24.90
2019-05-30T07:46:17.396Z,24.90
2019-05-30T07:48:43.652Z,24.90
2019-05-30T07:51:09.901Z,25.00
2019-05-30T07:53:36.166Z,25.00
2019-05-30T07:56:04.244Z,25.00
2019-05-30T07:58:31.150Z,25.10
2019-05-30T08:00:57.793Z,25.10
2019-05-30T08:03:26.485Z,25.10
2019-05-30T08:05:52.966Z,25.10
2019-05-30T08:08:19.247Z,25.10
2019-05-30T08:10:45.638Z,25.10
2019-05-30T08:13:11.923Z,25.10
2019-05-30T08:15:43.783Z,25.20
2019-05-30T08:18:06.384Z,25.20
2019-05-30T08:20:33.916Z,25.30
2019-05-30T08:23:00.254Z,25.30
2019-05-30T08:25:26.535Z,25.40
2019-05-30T08:27:52.906Z,25.60
2019-05-30T08:30:21.573Z,25.60
2019-05-30T08:32:47.836Z,25.70
2019-05-30T08:35:15.142Z,25.80
2019-05-30T08:37:41.708Z,25.90
2019-05-30T08:40:10.487Z,26.00
2019-05-30T08:42:38.221Z,26.00
2019-05-30T08:45:09.972Z,26.10
2019-05-30T08:47:36.086Z,26.20
2019-05-30T08:50:05.500Z,26.20
2019-05-30T08:52:32.421Z,26.30
2019-05-30T08:54:58.954Z,26.30
2019-05-30T08:57:25.234Z,26.40
2019-05-30T08:59:51.632Z,26.40
2019-05-30T09:02:18.012Z,26.40
2019-05-30T09:04:44.274Z,26.40
2019-05-30T09:07:10.635Z,26.40
2019-05-30T09:09:38.035Z,26.40
2019-05-30T09:12:04.800Z,26.40
2019-05-30T09:14:31.190Z,26.30
2019-05-30T09:16:57.465Z,26.20
2019-05-30T09:19:23.744Z,26.10
2019-05-30T09:21:50.029Z,26.20
2019-05-30T09:24:16.325Z,26.30
2019-05-30T09:26:45.792Z,26.40
2019-05-30T09:29:10.969Z,26.40
2019-05-30T09:31:38.115Z,26.40
2019-05-30T09:34:05.541Z,26.50
2019-05-30T09:36:32.008Z,26.60
2019-05-30T09:38:59.145Z,26.60
2019-05-30T09:41:25.764Z,26.60
2019-05-30T09:43:52.486Z,26.60
2019-05-30T09:46:18.971Z,26.80
2019-05-30T09:48:46.745Z,26.90
2019-05-30T09:51:13.253Z,26.90
2019-05-30T09:53:39.771Z,27.00
2019-05-30T09:56:06.412Z,27.00
2019-05-30T09:58:33.138Z,27.00
2019-05-30T10:01:00.464Z,27.00
2019-05-30T10:03:26.812Z,27.20
2019-05-30T10:05:53.085Z,27.20
2019-05-30T10:08:19.657Z,27.20
2019-05-30T10:10:47.721Z,27.20
2019-05-30T10:13:14.598Z,27.20
2019-05-30T10:15:41.277Z,27.00
2019-05-30T10:18:07.713Z,26.90
2019-05-30T10:20:34.236Z,26.80
2019-05-30T10:23:03.575Z,26.90
2019-05-30T10:25:29.708Z,27.00
2019-05-30T10:27:57.638Z,27.10
2019-05-30T10:30:25.842Z,27.00
2019-05-30T10:32:53.784Z,26.90
2019-05-30T10:35:21.160Z,26.90
2019-05-30T10:37:49.089Z,26.90
2019-05-30T10:40:17.874Z,27.00
2019-05-30T10:42:44.569Z,27.00
2019-05-30T10:45:12.593Z,27.00
2019-05-30T10:47:39.274Z,26.90
2019-05-30T10:50:08.149Z,26.90
2019-05-30T10:52:34.676Z,27.10
2019-05-30T10:55:01.370Z,27.30
2019-05-30T10:57:27.914Z,27.50
2019-05-30T10:59:54.666Z,27.50
2019-05-30T11:02:21.340Z,27.50
2019-05-30T11:04:48.870Z,27.60
2019-05-30T11:07:33.527Z,27.40
2019-05-30T11:10:05.504Z,27.20
2019-05-30T11:12:31.769Z,27.20
2019-05-30T11:14:58.040Z,27.10
2019-05-30T11:17:24.306Z,27.10
2019-05-30T11:19:51.708Z,27.10
2019-05-30T11:22:18.432Z,27.20
2019-05-30T11:24:44.690Z,27.00
2019-05-30T11:27:11.487Z,27.00
2019-05-30T11:29:37.776Z,27.00
2019-05-30T11:32:04.034Z,27.00
2019-05-30T11:34:30.402Z,26.90
2019-05-30T11:36:57.254Z,26.80
2019-05-30T11:39:24.270Z,26.70
2019-05-30T11:41:51.195Z,26.70
2019-05-30T11:44:18.162Z,26.60
2019-05-30T11:46:44.737Z,26.40
2019-05-30T11:49:11.115Z,26.40
2019-05-30T11:51:38.226Z,26.20
2019-05-30T11:54:04.771Z,26.30
2019-05-30T11:56:31.523Z,26.60
2019-05-30T11:58:58.247Z,26.90
2019-05-30T12:01:24.753Z,27.10
2019-05-30T12:03:52.541Z,27.20
2019-05-30T12:06:19.712Z,27.40
2019-05-30T12:08:46.660Z,27.60
2019-05-30T12:11:13.641Z,27.80
2019-05-30T12:13:40.585Z,27.90
2019-05-30T12:16:07.376Z,27.90
2019-05-30T12:18:34.021Z,27.90
2019-05-30T12:21:00.405Z,27.90
2019-05-30T12:23:26.961Z,27.80
2019-05-30T12:25:53.937Z,27.70
2019-05-30T12:28:20.731Z,27.60
2019-05-30T12:30:56.677Z,27.60
2019-05-30T12:33:15.840Z,27.50
2019-05-30T12:35:42.554Z,27.50
2019-05-30T12:38:09.162Z,27.50
2019-05-30T12:40:35.791Z,27.50
2019-05-30T12:43:04.784Z,27.40
2019-05-30T12:45:31.353Z,27.50
2019-05-30T12:47:57.603Z,27.50
2019-05-30T12:50:24.760Z,27.70
2019-05-30T12:52:51.113Z,27.80
2019-05-30T12:55:18.009Z,27.70
2019-05-30T12:57:44.273Z,27.40
2019-05-30T13:00:22.122Z,27.40
2019-05-30T13:02:48.524Z,27.40
2019-05-30T13:05:17.009Z,27.40
2019-05-30T13:07:43.501Z,27.40
2019-05-30T13:10:10.765Z,27.30
2019-05-30T13:12:37.155Z,27.40
2019-05-30T13:15:08.131Z,27.30
2019-05-30T13:17:34.596Z,27.30
2019-05-30T13:20:01.763Z,27.30
2019-05-30T13:22:28.251Z,27.30
2019-05-30T13:24:55.511Z,27.30
2019-05-30T13:27:22.054Z,27.30
2019-05-30T13:29:48.326Z,27.40
2019-05-30T13:32:15.356Z,27.40
2019-05-30T13:34:41.641Z,27.40
2019-05-30T13:37:08.142Z,27.50
2019-05-30T13:39:37.416Z,27.50
2019-05-30T13:42:05.835Z,27.50
2019-05-30T13:44:32.380Z,27.50
2019-05-30T13:47:00.588Z,27.50
2019-05-30T13:49:27.522Z,27.50
2019-05-30T13:51:54.217Z,27.50
2019-05-30T13:54:21.045Z,27.50
2019-05-30T13:56:47.818Z,27.40
2019-05-30T13:59:14.653Z,27.40
2019-05-30T14:01:41.398Z,27.40
2019-05-30T14:04:08.299Z,27.40
2019-05-30T14:06:35.205Z,27.40
2019-05-30T14:09:02.429Z,27.40
2019-05-30T14:11:29.123Z,27.40
2019-05-30T14:13:55.794Z,27.30
2019-05-30T14:16:22.636Z,27.30
2019-05-30T14:18:50.633Z,27.30
2019-05-30T14:21:17.047Z,27.40
2019-05-30T14:23:43.801Z,27.40
2019-05-30T14:26:11.586Z,27.40
2019-05-30T14:28:41.703Z,27.30
2019-05-30T14:31:08.932Z,27.20
2019-05-30T14:33:35.465Z,27.20
2019-05-30T14:36:05.972Z,27.20
2019-05-30T14:38:30.710Z,27.20
2019-05-30T14:40:57.271Z,27.20
2019-05-30T14:43:23.903Z,27.10
2019-05-30T14:45:50.212Z,27.10
2019-05-30T14:48:17.010Z,27.00
2019-05-30T14:50:43.502Z,26.90
2019-05-30T14:53:10.865Z,27.00
2019-05-30T14:55:37.360Z,27.00
2019-05-30T14:58:04.932Z,26.90
2019-05-30T15:00:31.563Z,26.90
2019-05-30T15:02:57.834Z,27.00
2019-05-30T15:05:24.126Z,27.00
2019-05-30T15:07:50.387Z,27.00
2019-05-30T15:10:17.343Z,27.10
2019-05-30T15:12:43.734Z,27.10
2019-05-30T15:15:16.670Z,27.00
2019-05-30T15:17:41.950Z,27.00
2019-05-30T15:20:10.631Z,27.00
2019-05-30T15:22:38.036Z,26.90
2019-05-30T15:25:07.875Z,26.90
2019-05-30T15:27:34.552Z,26.80
2019-05-30T15:30:02.228Z,26.70
2019-05-30T15:32:28.466Z,26.70
2019-05-30T15:34:54.766Z,26.70
2019-05-30T15:37:21.147Z,26.70
2019-05-30T15:39:47.694Z,26.70
2019-05-30T15:42:15.349Z,26.60
2019-05-30T15:44:42.262Z,26.60
2019-05-30T15:47:09.753Z,26.60
2019-05-30T15:49:36.655Z,26.60
2019-05-30T15:52:03.145Z,26.60
2019-05-30T15:54:29.923Z,26.50
2019-05-30T15:56:56.334Z,26.60
2019-05-30T15:59:22.832Z,26.50
2019-05-30T16:01:49.357Z,26.50
2019-05-30T16:04:16.348Z,26.40
2019-05-30T16:06:43.378Z,26.40
2019-05-30T16:09:11.185Z,26.40
2019-05-30T16:11:38.093Z,26.40
2019-05-30T16:14:05.392Z,26.40
2019-05-30T16:16:39.661Z,26.40
2019-05-30T16:19:14.965Z,26.50
2019-05-30T16:21:30.584Z,26.50
2019-05-30T16:23:57.148Z,26.50
2019-05-30T16:26:24.069Z,26.50
2019-05-30T16:28:50.685Z,26.60
2019-05-30T16:31:17.802Z,26.60
2019-05-30T16:33:44.755Z,26.60
2019-05-30T16:36:11.353Z,26.60
2019-05-30T16:38:38.319Z,26.60
2019-05-30T16:41:05.524Z,26.60
2019-05-30T16:43:32.198Z,26.60
2019-05-30T16:45:58.827Z,26.60
2019-05-30T16:48:26.638Z,26.60
2019-05-30T16:50:53.863Z,26.60
2019-05-30T16:53:23.126Z,26.50
2019-05-30T16:55:48.711Z,26.60
2019-05-30T16:58:17.688Z,26.60
2019-05-30T17:00:44.298Z,26.60
2019-05-30T17:03:10.642Z,26.60
2019-05-30T17:05:37.137Z,26.60
2019-05-30T17:08:03.507Z,26.70
2019-05-30T17:10:33.086Z,26.60
2019-05-30T17:12:58.697Z,26.60
2019-05-30T17:15:26.048Z,26.60
2019-05-30T17:17:52.635Z,26.60
2019-05-30T17:20:20.397Z,26.60
2019-05-30T17:22:47.493Z,26.60
2019-05-30T17:25:14.167Z,26.60
2019-05-30T17:27:40.449Z,26.60
2019-05-30T17:30:10.762Z,26.60
2019-05-30T17:32:37.037Z,26.60
2019-05-30T17:35:07.671Z,26.60
2019-05-30T17:37:34.070Z,26.50
2019-05-30T17:40:00.328Z,26.50
2019-05-30T17:42:26.970Z,26.60
2019-05-30T17:44:53.887Z,26.50
2019-05-30T17:47:21.647Z,26.50
2019-05-30T17:49:48.404Z,26.50
2019-05-30T17:52:15.300Z,26.50
2019-05-30T17:54:43.351Z,26.40
2019-05-30T17:57:10.253Z,26.40
2019-05-30T17:59:37.074Z,26.40
2019-05-30T18:02:03.706Z,26.40
2019-05-30T18:04:30.777Z,26.40
2019-05-30T18:06:57.637Z,26.30
2019-05-30T18:09:24.870Z,26.30
2019-05-30T18:11:52.445Z,26.30
2019-05-30T18:14:20.988Z,26.30
2019-05-30T18:16:48.193Z,26.30
2019-05-30T18:19:14.870Z,26.20
2019-05-30T18:21:41.543Z,26.20
2019-05-30T18:24:08.462Z,26.20
2019-05-30T18:26:35.553Z,26.20
2019-05-30T18:29:02.704Z,26.20
2019-05-30T18:31:30.171Z,26.20
2019-05-30T18:33:57.261Z,26.20
2019-05-30T18:36:24.652Z,26.20
2019-05-30T18:38:51.694Z,26.20
2019-05-30T18:41:18.642Z,26.10
2019-05-30T18:43:45.570Z,26.10
2019-05-30T18:46:12.454Z,26.10
2019-05-30T18:48:39.486Z,26.10
2019-05-30T18:51:05.819Z,26.10
2019-05-30T18:53:32.549Z,26.10
2019-05-30T18:55:59.002Z,26.10
2019-05-30T18:58:25.267Z,26.10
2019-05-30T19:00:51.641Z,26.10
2019-05-30T19:03:17.896Z,26.10
2019-05-30T19:05:44.283Z,26.10
2019-05-30T19:08:10.533Z,26.00
2019-05-30T19:10:36.829Z,26.00
2019-05-30T19:13:03.281Z,26.00
2019-05-30T19:15:31.220Z,25.90
2019-05-30T19:17:57.705Z,25.90
2019-05-30T19:20:25.539Z,25.80
2019-05-30T19:22:52.116Z,25.80
2019-05-30T19:25:18.481Z,25.80
2019-05-30T19:27:44.739Z,25.80
2019-05-30T19:30:12.207Z,25.80
2019-05-30T19:32:38.574Z,25.70
2019-05-30T19:35:06.356Z,25.60
2019-05-30T19:37:33.170Z,25.60
2019-05-30T19:39:59.699Z,25.60
2019-05-30T19:42:27.204Z,25.60
2019-05-30T19:44:53.997Z,25.60
2019-05-30T19:47:20.686Z,25.60
2019-05-30T19:49:47.438Z,25.50
2019-05-30T19:52:14.280Z,25.50
2019-05-30T19:54:41.353Z,25.50
2019-05-30T19:57:08.272Z,25.50
2019-05-30T19:59:36.182Z,25.40
2019-05-30T20:02:03.229Z,25.40
2019-05-30T20:04:30.169Z,25.40
2019-05-30T20:06:56.732Z,25.30
2019-05-30T20:09:23.591Z,25.30
2019-05-30T20:12:02.883Z,25.30
2019-05-30T20:14:18.897Z,25.30
2019-05-30T20:16:45.753Z,25.20
2019-05-30T20:19:12.582Z,25.20
2019-05-30T20:21:39.904Z,25.20
2019-05-30T20:24:07.044Z,25.10
2019-05-30T20:26:34.409Z,25.10
2019-05-30T20:29:01.187Z,25.10
2019-05-30T20:31:28.170Z,25.10
2019-05-30T20:33:54.927Z,25.10
2019-05-30T20:36:21.564Z,25.00
2019-05-30T20:38:48.603Z,25.00
2019-05-30T20:41:16.651Z,25.00
2019-05-30T20:43:43.434Z,25.00
2019-05-30T20:46:22.319Z,25.00
2019-05-30T20:48:40.707Z,25.00
2019-05-30T20:51:20.475Z,25.00
2019-05-30T20:53:35.279Z,24.90
2019-05-30T20:56:01.563Z,24.90
2019-05-30T20:58:27.852Z,24.90
2019-05-30T21:00:54.120Z,24.90
2019-05-30T21:03:20.474Z,24.90
2019-05-30T21:05:47.462Z,24.90
2019-05-30T21:08:14.530Z,24.80
2019-05-30T21:10:47.433Z,24.90
2019-05-30T21:13:14.544Z,24.80
2019-05-30T21:15:43.655Z,24.80
2019-05-30T21:18:09.895Z,24.70
2019-05-30T21:20:37.800Z,24.70
2019-05-30T21:23:04.286Z,24.80
2019-05-30T21:25:35.781Z,24.70
2019-05-30T21:28:01.839Z,24.70
2019-05-30T21:30:28.213Z,24.70
2019-05-30T21:32:54.809Z,24.70
2019-05-30T21:35:21.515Z,24.70
2019-05-30T21:37:48.045Z,24.70
2019-05-30T21:40:15.228Z,24.70
2019-05-30T21:42:57.794Z,24.70
2019-05-30T21:45:11.095Z,24.60
2019-05-30T21:47:38.541Z,24.60
2019-05-30T21:50:06.116Z,24.60
2019-05-30T21:52:32.390Z,24.60
2019-05-30T21:54:58.758Z,24.60
2019-05-30T21:57:25.046Z,24.60
2019-05-30T21:59:51.335Z,24.60
2019-05-30T22:02:17.687Z,24.60
2019-05-30T22:04:44.430Z,24.60
2019-05-30T22:07:10.911Z,24.50
2019-05-30T22:09:37.171Z,24.50
2019-05-30T22:12:04.796Z,24.40
2019-05-30T22:14:31.086Z,24.40
2019-05-30T22:16:57.390Z,24.40
2019-05-30T22:19:23.734Z,24.40
2019-05-30T22:21:50.386Z,24.30
2019-05-30T22:24:16.685Z,24.30
2019-05-30T22:26:44.189Z,24.30
2019-05-30T22:29:10.884Z,24.30
2019-05-30T22:31:37.117Z,24.30
2019-05-30T22:34:03.427Z,24.20
2019-05-30T22:36:29.701Z,24.20
2019-05-30T22:38:55.994Z,24.20
2019-05-30T22:41:22.548Z,24.20
2019-05-30T22:43:54.656Z,24.20
2019-05-30T22:46:21.033Z,24.20
2019-05-30T22:48:48.401Z,24.20
2019-05-30T22:51:14.886Z,24.20
2019-05-30T22:53:41.264Z,24.20
2019-05-30T22:56:07.501Z,24.20
2019-05-30T22:58:33.787Z,24.10
2019-05-30T23:01:00.066Z,24.00
2019-05-30T23:03:26.333Z,24.00
2019-05-30T23:05:53.332Z,23.90
2019-05-30T23:08:19.782Z,23.90
2019-05-30T23:10:46.046Z,23.90
2019-05-30T23:13:12.332Z,23.90
2019-05-30T23:15:38.600Z,23.80
2019-05-30T23:18:04.862Z,23.80
2019-05-30T23:20:31.136Z,23.70
2019-05-30T23:22:57.415Z,23.70
2019-05-30T23:25:23.806Z,23.80
2019-05-30T23:27:50.095Z,23.70
2019-05-30T23:30:18.582Z,23.70
2019-05-30T23:32:44.866Z,23.70
2019-05-30T23:35:11.642Z,23.60
2019-05-30T23:37:37.903Z,23.60
2019-05-30T23:40:05.600Z,23.60
2019-05-30T23:42:31.869Z,23.60
2019-05-30T23:44:58.166Z,23.50
2019-05-30T23:47:24.514Z,23.50
2019-05-30T23:49:51.720Z,23.40
2019-05-30T23:52:18.386Z,23.40
2019-05-30T23:54:44.654Z,23.40
2019-05-30T23:57:11.045Z,23.30
2019-05-30T23:59:37.403Z,23.30
