createdAt,value
2022-10-18T00:01:12.537Z,1.40
2022-10-18T00:06:15.700Z,1.33
2022-10-18T00:08:43.951Z,1.45
2022-10-18T00:11:12.433Z,1.20
2022-10-18T00:13:40.688Z,1.52
2022-10-18T00:16:15.023Z,1.33
2022-10-18T00:18:44.246Z,1.50
2022-10-18T00:21:17.305Z,1.20
2022-10-18T00:23:46.988Z,1.48
2022-10-18T00:26:19.667Z,1.20
2022-10-18T00:28:52.106Z,1.27
2022-10-18T00:31:31.887Z,1.45
2022-10-18T00:34:02.909Z,1.45
2022-10-18T00:39:03.450Z,1.13
2022-10-18T00:41:34.396Z,1.27
2022-10-18T00:44:06.107Z,1.00
2022-10-18T00:46:36.770Z,1.40
2022-10-18T00:49:09.289Z,1.05
2022-10-18T00:51:45.296Z,1.17
2022-10-18T00:54:15.038Z,1.08
2022-10-18T00:56:44.801Z,1.13
2022-10-18T00:59:15.370Z,1.25
2022-10-18T01:01:43.902Z,1.27
2022-10-18T01:04:13.050Z,1.40
2022-10-18T01:06:52.831Z,1.20
2022-10-18T01:09:29.587Z,1.15
2022-10-18T01:12:14.343Z,1.05
2022-10-18T01:15:03.211Z,1.40
2022-10-18T01:17:43.803Z,1.33
2022-10-18T01:20:54.790Z,1.30
2022-10-18T01:23:49.288Z,1.08
2022-10-18T01:26:37.479Z,1.25
2022-10-18T01:29:34.352Z,1.10
2022-10-18T01:32:09.526Z,1.40
2022-10-18T01:34:40.121Z,1.15
2022-10-18T01:37:13.259Z,1.25
2022-10-18T01:39:45.641Z,1.20
2022-10-18T01:42:20.079Z,1.25
2022-10-18T01:44:50.732Z,1.00
2022-10-18T01:47:21.704Z,1.33
2022-10-18T01:52:18.169Z,1.02
2022-10-18T01:54:50.000Z,1.35
2022-10-18T01:57:26.844Z,1.33
2022-10-18T02:00:01.535Z,1.23
2022-10-18T02:02:44.668Z,1.13
2022-10-18T02:05:20.653Z,1.20
2022-10-18T02:08:05.670Z,1.25
2022-10-18T02:10:46.188Z,1.00
2022-10-18T02:13:17.859Z,1.23
2022-10-18T02:15:50.404Z,0.95
2022-10-18T02:18:27.501Z,1.20
2022-10-18T02:20:56.332Z,1.30
2022-10-18T02:23:27.192Z,1.15
2022-10-18T02:25:55.609Z,1.45
2022-10-18T02:31:05.849Z,1.40
2022-10-18T02:33:45.926Z,1.48
2022-10-18T02:36:23.557Z,1.20
2022-10-18T02:38:57.574Z,0.90
2022-10-18T02:41:27.223Z,1.30
2022-10-18T02:43:55.845Z,1.20
2022-10-18T02:46:24.523Z,1.17
2022-10-18T02:48:54.117Z,1.65
2022-10-18T02:51:22.318Z,1.45
2022-10-18T02:53:50.526Z,1.25
2022-10-18T02:56:18.818Z,1.55
2022-10-18T02:58:47.077Z,1.75
2022-10-18T03:01:15.398Z,1.77
2022-10-18T03:03:43.660Z,1.70
2022-10-18T03:06:13.258Z,1.85
2022-10-18T03:08:41.534Z,1.83
2022-10-18T03:11:09.789Z,1.83
2022-10-18T03:13:38.190Z,1.70
2022-10-18T03:16:06.917Z,1.92
2022-10-18T03:18:35.238Z,2.00
2022-10-18T03:21:06.516Z,2.05
2022-10-18T03:23:36.629Z,2.05
2022-10-18T03:26:05.441Z,1.50
2022-10-18T03:28:34.008Z,1.95
2022-10-18T03:31:03.151Z,2.13
2022-10-18T03:33:32.014Z,2.17
2022-10-18T03:36:00.358Z,2.05
2022-10-18T03:38:29.065Z,1.92
2022-10-18T03:40:58.689Z,2.30
2022-10-18T03:43:26.976Z,1.88
2022-10-18T03:45:56.195Z,2.00
2022-10-18T03:48:24.798Z,2.28
2022-10-18T03:50:53.029Z,2.20
2022-10-18T03:53:21.296Z,2.20
2022-10-18T03:55:52.661Z,2.00
2022-10-18T03:58:23.647Z,1.90
2022-10-18T04:03:22.134Z,1.90
2022-10-18T04:05:51.430Z,1.80
2022-10-18T04:08:20.092Z,2.25
2022-10-18T04:10:48.416Z,2.20
2022-10-18T04:13:16.659Z,2.25
2022-10-18T04:15:46.357Z,1.92
2022-10-18T04:18:14.601Z,1.90
2022-10-18T04:20:42.910Z,2.05
2022-10-18T04:23:11.108Z,1.70
2022-10-18T04:25:39.405Z,1.85
2022-10-18T04:28:07.690Z,2.30
2022-10-18T04:30:36.197Z,2.00
2022-10-18T04:33:05.830Z,2.42
2022-10-18T04:35:34.074Z,2.42
2022-10-18T04:38:02.311Z,2.60
2022-10-18T04:40:30.525Z,2.45
2022-10-18T04:42:58.912Z,2.63
2022-10-18T04:45:27.157Z,2.30
2022-10-18T04:47:55.428Z,2.40
2022-10-18T04:50:25.144Z,2.35
2022-10-18T04:52:53.993Z,2.10
2022-10-18T04:55:25.066Z,2.10
2022-10-18T05:00:22.408Z,2.15
2022-10-18T05:02:50.829Z,1.95
2022-10-18T05:05:19.175Z,2.20
2022-10-18T05:07:48.780Z,2.17
2022-10-18T05:10:17.279Z,2.13
2022-10-18T05:12:45.500Z,2.47
2022-10-18T05:15:13.765Z,2.15
2022-10-18T05:17:42.223Z,2.53
2022-10-18T05:20:11.491Z,2.33
2022-10-18T05:22:39.809Z,2.30
2022-10-18T05:25:10.535Z,2.33
2022-10-18T05:27:38.825Z,2.28
2022-10-18T05:30:08.428Z,2.13
2022-10-18T05:32:36.729Z,2.92
2022-10-18T05:35:05.412Z,2.70
2022-10-18T05:37:33.635Z,2.47
2022-10-18T05:40:01.847Z,2.60
2022-10-18T05:42:31.829Z,2.33
2022-10-18T05:45:00.300Z,2.43
2022-10-18T05:47:28.578Z,2.10
2022-10-18T05:49:56.851Z,1.95
2022-10-18T05:52:25.191Z,2.58
2022-10-18T05:54:53.443Z,2.70
2022-10-18T05:57:22.646Z,2.10
2022-10-18T05:59:52.287Z,2.30
2022-10-18T06:02:20.558Z,2.00
2022-10-18T06:04:48.821Z,2.30
2022-10-18T06:07:17.735Z,2.65
2022-10-18T06:09:46.009Z,2.58
2022-10-18T06:12:14.236Z,2.15
2022-10-18T06:14:44.651Z,2.22
2022-10-18T06:17:14.574Z,2.10
2022-10-18T06:19:44.345Z,1.83
2022-10-18T06:22:12.983Z,2.30
2022-10-18T06:24:41.669Z,2.33
2022-10-18T06:27:09.983Z,2.40
2022-10-18T06:29:39.059Z,2.75
2022-10-18T06:32:08.911Z,2.45
2022-10-18T06:34:38.572Z,3.10
2022-10-18T06:37:07.759Z,2.80
2022-10-18T06:39:36.003Z,2.90
2022-10-18T06:42:04.423Z,3.00
2022-10-18T06:44:32.689Z,3.00
2022-10-18T06:47:01.014Z,3.45
2022-10-18T06:49:29.302Z,3.72
2022-10-18T06:51:59.151Z,4.10
2022-10-18T06:54:27.446Z,3.53
2022-10-18T06:56:58.212Z,4.68
2022-10-18T06:59:28.969Z,4.20
2022-10-18T07:01:59.522Z,3.25
2022-10-18T07:04:30.697Z,3.75
2022-10-18T07:07:00.272Z,4.55
2022-10-18T07:09:28.567Z,4.90
2022-10-18T07:11:56.789Z,3.65
2022-10-18T07:14:28.870Z,4.25
2022-10-18T07:17:00.970Z,4.63
2022-10-18T07:19:29.238Z,4.45
2022-10-18T07:21:59.142Z,4.40
2022-10-18T07:24:27.489Z,5.00
2022-10-18T07:26:55.793Z,3.53
2022-10-18T07:29:24.000Z,5.32
2022-10-18T07:31:52.269Z,3.92
2022-10-18T07:34:20.496Z,5.13
2022-10-18T07:36:48.770Z,4.47
2022-10-18T07:39:18.387Z,4.32
2022-10-18T07:41:46.616Z,5.35
2022-10-18T07:44:14.875Z,4.10
2022-10-18T07:46:43.103Z,4.03
2022-10-18T07:49:11.355Z,4.60
2022-10-18T07:51:39.639Z,4.90
2022-10-18T07:54:07.825Z,4.25
2022-10-18T07:56:37.442Z,5.13
2022-10-18T07:59:05.819Z,4.80
2022-10-18T08:01:34.164Z,4.72
2022-10-18T08:04:07.150Z,4.38
2022-10-18T08:06:36.239Z,4.32
2022-10-18T08:09:04.865Z,4.50
2022-10-18T08:11:33.127Z,4.38
2022-10-18T08:14:02.811Z,4.10
2022-10-18T08:19:00.871Z,4.22
2022-10-18T08:21:29.305Z,4.18
2022-10-18T08:23:57.648Z,4.13
2022-10-18T08:26:25.911Z,4.95
2022-10-18T08:29:09.893Z,4.20
2022-10-18T08:31:43.778Z,4.65
2022-10-18T08:34:14.832Z,4.28
2022-10-18T08:36:46.872Z,4.35
2022-10-18T08:39:15.161Z,4.32
2022-10-18T08:42:24.885Z,4.05
2022-10-18T08:44:54.321Z,4.25
2022-10-18T08:47:35.995Z,3.97
2022-10-18T08:50:08.264Z,4.28
2022-10-18T08:52:46.159Z,4.82
2022-10-18T08:55:21.242Z,4.30
2022-10-18T08:57:50.849Z,5.10
2022-10-18T09:00:22.683Z,4.20
2022-10-18T09:03:13.790Z,4.20
2022-10-18T09:05:51.105Z,3.75
2022-10-18T09:08:48.284Z,4.13
2022-10-18T09:11:33.710Z,4.82
2022-10-18T09:14:26.549Z,4.50
2022-10-18T09:17:06.956Z,4.43
2022-10-18T09:19:55.808Z,4.20
2022-10-18T09:22:38.754Z,5.10
2022-10-18T09:25:17.195Z,4.38
2022-10-18T09:27:55.086Z,4.22
2022-10-18T09:30:45.067Z,4.72
2022-10-18T09:33:32.824Z,4.63
2022-10-18T09:36:05.578Z,4.60
2022-10-18T09:38:46.700Z,4.68
2022-10-18T09:43:54.288Z,4.18
2022-10-18T09:46:26.648Z,4.88
2022-10-18T09:49:00.631Z,5.00
2022-10-18T09:51:35.987Z,4.55
2022-10-18T09:54:22.000Z,5.60
2022-10-18T09:56:53.404Z,5.13
2022-10-18T09:59:42.204Z,5.30
2022-10-18T10:02:16.442Z,5.28
2022-10-18T10:04:45.010Z,5.25
2022-10-18T10:07:19.447Z,6.38
2022-10-18T10:09:50.482Z,6.22
2022-10-18T10:15:13.863Z,5.22
2022-10-18T10:17:42.109Z,6.05
2022-10-18T10:20:20.482Z,6.43
2022-10-18T10:22:53.227Z,5.97
2022-10-18T10:25:29.358Z,5.85
2022-10-18T10:27:58.095Z,6.53
2022-10-18T10:30:29.722Z,5.97
2022-10-18T10:32:58.849Z,7.18
2022-10-18T10:35:52.613Z,6.07
2022-10-18T10:38:27.557Z,5.97
2022-10-18T10:40:56.878Z,5.75
2022-10-18T10:43:43.023Z,7.25
2022-10-18T10:46:13.618Z,6.38
2022-10-18T10:49:08.447Z,5.95
2022-10-18T10:51:45.159Z,5.60
2022-10-18T10:54:20.767Z,5.35
2022-10-18T10:56:59.472Z,5.72
2022-10-18T10:59:32.129Z,6.00
2022-10-18T11:02:22.781Z,5.85
2022-10-18T11:04:53.056Z,6.22
2022-10-18T11:07:27.336Z,6.00
2022-10-18T11:10:02.742Z,6.82
2022-10-18T11:12:36.091Z,5.47
2022-10-18T11:15:22.326Z,6.07
2022-10-18T11:18:04.136Z,5.93
2022-10-18T11:20:38.201Z,6.50
2022-10-18T11:23:09.858Z,5.90
2022-10-18T11:25:58.488Z,5.45
2022-10-18T11:28:43.372Z,5.40
2022-10-18T11:31:20.061Z,5.05
2022-10-18T11:34:10.644Z,5.20
2022-10-18T11:37:02.330Z,5.68
2022-10-18T11:39:54.060Z,5.47
2022-10-18T11:42:36.722Z,5.93
2022-10-18T11:45:23.922Z,5.10
2022-10-18T11:48:00.825Z,4.95
2022-10-18T11:50:38.020Z,5.20
2022-10-18T11:53:16.767Z,5.35
2022-10-18T11:55:58.651Z,5.28
2022-10-18T11:58:47.170Z,6.22
2022-10-18T12:01:28.626Z,6.20
2022-10-18T12:04:06.212Z,5.80
2022-10-18T12:06:38.743Z,5.70
2022-10-18T12:09:18.641Z,5.38
2022-10-18T12:11:55.770Z,5.50
2022-10-18T12:14:30.478Z,5.43
2022-10-18T12:17:39.755Z,4.47
2022-10-18T12:19:55.856Z,4.72
2022-10-18T12:22:30.050Z,5.53
2022-10-18T12:25:01.465Z,4.90
2022-10-18T12:27:40.537Z,5.45
2022-10-18T12:30:21.262Z,4.35
2022-10-18T12:33:03.406Z,5.30
2022-10-18T12:35:52.041Z,4.50
2022-10-18T12:38:24.644Z,4.35
2022-10-18T12:40:55.058Z,4.72
2022-10-18T12:43:26.481Z,4.30
2022-10-18T12:45:59.494Z,4.40
2022-10-18T12:48:35.520Z,4.63
2022-10-18T12:51:08.802Z,4.22
2022-10-18T12:53:37.238Z,5.05
2022-10-18T12:56:43.375Z,4.55
2022-10-18T12:59:52.018Z,4.13
2022-10-18T13:02:31.496Z,4.45
2022-10-18T13:05:02.460Z,4.60
2022-10-18T13:07:41.082Z,3.83
2022-10-18T13:10:38.228Z,3.42
2022-10-18T13:13:48.459Z,3.55
2022-10-18T13:16:37.738Z,3.53
2022-10-18T13:19:26.475Z,3.65
2022-10-18T13:22:13.721Z,3.17
2022-10-18T13:24:46.582Z,3.05
2022-10-18T13:27:36.717Z,4.35
2022-10-18T13:30:42.506Z,3.00
2022-10-18T13:33:35.763Z,2.70
2022-10-18T13:36:07.958Z,2.85
2022-10-18T13:38:48.402Z,2.58
2022-10-18T13:44:12.188Z,2.90
2022-10-18T13:47:35.885Z,2.45
2022-10-18T13:50:31.197Z,2.22
2022-10-18T13:53:24.243Z,2.80
2022-10-18T13:56:37.076Z,2.45
2022-10-18T13:59:29.812Z,2.10
2022-10-18T14:02:42.925Z,2.35
2022-10-18T14:05:38.180Z,1.98
2022-10-18T14:08:17.301Z,1.70
2022-10-18T14:11:02.519Z,1.65
2022-10-18T14:13:43.723Z,1.63
2022-10-18T14:16:32.165Z,2.00
2022-10-18T14:19:18.580Z,1.75
2022-10-18T14:21:55.426Z,1.80
2022-10-18T14:24:28.438Z,2.08
2022-10-18T14:27:19.189Z,1.70
2022-10-18T14:29:48.275Z,1.75
2022-10-18T14:32:28.755Z,2.05
2022-10-18T14:35:27.365Z,2.03
2022-10-18T14:37:48.200Z,1.65
2022-10-18T14:40:43.089Z,1.38
2022-10-18T14:43:14.057Z,1.42
2022-10-18T14:48:17.702Z,1.48
2022-10-18T14:50:50.239Z,1.70
2022-10-18T14:53:22.062Z,1.40
2022-10-18T14:56:01.787Z,1.60
2022-10-18T14:58:30.208Z,1.35
2022-10-18T15:00:59.339Z,1.50
2022-10-18T15:03:28.647Z,1.40
2022-10-18T15:06:00.493Z,1.30
2022-10-18T15:08:33.915Z,1.30
2022-10-18T15:11:03.930Z,1.30
2022-10-18T15:13:33.700Z,1.05
2022-10-18T15:16:02.745Z,1.25
2022-10-18T15:18:32.639Z,1.02
2022-10-18T15:21:23.341Z,0.77
2022-10-18T15:24:20.360Z,0.95
2022-10-18T15:26:52.848Z,0.73
2022-10-18T15:29:23.815Z,0.80
2022-10-18T15:34:24.538Z,1.05
2022-10-18T15:36:55.550Z,0.65
2022-10-18T15:41:57.687Z,1.00
2022-10-18T15:44:32.151Z,26.00
2022-10-18T15:47:21.194Z,11.88
2022-10-18T15:49:56.381Z,4.45
2022-10-18T15:52:40.840Z,2.10
2022-10-18T15:55:47.732Z,1.63
2022-10-18T15:58:32.896Z,1.58
2022-10-18T16:01:04.408Z,0.80
2022-10-18T16:03:35.386Z,1.20
2022-10-18T16:06:08.065Z,1.20
2022-10-18T16:08:41.815Z,1.05
2022-10-18T16:11:16.050Z,1.23
2022-10-18T16:14:03.681Z,0.82
2022-10-18T16:16:32.126Z,1.20
2022-10-18T16:19:00.736Z,1.00
2022-10-18T16:21:32.133Z,0.90
2022-10-18T16:24:01.009Z,0.80
2022-10-18T16:26:30.242Z,0.93
2022-10-18T16:28:59.691Z,0.98
2022-10-18T16:31:31.790Z,0.90
2022-10-18T16:34:01.933Z,1.20
2022-10-18T16:36:32.561Z,1.20
2022-10-18T16:39:07.607Z,1.20
2022-10-18T16:41:46.408Z,1.70
2022-10-18T16:44:15.175Z,1.38
2022-10-18T16:46:50.970Z,5.75
2022-10-18T16:49:24.889Z,3.72
2022-10-18T16:51:54.388Z,3.05
2022-10-18T16:54:22.918Z,1.80
2022-10-18T16:56:51.233Z,1.70
2022-10-18T16:59:44.672Z,1.63
2022-10-18T17:02:14.302Z,1.50
2022-10-18T17:04:42.585Z,1.02
2022-10-18T17:07:18.378Z,1.00
2022-10-18T17:09:46.629Z,1.05
2022-10-18T17:12:14.916Z,2.75
2022-10-18T17:14:43.192Z,1.60
2022-10-18T17:17:21.775Z,2.95
2022-10-18T17:19:50.031Z,1.25
2022-10-18T17:22:18.372Z,2.05
2022-10-18T17:24:46.617Z,1.60
2022-10-18T17:27:14.976Z,2.03
2022-10-18T17:29:43.206Z,1.80
2022-10-18T17:32:11.642Z,1.88
2022-10-18T17:37:14.743Z,1.58
2022-10-18T17:39:43.020Z,1.15
2022-10-18T17:42:11.411Z,0.98
2022-10-18T17:44:39.766Z,1.13
2022-10-18T17:47:08.440Z,0.80
2022-10-18T17:49:36.828Z,1.35
2022-10-18T17:52:07.475Z,1.00
2022-10-18T17:54:35.885Z,1.45
2022-10-18T17:57:04.350Z,1.10
2022-10-18T17:59:32.823Z,1.30
2022-10-18T18:02:01.177Z,1.17
2022-10-18T18:04:29.500Z,1.05
2022-10-18T18:06:59.644Z,1.25
2022-10-18T18:09:30.178Z,1.10
2022-10-18T18:11:58.757Z,1.20
2022-10-18T18:14:27.271Z,1.05
2022-10-18T18:16:55.851Z,1.08
2022-10-18T18:19:25.080Z,1.30
2022-10-18T18:21:55.127Z,1.10
2022-10-18T18:24:24.884Z,1.00
2022-10-18T18:26:56.209Z,1.23
2022-10-18T18:29:27.825Z,1.33
2022-10-18T18:31:57.051Z,1.27
2022-10-18T18:34:25.562Z,0.93
2022-10-18T18:36:53.844Z,0.98
2022-10-18T18:39:24.461Z,1.33
2022-10-18T18:41:55.087Z,0.95
2022-10-18T18:44:24.552Z,1.70
2022-10-18T18:46:52.804Z,1.25
2022-10-18T18:49:21.231Z,1.25
2022-10-18T18:51:49.542Z,1.40
2022-10-18T18:54:18.021Z,1.60
2022-10-18T18:56:46.475Z,1.30
2022-10-18T18:59:16.961Z,1.80
2022-10-18T19:01:45.831Z,1.05
2022-10-18T19:04:14.301Z,2.15
2022-10-18T19:06:44.965Z,3.55
2022-10-18T19:09:19.457Z,2.38
2022-10-18T19:11:49.610Z,2.10
2022-10-18T19:14:19.594Z,1.37
2022-10-18T19:16:49.920Z,1.25
2022-10-18T19:19:21.003Z,1.60
2022-10-18T19:24:20.186Z,1.63
2022-10-18T19:26:51.560Z,1.38
2022-10-18T19:29:24.051Z,2.15
2022-10-18T19:31:55.390Z,1.92
2022-10-18T19:34:26.535Z,1.27
2022-10-18T19:39:25.937Z,1.55
2022-10-18T19:41:56.768Z,1.80
2022-10-18T19:44:30.772Z,2.10
2022-10-18T19:46:59.823Z,1.65
2022-10-18T19:49:28.802Z,1.50
2022-10-18T19:51:57.806Z,2.33
2022-10-18T19:54:26.973Z,1.70
2022-10-18T19:56:55.508Z,1.60
2022-10-18T19:59:25.538Z,1.60
2022-10-18T20:01:53.954Z,9.57
2022-10-18T20:04:22.287Z,7.05
2022-10-18T20:06:51.994Z,6.85
2022-10-18T20:09:21.561Z,3.92
2022-10-18T20:11:49.910Z,4.18
2022-10-18T20:14:18.232Z,3.60
2022-10-18T20:16:47.894Z,3.90
2022-10-18T20:19:16.163Z,2.50
2022-10-18T20:21:44.467Z,1.83
2022-10-18T20:24:13.066Z,1.85
2022-10-18T20:26:41.384Z,2.30
2022-10-18T20:29:09.787Z,2.33
2022-10-18T20:31:39.359Z,2.50
2022-10-18T20:34:12.762Z,2.60
2022-10-18T20:36:42.956Z,2.28
2022-10-18T20:39:11.448Z,2.00
2022-10-18T20:41:41.819Z,2.22
2022-10-18T20:44:14.718Z,2.08
2022-10-18T20:46:44.204Z,2.30
2022-10-18T20:49:16.822Z,2.42
2022-10-18T20:51:45.565Z,2.22
2022-10-18T20:54:14.489Z,2.70
2022-10-18T20:56:42.771Z,2.70
2022-10-18T20:59:11.566Z,2.30
2022-10-18T21:01:40.633Z,2.15
2022-10-18T21:04:11.239Z,2.30
2022-10-18T21:06:43.441Z,2.03
2022-10-18T21:09:14.880Z,1.98
2022-10-18T21:11:45.917Z,1.95
2022-10-18T21:16:44.616Z,2.05
2022-10-18T21:19:16.210Z,1.90
2022-10-18T21:21:49.594Z,1.70
2022-10-18T21:24:19.638Z,1.90
2022-10-18T21:26:48.817Z,1.58
2022-10-18T21:29:22.008Z,1.67
2022-10-18T21:31:54.264Z,1.73
2022-10-18T21:34:22.645Z,1.60
2022-10-18T21:36:52.757Z,1.92
2022-10-18T21:41:57.182Z,1.65
2022-10-18T21:44:25.522Z,1.95
2022-10-18T21:46:55.042Z,1.75
2022-10-18T21:49:25.055Z,1.85
2022-10-18T21:51:54.795Z,1.55
2022-10-18T21:54:23.032Z,1.83
2022-10-18T21:56:51.700Z,2.00
2022-10-18T21:59:19.966Z,2.03
2022-10-18T22:01:48.216Z,2.30
2022-10-18T22:04:21.673Z,2.20
2022-10-18T22:06:50.323Z,1.90
2022-10-18T22:09:22.192Z,1.98
2022-10-18T22:11:53.633Z,2.08
2022-10-18T22:14:22.020Z,2.10
2022-10-18T22:16:50.905Z,2.00
2022-10-18T22:19:19.294Z,1.80
2022-10-18T22:21:47.784Z,1.50
2022-10-18T22:24:16.197Z,1.10
2022-10-18T22:26:47.517Z,1.55
2022-10-18T22:29:18.116Z,1.20
2022-10-18T22:31:50.313Z,1.60
2022-10-18T22:34:21.220Z,1.70
2022-10-18T22:36:50.019Z,1.30
2022-10-18T22:39:18.835Z,1.90
2022-10-18T22:41:52.128Z,1.70
2022-10-18T22:44:20.327Z,1.83
2022-10-18T22:46:48.612Z,1.50
2022-10-18T22:49:17.258Z,1.75
2022-10-18T22:51:45.623Z,1.50
2022-10-18T22:54:14.022Z,1.30
2022-10-18T22:56:42.234Z,1.55
2022-10-18T22:59:11.856Z,1.60
2022-10-18T23:01:40.113Z,1.63
2022-10-18T23:04:08.401Z,1.48
2022-10-18T23:06:37.688Z,1.30
2022-10-18T23:09:08.934Z,1.30
2022-10-18T23:11:38.419Z,1.40
2022-10-18T23:14:08.237Z,1.50
2022-10-18T23:16:38.041Z,1.50
2022-10-18T23:19:06.496Z,1.20
2022-10-18T23:21:35.589Z,1.40
2022-10-18T23:24:03.787Z,1.27
2022-10-18T23:26:34.581Z,1.60
2022-10-18T23:29:02.862Z,1.67
2022-10-18T23:31:34.114Z,1.98
2022-10-18T23:34:06.209Z,1.85
2022-10-18T23:36:35.472Z,1.60
2022-10-18T23:39:04.488Z,1.70
2022-10-18T23:41:33.221Z,1.67
2022-10-18T23:44:02.417Z,1.90
2022-10-18T23:46:30.614Z,1.60
2022-10-18T23:48:58.850Z,1.52
2022-10-18T23:51:28.504Z,1.60
2022-10-18T23:53:56.828Z,1.50
2022-10-18T23:56:25.034Z,1.38
2022-10-18T23:58:53.263Z,1.60
