createdAt,value
2019-01-20T00:00:35.807Z,40.83
2019-01-20T00:03:07.800Z,43.43
2019-01-20T00:05:39.945Z,43.83
2019-01-20T00:08:12.030Z,44.03
2019-01-20T00:10:44.013Z,47.80
2019-01-20T00:13:16.011Z,43.50
2019-01-20T00:15:48.101Z,42.17
2019-01-20T00:18:20.096Z,42.47
2019-01-20T00:20:52.138Z,45.50
2019-01-20T00:23:24.132Z,45.40
2019-01-20T00:25:56.160Z,47.00
2019-01-20T00:28:28.178Z,44.20
2019-01-20T00:31:00.199Z,42.27
2019-01-20T00:33:32.195Z,48.33
2019-01-20T00:36:04.213Z,39.20
2019-01-20T00:38:36.181Z,42.23
2019-01-20T00:41:08.201Z,46.60
2019-01-20T00:43:40.204Z,40.17
2019-01-20T00:46:12.203Z,41.63
2019-01-20T00:48:44.210Z,46.40
2019-01-20T00:51:16.215Z,45.90
2019-01-20T00:53:48.187Z,50.10
2019-01-20T00:56:20.171Z,46.90
2019-01-20T00:58:52.195Z,48.73
2019-01-20T01:01:24.169Z,47.73
2019-01-20T01:03:56.193Z,48.40
2019-01-20T01:06:28.182Z,48.77
2019-01-20T01:09:00.198Z,42.20
2019-01-20T01:11:32.210Z,46.03
2019-01-20T01:14:04.195Z,44.77
2019-01-20T01:16:36.157Z,44.57
2019-01-20T01:19:08.158Z,44.13
2019-01-20T01:21:40.144Z,47.53
2019-01-20T01:24:12.111Z,44.63
2019-01-20T01:26:44.111Z,44.10
2019-01-20T01:29:16.129Z,45.83
2019-01-20T01:31:48.094Z,48.57
2019-01-20T01:34:20.062Z,45.07
2019-01-20T01:36:52.051Z,40.30
2019-01-20T01:39:24.039Z,47.43
2019-01-20T01:41:56.052Z,44.30
2019-01-20T01:44:28.052Z,45.50
2019-01-20T01:47:00.044Z,42.27
2019-01-20T01:49:32.047Z,49.17
2019-01-20T01:52:04.527Z,43.60
2019-01-20T01:54:36.549Z,45.77
2019-01-20T01:57:08.568Z,38.60
2019-01-20T01:59:40.585Z,43.27
2019-01-20T02:02:12.566Z,42.80
2019-01-20T02:04:44.627Z,43.67
2019-01-20T02:07:16.614Z,39.93
2019-01-20T02:09:48.602Z,50.53
2019-01-20T02:12:20.569Z,45.87
2019-01-20T02:14:52.821Z,44.77
2019-01-20T02:17:24.773Z,44.80
2019-01-20T02:19:56.770Z,45.53
2019-01-20T02:22:28.749Z,38.97
2019-01-20T02:25:00.720Z,43.10
2019-01-20T02:27:32.725Z,42.13
2019-01-20T02:30:08.046Z,41.17
2019-01-20T02:32:40.077Z,43.00
2019-01-20T02:35:12.097Z,42.47
2019-01-20T02:37:44.060Z,40.37
2019-01-20T02:40:16.154Z,41.77
2019-01-20T02:42:48.138Z,44.80
2019-01-20T02:45:20.110Z,43.87
2019-01-20T02:47:52.090Z,43.03
2019-01-20T02:50:24.064Z,46.07
2019-01-20T02:52:56.047Z,43.13
2019-01-20T02:55:28.034Z,50.03
2019-01-20T02:58:01.959Z,48.13
2019-01-20T03:00:33.899Z,42.50
2019-01-20T03:03:05.898Z,44.13
2019-01-20T03:05:37.877Z,41.33
2019-01-20T03:08:09.858Z,39.47
2019-01-20T03:10:41.891Z,45.93
2019-01-20T03:13:13.868Z,44.53
2019-01-20T03:15:45.819Z,47.70
2019-01-20T03:18:17.824Z,43.53
2019-01-20T03:20:49.797Z,44.20
2019-01-20T03:23:21.781Z,45.73
2019-01-20T03:25:53.753Z,37.20
2019-01-20T03:28:25.762Z,42.83
2019-01-20T03:30:57.728Z,40.93
2019-01-20T03:33:29.726Z,46.23
2019-01-20T03:36:01.700Z,41.77
2019-01-20T03:38:33.699Z,44.30
2019-01-20T03:41:05.680Z,45.83
2019-01-20T03:43:37.668Z,41.27
2019-01-20T03:46:09.632Z,43.87
2019-01-20T03:48:41.639Z,42.00
2019-01-20T03:51:13.636Z,41.73
2019-01-20T03:53:45.596Z,39.03
2019-01-20T03:56:17.591Z,41.07
2019-01-20T03:58:49.613Z,42.17
2019-01-20T04:01:21.581Z,42.47
2019-01-20T04:03:53.559Z,42.37
2019-01-20T04:06:25.509Z,39.50
2019-01-20T04:08:57.508Z,39.37
2019-01-20T04:11:29.468Z,40.50
2019-01-20T04:14:01.444Z,40.57
2019-01-20T04:16:33.393Z,42.40
2019-01-20T04:19:05.375Z,40.37
2019-01-20T04:21:37.344Z,38.93
2019-01-20T04:24:09.367Z,37.37
2019-01-20T04:26:41.318Z,40.33
2019-01-20T04:29:13.353Z,43.37
2019-01-20T04:31:45.333Z,42.70
2019-01-20T04:34:17.325Z,36.07
2019-01-20T04:36:49.315Z,42.43
2019-01-20T04:39:21.300Z,41.37
2019-01-20T04:41:53.292Z,45.73
2019-01-20T04:44:25.259Z,42.67
2019-01-20T04:46:57.244Z,37.40
2019-01-20T04:49:29.229Z,43.27
2019-01-20T04:52:01.208Z,40.13
2019-01-20T04:54:33.174Z,43.67
2019-01-20T04:57:05.152Z,44.10
2019-01-20T04:59:37.101Z,46.90
2019-01-20T05:02:10.396Z,46.63
2019-01-20T05:04:42.362Z,43.70
2019-01-20T05:07:14.367Z,42.50
2019-01-20T05:09:46.414Z,42.60
2019-01-20T05:12:18.497Z,39.37
2019-01-20T05:14:50.477Z,37.67
2019-01-20T05:17:22.470Z,44.63
2019-01-20T05:19:54.419Z,48.77
2019-01-20T05:22:26.407Z,40.50
2019-01-20T05:24:58.382Z,36.53
2019-01-20T05:27:30.362Z,64.23
2019-01-20T05:30:02.902Z,54.97
2019-01-20T05:32:34.925Z,48.73
2019-01-20T05:35:07.617Z,48.63
2019-01-20T05:37:39.609Z,48.27
2019-01-20T05:40:12.771Z,42.43
2019-01-20T05:42:46.351Z,48.63
2019-01-20T05:45:20.683Z,44.87
2019-01-20T05:47:52.706Z,44.77
2019-01-20T05:50:24.732Z,37.53
2019-01-20T05:52:56.696Z,45.30
2019-01-20T05:55:28.675Z,38.87
2019-01-20T05:58:00.687Z,42.23
2019-01-20T06:00:33.148Z,36.60
2019-01-20T06:03:05.145Z,45.33
2019-01-20T06:05:37.115Z,42.13
2019-01-20T06:08:09.101Z,37.83
2019-01-20T06:10:41.119Z,38.80
2019-01-20T06:13:13.091Z,34.20
2019-01-20T06:15:45.087Z,42.23
2019-01-20T06:18:17.076Z,43.33
2019-01-20T06:20:49.041Z,44.57
2019-01-20T06:23:21.031Z,42.40
2019-01-20T06:25:52.979Z,45.67
2019-01-20T06:28:24.959Z,45.40
2019-01-20T06:30:56.973Z,45.50
2019-01-20T06:33:28.953Z,43.00
2019-01-20T06:36:00.933Z,43.57
2019-01-20T06:38:32.914Z,42.90
2019-01-20T06:41:04.937Z,48.43
2019-01-20T06:43:36.944Z,45.87
2019-01-20T06:46:08.915Z,49.97
2019-01-20T06:48:40.915Z,42.00
2019-01-20T06:51:12.901Z,44.13
2019-01-20T06:53:44.910Z,48.13
2019-01-20T06:56:16.878Z,43.90
2019-01-20T06:58:48.875Z,48.53
2019-01-20T07:01:20.853Z,42.70
2019-01-20T07:03:53.343Z,41.80
2019-01-20T07:06:25.343Z,39.77
2019-01-20T07:08:57.311Z,47.97
2019-01-20T07:11:29.314Z,40.07
2019-01-20T07:14:01.297Z,42.80
2019-01-20T07:16:33.312Z,46.30
2019-01-20T07:19:05.260Z,43.73
2019-01-20T07:21:37.232Z,43.37
2019-01-20T07:24:09.202Z,47.13
2019-01-20T07:26:41.163Z,50.10
2019-01-20T07:29:13.132Z,45.13
2019-01-20T07:31:45.375Z,53.20
2019-01-20T07:34:17.405Z,56.23
2019-01-20T07:36:49.402Z,47.77
2019-01-20T07:39:21.384Z,43.80
2019-01-20T07:41:53.386Z,40.10
2019-01-20T07:44:25.405Z,47.27
2019-01-20T07:46:57.387Z,49.53
2019-01-20T07:49:29.391Z,44.50
2019-01-20T07:52:01.420Z,43.97
2019-01-20T07:54:33.403Z,43.87
2019-01-20T07:57:06.032Z,45.13
2019-01-20T07:59:37.997Z,48.60
2019-01-20T08:02:10.018Z,46.90
2019-01-20T08:04:42.065Z,44.07
2019-01-20T08:07:14.145Z,41.47
2019-01-20T08:09:46.176Z,39.73
2019-01-20T08:12:23.481Z,45.30
2019-01-20T08:14:52.072Z,40.27
2019-01-20T08:17:24.084Z,52.90
2019-01-20T08:19:56.091Z,46.10
2019-01-20T08:22:28.104Z,48.60
2019-01-20T08:25:01.251Z,45.40
2019-01-20T08:27:33.255Z,45.80
2019-01-20T08:30:08.544Z,46.47
2019-01-20T08:32:40.596Z,45.73
2019-01-20T08:35:13.021Z,44.30
2019-01-20T08:37:45.133Z,47.43
2019-01-20T08:40:42.492Z,47.10
2019-01-20T08:43:14.478Z,48.50
2019-01-20T08:46:24.287Z,47.03
2019-01-20T08:48:56.353Z,52.73
2019-01-20T08:51:29.168Z,52.67
2019-01-20T08:54:02.992Z,47.33
2019-01-20T08:56:34.978Z,49.13
2019-01-20T08:59:06.977Z,46.27
2019-01-20T09:01:39.041Z,47.20
2019-01-20T09:04:11.043Z,46.53
2019-01-20T09:06:43.079Z,50.07
2019-01-20T09:09:15.086Z,44.47
2019-01-20T09:11:48.771Z,41.57
2019-01-20T09:14:20.746Z,49.33
2019-01-20T09:16:52.770Z,44.80
2019-01-20T09:19:24.822Z,49.30
2019-01-20T09:21:56.827Z,48.70
2019-01-20T09:24:28.903Z,49.47
2019-01-20T09:27:00.931Z,48.80
2019-01-20T09:29:32.948Z,49.70
2019-01-20T09:32:04.999Z,48.30
2019-01-20T09:34:37.059Z,47.23
2019-01-20T09:37:09.113Z,51.67
2019-01-20T09:39:41.152Z,46.47
2019-01-20T09:42:13.189Z,53.17
2019-01-20T09:44:45.189Z,54.57
2019-01-20T09:47:17.177Z,52.67
2019-01-20T09:49:49.241Z,49.53
2019-01-20T09:52:21.267Z,51.37
2019-01-20T09:54:53.362Z,44.17
2019-01-20T09:57:25.421Z,47.03
2019-01-20T09:59:57.533Z,43.13
2019-01-20T10:02:29.594Z,46.43
2019-01-20T10:05:01.577Z,49.63
2019-01-20T10:07:33.610Z,47.37
2019-01-20T10:10:07.176Z,47.20
2019-01-20T10:12:58.666Z,43.13
2019-01-20T10:15:30.659Z,49.53
2019-01-20T10:18:02.702Z,50.13
2019-01-20T10:20:34.695Z,49.60
2019-01-20T10:23:06.725Z,47.37
2019-01-20T10:25:38.792Z,47.10
2019-01-20T10:28:13.395Z,54.07
2019-01-20T10:30:45.454Z,48.30
2019-01-20T10:33:17.501Z,46.70
2019-01-20T10:35:53.867Z,46.30
2019-01-20T10:38:25.940Z,48.87
2019-01-20T10:40:57.973Z,51.97
2019-01-20T10:43:30.072Z,54.83
2019-01-20T10:46:02.116Z,48.50
2019-01-20T10:48:34.140Z,50.97
2019-01-20T10:51:06.166Z,50.97
2019-01-20T10:53:38.353Z,53.70
2019-01-20T10:56:10.335Z,50.50
2019-01-20T10:58:42.415Z,49.20
2019-01-20T11:01:14.478Z,50.80
2019-01-20T11:03:46.557Z,52.80
2019-01-20T11:06:18.700Z,53.90
2019-01-20T11:08:51.082Z,52.60
2019-01-20T11:11:23.113Z,52.07
2019-01-20T11:13:55.180Z,52.87
2019-01-20T11:16:27.204Z,54.53
2019-01-20T11:18:59.250Z,51.60
2019-01-20T11:21:31.298Z,49.97
2019-01-20T11:24:03.414Z,54.07
2019-01-20T11:26:35.684Z,52.87
2019-01-20T11:29:07.667Z,53.90
2019-01-20T11:31:39.689Z,52.93
2019-01-20T11:34:11.688Z,50.67
2019-01-20T11:36:43.740Z,49.30
2019-01-20T11:39:15.744Z,48.63
2019-01-20T11:41:47.777Z,50.37
2019-01-20T11:44:19.784Z,49.87
2019-01-20T11:46:51.824Z,51.40
2019-01-20T11:49:23.886Z,51.13
2019-01-20T11:51:55.929Z,50.50
2019-01-20T11:54:27.970Z,48.23
2019-01-20T11:56:59.976Z,51.87
2019-01-20T11:59:31.973Z,53.53
2019-01-20T12:02:04.387Z,55.17
2019-01-20T12:04:37.725Z,49.63
2019-01-20T12:07:09.767Z,48.97
2019-01-20T12:09:41.785Z,45.50
2019-01-20T12:12:13.847Z,51.00
2019-01-20T12:14:45.822Z,51.83
2019-01-20T12:17:17.825Z,55.67
2019-01-20T12:19:49.850Z,57.97
2019-01-20T12:22:21.908Z,52.03
2019-01-20T12:24:53.980Z,53.27
2019-01-20T12:27:26.096Z,49.93
2019-01-20T12:29:58.160Z,53.33
2019-01-20T12:32:30.254Z,52.47
2019-01-20T12:35:02.300Z,50.43
2019-01-20T12:37:34.360Z,56.60
2019-01-20T12:40:10.505Z,50.83
2019-01-20T12:42:42.548Z,53.90
2019-01-20T12:45:14.552Z,51.43
2019-01-20T12:47:46.580Z,51.93
2019-01-20T12:50:18.616Z,55.00
2019-01-20T12:52:51.361Z,56.53
2019-01-20T12:55:23.437Z,46.97
2019-01-20T12:57:55.546Z,46.77
2019-01-20T13:00:27.780Z,50.70
2019-01-20T13:02:59.800Z,50.30
2019-01-20T13:05:31.818Z,48.47
2019-01-20T13:08:04.386Z,51.73
2019-01-20T13:10:36.482Z,47.00
2019-01-20T13:13:08.514Z,45.70
2019-01-20T13:15:40.825Z,47.60
2019-01-20T13:18:12.879Z,46.50
2019-01-20T13:20:44.982Z,44.43
2019-01-20T13:23:17.017Z,47.07
2019-01-20T13:25:49.112Z,47.13
2019-01-20T13:28:21.168Z,50.47
2019-01-20T13:30:53.228Z,47.47
2019-01-20T13:33:25.306Z,47.77
2019-01-20T13:35:57.413Z,49.10
2019-01-20T13:38:29.459Z,44.47
2019-01-20T13:41:05.541Z,46.30
2019-01-20T13:43:37.583Z,45.50
2019-01-20T13:46:10.925Z,46.00
2019-01-20T13:48:43.037Z,51.50
2019-01-20T13:51:15.125Z,46.00
2019-01-20T13:53:47.198Z,44.83
2019-01-20T13:56:20.650Z,48.97
2019-01-20T13:58:52.682Z,51.43
2019-01-20T14:01:24.770Z,48.00
2019-01-20T14:03:56.925Z,51.67
2019-01-20T14:06:29.107Z,48.13
2019-01-20T14:09:01.347Z,47.27
2019-01-20T14:11:35.264Z,47.30
2019-01-20T14:14:07.302Z,52.77
2019-01-20T14:16:41.792Z,53.97
2019-01-20T14:19:13.907Z,48.70
2019-01-20T14:21:45.962Z,52.60
2019-01-20T14:24:17.980Z,46.03
2019-01-20T14:26:50.053Z,54.33
2019-01-20T14:29:22.083Z,60.23
2019-01-20T14:31:54.139Z,58.53
2019-01-20T14:34:26.204Z,49.07
2019-01-20T14:36:58.207Z,51.00
2019-01-20T14:39:30.222Z,49.53
2019-01-20T14:42:02.268Z,48.67
2019-01-20T14:44:34.258Z,52.63
2019-01-20T14:47:06.334Z,52.20
2019-01-20T14:49:38.372Z,50.30
2019-01-20T14:52:10.452Z,53.40
2019-01-20T14:54:42.483Z,51.47
2019-01-20T14:57:14.571Z,54.77
2019-01-20T14:59:46.611Z,52.13
2019-01-20T15:02:18.709Z,52.77
2019-01-20T15:04:50.786Z,50.13
2019-01-20T15:07:22.882Z,49.37
2019-01-20T15:09:54.981Z,52.43
2019-01-20T15:12:27.086Z,49.83
2019-01-20T15:14:59.158Z,47.07
2019-01-20T15:17:31.276Z,52.60
2019-01-20T15:20:04.966Z,50.90
2019-01-20T15:22:37.005Z,50.97
2019-01-20T15:25:10.111Z,52.33
2019-01-20T15:27:42.223Z,54.23
2019-01-20T15:30:17.832Z,54.47
2019-01-20T15:32:49.991Z,54.73
2019-01-20T15:35:22.287Z,51.20
2019-01-20T15:37:54.350Z,54.23
2019-01-20T15:40:26.387Z,53.93
2019-01-20T15:42:59.809Z,55.07
2019-01-20T15:45:31.891Z,60.07
2019-01-20T15:48:04.272Z,58.97
2019-01-20T15:50:36.305Z,59.80
2019-01-20T15:53:09.726Z,51.27
2019-01-20T15:55:41.806Z,61.13
2019-01-20T15:58:13.866Z,61.33
2019-01-20T16:00:45.930Z,59.13
2019-01-20T16:03:18.036Z,53.93
2019-01-20T16:05:50.096Z,59.93
2019-01-20T16:08:22.256Z,61.70
2019-01-20T16:10:54.368Z,57.50
2019-01-20T16:13:26.530Z,59.10
2019-01-20T16:15:58.573Z,70.40
2019-01-20T16:18:30.660Z,66.07
2019-01-20T16:21:03.271Z,65.67
2019-01-20T16:23:35.339Z,61.40
2019-01-20T16:26:07.405Z,57.40
2019-01-20T16:28:39.445Z,60.90
2019-01-20T16:31:11.520Z,63.07
2019-01-20T16:33:43.581Z,61.10
2019-01-20T16:36:15.665Z,56.40
2019-01-20T16:38:47.758Z,57.20
2019-01-20T16:41:20.309Z,59.07
2019-01-20T16:43:52.336Z,62.10
2019-01-20T16:46:24.511Z,60.77
2019-01-20T16:48:56.541Z,61.53
2019-01-20T16:51:28.668Z,56.83
2019-01-20T16:54:00.724Z,58.20
2019-01-20T16:56:32.850Z,57.23
2019-01-20T16:59:04.881Z,56.43
2019-01-20T17:01:37.141Z,55.37
2019-01-20T17:04:09.285Z,62.20
2019-01-20T17:06:41.312Z,65.10
2019-01-20T17:09:14.885Z,60.53
2019-01-20T17:11:47.266Z,52.33
2019-01-20T17:14:19.412Z,60.67
2019-01-20T17:16:51.556Z,59.67
2019-01-20T17:19:24.193Z,60.87
2019-01-20T17:21:56.218Z,60.93
2019-01-20T17:24:28.391Z,61.23
2019-01-20T17:27:00.437Z,57.13
2019-01-20T17:29:32.563Z,66.70
2019-01-20T17:32:04.765Z,61.27
2019-01-20T17:34:36.857Z,57.50
2019-01-20T17:37:08.914Z,61.23
2019-01-20T17:39:41.143Z,55.30
2019-01-20T17:42:13.274Z,60.73
2019-01-20T17:44:45.486Z,62.17
2019-01-20T17:47:17.537Z,69.20
2019-01-20T17:49:49.650Z,66.87
2019-01-20T17:52:21.821Z,65.27
2019-01-20T17:54:53.953Z,63.60
2019-01-20T17:57:26.051Z,62.77
2019-01-20T17:59:58.164Z,62.10
2019-01-20T18:02:30.309Z,60.47
2019-01-20T18:05:03.135Z,61.70
2019-01-20T18:07:35.191Z,59.77
2019-01-20T18:10:08.789Z,56.20
2019-01-20T18:12:40.911Z,58.47
2019-01-20T18:15:14.448Z,59.73
2019-01-20T18:17:46.492Z,60.90
2019-01-20T18:20:20.666Z,63.60
2019-01-20T18:22:52.745Z,64.67
2019-01-20T18:25:25.558Z,62.33
2019-01-20T18:27:57.568Z,62.13
2019-01-20T18:30:30.099Z,63.23
2019-01-20T18:33:02.168Z,62.03
2019-01-20T18:35:34.314Z,63.93
2019-01-20T18:38:06.376Z,63.13
2019-01-20T18:40:38.518Z,58.20
2019-01-20T18:43:10.558Z,60.60
2019-01-20T18:45:43.068Z,59.80
2019-01-20T18:48:15.173Z,62.80
2019-01-20T18:50:47.414Z,59.33
2019-01-20T18:53:19.519Z,63.50
2019-01-20T18:55:51.622Z,66.37
2019-01-20T18:58:23.771Z,60.07
2019-01-20T19:00:55.995Z,58.33
2019-01-20T19:03:28.148Z,58.40
2019-01-20T19:06:00.202Z,62.10
2019-01-20T19:08:32.335Z,63.70
2019-01-20T19:11:04.401Z,64.33
2019-01-20T19:13:36.589Z,65.40
2019-01-20T19:16:09.211Z,64.40
2019-01-20T19:18:41.511Z,65.07
2019-01-20T19:21:13.539Z,60.80
2019-01-20T19:23:45.758Z,61.43
2019-01-20T19:26:17.808Z,62.77
2019-01-20T19:28:50.001Z,59.27
2019-01-20T19:31:22.056Z,66.17
2019-01-20T19:33:54.188Z,60.73
2019-01-20T19:36:26.256Z,62.57
2019-01-20T19:38:58.360Z,65.73
2019-01-20T19:41:30.391Z,63.03
2019-01-20T19:44:02.601Z,64.40
2019-01-20T19:46:34.680Z,64.87
2019-01-20T19:49:06.882Z,66.10
2019-01-20T19:51:38.876Z,67.17
2019-01-20T19:54:11.130Z,62.83
2019-01-20T19:56:43.181Z,62.00
2019-01-20T19:59:15.364Z,58.17
2019-01-20T20:01:47.511Z,54.40
2019-01-20T20:04:19.681Z,62.77
2019-01-20T20:06:51.727Z,58.50
2019-01-20T20:09:23.880Z,59.17
2019-01-20T20:11:55.992Z,66.63
2019-01-20T20:14:28.176Z,59.73
2019-01-20T20:17:00.304Z,57.10
2019-01-20T20:19:32.432Z,56.63
2019-01-20T20:22:04.478Z,58.77
2019-01-20T20:24:36.602Z,59.40
2019-01-20T20:27:08.706Z,61.40
2019-01-20T20:29:40.776Z,64.27
2019-01-20T20:32:12.852Z,64.77
2019-01-20T20:34:44.985Z,58.57
2019-01-20T20:37:17.085Z,59.47
2019-01-20T20:39:49.251Z,63.37
2019-01-20T20:42:21.314Z,63.47
2019-01-20T20:44:53.555Z,60.33
2019-01-20T20:47:25.773Z,58.90
2019-01-20T20:49:57.948Z,55.40
2019-01-20T20:52:30.104Z,60.70
2019-01-20T20:55:02.234Z,58.40
2019-01-20T20:57:34.394Z,57.63
2019-01-20T21:00:10.582Z,58.23
2019-01-20T21:02:42.887Z,62.43
2019-01-20T21:05:15.057Z,62.13
2019-01-20T21:07:47.214Z,62.27
2019-01-20T21:10:19.284Z,59.93
2019-01-20T21:12:51.407Z,58.27
2019-01-20T21:15:23.441Z,63.00
2019-01-20T21:17:55.640Z,54.00
2019-01-20T21:20:27.704Z,62.40
2019-01-20T21:22:59.870Z,59.47
2019-01-20T21:25:31.893Z,58.10
2019-01-20T21:28:03.985Z,58.17
2019-01-20T21:30:36.033Z,60.13
2019-01-20T21:33:08.190Z,62.80
2019-01-20T21:35:40.267Z,64.13
2019-01-20T21:38:12.337Z,58.07
2019-01-20T21:40:44.417Z,56.17
2019-01-20T21:43:16.443Z,58.63
2019-01-20T21:45:48.522Z,57.67
2019-01-20T21:48:20.551Z,56.30
2019-01-20T21:50:52.587Z,64.00
2019-01-20T21:53:24.648Z,58.90
2019-01-20T21:55:56.727Z,62.13
2019-01-20T21:58:28.770Z,55.23
2019-01-20T22:01:00.806Z,61.07
2019-01-20T22:03:32.850Z,60.63
2019-01-20T22:06:04.897Z,55.80
2019-01-20T22:08:36.943Z,60.77
2019-01-20T22:11:08.938Z,57.33
2019-01-20T22:13:41.006Z,57.37
2019-01-20T22:16:13.006Z,62.20
2019-01-20T22:18:45.075Z,52.60
2019-01-20T22:21:17.067Z,67.03
2019-01-20T22:23:49.120Z,60.73
2019-01-20T22:26:21.159Z,60.27
2019-01-20T22:28:53.205Z,63.70
2019-01-20T22:31:25.246Z,60.43
2019-01-20T22:33:57.297Z,60.30
2019-01-20T22:36:29.289Z,63.50
2019-01-20T22:39:01.347Z,56.60
2019-01-20T22:41:33.379Z,60.40
2019-01-20T22:44:05.390Z,63.13
2019-01-20T22:46:37.441Z,60.03
2019-01-20T22:49:09.434Z,60.83
2019-01-20T22:51:41.466Z,53.10
2019-01-20T22:54:13.506Z,58.27
2019-01-20T22:56:45.518Z,57.60
2019-01-20T22:59:17.544Z,61.57
2019-01-20T23:01:49.634Z,61.37
2019-01-20T23:04:21.690Z,56.60
2019-01-20T23:06:53.696Z,57.83
2019-01-20T23:09:25.676Z,61.83
2019-01-20T23:12:17.145Z,60.00
2019-01-20T23:14:49.111Z,58.80
2019-01-20T23:17:21.159Z,52.60
2019-01-20T23:19:53.175Z,58.27
2019-01-20T23:22:25.192Z,56.83
2019-01-20T23:24:57.212Z,55.03
2019-01-20T23:27:29.189Z,50.90
2019-01-20T23:30:01.181Z,52.30
2019-01-20T23:32:33.232Z,54.10
2019-01-20T23:35:05.313Z,46.53
2019-01-20T23:37:37.371Z,52.77
2019-01-20T23:40:09.442Z,51.07
2019-01-20T23:42:41.451Z,48.57
2019-01-20T23:45:13.827Z,51.07
2019-01-20T23:47:45.921Z,46.30
2019-01-20T23:50:17.933Z,47.60
2019-01-20T23:52:50.075Z,46.17
2019-01-20T23:55:22.640Z,43.20
2019-01-20T23:57:54.645Z,49.73
