createdAt,value
2023-04-26T00:05:32.150Z,91.95
2023-04-26T00:15:36.434Z,91.72
2023-04-26T00:25:39.395Z,90.80
2023-04-26T00:35:43.375Z,90.65
2023-04-26T00:45:46.695Z,91.53
2023-04-26T00:55:52.331Z,93.50
2023-04-26T01:05:55.273Z,96.43
2023-04-26T01:16:01.087Z,95.36
2023-04-26T01:26:05.591Z,94.32
2023-04-26T01:36:10.434Z,94.44
2023-04-26T01:46:14.525Z,93.75
2023-04-26T01:56:18.162Z,94.40
2023-04-26T02:06:22.337Z,94.17
2023-04-26T02:16:25.527Z,94.22
2023-04-26T02:26:29.682Z,93.82
2023-04-26T02:36:33.098Z,94.25
2023-04-26T02:46:37.175Z,95.20
2023-04-26T02:56:39.875Z,94.65
2023-04-26T03:06:43.931Z,94.03
2023-04-26T03:16:48.356Z,93.85
2023-04-26T03:26:52.591Z,93.97
2023-04-26T03:36:55.866Z,94.04
2023-04-26T03:47:00.125Z,93.88
2023-04-26T03:57:03.039Z,94.64
2023-04-26T04:07:07.515Z,94.64
2023-04-26T04:17:10.174Z,94.28
2023-04-26T04:27:14.989Z,95.01
2023-04-26T04:37:18.192Z,95.43
2023-04-26T04:47:22.211Z,96.42
2023-04-26T04:57:24.852Z,96.04
2023-04-26T05:07:29.239Z,94.22
2023-04-26T05:17:33.415Z,93.74
2023-04-26T05:27:38.134Z,93.52
2023-04-26T05:37:40.905Z,93.16
2023-04-26T05:47:45.205Z,93.10
2023-04-26T05:57:48.011Z,92.35
2023-04-26T06:07:52.274Z,90.89
2023-04-26T06:17:55.072Z,91.03
2023-04-26T06:27:59.479Z,90.13
2023-04-26T06:38:02.372Z,88.41
2023-04-26T06:48:07.159Z,86.52
2023-04-26T06:58:10.349Z,84.42
2023-04-26T07:08:14.896Z,81.70
2023-04-26T07:18:17.605Z,80.44
2023-04-26T07:28:21.674Z,79.40
2023-04-26T07:38:24.963Z,78.11
2023-04-26T07:48:29.458Z,79.69
2023-04-26T07:58:33.063Z,77.35
2023-04-26T08:08:42.784Z,72.24
2023-04-26T08:18:46.927Z,67.77
2023-04-26T08:28:51.364Z,68.94
2023-04-26T08:38:54.629Z,68.55
2023-04-26T08:49:07.001Z,65.49
2023-04-26T08:59:10.539Z,65.60
2023-04-26T09:09:19.330Z,62.86
2023-04-26T09:19:36.906Z,64.04
2023-04-26T09:29:41.036Z,71.79
2023-04-26T09:39:44.021Z,76.24
2023-04-26T09:49:50.620Z,78.85
2023-04-26T09:59:56.253Z,75.01
2023-04-26T10:10:00.342Z,69.56
2023-04-26T10:20:06.173Z,71.73
2023-04-26T10:30:12.156Z,69.37
2023-04-26T10:40:25.506Z,62.38
2023-04-26T10:50:29.756Z,56.43
2023-04-26T11:00:33.580Z,50.38
2023-04-26T11:10:39.885Z,51.02
2023-04-26T11:20:42.679Z,48.24
2023-04-26T11:30:48.087Z,40.96
2023-04-26T11:40:56.313Z,29.21
2023-04-26T11:51:01.762Z,30.01
2023-04-26T12:01:04.753Z,49.65
2023-04-26T12:11:09.117Z,54.15
2023-04-26T12:21:11.931Z,56.91
2023-04-26T12:31:16.005Z,62.80
2023-04-26T12:41:18.784Z,61.98
2023-04-26T12:51:23.013Z,64.16
2023-04-26T13:01:26.316Z,77.79
2023-04-26T13:11:30.527Z,89.36
2023-04-26T13:21:33.938Z,88.25
2023-04-26T13:31:38.248Z,85.66
2023-04-26T13:41:41.137Z,83.48
2023-04-26T13:51:45.422Z,81.12
2023-04-26T14:01:48.383Z,75.63
2023-04-26T14:12:04.449Z,62.56
2023-04-26T14:22:13.057Z,55.23
2023-04-26T14:32:17.282Z,51.70
2023-04-26T14:42:20.495Z,51.48
2023-04-26T14:52:27.005Z,47.92
2023-04-26T15:02:29.996Z,51.59
2023-04-26T15:12:34.332Z,54.40
2023-04-26T15:22:38.669Z,59.59
2023-04-26T15:32:43.305Z,59.05
2023-04-26T15:42:46.224Z,61.46
2023-04-26T15:52:51.385Z,61.57
2023-04-26T16:02:54.327Z,62.63
2023-04-26T16:12:58.860Z,63.24
2023-04-26T16:23:01.702Z,63.28
2023-04-26T16:33:10.045Z,61.15
2023-04-26T16:43:14.358Z,62.44
2023-04-26T16:53:18.926Z,61.57
2023-04-26T17:03:22.270Z,60.70
2023-04-26T17:13:29.421Z,61.45
2023-04-26T17:23:33.479Z,61.35
2023-04-26T17:33:38.078Z,59.57
2023-04-26T17:43:41.081Z,61.21
2023-04-26T17:53:45.427Z,62.49
2023-04-26T18:03:48.151Z,65.15
2023-04-26T18:13:52.342Z,65.37
2023-04-26T18:23:55.031Z,65.39
2023-04-26T18:33:59.024Z,66.97
2023-04-26T18:44:01.895Z,69.23
2023-04-26T18:54:06.275Z,69.72
2023-04-26T19:04:10.017Z,71.93
2023-04-26T19:14:14.306Z,73.39
2023-04-26T19:24:18.976Z,73.23
2023-04-26T19:34:23.263Z,73.68
2023-04-26T19:44:27.275Z,75.47
2023-04-26T19:54:33.099Z,75.57
2023-04-26T20:04:36.196Z,76.71
2023-04-26T20:14:40.657Z,76.82
2023-04-26T20:24:43.789Z,78.35
2023-04-26T20:34:48.147Z,80.24
2023-04-26T20:44:51.135Z,79.62
2023-04-26T20:54:57.159Z,79.11
2023-04-26T21:05:00.061Z,79.33
2023-04-26T21:15:04.806Z,81.60
2023-04-26T21:25:10.669Z,81.33
2023-04-26T21:35:15.042Z,82.26
2023-04-26T21:45:18.023Z,82.72
2023-04-26T21:55:22.118Z,83.78
2023-04-26T22:05:25.794Z,84.46
2023-04-26T22:15:30.711Z,84.84
2023-04-26T22:25:33.621Z,86.15
2023-04-26T22:35:37.735Z,85.75
2023-04-26T22:45:40.548Z,85.78
2023-04-26T22:55:44.685Z,86.16
2023-04-26T23:05:47.793Z,85.67
2023-04-26T23:15:52.388Z,86.35
2023-04-26T23:25:55.174Z,86.95
2023-04-26T23:35:59.311Z,87.04
2023-04-26T23:46:02.115Z,87.74
2023-04-26T23:56:06.765Z,88.30
