createdAt,value
2018-10-21T00:00:38.491Z,44.23
2018-10-21T00:03:09.215Z,39.50
2018-10-21T00:05:42.724Z,36.30
2018-10-21T00:08:12.650Z,43.03
2018-10-21T00:10:42.636Z,32.60
2018-10-21T00:13:12.479Z,34.80
2018-10-21T00:15:42.580Z,32.63
2018-10-21T00:18:13.024Z,37.73
2018-10-21T00:20:42.927Z,44.80
2018-10-21T00:23:13.584Z,37.90
2018-10-21T00:25:43.520Z,41.20
2018-10-21T00:28:14.251Z,38.53
2018-10-21T00:30:44.186Z,35.80
2018-10-21T00:33:13.974Z,39.07
2018-10-21T00:35:43.814Z,37.93
2018-10-21T00:38:13.824Z,34.40
2018-10-21T00:40:43.999Z,37.07
2018-10-21T00:43:13.728Z,33.63
2018-10-21T00:45:43.648Z,38.53
2018-10-21T00:48:13.877Z,37.57
2018-10-21T00:50:43.844Z,31.17
2018-10-21T00:53:14.616Z,33.73
2018-10-21T00:55:44.612Z,32.53
2018-10-21T00:58:14.335Z,30.50
2018-10-21T01:00:44.364Z,33.03
2018-10-21T01:03:14.401Z,34.50
2018-10-21T01:05:45.825Z,29.00
2018-10-21T01:08:15.877Z,28.97
2018-10-21T01:10:45.579Z,38.37
2018-10-21T01:13:15.369Z,27.10
2018-10-21T01:15:45.606Z,31.00
2018-10-21T01:18:15.669Z,33.77
2018-10-21T01:20:46.489Z,27.03
2018-10-21T01:23:16.520Z,30.20
2018-10-21T01:25:46.444Z,34.37
2018-10-21T01:28:16.856Z,34.37
2018-10-21T01:30:46.616Z,37.13
2018-10-21T01:33:16.841Z,30.53
2018-10-21T01:35:47.009Z,32.97
2018-10-21T01:38:16.995Z,26.70
2018-10-21T01:40:48.240Z,36.37
2018-10-21T01:43:19.410Z,27.67
2018-10-21T01:45:49.048Z,33.00
2018-10-21T01:48:19.804Z,29.00
2018-10-21T01:50:50.025Z,30.50
2018-10-21T01:53:20.846Z,26.30
2018-10-21T01:55:50.963Z,33.90
2018-10-21T01:58:20.711Z,31.67
2018-10-21T02:00:50.546Z,30.47
2018-10-21T02:03:20.523Z,33.47
2018-10-21T02:05:50.742Z,31.83
2018-10-21T02:08:20.931Z,30.83
2018-10-21T02:10:50.789Z,31.80
2018-10-21T02:13:20.388Z,27.20
2018-10-21T02:15:50.731Z,25.40
2018-10-21T02:18:20.751Z,23.67
2018-10-21T02:20:50.537Z,27.13
2018-10-21T02:23:20.376Z,25.77
2018-10-21T02:25:50.447Z,26.20
2018-10-21T02:28:25.119Z,25.77
2018-10-21T02:30:54.954Z,28.27
2018-10-21T02:33:25.072Z,27.50
2018-10-21T02:35:56.253Z,26.17
2018-10-21T02:38:25.999Z,29.33
2018-10-21T02:41:36.684Z,33.03
2018-10-21T02:44:07.683Z,25.03
2018-10-21T02:46:38.427Z,30.20
2018-10-21T02:49:09.722Z,24.10
2018-10-21T02:51:39.745Z,21.23
2018-10-21T02:54:10.030Z,27.13
2018-10-21T02:56:40.131Z,27.43
2018-10-21T02:59:10.182Z,23.87
2018-10-21T03:01:40.126Z,24.93
2018-10-21T03:04:09.997Z,25.57
2018-10-21T03:06:40.592Z,27.87
2018-10-21T03:09:10.329Z,24.93
2018-10-21T03:11:39.984Z,27.73
2018-10-21T03:14:10.327Z,22.50
2018-10-21T03:16:40.235Z,31.77
2018-10-21T03:19:09.988Z,26.77
2018-10-21T03:21:39.988Z,26.10
2018-10-21T03:24:09.971Z,25.30
2018-10-21T03:26:40.388Z,24.93
2018-10-21T03:29:10.256Z,26.57
2018-10-21T03:31:40.130Z,24.30
2018-10-21T03:34:10.843Z,26.10
2018-10-21T03:36:41.094Z,23.30
2018-10-21T03:39:11.914Z,25.77
2018-10-21T03:41:41.702Z,24.00
2018-10-21T03:44:11.745Z,26.47
2018-10-21T03:46:42.195Z,26.47
2018-10-21T03:49:12.314Z,26.73
2018-10-21T03:51:42.787Z,25.67
2018-10-21T03:54:12.856Z,27.23
2018-10-21T03:56:43.551Z,25.27
2018-10-21T03:59:14.114Z,26.40
2018-10-21T04:01:44.353Z,24.73
2018-10-21T04:04:14.490Z,24.83
2018-10-21T04:06:44.919Z,26.70
2018-10-21T04:09:14.660Z,30.77
2018-10-21T04:11:44.950Z,28.30
2018-10-21T04:14:15.883Z,27.43
2018-10-21T04:16:47.210Z,25.57
2018-10-21T04:19:17.662Z,25.00
2018-10-21T04:21:47.758Z,23.63
2018-10-21T04:24:17.614Z,31.13
2018-10-21T04:26:47.815Z,25.87
2018-10-21T04:29:18.411Z,29.93
2018-10-21T04:31:48.549Z,25.90
2018-10-21T04:34:18.669Z,29.57
2018-10-21T04:36:48.730Z,29.67
2018-10-21T04:39:33.235Z,30.23
2018-10-21T04:42:03.187Z,29.00
2018-10-21T04:44:32.784Z,25.03
2018-10-21T04:47:03.326Z,28.47
2018-10-21T04:49:33.264Z,29.60
2018-10-21T04:52:05.868Z,23.90
2018-10-21T04:54:35.980Z,28.03
2018-10-21T04:57:07.899Z,26.80
2018-10-21T04:59:39.350Z,25.40
2018-10-21T05:02:09.638Z,31.50
2018-10-21T05:04:39.843Z,25.43
2018-10-21T05:07:09.922Z,34.27
2018-10-21T05:09:39.796Z,27.67
2018-10-21T05:12:10.527Z,25.50
2018-10-21T05:14:43.194Z,28.90
2018-10-21T05:17:13.305Z,29.37
2018-10-21T05:19:43.293Z,28.80
2018-10-21T05:22:13.353Z,30.60
2018-10-21T05:24:48.444Z,30.97
2018-10-21T05:27:21.020Z,35.43
2018-10-21T05:29:55.379Z,35.17
2018-10-21T05:32:25.611Z,31.40
2018-10-21T05:34:55.633Z,33.27
2018-10-21T05:37:25.596Z,32.07
2018-10-21T05:39:55.945Z,34.20
2018-10-21T05:42:25.598Z,32.50
2018-10-21T05:44:55.564Z,32.43
2018-10-21T05:47:26.944Z,31.20
2018-10-21T05:49:57.044Z,37.70
2018-10-21T05:52:27.961Z,31.67
2018-10-21T05:54:57.943Z,37.50
2018-10-21T05:57:28.202Z,37.70
2018-10-21T05:59:58.492Z,37.53
2018-10-21T06:02:33.401Z,32.73
2018-10-21T06:05:09.203Z,38.77
2018-10-21T06:07:39.557Z,42.67
2018-10-21T06:10:10.837Z,36.60
2018-10-21T06:12:41.900Z,34.57
2018-10-21T06:15:14.879Z,33.10
2018-10-21T06:17:46.275Z,39.43
2018-10-21T06:20:20.691Z,35.97
2018-10-21T06:22:53.959Z,43.50
2018-10-21T06:25:24.052Z,33.43
2018-10-21T06:27:53.890Z,44.43
2018-10-21T06:30:24.189Z,40.73
2018-10-21T06:32:54.936Z,38.87
2018-10-21T06:35:25.205Z,36.43
2018-10-21T06:37:56.247Z,36.07
2018-10-21T06:40:27.877Z,40.93
2018-10-21T06:42:58.527Z,35.70
2018-10-21T06:45:28.953Z,40.40
2018-10-21T06:47:59.418Z,44.57
2018-10-21T06:50:30.573Z,46.67
2018-10-21T06:53:00.919Z,41.00
2018-10-21T06:55:32.291Z,41.10
2018-10-21T06:58:02.718Z,45.07
2018-10-21T07:00:32.607Z,43.30
2018-10-21T07:03:02.703Z,42.40
2018-10-21T07:06:29.251Z,47.87
2018-10-21T07:09:02.303Z,41.57
2018-10-21T07:11:32.420Z,45.83
2018-10-21T07:14:03.215Z,43.40
2018-10-21T07:16:33.942Z,39.70
2018-10-21T07:19:05.016Z,45.17
2018-10-21T07:21:36.331Z,46.00
2018-10-21T07:24:06.620Z,40.97
2018-10-21T07:26:36.708Z,42.43
2018-10-21T07:29:07.809Z,41.30
2018-10-21T07:31:38.948Z,38.60
2018-10-21T07:34:09.969Z,40.00
2018-10-21T07:36:40.386Z,44.93
2018-10-21T07:39:11.408Z,44.93
2018-10-21T07:41:41.483Z,37.90
2018-10-21T07:44:11.971Z,42.67
2018-10-21T07:46:42.955Z,45.00
2018-10-21T07:49:13.623Z,45.67
2018-10-21T07:51:43.471Z,40.73
2018-10-21T07:54:15.403Z,50.47
2018-10-21T07:56:45.471Z,59.47
2018-10-21T07:59:15.493Z,41.60
2018-10-21T08:01:46.587Z,42.07
2018-10-21T08:04:17.895Z,39.37
2018-10-21T08:06:59.748Z,42.23
2018-10-21T08:09:29.784Z,43.30
2018-10-21T08:12:00.097Z,50.60
2018-10-21T08:14:30.318Z,42.90
2018-10-21T08:17:00.345Z,42.33
2018-10-21T08:19:32.197Z,44.37
2018-10-21T08:22:02.361Z,40.03
2018-10-21T08:24:32.538Z,37.17
2018-10-21T08:27:02.938Z,45.77
2018-10-21T08:29:33.557Z,41.77
2018-10-21T08:32:04.552Z,39.87
2018-10-21T08:34:35.026Z,44.53
2018-10-21T08:37:05.563Z,41.30
2018-10-21T08:39:36.546Z,43.97
2018-10-21T08:42:08.001Z,37.40
2018-10-21T08:44:38.627Z,44.40
2018-10-21T08:47:08.790Z,43.80
2018-10-21T08:49:39.388Z,47.00
2018-10-21T08:52:11.222Z,44.53
2018-10-21T08:54:41.112Z,43.47
2018-10-21T08:57:14.562Z,48.00
2018-10-21T08:59:44.618Z,40.13
2018-10-21T09:02:15.860Z,43.97
2018-10-21T09:04:45.913Z,41.40
2018-10-21T09:07:17.861Z,42.60
2018-10-21T09:09:47.999Z,42.13
2018-10-21T09:12:18.234Z,43.20
2018-10-21T09:14:48.955Z,45.73
2018-10-21T09:17:19.484Z,44.87
2018-10-21T09:19:49.547Z,48.83
2018-10-21T09:22:20.355Z,50.93
2018-10-21T09:24:51.247Z,50.73
2018-10-21T09:27:21.601Z,47.10
2018-10-21T09:29:51.811Z,48.63
2018-10-21T09:32:22.375Z,43.60
2018-10-21T09:34:52.942Z,51.47
2018-10-21T09:37:24.836Z,48.10
2018-10-21T09:39:55.788Z,45.13
2018-10-21T09:42:27.665Z,51.30
2018-10-21T09:44:57.819Z,44.50
2018-10-21T09:47:27.814Z,52.93
2018-10-21T09:49:58.072Z,44.73
2018-10-21T09:52:29.720Z,45.97
2018-10-21T09:54:59.746Z,42.27
2018-10-21T09:57:30.532Z,49.70
2018-10-21T10:00:00.907Z,48.93
2018-10-21T10:02:37.267Z,46.23
2018-10-21T10:05:09.038Z,53.07
2018-10-21T10:07:39.606Z,46.90
2018-10-21T10:10:12.045Z,53.73
2018-10-21T10:12:42.455Z,48.90
2018-10-21T10:15:13.265Z,44.70
2018-10-21T10:17:44.008Z,53.23
2018-10-21T10:20:16.233Z,47.17
2018-10-21T10:22:46.518Z,48.60
2018-10-21T10:25:17.763Z,44.80
2018-10-21T10:27:48.999Z,52.33
2018-10-21T10:30:20.822Z,47.60
2018-10-21T10:32:51.335Z,53.37
2018-10-21T10:35:22.920Z,51.10
2018-10-21T10:37:54.636Z,49.63
2018-10-21T10:40:24.972Z,46.83
2018-10-21T10:42:55.640Z,45.93
2018-10-21T10:45:26.473Z,45.10
2018-10-21T10:47:56.645Z,53.73
2018-10-21T10:50:26.689Z,53.10
2018-10-21T10:53:00.400Z,47.23
2018-10-21T10:55:35.486Z,41.97
2018-10-21T10:58:06.148Z,43.43
2018-10-21T11:00:40.583Z,41.40
2018-10-21T11:03:10.963Z,47.67
2018-10-21T11:05:42.616Z,45.13
2018-10-21T11:08:14.467Z,45.27
2018-10-21T11:10:45.441Z,52.70
2018-10-21T11:13:16.603Z,44.03
2018-10-21T11:15:47.356Z,49.70
2018-10-21T11:18:19.830Z,46.50
2018-10-21T11:20:50.563Z,44.10
2018-10-21T11:23:21.611Z,39.60
2018-10-21T11:25:53.218Z,43.40
2018-10-21T11:28:24.934Z,38.27
2018-10-21T11:30:58.611Z,42.23
2018-10-21T11:33:31.652Z,44.23
2018-10-21T11:36:01.613Z,37.73
2018-10-21T11:38:33.148Z,41.37
2018-10-21T11:41:03.314Z,37.80
2018-10-21T11:43:33.715Z,41.23
2018-10-21T11:46:04.487Z,35.33
2018-10-21T11:48:34.314Z,38.60
2018-10-21T11:51:05.193Z,38.83
2018-10-21T11:53:36.132Z,34.97
2018-10-21T11:56:07.844Z,40.63
2018-10-21T11:58:38.378Z,37.87
2018-10-21T12:01:09.362Z,42.53
2018-10-21T12:03:39.789Z,32.20
2018-10-21T12:06:14.293Z,33.93
2018-10-21T12:08:44.441Z,40.43
2018-10-21T12:11:14.579Z,39.00
2018-10-21T12:13:46.015Z,36.70
2018-10-21T12:16:20.174Z,35.70
2018-10-21T12:18:50.946Z,29.73
2018-10-21T12:21:21.230Z,32.33
2018-10-21T12:23:51.444Z,33.77
2018-10-21T12:26:21.631Z,31.83
2018-10-21T12:28:51.882Z,31.80
2018-10-21T12:31:22.007Z,36.80
2018-10-21T12:33:52.998Z,22.53
2018-10-21T12:36:23.163Z,24.60
2018-10-21T12:38:53.771Z,24.00
2018-10-21T12:41:24.653Z,15.53
2018-10-21T12:43:55.890Z,9.13
2018-10-21T12:46:27.151Z,8.73
2018-10-21T12:48:57.897Z,7.90
2018-10-21T12:51:28.876Z,8.20
2018-10-21T12:53:59.954Z,11.40
2018-10-21T12:56:30.458Z,10.80
2018-10-21T12:59:00.914Z,11.07
2018-10-21T13:01:31.579Z,12.50
2018-10-21T13:04:02.374Z,14.70
2018-10-21T13:06:32.230Z,17.47
2018-10-21T13:09:02.784Z,17.97
2018-10-21T13:11:32.992Z,15.63
2018-10-21T13:14:02.973Z,14.50
2018-10-21T13:16:33.015Z,16.10
2018-10-21T13:19:03.092Z,18.10
2018-10-21T13:21:33.069Z,14.83
2018-10-21T13:24:03.937Z,16.50
2018-10-21T13:26:34.005Z,12.63
2018-10-21T13:29:05.227Z,14.87
2018-10-21T13:31:36.921Z,14.50
2018-10-21T13:34:07.929Z,17.53
2018-10-21T13:36:49.378Z,16.10
2018-10-21T13:39:33.792Z,13.50
2018-10-21T13:42:06.067Z,14.73
2018-10-21T13:44:37.830Z,17.23
2018-10-21T13:47:09.179Z,13.47
2018-10-21T13:49:40.101Z,14.33
2018-10-21T13:52:10.769Z,16.50
2018-10-21T13:54:44.165Z,16.47
2018-10-21T13:57:17.484Z,19.40
2018-10-21T13:59:53.767Z,15.33
2018-10-21T14:02:31.710Z,15.30
2018-10-21T14:05:02.011Z,12.60
2018-10-21T14:07:32.213Z,15.57
2018-10-21T14:10:02.826Z,12.80
2018-10-21T14:12:33.431Z,18.73
2018-10-21T14:15:04.767Z,15.33
2018-10-21T14:17:36.264Z,21.30
2018-10-21T14:20:07.722Z,12.30
2018-10-21T14:22:39.225Z,12.40
2018-10-21T14:25:09.874Z,15.57
2018-10-21T14:27:40.749Z,10.33
2018-10-21T14:30:11.830Z,12.83
2018-10-21T14:32:42.899Z,9.17
2018-10-21T14:35:13.723Z,11.63
2018-10-21T14:37:43.892Z,9.87
2018-10-21T14:40:14.801Z,8.50
2018-10-21T14:42:44.869Z,8.57
2018-10-21T14:45:15.722Z,11.57
2018-10-21T14:47:45.946Z,12.90
2018-10-21T14:50:16.672Z,7.40
2018-10-21T14:52:46.664Z,9.87
2018-10-21T14:55:18.845Z,11.63
2018-10-21T14:57:49.144Z,8.40
2018-10-21T15:00:20.322Z,8.60
2018-10-21T15:02:54.303Z,13.10
2018-10-21T15:05:25.644Z,10.93
2018-10-21T15:07:56.485Z,11.73
2018-10-21T15:10:27.470Z,10.37
2018-10-21T15:12:57.886Z,12.90
2018-10-21T15:15:29.965Z,10.00
2018-10-21T15:18:03.231Z,10.60
2018-10-21T15:20:33.491Z,8.33
2018-10-21T15:23:04.894Z,12.60
2018-10-21T15:25:35.503Z,11.60
2018-10-21T15:28:07.123Z,8.47
2018-10-21T15:30:38.253Z,11.13
2018-10-21T15:33:09.600Z,10.10
2018-10-21T15:35:40.594Z,14.03
2018-10-21T15:38:10.744Z,7.13
2018-10-21T15:40:41.771Z,10.13
2018-10-21T15:43:13.140Z,12.30
2018-10-21T15:45:43.242Z,12.77
2018-10-21T15:48:14.128Z,13.73
2018-10-21T15:50:44.320Z,13.80
2018-10-21T15:53:15.830Z,9.67
2018-10-21T15:55:46.915Z,10.30
2018-10-21T15:58:18.633Z,25.03
2018-10-21T16:00:50.832Z,11.17
2018-10-21T16:03:22.690Z,9.77
2018-10-21T16:05:54.457Z,9.60
2018-10-21T16:08:25.885Z,7.43
2018-10-21T16:10:55.989Z,12.27
2018-10-21T16:13:27.998Z,8.17
2018-10-21T16:15:59.049Z,5.80
2018-10-21T16:18:30.375Z,10.80
2018-10-21T16:21:01.524Z,9.80
2018-10-21T16:23:32.475Z,7.23
2018-10-21T16:26:02.487Z,6.70
2018-10-21T16:28:33.595Z,10.43
2018-10-21T16:31:05.659Z,12.17
2018-10-21T16:33:37.220Z,6.33
2018-10-21T16:36:08.297Z,9.37
2018-10-21T16:38:39.324Z,6.53
2018-10-21T16:41:09.658Z,5.63
2018-10-21T16:43:40.778Z,5.10
2018-10-21T16:46:11.622Z,4.80
2018-10-21T16:48:42.738Z,6.23
2018-10-21T16:51:13.292Z,6.53
2018-10-21T16:53:44.258Z,4.60
2018-10-21T16:56:15.329Z,9.60
2018-10-21T16:58:45.675Z,6.50
2018-10-21T17:01:16.088Z,7.70
2018-10-21T17:03:47.598Z,5.60
2018-10-21T17:06:18.518Z,8.67
2018-10-21T17:08:49.430Z,5.90
2018-10-21T17:11:34.516Z,5.60
2018-10-21T17:14:10.658Z,8.73
2018-10-21T17:16:41.798Z,6.27
2018-10-21T17:19:12.527Z,8.10
2018-10-21T17:21:44.723Z,7.63
2018-10-21T17:24:15.008Z,9.47
2018-10-21T17:26:48.301Z,9.87
2018-10-21T17:29:21.673Z,15.87
2018-10-21T17:31:52.549Z,17.80
2018-10-21T17:34:23.471Z,10.00
2018-10-21T17:36:53.405Z,9.57
2018-10-21T17:39:23.634Z,12.10
2018-10-21T17:42:02.485Z,9.90
2018-10-21T17:44:39.064Z,11.43
2018-10-21T17:47:11.053Z,16.60
2018-10-21T17:49:41.313Z,11.90
2018-10-21T17:52:11.515Z,14.60
2018-10-21T17:54:42.163Z,15.77
2018-10-21T17:57:12.289Z,15.90
2018-10-21T17:59:43.683Z,19.40
2018-10-21T18:02:14.275Z,19.00
2018-10-21T18:04:44.369Z,15.23
2018-10-21T18:07:15.070Z,16.70
2018-10-21T18:09:45.144Z,18.60
2018-10-21T18:12:15.299Z,31.63
2018-10-21T18:14:45.847Z,30.07
2018-10-21T18:17:16.208Z,32.67
2018-10-21T18:19:46.196Z,34.53
2018-10-21T18:22:16.738Z,33.50
2018-10-21T18:24:47.335Z,35.23
2018-10-21T18:27:17.619Z,34.57
2018-10-21T18:29:49.064Z,35.63
2018-10-21T18:32:19.496Z,32.83
2018-10-21T18:34:51.358Z,31.83
2018-10-21T18:37:22.196Z,27.27
2018-10-21T18:39:53.019Z,21.83
2018-10-21T18:42:23.238Z,27.17
2018-10-21T18:44:53.350Z,23.13
2018-10-21T18:47:23.722Z,25.17
2018-10-21T18:49:56.245Z,25.37
2018-10-21T18:52:26.805Z,24.03
2018-10-21T18:54:58.793Z,30.40
2018-10-21T18:57:30.143Z,27.20
2018-10-21T19:00:00.163Z,31.03
2018-10-21T19:02:31.266Z,33.33
2018-10-21T19:05:01.327Z,30.63
2018-10-21T19:07:32.712Z,28.97
2018-10-21T19:10:03.527Z,33.60
2018-10-21T19:12:35.147Z,29.87
2018-10-21T19:15:07.316Z,34.83
2018-10-21T19:17:39.789Z,34.70
2018-10-21T19:20:12.862Z,33.33
2018-10-21T19:22:44.135Z,37.23
2018-10-21T19:25:15.365Z,35.63
2018-10-21T19:27:47.627Z,29.40
2018-10-21T19:30:17.880Z,27.63
2018-10-21T19:32:51.712Z,27.70
2018-10-21T19:35:21.906Z,28.87
2018-10-21T19:37:53.156Z,30.53
2018-10-21T19:40:24.471Z,36.03
2018-10-21T19:42:54.619Z,32.80
2018-10-21T19:45:25.345Z,27.77
2018-10-21T19:47:55.810Z,35.53
2018-10-21T19:50:27.671Z,39.40
2018-10-21T19:52:59.227Z,38.00
2018-10-21T19:55:29.577Z,31.70
2018-10-21T19:57:59.871Z,32.90
2018-10-21T20:00:30.220Z,32.90
2018-10-21T20:03:01.810Z,45.23
2018-10-21T20:05:33.069Z,40.03
2018-10-21T20:08:04.298Z,38.10
2018-10-21T20:10:34.403Z,41.93
2018-10-21T20:13:04.925Z,38.90
2018-10-21T20:15:35.684Z,40.73
2018-10-21T20:18:05.871Z,42.17
2018-10-21T20:20:36.660Z,40.90
2018-10-21T20:23:08.712Z,41.07
2018-10-21T20:25:38.871Z,37.13
2018-10-21T20:28:09.271Z,38.87
2018-10-21T20:30:39.528Z,37.10
2018-10-21T20:33:13.229Z,34.83
2018-10-21T20:35:43.532Z,30.27
2018-10-21T20:38:14.848Z,40.17
2018-10-21T20:40:44.818Z,34.57
2018-10-21T20:43:15.439Z,36.47
2018-10-21T20:45:45.733Z,37.20
2018-10-21T20:48:16.116Z,37.90
2018-10-21T20:50:46.334Z,35.40
2018-10-21T20:53:16.995Z,39.70
2018-10-21T20:55:47.058Z,38.53
2018-10-21T20:58:17.461Z,41.83
2018-10-21T21:00:47.538Z,37.03
2018-10-21T21:03:18.515Z,47.33
2018-10-21T21:05:48.875Z,42.90
2018-10-21T21:08:20.774Z,48.40
2018-10-21T21:10:51.506Z,47.37
2018-10-21T21:13:21.794Z,40.97
2018-10-21T21:15:52.281Z,41.27
2018-10-21T21:18:22.303Z,41.20
2018-10-21T21:20:52.588Z,37.83
2018-10-21T21:23:22.657Z,41.40
2018-10-21T21:25:52.999Z,42.07
2018-10-21T21:28:24.102Z,37.67
2018-10-21T21:30:54.233Z,42.80
2018-10-21T21:33:25.953Z,39.57
2018-10-21T21:35:56.667Z,45.83
2018-10-21T21:38:27.210Z,45.67
2018-10-21T21:40:58.092Z,41.13
2018-10-21T21:43:28.115Z,44.50
2018-10-21T21:45:58.720Z,39.67
2018-10-21T21:48:28.551Z,42.47
2018-10-21T21:50:59.587Z,39.37
2018-10-21T21:53:30.019Z,37.67
2018-10-21T21:56:00.551Z,41.97
2018-10-21T21:58:30.613Z,38.23
2018-10-21T22:01:01.047Z,48.37
2018-10-21T22:03:31.121Z,41.10
2018-10-21T22:06:02.535Z,42.07
2018-10-21T22:08:35.014Z,43.00
2018-10-21T22:11:05.119Z,38.70
2018-10-21T22:13:35.960Z,39.80
2018-10-21T22:16:06.436Z,38.70
2018-10-21T22:18:36.546Z,36.53
2018-10-21T22:21:06.923Z,35.07
2018-10-21T22:23:37.939Z,31.13
2018-10-21T22:26:08.054Z,35.40
2018-10-21T22:28:38.142Z,36.57
2018-10-21T22:31:07.817Z,33.23
2018-10-21T22:33:39.543Z,31.87
2018-10-21T22:36:09.678Z,31.70
2018-10-21T22:38:39.727Z,29.20
2018-10-21T22:41:09.913Z,29.77
2018-10-21T22:43:40.187Z,38.80
2018-10-21T22:46:10.117Z,32.60
2018-10-21T22:48:40.614Z,31.27
2018-10-21T22:51:10.710Z,34.50
2018-10-21T22:53:42.188Z,32.20
2018-10-21T22:56:12.021Z,32.03
2018-10-21T22:58:42.123Z,30.33
2018-10-21T23:01:12.220Z,32.03
2018-10-21T23:03:42.554Z,34.17
2018-10-21T23:06:12.474Z,35.57
2018-10-21T23:08:42.556Z,31.30
2018-10-21T23:11:12.811Z,29.53
2018-10-21T23:13:43.241Z,28.17
2018-10-21T23:16:13.567Z,27.37
2018-10-21T23:18:43.627Z,27.47
2018-10-21T23:21:14.343Z,26.53
2018-10-21T23:23:44.545Z,28.33
2018-10-21T23:26:15.262Z,30.17
2018-10-21T23:28:45.045Z,30.17
2018-10-21T23:31:15.627Z,29.67
2018-10-21T23:33:45.950Z,27.00
2018-10-21T23:36:18.488Z,32.00
2018-10-21T23:38:48.145Z,28.47
2018-10-21T23:41:17.822Z,25.67
2018-10-21T23:43:47.844Z,27.23
2018-10-21T23:46:18.063Z,31.00
2018-10-21T23:48:48.406Z,26.93
2018-10-21T23:51:18.591Z,24.20
2018-10-21T23:53:48.326Z,26.03
2018-10-21T23:56:18.035Z,24.37
2018-10-21T23:58:49.551Z,26.80
