createdAt,value
2023-03-07T01:50:47.934Z,100.00
2023-03-07T01:53:15.951Z,100.00
2023-03-07T01:55:42.658Z,100.00
2023-03-07T01:58:13.061Z,100.00
2023-03-07T02:00:41.419Z,100.00
2023-03-07T02:03:10.935Z,100.00
2023-03-07T02:05:43.598Z,100.00
2023-03-07T02:08:13.931Z,100.00
2023-03-07T02:10:41.853Z,100.00
2023-03-07T02:13:09.098Z,100.00
2023-03-07T02:15:36.216Z,100.00
2023-03-07T02:18:03.706Z,100.00
2023-03-07T02:20:48.706Z,100.00
2023-03-07T02:23:37.499Z,100.00
2023-03-07T02:26:28.821Z,100.00
2023-03-07T02:28:56.022Z,100.00
2023-03-07T02:31:23.587Z,100.00
2023-03-07T02:33:50.641Z,100.00
2023-03-07T02:36:27.377Z,100.00
2023-03-07T02:38:56.966Z,100.00
2023-03-07T02:41:30.596Z,100.00
2023-03-07T02:43:57.193Z,100.00
2023-03-07T02:46:23.787Z,100.00
2023-03-07T02:48:50.310Z,100.00
2023-03-07T02:51:16.840Z,100.00
2023-03-07T02:53:44.038Z,100.00
2023-03-07T02:56:11.308Z,100.00
2023-03-07T02:58:38.006Z,100.00
2023-03-07T03:01:04.718Z,100.00
2023-03-07T03:03:31.630Z,100.00
2023-03-07T03:05:58.212Z,100.00
2023-03-07T03:08:24.765Z,100.00
2023-03-07T03:10:55.696Z,100.00
2023-03-07T03:13:22.753Z,100.00
2023-03-07T03:15:49.411Z,100.00
2023-03-07T03:18:15.987Z,100.00
2023-03-07T03:20:42.850Z,100.00
2023-03-07T03:23:09.506Z,100.00
2023-03-07T03:25:40.103Z,100.00
2023-03-07T03:28:06.909Z,100.00
2023-03-07T03:30:36.102Z,100.00
2023-03-07T03:33:04.094Z,100.00
2023-03-07T03:35:30.643Z,100.00
2023-03-07T03:37:57.894Z,100.00
2023-03-07T03:40:24.453Z,100.00
2023-03-07T03:42:51.034Z,100.00
2023-03-07T03:45:17.715Z,100.00
2023-03-07T03:47:44.259Z,100.00
2023-03-07T03:50:11.206Z,100.00
2023-03-07T03:52:37.885Z,100.00
2023-03-07T03:55:06.022Z,100.00
2023-03-07T03:57:32.556Z,100.00
2023-03-07T03:59:59.124Z,100.00
2023-03-07T04:02:26.856Z,100.00
2023-03-07T04:04:53.479Z,100.00
2023-03-07T04:07:20.000Z,100.00
2023-03-07T04:09:46.492Z,100.00
2023-03-07T04:12:13.017Z,100.00
2023-03-07T04:14:39.571Z,100.00
2023-03-07T04:17:06.193Z,100.00
2023-03-07T04:19:33.171Z,100.00
2023-03-07T04:22:00.280Z,100.00
2023-03-07T04:24:26.767Z,100.00
2023-03-07T04:26:53.266Z,100.00
2023-03-07T04:29:19.712Z,100.00
2023-03-07T04:31:46.243Z,100.00
2023-03-07T04:34:12.761Z,100.00
2023-03-07T04:36:39.212Z,100.00
2023-03-07T04:39:05.733Z,100.00
2023-03-07T04:41:32.989Z,100.00
2023-03-07T04:43:59.496Z,100.00
2023-03-07T04:46:26.669Z,100.00
2023-03-07T04:48:53.297Z,100.00
2023-03-07T04:51:19.782Z,100.00
2023-03-07T04:53:46.418Z,100.00
2023-03-07T04:56:15.371Z,100.00
2023-03-07T04:58:42.837Z,100.00
2023-03-07T05:01:09.922Z,100.00
2023-03-07T05:03:36.445Z,100.00
2023-03-07T05:06:06.909Z,100.00
2023-03-07T05:08:34.817Z,100.00
2023-03-07T05:11:01.868Z,100.00
2023-03-07T05:13:28.695Z,100.00
2023-03-07T05:15:57.197Z,100.00
2023-03-07T05:18:24.501Z,100.00
2023-03-07T05:20:51.708Z,100.00
2023-03-07T05:23:19.276Z,100.00
2023-03-07T05:25:47.115Z,100.00
2023-03-07T05:28:14.552Z,100.00
2023-03-07T05:30:41.041Z,100.00
2023-03-07T05:33:07.463Z,100.00
2023-03-07T05:35:34.831Z,100.00
2023-03-07T05:38:01.321Z,100.00
2023-03-07T05:40:27.794Z,100.00
2023-03-07T05:42:54.276Z,100.00
2023-03-07T05:45:21.279Z,100.00
2023-03-07T05:47:47.822Z,100.00
2023-03-07T05:50:14.620Z,100.00
2023-03-07T05:52:41.258Z,100.00
2023-03-07T05:55:09.168Z,100.00
2023-03-07T05:57:35.757Z,100.00
2023-03-07T06:00:02.308Z,100.00
2023-03-07T06:02:28.894Z,100.00
2023-03-07T06:04:55.440Z,100.00
2023-03-07T06:07:22.019Z,100.00
2023-03-07T06:09:48.470Z,100.00
2023-03-07T06:12:15.167Z,100.00
2023-03-07T06:14:41.732Z,100.00
2023-03-07T06:17:08.970Z,100.00
2023-03-07T06:19:35.467Z,100.00
2023-03-07T06:22:02.067Z,100.00
2023-03-07T06:24:28.596Z,100.00
2023-03-07T06:26:55.259Z,100.00
2023-03-07T06:29:21.942Z,100.00
2023-03-07T06:31:48.548Z,100.00
2023-03-07T06:34:15.059Z,100.00
2023-03-07T06:36:41.603Z,100.00
2023-03-07T06:39:08.189Z,100.00
2023-03-07T06:41:34.699Z,100.00
2023-03-07T06:44:01.182Z,100.00
2023-03-07T06:46:27.680Z,100.00
2023-03-07T06:48:55.277Z,100.00
2023-03-07T06:51:22.011Z,100.00
2023-03-07T06:53:48.699Z,100.00
2023-03-07T06:56:15.342Z,100.00
2023-03-07T06:58:42.002Z,100.00
2023-03-07T07:01:15.684Z,100.00
2023-03-07T07:03:42.193Z,100.00
2023-03-07T07:06:08.849Z,100.00
2023-03-07T07:08:35.317Z,100.00
2023-03-07T07:11:01.789Z,100.00
2023-03-07T07:13:28.259Z,100.00
2023-03-07T07:15:54.939Z,100.00
2023-03-07T07:18:21.424Z,100.00
2023-03-07T07:20:56.609Z,100.00
2023-03-07T07:23:23.222Z,100.00
2023-03-07T07:25:49.761Z,100.00
2023-03-07T07:28:16.241Z,100.00
2023-03-07T07:30:42.712Z,100.00
2023-03-07T07:33:09.391Z,100.00
2023-03-07T07:35:35.982Z,100.00
2023-03-07T07:38:03.604Z,100.00
2023-03-07T07:40:30.275Z,100.00
2023-03-07T07:42:56.769Z,100.00
2023-03-07T07:45:24.436Z,100.00
2023-03-07T07:47:51.755Z,100.00
2023-03-07T07:50:20.277Z,100.00
2023-03-07T07:52:47.547Z,100.00
2023-03-07T07:55:14.543Z,100.00
2023-03-07T07:57:42.192Z,100.00
2023-03-07T08:00:11.540Z,100.00
2023-03-07T08:02:38.402Z,100.00
2023-03-07T08:05:10.336Z,100.00
2023-03-07T08:07:37.134Z,100.00
2023-03-07T08:10:04.085Z,100.00
2023-03-07T08:12:30.546Z,100.00
2023-03-07T08:14:57.178Z,100.00
2023-03-07T08:17:23.777Z,100.00
2023-03-07T08:19:50.412Z,100.00
2023-03-07T08:22:17.038Z,100.00
2023-03-07T08:24:43.490Z,100.00
2023-03-07T08:27:09.997Z,100.00
2023-03-07T08:29:36.573Z,100.00
2023-03-07T08:32:03.267Z,100.00
2023-03-07T08:34:33.173Z,100.00
2023-03-07T08:36:59.695Z,100.00
2023-03-07T08:39:26.333Z,100.00
2023-03-07T08:41:55.231Z,100.00
2023-03-07T08:44:22.015Z,100.00
2023-03-07T08:46:48.471Z,100.00
2023-03-07T08:49:14.957Z,100.00
2023-03-07T08:51:41.468Z,100.00
2023-03-07T08:54:08.217Z,100.00
2023-03-07T08:56:34.686Z,100.00
2023-03-07T08:59:01.467Z,100.00
2023-03-07T09:01:27.969Z,100.00
2023-03-07T09:03:54.517Z,100.00
2023-03-07T09:06:21.550Z,100.00
2023-03-07T09:08:48.998Z,100.00
2023-03-07T09:11:15.892Z,100.00
2023-03-07T09:13:51.467Z,100.00
2023-03-07T09:16:19.250Z,100.00
2023-03-07T09:18:45.775Z,100.00
2023-03-07T09:21:12.253Z,100.00
2023-03-07T09:23:38.731Z,100.00
2023-03-07T09:26:05.983Z,100.00
2023-03-07T09:28:32.431Z,100.00
2023-03-07T09:30:58.911Z,100.00
2023-03-07T09:33:25.492Z,100.00
2023-03-07T09:35:52.067Z,100.00
2023-03-07T09:38:18.950Z,100.00
2023-03-07T09:40:47.726Z,100.00
2023-03-07T09:43:22.534Z,100.00
2023-03-07T09:46:10.934Z,100.00
2023-03-07T09:48:46.217Z,100.00
2023-03-07T09:51:18.426Z,100.00
2023-03-07T09:53:53.201Z,100.00
2023-03-07T09:56:38.117Z,100.00
2023-03-07T09:59:23.856Z,100.00
2023-03-07T10:02:19.568Z,100.00
2023-03-07T10:05:16.771Z,100.00
2023-03-07T10:07:43.359Z,100.00
2023-03-07T10:10:20.755Z,100.00
2023-03-07T10:12:50.413Z,100.00
2023-03-07T10:15:43.158Z,100.00
2023-03-07T10:18:34.392Z,100.00
2023-03-07T10:21:19.782Z,100.00
2023-03-07T10:24:24.029Z,100.00
2023-03-07T10:27:00.387Z,100.00
2023-03-07T10:29:32.496Z,100.00
2023-03-07T10:32:39.945Z,100.00
2023-03-07T10:35:12.312Z,100.00
2023-03-07T10:37:56.759Z,100.00
2023-03-07T10:40:31.755Z,100.00
2023-03-07T10:42:59.773Z,100.00
2023-03-07T10:45:32.296Z,100.00
2023-03-07T10:48:05.620Z,100.00
2023-03-07T10:50:42.577Z,100.00
2023-03-07T10:53:22.680Z,100.00
2023-03-07T10:55:49.473Z,100.00
2023-03-07T10:58:25.225Z,100.00
2023-03-07T11:01:21.485Z,100.00
2023-03-07T11:04:20.074Z,100.00
2023-03-07T11:06:55.710Z,100.00
2023-03-07T11:09:35.157Z,100.00
2023-03-07T11:12:12.626Z,100.00
2023-03-07T11:15:24.302Z,100.00
2023-03-07T11:17:52.342Z,100.00
2023-03-07T11:20:23.645Z,100.00
2023-03-07T11:23:07.469Z,100.00
2023-03-07T11:25:36.067Z,100.00
2023-03-07T11:28:02.564Z,100.00
2023-03-07T11:30:50.771Z,100.00
2023-03-07T11:33:58.903Z,100.00
2023-03-07T11:36:34.946Z,100.00
2023-03-07T11:39:22.896Z,100.00
2023-03-07T11:41:56.304Z,100.00
2023-03-07T11:44:32.182Z,100.00
2023-03-07T11:47:23.242Z,100.00
2023-03-07T11:50:21.123Z,100.00
2023-03-07T11:53:03.661Z,100.00
2023-03-07T11:55:36.005Z,70.90
2023-03-07T11:58:24.127Z,62.17
2023-03-07T12:00:59.735Z,62.16
2023-03-07T12:03:48.275Z,66.15
2023-03-07T12:06:51.314Z,74.05
2023-03-07T12:09:41.105Z,70.27
2023-03-07T12:12:41.339Z,69.53
2023-03-07T12:15:34.013Z,64.67
2023-03-07T12:18:44.843Z,65.32
2023-03-07T12:21:30.519Z,62.21
2023-03-07T12:24:02.174Z,61.72
2023-03-07T12:26:39.702Z,57.85
2023-03-07T12:29:32.778Z,62.48
2023-03-07T12:32:02.622Z,56.18
2023-03-07T12:34:40.891Z,52.56
2023-03-07T12:37:13.224Z,55.05
2023-03-07T12:39:53.850Z,50.89
2023-03-07T12:42:32.692Z,45.76
2023-03-07T12:45:12.249Z,43.12
2023-03-07T12:47:56.998Z,38.72
2023-03-07T12:50:30.280Z,36.80
2023-03-07T12:53:09.674Z,41.16
2023-03-07T12:55:48.539Z,43.70
2023-03-07T12:58:43.142Z,46.48
2023-03-07T13:01:18.825Z,49.24
2023-03-07T13:03:58.824Z,53.85
2023-03-07T13:06:26.528Z,56.82
2023-03-07T13:08:59.777Z,61.46
2023-03-07T13:11:29.325Z,60.26
2023-03-07T13:13:58.611Z,54.01
2023-03-07T13:16:40.729Z,50.40
2023-03-07T13:19:39.590Z,44.24
2023-03-07T13:22:18.280Z,40.56
2023-03-07T13:24:46.919Z,39.78
2023-03-07T13:27:16.436Z,40.15
2023-03-07T13:30:07.566Z,39.13
2023-03-07T13:32:52.267Z,40.82
2023-03-07T13:35:30.924Z,43.06
2023-03-07T13:37:57.831Z,43.32
2023-03-07T13:40:49.135Z,46.04
2023-03-07T13:43:18.585Z,46.34
2023-03-07T13:45:55.170Z,48.22
2023-03-07T13:48:27.703Z,46.97
2023-03-07T13:50:54.306Z,47.57
2023-03-07T13:53:36.282Z,50.88
2023-03-07T13:56:28.579Z,49.95
2023-03-07T13:59:10.360Z,52.15
2023-03-07T14:01:45.299Z,50.67
2023-03-07T14:04:40.742Z,46.02
2023-03-07T14:07:16.649Z,44.23
2023-03-07T14:09:57.058Z,40.52
2023-03-07T14:13:05.425Z,38.94
2023-03-07T14:16:09.299Z,39.23
2023-03-07T14:19:09.001Z,40.02
2023-03-07T14:21:46.203Z,38.66
2023-03-07T14:24:37.916Z,35.89
2023-03-07T14:27:10.905Z,35.84
2023-03-07T14:29:37.398Z,37.19
2023-03-07T14:32:03.902Z,35.85
2023-03-07T14:34:33.485Z,35.00
2023-03-07T14:37:07.953Z,37.81
2023-03-07T14:39:53.494Z,42.61
2023-03-07T14:42:35.240Z,46.51
2023-03-07T14:45:14.189Z,51.03
2023-03-07T14:47:56.339Z,52.75
2023-03-07T14:50:27.388Z,47.06
2023-03-07T14:53:00.141Z,43.14
2023-03-07T14:55:34.806Z,40.95
2023-03-07T14:58:01.360Z,40.74
2023-03-07T15:00:29.424Z,41.31
2023-03-07T15:03:04.470Z,40.49
2023-03-07T15:05:34.274Z,42.60
2023-03-07T15:08:01.333Z,42.93
2023-03-07T15:10:37.763Z,44.35
2023-03-07T15:13:13.723Z,43.87
2023-03-07T15:15:47.090Z,45.58
2023-03-07T15:18:42.587Z,56.20
2023-03-07T15:21:19.490Z,61.10
2023-03-07T15:23:54.955Z,55.68
2023-03-07T15:26:25.240Z,52.97
2023-03-07T15:28:59.699Z,52.01
2023-03-07T15:31:30.090Z,54.02
2023-03-07T15:34:11.312Z,57.69
2023-03-07T15:36:37.941Z,59.48
2023-03-07T15:39:34.538Z,67.81
2023-03-07T15:42:21.534Z,83.44
2023-03-07T15:44:59.490Z,98.05
2023-03-07T15:47:28.777Z,100.00
2023-03-07T15:50:06.740Z,100.00
2023-03-07T15:52:38.680Z,100.00
2023-03-07T15:55:18.344Z,100.00
2023-03-07T15:57:56.424Z,100.00
2023-03-07T16:00:31.930Z,100.00
2023-03-07T16:03:24.906Z,100.00
2023-03-07T16:05:52.565Z,100.00
2023-03-07T16:08:20.142Z,100.00
2023-03-07T16:10:46.592Z,100.00
2023-03-07T16:13:16.823Z,100.00
2023-03-07T16:15:43.445Z,100.00
2023-03-07T16:18:23.470Z,100.00
2023-03-07T16:20:49.999Z,100.00
2023-03-07T16:23:16.537Z,100.00
2023-03-07T16:25:43.192Z,100.00
2023-03-07T16:28:11.615Z,100.00
2023-03-07T16:30:38.525Z,100.00
2023-03-07T16:33:05.084Z,100.00
2023-03-07T16:35:31.654Z,100.00
2023-03-07T16:37:59.238Z,100.00
2023-03-07T16:40:26.350Z,100.00
2023-03-07T16:42:53.301Z,100.00
2023-03-07T16:45:28.628Z,100.00
2023-03-07T16:47:57.859Z,100.00
2023-03-07T16:50:28.166Z,100.00
2023-03-07T16:52:54.774Z,100.00
2023-03-07T16:55:23.405Z,100.00
2023-03-07T16:58:00.479Z,100.00
2023-03-07T17:00:28.397Z,100.00
2023-03-07T17:02:58.980Z,100.00
2023-03-07T17:05:29.176Z,100.00
2023-03-07T17:07:57.414Z,100.00
2023-03-07T17:10:26.538Z,100.00
2023-03-07T17:12:55.136Z,100.00
2023-03-07T17:15:26.482Z,100.00
2023-03-07T17:17:53.292Z,100.00
2023-03-07T17:20:21.340Z,100.00
2023-03-07T17:22:48.628Z,100.00
2023-03-07T17:25:15.434Z,100.00
2023-03-07T17:27:49.409Z,100.00
2023-03-07T17:30:22.334Z,100.00
2023-03-07T17:32:49.169Z,100.00
2023-03-07T17:35:16.154Z,100.00
2023-03-07T17:37:43.684Z,100.00
2023-03-07T17:40:12.608Z,100.00
2023-03-07T17:42:43.591Z,100.00
2023-03-07T17:45:12.556Z,100.00
2023-03-07T17:47:39.668Z,100.00
2023-03-07T17:50:08.698Z,100.00
2023-03-07T17:52:35.607Z,100.00
2023-03-07T17:55:02.767Z,100.00
2023-03-07T17:57:29.729Z,100.00
2023-03-07T17:59:57.579Z,100.00
2023-03-07T18:02:24.101Z,100.00
2023-03-07T18:04:51.662Z,100.00
2023-03-07T18:07:23.437Z,100.00
2023-03-07T18:09:58.875Z,100.00
2023-03-07T18:12:34.068Z,100.00
2023-03-07T18:15:00.765Z,100.00
2023-03-07T18:17:31.381Z,100.00
2023-03-07T18:20:08.045Z,100.00
2023-03-07T18:22:34.721Z,100.00
2023-03-07T18:25:01.251Z,100.00
2023-03-07T18:27:27.687Z,100.00
2023-03-07T18:29:54.194Z,100.00
2023-03-07T18:32:20.742Z,100.00
2023-03-07T18:34:47.275Z,100.00
2023-03-07T18:37:15.631Z,100.00
2023-03-07T18:39:42.132Z,100.00
2023-03-07T18:42:08.934Z,100.00
2023-03-07T18:44:35.735Z,100.00
2023-03-07T18:47:02.240Z,100.00
2023-03-07T18:49:28.722Z,100.00
2023-03-07T18:51:55.374Z,100.00
2023-03-07T18:54:22.716Z,100.00
2023-03-07T18:56:49.573Z,100.00
2023-03-07T18:59:17.506Z,100.00
2023-03-07T19:01:45.405Z,100.00
2023-03-07T19:04:12.068Z,100.00
2023-03-07T19:06:42.362Z,100.00
2023-03-07T19:09:20.595Z,100.00
2023-03-07T19:11:48.014Z,100.00
2023-03-07T19:14:15.488Z,100.00
2023-03-07T19:16:43.227Z,100.00
2023-03-07T19:19:11.346Z,100.00
2023-03-07T19:21:37.897Z,100.00
2023-03-07T19:24:08.041Z,100.00
2023-03-07T19:26:34.566Z,100.00
2023-03-07T19:29:04.340Z,100.00
2023-03-07T19:31:32.658Z,100.00
2023-03-07T19:34:06.701Z,100.00
2023-03-07T19:36:35.343Z,100.00
2023-03-07T19:39:02.348Z,100.00
2023-03-07T19:41:30.760Z,100.00
2023-03-07T19:44:00.001Z,100.00
2023-03-07T19:46:28.382Z,100.00
2023-03-07T19:48:55.830Z,100.00
2023-03-07T19:51:26.049Z,100.00
2023-03-07T19:53:57.022Z,100.00
2023-03-07T19:56:30.120Z,100.00
2023-03-07T19:58:58.232Z,100.00
2023-03-07T20:01:28.847Z,100.00
2023-03-07T20:03:55.818Z,100.00
2023-03-07T20:06:28.321Z,100.00
2023-03-07T20:08:55.817Z,100.00
2023-03-07T20:11:28.437Z,100.00
2023-03-07T20:13:58.197Z,100.00
2023-03-07T20:16:27.653Z,100.00
2023-03-07T20:18:54.841Z,100.00
2023-03-07T20:21:26.248Z,100.00
2023-03-07T20:23:54.482Z,100.00
2023-03-07T20:26:24.263Z,100.00
2023-03-07T20:28:52.181Z,100.00
2023-03-07T20:31:20.083Z,100.00
2023-03-07T20:33:47.138Z,100.00
2023-03-07T20:36:19.941Z,100.00
2023-03-07T20:38:52.053Z,100.00
2023-03-07T20:41:22.515Z,100.00
2023-03-07T20:43:50.340Z,100.00
2023-03-07T20:46:18.626Z,100.00
2023-03-07T20:48:45.475Z,100.00
2023-03-07T20:51:20.310Z,100.00
2023-03-07T20:53:49.669Z,100.00
2023-03-07T20:56:17.056Z,100.00
2023-03-07T20:58:44.702Z,100.00
2023-03-07T21:01:12.315Z,100.00
2023-03-07T21:03:38.842Z,100.00
2023-03-07T21:06:05.977Z,100.00
2023-03-07T21:08:35.463Z,100.00
2023-03-07T21:11:15.672Z,100.00
2023-03-07T21:13:44.385Z,100.00
2023-03-07T21:16:16.869Z,100.00
2023-03-07T21:18:44.012Z,100.00
2023-03-07T21:21:15.691Z,100.00
2023-03-07T21:23:42.432Z,100.00
2023-03-07T21:26:12.022Z,100.00
2023-03-07T21:28:38.954Z,100.00
2023-03-07T21:31:16.396Z,100.00
2023-03-07T21:33:48.619Z,100.00
2023-03-07T21:36:16.775Z,100.00
2023-03-07T21:38:44.984Z,100.00
2023-03-07T21:41:12.578Z,100.00
2023-03-07T21:43:39.431Z,100.00
2023-03-07T21:46:09.306Z,100.00
2023-03-07T21:48:36.426Z,100.00
2023-03-07T21:51:04.716Z,100.00
2023-03-07T21:53:31.956Z,100.00
2023-03-07T21:56:07.382Z,100.00
2023-03-07T21:58:34.204Z,100.00
2023-03-07T22:01:01.176Z,100.00
2023-03-07T22:03:29.094Z,100.00
2023-03-07T22:05:57.389Z,100.00
2023-03-07T22:08:24.343Z,100.00
2023-03-07T22:11:00.193Z,100.00
2023-03-07T22:13:31.787Z,100.00
2023-03-07T22:16:00.265Z,100.00
2023-03-07T22:18:27.736Z,100.00
2023-03-07T22:20:55.217Z,100.00
2023-03-07T22:23:22.979Z,100.00
2023-03-07T22:25:49.569Z,100.00
2023-03-07T22:28:19.366Z,100.00
2023-03-07T22:30:46.910Z,100.00
2023-03-07T22:33:13.424Z,100.00
2023-03-07T22:35:39.935Z,100.00
2023-03-07T22:38:06.398Z,100.00
2023-03-07T22:40:32.867Z,100.00
2023-03-07T22:42:59.338Z,100.00
2023-03-07T22:45:25.964Z,100.00
2023-03-07T22:47:52.454Z,100.00
2023-03-07T22:50:19.008Z,100.00
2023-03-07T22:52:45.568Z,100.00
2023-03-07T22:55:12.093Z,100.00
2023-03-07T22:57:38.517Z,100.00
2023-03-07T23:00:06.366Z,100.00
2023-03-07T23:02:32.891Z,100.00
2023-03-07T23:04:59.448Z,100.00
2023-03-07T23:07:26.479Z,100.00
2023-03-07T23:09:52.973Z,100.00
2023-03-07T23:12:19.495Z,100.00
2023-03-07T23:14:46.077Z,100.00
2023-03-07T23:17:12.554Z,100.00
2023-03-07T23:19:39.241Z,100.00
2023-03-07T23:22:06.940Z,100.00
2023-03-07T23:24:33.461Z,100.00
2023-03-07T23:26:59.943Z,100.00
2023-03-07T23:29:26.570Z,100.00
2023-03-07T23:31:53.076Z,100.00
2023-03-07T23:34:20.795Z,100.00
2023-03-07T23:36:47.917Z,100.00
2023-03-07T23:39:15.294Z,100.00
2023-03-07T23:41:41.736Z,100.00
2023-03-07T23:44:08.330Z,100.00
2023-03-07T23:46:34.886Z,100.00
2023-03-07T23:49:01.611Z,100.00
2023-03-07T23:51:28.351Z,100.00
2023-03-07T23:53:55.054Z,100.00
2023-03-07T23:56:22.035Z,100.00
2023-03-07T23:58:50.391Z,100.00
