createdAt,value
2022-10-04T00:00:09.567Z,2.37
2022-10-04T00:02:39.650Z,2.50
2022-10-04T00:05:15.239Z,3.40
2022-10-04T00:07:48.974Z,2.07
2022-10-04T00:10:20.839Z,2.87
2022-10-04T00:12:51.521Z,2.20
2022-10-04T00:15:23.287Z,3.33
2022-10-04T00:18:22.766Z,2.40
2022-10-04T00:21:02.871Z,2.07
2022-10-04T00:23:44.082Z,2.60
2022-10-04T00:26:34.578Z,2.20
2022-10-04T00:29:31.836Z,2.20
2022-10-04T00:32:30.889Z,2.13
2022-10-04T00:35:00.436Z,2.57
2022-10-04T00:37:57.479Z,1.90
2022-10-04T00:40:31.455Z,2.60
2022-10-04T00:43:03.177Z,1.80
2022-10-04T00:45:37.975Z,2.90
2022-10-04T00:48:30.349Z,2.50
2022-10-04T00:51:06.536Z,2.97
2022-10-04T00:53:49.619Z,2.30
2022-10-04T00:56:25.096Z,1.80
2022-10-04T00:59:25.198Z,3.80
2022-10-04T01:01:58.806Z,3.03
2022-10-04T01:04:37.857Z,2.40
2022-10-04T01:07:08.274Z,2.77
2022-10-04T01:09:46.108Z,3.40
2022-10-04T01:12:21.935Z,2.00
2022-10-04T01:14:56.372Z,2.07
2022-10-04T01:17:25.109Z,2.10
2022-10-04T01:19:54.481Z,2.63
2022-10-04T01:22:38.059Z,2.73
2022-10-04T01:25:07.010Z,1.90
2022-10-04T01:27:38.680Z,3.00
2022-10-04T01:30:10.360Z,2.47
2022-10-04T01:32:40.566Z,2.03
2022-10-04T01:35:10.944Z,2.23
2022-10-04T01:37:41.056Z,1.60
2022-10-04T01:40:11.699Z,2.73
2022-10-04T01:42:46.802Z,2.93
2022-10-04T01:45:22.658Z,2.40
2022-10-04T01:47:57.466Z,2.20
2022-10-04T01:50:30.375Z,2.40
2022-10-04T01:53:09.909Z,2.60
2022-10-04T01:55:41.838Z,2.10
2022-10-04T01:58:14.820Z,3.27
2022-10-04T02:00:51.537Z,3.27
2022-10-04T02:03:25.017Z,2.20
2022-10-04T02:05:58.779Z,2.27
2022-10-04T02:08:31.705Z,2.73
2022-10-04T02:11:02.111Z,2.20
2022-10-04T02:13:36.582Z,2.10
2022-10-04T02:16:10.054Z,2.60
2022-10-04T02:18:40.465Z,3.00
2022-10-04T02:21:09.471Z,2.93
2022-10-04T02:23:40.453Z,2.30
2022-10-04T02:26:10.723Z,2.03
2022-10-04T02:28:39.833Z,2.07
2022-10-04T02:31:28.375Z,2.30
2022-10-04T02:33:59.809Z,3.87
2022-10-04T02:36:30.628Z,2.63
2022-10-04T02:39:04.980Z,2.80
2022-10-04T02:41:36.943Z,1.80
2022-10-04T02:44:13.514Z,1.90
2022-10-04T02:46:51.571Z,2.87
2022-10-04T02:49:28.020Z,2.27
2022-10-04T02:52:03.529Z,1.97
2022-10-04T02:54:39.255Z,2.33
2022-10-04T02:57:16.715Z,2.73
2022-10-04T02:59:45.209Z,2.13
2022-10-04T03:02:29.506Z,3.60
2022-10-04T03:05:07.989Z,1.83
2022-10-04T03:07:38.082Z,2.50
2022-10-04T03:10:12.561Z,3.97
2022-10-04T03:12:42.073Z,2.77
2022-10-04T03:15:13.121Z,3.67
2022-10-04T03:17:43.043Z,4.00
2022-10-04T03:20:16.281Z,2.37
2022-10-04T03:22:47.388Z,3.40
2022-10-04T03:25:21.437Z,2.90
2022-10-04T03:27:52.111Z,2.43
2022-10-04T03:30:21.226Z,3.23
2022-10-04T03:32:51.440Z,3.00
2022-10-04T03:35:29.668Z,3.13
2022-10-04T03:37:59.327Z,3.20
2022-10-04T03:40:32.877Z,3.23
2022-10-04T03:43:03.825Z,3.40
2022-10-04T03:45:35.260Z,5.07
2022-10-04T03:48:09.856Z,3.70
2022-10-04T03:50:45.206Z,3.47
2022-10-04T03:53:21.078Z,4.30
2022-10-04T03:55:51.254Z,3.23
2022-10-04T03:58:20.634Z,2.20
2022-10-04T04:01:13.981Z,2.00
2022-10-04T04:03:55.317Z,3.50
2022-10-04T04:06:25.272Z,3.30
2022-10-04T04:08:56.795Z,3.13
2022-10-04T04:11:28.541Z,3.17
2022-10-04T04:14:06.473Z,3.13
2022-10-04T04:16:35.506Z,2.80
2022-10-04T04:19:12.397Z,3.53
2022-10-04T04:21:42.408Z,2.90
2022-10-04T04:24:25.054Z,2.80
2022-10-04T04:26:59.577Z,3.20
2022-10-04T04:29:35.061Z,2.97
2022-10-04T04:32:10.268Z,3.43
2022-10-04T04:34:53.012Z,2.57
2022-10-04T04:37:22.080Z,2.60
2022-10-04T04:39:54.905Z,3.50
2022-10-04T04:42:32.965Z,3.00
2022-10-04T04:45:06.039Z,2.90
2022-10-04T04:47:38.516Z,3.37
2022-10-04T04:50:09.481Z,3.20
2022-10-04T04:52:39.667Z,3.97
2022-10-04T04:55:17.120Z,3.53
2022-10-04T04:57:47.857Z,3.50
2022-10-04T05:00:20.937Z,2.67
2022-10-04T05:02:58.349Z,3.40
2022-10-04T05:05:30.393Z,4.73
2022-10-04T05:08:15.952Z,3.20
2022-10-04T05:10:48.433Z,3.57
2022-10-04T05:13:20.126Z,4.97
2022-10-04T05:15:51.285Z,4.70
2022-10-04T05:18:32.190Z,2.80
2022-10-04T05:21:08.734Z,3.20
2022-10-04T05:23:37.604Z,3.73
2022-10-04T05:26:11.308Z,6.87
2022-10-04T05:28:41.861Z,4.00
2022-10-04T05:31:32.501Z,4.70
2022-10-04T05:34:01.399Z,5.00
2022-10-04T05:37:20.819Z,4.53
2022-10-04T05:40:00.169Z,2.80
2022-10-04T05:42:38.993Z,3.80
2022-10-04T05:45:18.787Z,4.60
2022-10-04T05:47:48.938Z,3.10
2022-10-04T05:50:20.664Z,2.80
2022-10-04T05:52:52.700Z,3.13
2022-10-04T05:55:29.601Z,3.50
2022-10-04T05:58:18.522Z,3.10
2022-10-04T06:01:06.792Z,2.60
2022-10-04T06:04:21.481Z,3.33
2022-10-04T06:06:55.757Z,3.03
2022-10-04T06:09:54.782Z,2.47
2022-10-04T06:12:33.791Z,5.30
2022-10-04T06:15:22.487Z,2.60
2022-10-04T06:18:05.536Z,4.20
2022-10-04T06:21:01.809Z,3.50
2022-10-04T06:23:34.067Z,3.10
2022-10-04T06:26:09.230Z,2.60
2022-10-04T06:28:42.132Z,2.33
2022-10-04T06:31:46.714Z,2.43
2022-10-04T06:34:46.795Z,2.87
2022-10-04T06:37:31.359Z,2.33
2022-10-04T06:40:22.359Z,2.17
2022-10-04T06:43:23.548Z,2.60
2022-10-04T06:46:17.161Z,2.10
2022-10-04T06:49:18.580Z,2.00
2022-10-04T06:52:17.479Z,2.80
2022-10-04T06:55:09.771Z,2.97
2022-10-04T06:58:02.588Z,1.83
2022-10-04T07:00:36.972Z,2.50
2022-10-04T07:03:12.842Z,1.97
2022-10-04T07:05:45.699Z,2.17
2022-10-04T07:08:31.305Z,2.40
2022-10-04T07:11:06.542Z,3.27
2022-10-04T07:13:46.901Z,3.57
2022-10-04T07:16:35.777Z,2.00
2022-10-04T07:19:25.045Z,2.70
2022-10-04T07:22:01.549Z,2.03
2022-10-04T07:24:43.689Z,2.73
2022-10-04T07:27:17.583Z,2.20
2022-10-04T07:29:47.013Z,2.40
2022-10-04T07:32:21.978Z,3.23
2022-10-04T07:34:56.726Z,3.80
2022-10-04T07:37:27.745Z,2.33
2022-10-04T07:40:03.813Z,3.23
2022-10-04T07:42:36.889Z,2.43
2022-10-04T07:45:13.670Z,3.03
2022-10-04T07:47:43.254Z,3.90
2022-10-04T07:50:36.573Z,3.10
2022-10-04T07:53:09.887Z,3.70
2022-10-04T07:55:51.719Z,4.53
2022-10-04T07:58:46.276Z,4.77
2022-10-04T08:01:26.488Z,3.03
2022-10-04T08:04:12.677Z,3.13
2022-10-04T08:06:56.265Z,2.83
2022-10-04T08:09:41.777Z,3.67
2022-10-04T08:12:21.846Z,3.87
2022-10-04T08:15:10.629Z,3.43
2022-10-04T08:17:55.394Z,2.70
2022-10-04T08:20:37.150Z,2.80
2022-10-04T08:23:26.623Z,4.40
2022-10-04T08:26:08.487Z,3.27
2022-10-04T08:29:07.107Z,4.67
2022-10-04T08:31:58.979Z,5.33
2022-10-04T08:34:44.999Z,4.10
2022-10-04T08:37:26.184Z,4.60
2022-10-04T08:40:12.774Z,4.23
2022-10-04T08:43:10.120Z,5.90
2022-10-04T08:46:16.395Z,4.07
2022-10-04T08:49:21.846Z,4.40
2022-10-04T08:52:22.781Z,5.80
2022-10-04T08:55:37.463Z,4.70
2022-10-04T08:58:17.738Z,5.53
2022-10-04T09:01:20.992Z,4.07
2022-10-04T09:04:28.229Z,4.13
2022-10-04T09:07:15.738Z,3.83
2022-10-04T09:10:11.924Z,4.50
2022-10-04T09:12:52.113Z,4.83
2022-10-04T09:15:39.136Z,3.73
2022-10-04T09:18:22.785Z,4.80
2022-10-04T09:21:02.308Z,5.00
2022-10-04T09:24:06.475Z,4.27
2022-10-04T09:31:00.814Z,3.73
2022-10-04T09:33:54.432Z,3.30
2022-10-04T09:36:55.405Z,4.30
2022-10-04T09:40:00.803Z,3.07
2022-10-04T09:42:55.319Z,3.50
2022-10-04T09:45:44.345Z,2.40
2022-10-04T09:48:31.499Z,2.57
2022-10-04T09:51:30.601Z,2.17
2022-10-04T09:54:22.526Z,2.20
2022-10-04T09:57:19.884Z,2.27
2022-10-04T10:00:07.204Z,2.67
2022-10-04T10:03:15.872Z,2.47
2022-10-04T10:06:23.219Z,2.80
2022-10-04T10:09:08.446Z,2.47
2022-10-04T10:12:04.830Z,2.60
2022-10-04T10:15:05.559Z,1.80
2022-10-04T10:17:42.026Z,1.83
2022-10-04T10:20:49.322Z,2.00
2022-10-04T10:23:39.214Z,1.53
2022-10-04T10:26:36.153Z,2.90
2022-10-04T10:29:52.253Z,1.80
2022-10-04T10:32:40.950Z,2.00
2022-10-04T10:35:27.761Z,2.30
2022-10-04T10:38:25.203Z,1.70
2022-10-04T10:41:26.176Z,1.63
2022-10-04T10:44:13.055Z,2.07
2022-10-04T10:46:53.628Z,2.30
2022-10-04T10:49:45.951Z,2.00
2022-10-04T10:52:50.367Z,2.20
2022-10-04T10:55:33.263Z,3.03
2022-10-04T10:58:34.456Z,4.70
2022-10-04T11:01:26.220Z,3.40
2022-10-04T11:04:24.006Z,2.47
2022-10-04T11:07:20.645Z,3.00
2022-10-04T11:10:23.911Z,2.10
2022-10-04T11:13:21.453Z,2.80
2022-10-04T11:16:26.008Z,2.73
2022-10-04T11:19:22.495Z,3.20
2022-10-04T11:22:20.227Z,2.20
2022-10-04T11:25:18.096Z,2.40
2022-10-04T11:27:57.168Z,2.03
2022-10-04T11:30:29.890Z,3.00
2022-10-04T11:33:33.201Z,2.40
2022-10-04T11:36:28.636Z,2.40
2022-10-04T11:39:20.559Z,3.10
2022-10-04T11:41:55.634Z,3.33
2022-10-04T11:44:59.979Z,2.83
2022-10-04T11:47:43.221Z,3.60
2022-10-04T11:50:35.344Z,3.27
2022-10-04T11:53:45.736Z,2.87
2022-10-04T11:56:41.817Z,3.23
2022-10-04T11:59:25.887Z,2.03
2022-10-04T12:02:35.794Z,1.67
2022-10-04T12:05:33.735Z,1.77
2022-10-04T12:08:16.769Z,2.37
2022-10-04T12:11:02.421Z,2.77
2022-10-04T12:13:59.856Z,2.10
2022-10-04T12:16:52.574Z,2.27
2022-10-04T12:19:52.422Z,2.30
2022-10-04T12:23:00.485Z,2.27
2022-10-04T12:25:50.345Z,2.30
2022-10-04T12:28:43.224Z,2.20
2022-10-04T12:31:23.977Z,1.47
2022-10-04T12:34:00.888Z,2.00
2022-10-04T12:36:44.831Z,2.07
2022-10-04T12:39:29.373Z,2.30
2022-10-04T12:42:12.714Z,1.90
2022-10-04T12:44:54.694Z,2.40
2022-10-04T12:47:48.406Z,2.10
2022-10-04T12:50:27.843Z,2.90
2022-10-04T12:53:07.586Z,1.73
2022-10-04T12:55:54.069Z,1.97
2022-10-04T12:58:30.501Z,1.57
2022-10-04T13:01:08.860Z,1.70
2022-10-04T13:03:45.485Z,2.00
2022-10-04T13:06:24.498Z,2.10
2022-10-04T13:09:09.481Z,1.90
2022-10-04T13:12:01.501Z,2.07
2022-10-04T13:14:51.371Z,2.20
2022-10-04T13:17:35.925Z,2.20
2022-10-04T13:20:27.235Z,1.90
2022-10-04T13:23:00.826Z,2.63
2022-10-04T13:25:52.269Z,1.90
2022-10-04T13:28:32.273Z,2.23
2022-10-04T13:31:06.070Z,2.50
2022-10-04T13:33:50.271Z,2.53
2022-10-04T13:36:25.065Z,2.27
2022-10-04T13:39:24.345Z,2.60
2022-10-04T13:42:18.284Z,2.13
2022-10-04T13:45:00.169Z,2.00
2022-10-04T13:47:49.275Z,2.03
2022-10-04T13:50:33.356Z,1.30
2022-10-04T13:53:31.924Z,1.37
2022-10-04T13:56:23.012Z,2.17
2022-10-04T13:59:02.198Z,2.80
2022-10-04T14:02:03.710Z,3.93
2022-10-04T14:04:54.557Z,1.97
2022-10-04T14:07:51.691Z,2.07
2022-10-04T14:10:45.027Z,2.00
2022-10-04T14:13:37.677Z,1.50
2022-10-04T14:16:37.007Z,1.23
2022-10-04T14:19:38.948Z,1.53
2022-10-04T14:22:53.826Z,1.50
2022-10-04T14:25:52.029Z,1.00
2022-10-04T14:29:00.207Z,2.00
2022-10-04T14:32:08.793Z,1.80
2022-10-04T14:34:58.318Z,1.50
2022-10-04T14:38:01.659Z,1.60
2022-10-04T14:40:49.206Z,1.67
2022-10-04T14:44:00.507Z,2.07
2022-10-04T14:46:43.828Z,1.13
2022-10-04T14:49:24.808Z,1.67
2022-10-04T14:52:08.449Z,1.97
2022-10-04T14:54:46.849Z,1.83
2022-10-04T14:57:22.945Z,1.40
2022-10-04T15:00:12.103Z,1.10
2022-10-04T15:03:14.598Z,1.20
2022-10-04T15:05:59.987Z,1.40
2022-10-04T15:08:54.083Z,1.13
2022-10-04T15:11:41.116Z,1.47
2022-10-04T15:14:33.742Z,1.77
2022-10-04T15:17:04.807Z,1.60
2022-10-04T15:19:38.817Z,1.87
2022-10-04T15:22:13.501Z,1.57
2022-10-04T15:24:52.295Z,1.70
2022-10-04T15:27:37.940Z,1.27
2022-10-04T15:30:21.980Z,1.50
2022-10-04T15:33:07.762Z,1.40
2022-10-04T15:35:40.677Z,1.50
2022-10-04T15:38:23.526Z,1.23
2022-10-04T15:41:04.063Z,1.20
2022-10-04T15:43:43.381Z,2.00
2022-10-04T15:46:34.115Z,2.10
2022-10-04T15:49:50.273Z,1.53
2022-10-04T15:52:58.174Z,1.40
2022-10-04T15:56:11.801Z,1.80
2022-10-04T15:58:56.630Z,3.80
2022-10-04T16:01:55.303Z,1.73
2022-10-04T16:04:38.450Z,1.40
2022-10-04T16:07:34.411Z,2.77
2022-10-04T16:10:16.264Z,2.00
2022-10-04T16:13:35.835Z,1.90
2022-10-04T16:16:58.564Z,1.87
2022-10-04T16:19:49.837Z,1.97
2022-10-04T16:22:28.209Z,1.60
2022-10-04T16:25:00.102Z,1.63
2022-10-04T16:27:49.376Z,1.47
2022-10-04T16:30:28.157Z,1.60
2022-10-04T16:33:29.270Z,1.90
2022-10-04T16:36:13.410Z,1.93
2022-10-04T16:39:07.549Z,1.67
2022-10-04T16:41:44.375Z,1.30
2022-10-04T16:44:34.799Z,2.57
2022-10-04T16:47:15.650Z,2.10
2022-10-04T16:49:55.078Z,2.47
2022-10-04T16:52:48.387Z,2.03
2022-10-04T16:55:38.044Z,3.43
2022-10-04T16:58:43.418Z,2.00
2022-10-04T17:01:57.294Z,2.80
2022-10-04T17:05:04.813Z,3.70
2022-10-04T17:07:45.127Z,3.10
2022-10-04T17:10:31.055Z,2.97
2022-10-04T17:13:09.036Z,3.10
2022-10-04T17:15:49.179Z,4.00
2022-10-04T17:18:30.386Z,3.30
2022-10-04T17:21:02.173Z,3.87
2022-10-04T17:23:57.090Z,3.53
2022-10-04T17:26:42.955Z,3.90
2022-10-04T17:29:29.625Z,3.63
2022-10-04T17:32:00.265Z,3.60
2022-10-04T17:34:40.351Z,4.47
2022-10-04T17:37:22.226Z,3.57
2022-10-04T17:40:05.204Z,4.40
2022-10-04T17:42:47.715Z,3.80
2022-10-04T17:45:43.828Z,3.20
2022-10-04T17:48:34.746Z,2.93
2022-10-04T17:51:27.777Z,3.50
2022-10-04T17:54:19.473Z,3.43
2022-10-04T17:56:53.364Z,3.27
2022-10-04T17:59:30.826Z,3.13
2022-10-04T18:02:05.692Z,4.33
2022-10-04T18:04:40.567Z,4.40
2022-10-04T18:07:18.659Z,3.07
2022-10-04T18:09:52.092Z,7.73
2022-10-04T18:12:30.614Z,3.60
2022-10-04T18:15:07.654Z,3.17
2022-10-04T18:17:42.193Z,3.40
2022-10-04T18:20:29.361Z,2.90
2022-10-04T18:23:01.803Z,4.43
2022-10-04T18:25:34.174Z,3.20
2022-10-04T18:28:13.289Z,3.07
2022-10-04T18:30:59.354Z,2.80
2022-10-04T18:33:46.549Z,3.50
2022-10-04T18:36:17.989Z,4.47
2022-10-04T18:39:00.743Z,5.70
2022-10-04T18:41:50.393Z,3.60
2022-10-04T18:44:23.415Z,6.20
2022-10-04T18:46:58.537Z,3.80
2022-10-04T18:49:31.193Z,2.90
2022-10-04T18:52:14.339Z,3.30
2022-10-04T18:54:51.476Z,5.87
2022-10-04T18:57:33.035Z,4.67
2022-10-04T19:00:29.528Z,4.13
2022-10-04T19:03:08.297Z,3.87
2022-10-04T19:05:51.492Z,4.10
2022-10-04T19:08:34.747Z,7.07
2022-10-04T19:11:10.708Z,4.10
2022-10-04T19:13:47.100Z,3.40
2022-10-04T19:16:37.331Z,3.80
2022-10-04T19:19:35.991Z,3.40
2022-10-04T19:22:13.020Z,4.03
2022-10-04T19:25:32.505Z,4.37
2022-10-04T19:28:08.182Z,4.00
2022-10-04T19:31:02.836Z,4.67
2022-10-04T19:33:39.561Z,5.07
2022-10-04T19:36:18.426Z,5.30
2022-10-04T19:39:01.004Z,3.83
2022-10-04T19:41:46.144Z,6.67
2022-10-04T19:44:31.264Z,4.43
2022-10-04T19:47:04.867Z,3.93
2022-10-04T19:49:44.111Z,4.20
2022-10-04T19:52:24.745Z,3.40
2022-10-04T19:54:59.271Z,3.27
2022-10-04T19:57:37.435Z,3.10
2022-10-04T20:00:12.885Z,3.10
2022-10-04T20:02:47.471Z,4.30
2022-10-04T20:05:25.010Z,3.40
2022-10-04T20:07:57.684Z,3.67
2022-10-04T20:10:35.112Z,3.90
2022-10-04T20:13:25.675Z,3.80
2022-10-04T20:16:00.170Z,3.63
2022-10-04T20:19:09.774Z,4.80
2022-10-04T20:21:39.756Z,3.60
2022-10-04T20:24:17.787Z,3.30
2022-10-04T20:26:54.803Z,3.50
2022-10-04T20:30:06.591Z,3.00
2022-10-04T20:33:07.862Z,3.80
2022-10-04T20:36:10.201Z,3.73
2022-10-04T20:38:51.476Z,4.57
2022-10-04T20:42:03.094Z,4.23
2022-10-04T20:44:59.989Z,4.20
2022-10-04T20:47:46.469Z,3.70
2022-10-04T20:50:27.839Z,4.87
2022-10-04T20:53:00.311Z,3.90
2022-10-04T20:55:32.322Z,4.30
2022-10-04T20:58:03.008Z,3.70
2022-10-04T21:00:37.665Z,4.70
2022-10-04T21:03:14.467Z,5.17
2022-10-04T21:05:43.027Z,3.37
2022-10-04T21:08:32.361Z,3.60
2022-10-04T21:11:19.129Z,4.20
2022-10-04T21:13:57.668Z,3.67
2022-10-04T21:16:41.935Z,3.63
2022-10-04T21:19:44.275Z,4.20
2022-10-04T21:22:31.594Z,4.50
2022-10-04T21:25:01.127Z,5.00
2022-10-04T21:27:33.415Z,3.17
2022-10-04T21:30:02.674Z,4.17
2022-10-04T21:32:35.769Z,4.43
2022-10-04T21:35:04.763Z,2.70
2022-10-04T21:37:33.910Z,3.53
2022-10-04T21:40:02.845Z,3.17
2022-10-04T21:42:32.808Z,3.20
2022-10-04T21:45:01.495Z,3.60
2022-10-04T21:47:30.005Z,3.30
2022-10-04T21:49:58.497Z,2.83
2022-10-04T21:52:27.188Z,3.80
2022-10-04T21:54:55.873Z,4.43
2022-10-04T21:57:24.531Z,2.90
2022-10-04T21:59:57.295Z,4.63
2022-10-04T22:02:25.960Z,3.00
2022-10-04T22:04:54.956Z,2.90
2022-10-04T22:07:24.315Z,4.20
2022-10-04T22:09:52.893Z,3.90
2022-10-04T22:12:21.430Z,3.60
2022-10-04T22:14:49.998Z,3.53
2022-10-04T22:17:22.907Z,3.50
2022-10-04T22:19:53.052Z,4.00
2022-10-04T22:22:21.888Z,3.43
2022-10-04T22:24:50.413Z,3.17
2022-10-04T22:27:20.843Z,3.57
2022-10-04T22:29:49.640Z,3.30
2022-10-04T22:32:24.795Z,4.27
2022-10-04T22:34:53.668Z,3.57
2022-10-04T22:37:25.637Z,3.73
2022-10-04T22:39:54.618Z,3.33
2022-10-04T22:42:29.110Z,4.67
2022-10-04T22:44:57.608Z,3.10
2022-10-04T22:47:27.740Z,3.80
2022-10-04T22:49:57.705Z,3.13
2022-10-04T22:52:29.273Z,3.47
2022-10-04T22:55:03.146Z,3.80
2022-10-04T22:57:32.300Z,3.83
2022-10-04T23:00:00.808Z,3.83
2022-10-04T23:02:32.428Z,3.30
2022-10-04T23:05:07.403Z,4.20
2022-10-04T23:07:38.418Z,3.67
2022-10-04T23:10:08.413Z,4.40
2022-10-04T23:12:37.164Z,3.27
2022-10-04T23:15:07.707Z,4.20
2022-10-04T23:17:40.336Z,3.93
2022-10-04T23:20:14.560Z,3.90
2022-10-04T23:22:46.027Z,3.90
2022-10-04T23:25:17.264Z,4.97
2022-10-04T23:27:46.645Z,2.90
2022-10-04T23:30:17.614Z,3.87
2022-10-04T23:32:49.683Z,3.40
2022-10-04T23:35:22.131Z,4.23
2022-10-04T23:37:51.200Z,3.63
2022-10-04T23:40:22.031Z,4.27
2022-10-04T23:42:53.343Z,3.63
2022-10-04T23:45:23.761Z,4.00
2022-10-04T23:47:55.502Z,3.90
2022-10-04T23:50:27.264Z,4.30
2022-10-04T23:52:58.391Z,4.50
2022-10-04T23:55:31.721Z,3.37
2022-10-04T23:58:01.293Z,3.30
