createdAt,value
2022-09-15T00:00:09.485Z,3.83
2022-09-15T00:02:45.651Z,2.92
2022-09-15T00:05:14.630Z,3.20
2022-09-15T00:07:46.237Z,2.63
2022-09-15T00:10:27.953Z,3.00
2022-09-15T00:13:12.159Z,3.10
2022-09-15T00:15:41.946Z,3.42
2022-09-15T00:18:13.380Z,3.10
2022-09-15T00:20:45.255Z,2.47
2022-09-15T00:23:18.115Z,2.65
2022-09-15T00:25:58.451Z,2.92
2022-09-15T00:28:31.746Z,3.00
2022-09-15T00:31:12.848Z,2.30
2022-09-15T00:33:40.814Z,2.55
2022-09-15T00:36:12.401Z,2.80
2022-09-15T00:38:50.458Z,2.50
2022-09-15T00:41:24.590Z,2.72
2022-09-15T00:44:04.395Z,2.92
2022-09-15T00:46:40.027Z,3.08
2022-09-15T00:49:19.422Z,2.70
2022-09-15T00:51:55.224Z,2.70
2022-09-15T00:54:46.966Z,2.33
2022-09-15T00:57:35.911Z,2.53
2022-09-15T01:00:12.421Z,2.70
2022-09-15T01:02:46.159Z,2.45
2022-09-15T01:05:31.453Z,2.75
2022-09-15T01:08:14.681Z,2.85
2022-09-15T01:10:48.255Z,2.58
2022-09-15T01:13:17.534Z,2.80
2022-09-15T01:16:09.870Z,2.80
2022-09-15T01:19:13.532Z,2.53
2022-09-15T01:22:24.339Z,2.22
2022-09-15T01:25:09.224Z,2.28
2022-09-15T01:28:23.070Z,3.17
2022-09-15T01:30:59.952Z,2.70
2022-09-15T01:33:51.880Z,2.60
2022-09-15T01:36:25.152Z,2.72
2022-09-15T01:39:08.355Z,2.60
2022-09-15T01:41:45.284Z,2.50
2022-09-15T01:44:20.457Z,2.25
2022-09-15T01:46:53.455Z,2.63
2022-09-15T01:49:31.620Z,2.17
2022-09-15T01:51:59.233Z,2.22
2022-09-15T01:54:33.204Z,2.40
2022-09-15T01:57:09.171Z,2.40
2022-09-15T01:59:37.481Z,2.40
2022-09-15T02:02:10.247Z,2.60
2022-09-15T02:04:52.812Z,2.58
2022-09-15T02:07:48.136Z,2.20
2022-09-15T02:10:37.789Z,2.70
2022-09-15T02:13:21.606Z,2.60
2022-09-15T02:16:04.924Z,2.38
2022-09-15T02:19:20.736Z,2.53
2022-09-15T02:25:22.135Z,2.63
2022-09-15T02:27:52.203Z,2.40
2022-09-15T02:30:25.398Z,2.40
2022-09-15T02:33:04.190Z,2.40
2022-09-15T02:35:38.948Z,2.53
2022-09-15T02:38:13.648Z,2.58
2022-09-15T02:40:50.824Z,2.13
2022-09-15T02:43:27.819Z,1.85
2022-09-15T02:46:02.306Z,2.10
2022-09-15T02:48:38.656Z,1.80
2022-09-15T02:51:10.591Z,2.10
2022-09-15T02:53:44.104Z,1.90
2022-09-15T02:56:13.901Z,1.67
2022-09-15T02:58:45.866Z,1.70
2022-09-15T03:01:19.465Z,1.63
2022-09-15T03:03:46.801Z,1.90
2022-09-15T03:06:18.528Z,1.90
2022-09-15T03:09:05.186Z,2.17
2022-09-15T03:11:41.230Z,2.05
2022-09-15T03:14:26.506Z,1.80
2022-09-15T03:17:02.553Z,1.80
2022-09-15T03:19:32.691Z,1.77
2022-09-15T03:22:05.418Z,1.77
2022-09-15T03:24:42.364Z,1.60
2022-09-15T03:27:15.234Z,1.60
2022-09-15T03:29:51.324Z,1.70
2022-09-15T03:32:29.879Z,1.77
2022-09-15T03:35:02.253Z,1.90
2022-09-15T03:37:32.936Z,1.90
2022-09-15T03:40:05.849Z,1.90
2022-09-15T03:42:33.367Z,2.00
2022-09-15T03:45:03.915Z,1.50
2022-09-15T03:47:31.319Z,1.50
2022-09-15T03:49:58.912Z,1.70
2022-09-15T03:52:28.282Z,1.65
2022-09-15T03:54:58.556Z,1.52
2022-09-15T03:57:26.167Z,1.60
2022-09-15T03:59:58.475Z,1.48
2022-09-15T04:02:30.044Z,1.55
2022-09-15T04:05:02.311Z,1.40
2022-09-15T04:07:32.945Z,1.60
2022-09-15T04:10:02.916Z,1.38
2022-09-15T04:12:46.189Z,1.50
2022-09-15T04:17:47.352Z,1.20
2022-09-15T04:20:21.687Z,1.60
2022-09-15T04:22:49.893Z,1.52
2022-09-15T04:25:21.905Z,1.30
2022-09-15T04:28:02.780Z,1.52
2022-09-15T04:30:30.039Z,1.70
2022-09-15T04:33:05.937Z,1.42
2022-09-15T04:35:42.508Z,1.40
2022-09-15T04:38:15.649Z,1.48
2022-09-15T04:43:15.846Z,1.30
2022-09-15T04:45:42.361Z,1.70
2022-09-15T04:48:08.984Z,1.60
2022-09-15T04:50:35.557Z,1.40
2022-09-15T04:53:02.234Z,1.55
2022-09-15T04:55:29.052Z,1.65
2022-09-15T04:57:55.568Z,1.55
2022-09-15T05:00:22.149Z,1.20
2022-09-15T05:02:48.782Z,1.70
2022-09-15T05:05:15.280Z,1.30
2022-09-15T05:07:41.857Z,1.60
2022-09-15T05:10:08.992Z,1.60
2022-09-15T05:12:35.618Z,1.95
2022-09-15T05:15:06.045Z,1.35
2022-09-15T05:17:33.250Z,1.85
2022-09-15T05:20:00.494Z,1.77
2022-09-15T05:22:28.020Z,1.55
2022-09-15T05:24:54.775Z,1.98
2022-09-15T05:27:21.264Z,1.60
2022-09-15T05:29:47.838Z,1.48
2022-09-15T05:32:14.976Z,1.90
2022-09-15T05:34:41.536Z,2.00
2022-09-15T05:37:09.390Z,1.95
2022-09-15T05:39:35.921Z,2.00
2022-09-15T05:42:02.625Z,1.48
2022-09-15T05:44:29.491Z,1.50
2022-09-15T05:46:56.187Z,1.33
2022-09-15T05:49:23.136Z,1.52
2022-09-15T05:51:49.795Z,1.60
2022-09-15T05:54:16.395Z,1.58
2022-09-15T05:56:42.943Z,1.63
2022-09-15T05:59:09.539Z,1.50
2022-09-15T06:01:36.295Z,1.48
2022-09-15T06:04:03.080Z,1.60
2022-09-15T06:06:31.071Z,1.70
2022-09-15T06:08:59.483Z,1.50
2022-09-15T06:11:30.795Z,1.50
2022-09-15T06:14:01.590Z,1.70
2022-09-15T06:16:31.722Z,1.70
2022-09-15T06:18:59.215Z,1.48
2022-09-15T06:21:27.714Z,1.45
2022-09-15T06:24:06.954Z,1.70
2022-09-15T06:26:34.099Z,1.60
2022-09-15T06:29:02.702Z,2.00
2022-09-15T06:31:33.848Z,2.20
2022-09-15T06:34:01.742Z,3.83
2022-09-15T06:36:29.524Z,4.05
2022-09-15T06:38:56.871Z,3.60
2022-09-15T06:41:23.710Z,2.15
2022-09-15T06:43:50.251Z,2.28
2022-09-15T06:46:19.546Z,2.60
2022-09-15T06:48:48.562Z,2.38
2022-09-15T06:51:17.025Z,2.60
2022-09-15T06:53:44.134Z,2.90
2022-09-15T06:56:23.680Z,2.55
2022-09-15T06:58:50.557Z,2.50
2022-09-15T07:01:28.592Z,2.33
2022-09-15T07:03:58.204Z,2.42
2022-09-15T07:06:25.519Z,2.63
2022-09-15T07:08:53.849Z,2.45
2022-09-15T07:11:20.777Z,3.28
2022-09-15T07:13:49.153Z,2.40
2022-09-15T07:16:16.180Z,2.38
2022-09-15T07:18:43.774Z,2.40
2022-09-15T07:21:17.218Z,2.88
2022-09-15T07:23:44.255Z,2.60
2022-09-15T07:26:16.036Z,2.25
2022-09-15T07:28:44.271Z,2.25
2022-09-15T07:31:14.032Z,2.08
2022-09-15T07:33:41.042Z,1.88
2022-09-15T07:36:08.562Z,2.00
2022-09-15T07:38:38.419Z,1.48
2022-09-15T07:41:10.884Z,1.58
2022-09-15T07:43:38.165Z,1.65
2022-09-15T07:46:05.184Z,1.60
2022-09-15T07:48:32.159Z,1.67
2022-09-15T07:51:01.626Z,1.63
2022-09-15T07:53:29.352Z,1.35
2022-09-15T07:55:56.322Z,1.88
2022-09-15T07:58:23.315Z,1.90
2022-09-15T08:00:50.088Z,1.75
2022-09-15T08:03:16.794Z,1.58
2022-09-15T08:05:45.563Z,1.77
2022-09-15T08:08:12.586Z,1.80
2022-09-15T08:10:41.170Z,1.52
2022-09-15T08:13:08.147Z,1.40
2022-09-15T08:15:37.776Z,1.23
2022-09-15T08:18:05.406Z,1.50
2022-09-15T08:22:58.590Z,1.50
2022-09-15T08:25:25.242Z,1.88
2022-09-15T08:27:54.009Z,1.50
2022-09-15T08:30:21.248Z,2.00
2022-09-15T08:32:48.713Z,2.25
2022-09-15T08:37:42.716Z,1.60
2022-09-15T08:40:32.867Z,1.80
2022-09-15T08:43:05.899Z,1.45
2022-09-15T08:45:41.932Z,2.15
2022-09-15T08:48:09.970Z,1.90
2022-09-15T08:50:40.422Z,2.00
2022-09-15T08:53:27.475Z,1.50
2022-09-15T08:56:00.027Z,1.70
2022-09-15T08:58:29.835Z,1.48
2022-09-15T09:01:03.886Z,1.60
2022-09-15T09:03:39.576Z,1.73
2022-09-15T09:06:40.483Z,1.70
2022-09-15T09:09:22.139Z,1.48
2022-09-15T09:11:51.978Z,1.70
2022-09-15T09:14:36.378Z,1.30
2022-09-15T09:17:36.409Z,1.52
2022-09-15T09:20:34.281Z,1.50
2022-09-15T09:23:02.262Z,1.60
2022-09-15T09:25:28.888Z,1.33
2022-09-15T09:27:58.196Z,1.20
2022-09-15T09:30:27.631Z,1.38
2022-09-15T09:33:04.396Z,1.30
2022-09-15T09:35:41.366Z,1.42
2022-09-15T09:38:09.542Z,1.10
2022-09-15T09:40:41.153Z,1.20
2022-09-15T09:43:08.151Z,1.30
2022-09-15T09:45:34.803Z,0.90
2022-09-15T09:48:05.793Z,0.90
2022-09-15T09:50:39.081Z,0.95
2022-09-15T09:53:27.258Z,1.50
2022-09-15T09:55:55.527Z,1.80
2022-09-15T09:58:24.927Z,1.45
2022-09-15T10:00:52.830Z,2.20
2022-09-15T10:03:21.764Z,1.63
2022-09-15T10:06:07.628Z,1.52
2022-09-15T10:08:36.432Z,1.90
2022-09-15T10:11:05.823Z,1.98
2022-09-15T10:13:34.602Z,2.13
2022-09-15T10:16:02.505Z,2.58
2022-09-15T10:18:35.713Z,2.88
2022-09-15T10:21:04.374Z,2.40
2022-09-15T10:23:32.413Z,2.80
2022-09-15T10:26:33.741Z,2.55
2022-09-15T10:29:12.595Z,2.78
2022-09-15T10:31:39.896Z,3.38
2022-09-15T10:34:30.498Z,5.47
2022-09-15T10:37:14.049Z,4.53
2022-09-15T10:39:52.347Z,4.80
2022-09-15T10:42:37.887Z,5.15
2022-09-15T10:45:12.408Z,5.65
2022-09-15T10:47:43.300Z,5.45
2022-09-15T10:50:43.873Z,7.28
2022-09-15T10:53:17.420Z,6.80
2022-09-15T10:56:13.932Z,6.45
2022-09-15T10:59:06.978Z,6.43
2022-09-15T11:01:48.965Z,5.28
2022-09-15T11:04:25.216Z,5.68
2022-09-15T11:07:24.315Z,6.32
2022-09-15T11:09:55.874Z,7.68
2022-09-15T11:12:36.358Z,8.88
2022-09-15T11:15:09.829Z,8.43
2022-09-15T11:18:01.345Z,7.82
2022-09-15T11:21:10.986Z,9.73
2022-09-15T11:23:45.874Z,11.02
2022-09-15T11:26:30.058Z,11.43
2022-09-15T11:29:11.913Z,10.05
2022-09-15T11:31:41.137Z,8.43
2022-09-15T11:34:20.160Z,6.72
2022-09-15T11:36:52.136Z,7.90
2022-09-15T11:39:29.064Z,7.60
2022-09-15T11:42:01.014Z,7.22
2022-09-15T11:44:39.884Z,6.05
2022-09-15T11:47:26.305Z,4.22
2022-09-15T11:50:07.883Z,5.20
2022-09-15T11:52:51.920Z,5.53
2022-09-15T11:55:30.403Z,5.90
2022-09-15T11:58:15.512Z,7.05
2022-09-15T12:03:31.162Z,4.65
2022-09-15T12:06:02.364Z,4.70
2022-09-15T12:08:46.960Z,5.75
2022-09-15T12:11:18.828Z,5.93
2022-09-15T12:13:45.655Z,6.32
2022-09-15T12:16:12.630Z,7.72
2022-09-15T12:19:06.968Z,5.43
2022-09-15T12:21:38.750Z,5.28
2022-09-15T12:24:33.884Z,5.93
2022-09-15T12:27:01.125Z,5.90
2022-09-15T12:29:27.732Z,6.07
2022-09-15T12:32:20.499Z,6.05
2022-09-15T12:35:20.203Z,6.55
2022-09-15T12:40:36.226Z,7.20
2022-09-15T12:43:04.512Z,9.05
2022-09-15T12:45:33.760Z,10.65
2022-09-15T12:48:05.288Z,10.90
2022-09-15T12:50:35.404Z,10.18
2022-09-15T12:53:12.992Z,10.45
2022-09-15T12:56:01.721Z,8.90
2022-09-15T12:58:48.322Z,9.60
2022-09-15T13:01:18.625Z,8.27
2022-09-15T13:03:45.473Z,6.72
2022-09-15T13:06:24.956Z,7.78
2022-09-15T13:08:58.455Z,8.00
2022-09-15T13:11:37.547Z,7.88
2022-09-15T13:14:04.406Z,7.18
2022-09-15T13:16:40.019Z,6.28
2022-09-15T13:19:27.190Z,5.28
2022-09-15T13:22:02.259Z,4.82
2022-09-15T13:25:16.692Z,5.75
2022-09-15T13:27:45.620Z,6.93
2022-09-15T13:30:24.360Z,7.22
2022-09-15T13:33:00.962Z,6.35
2022-09-15T13:35:45.721Z,5.88
2022-09-15T13:38:34.134Z,5.55
2022-09-15T13:41:31.052Z,5.43
2022-09-15T13:44:26.217Z,4.03
2022-09-15T13:47:18.737Z,5.13
2022-09-15T13:50:06.931Z,4.43
2022-09-15T13:53:12.887Z,4.35
2022-09-15T14:01:04.726Z,3.72
2022-09-15T14:03:44.729Z,3.63
2022-09-15T14:06:33.734Z,4.03
2022-09-15T14:09:09.694Z,3.67
2022-09-15T14:11:37.773Z,4.00
2022-09-15T14:14:08.587Z,4.60
2022-09-15T14:16:39.146Z,4.07
2022-09-15T14:19:38.888Z,4.10
2022-09-15T14:22:17.548Z,4.32
2022-09-15T14:24:44.664Z,4.63
2022-09-15T14:27:11.738Z,3.22
2022-09-15T14:29:42.012Z,4.30
2022-09-15T14:32:15.094Z,4.57
2022-09-15T14:34:42.382Z,4.60
2022-09-15T14:37:17.499Z,4.40
2022-09-15T14:39:56.466Z,3.88
2022-09-15T14:42:32.329Z,4.30
2022-09-15T14:48:00.174Z,4.60
2022-09-15T14:50:31.890Z,5.15
2022-09-15T14:53:10.883Z,5.53
2022-09-15T14:56:00.619Z,4.40
2022-09-15T14:58:35.809Z,5.22
2022-09-15T15:01:15.651Z,4.80
2022-09-15T15:03:48.269Z,3.75
2022-09-15T15:06:28.666Z,3.65
2022-09-15T15:09:00.677Z,4.50
2022-09-15T15:11:28.048Z,3.83
2022-09-15T15:13:56.506Z,3.70
2022-09-15T15:16:26.136Z,3.88
2022-09-15T15:18:53.261Z,3.63
2022-09-15T15:21:43.657Z,3.33
2022-09-15T15:24:13.035Z,3.17
2022-09-15T15:26:42.185Z,3.00
2022-09-15T15:29:44.506Z,3.55
2022-09-15T15:32:22.400Z,3.35
2022-09-15T15:34:54.648Z,3.90
2022-09-15T15:37:28.252Z,4.40
2022-09-15T15:40:00.013Z,3.58
2022-09-15T15:42:28.792Z,4.55
2022-09-15T15:44:59.580Z,4.85
2022-09-15T15:47:29.378Z,4.80
2022-09-15T15:50:13.613Z,4.10
2022-09-15T15:52:41.929Z,4.78
2022-09-15T15:55:13.276Z,4.95
2022-09-15T15:57:40.013Z,3.50
2022-09-15T16:00:36.045Z,5.13
2022-09-15T16:03:02.622Z,4.60
2022-09-15T16:05:29.507Z,4.30
2022-09-15T16:07:57.055Z,4.35
2022-09-15T16:10:24.905Z,5.05
2022-09-15T16:12:52.031Z,4.63
2022-09-15T16:15:20.593Z,4.93
2022-09-15T16:17:48.178Z,4.38
2022-09-15T16:20:16.159Z,5.40
2022-09-15T16:22:43.204Z,5.25
2022-09-15T16:25:18.995Z,3.85
2022-09-15T16:27:45.597Z,3.83
2022-09-15T16:30:12.441Z,3.67
2022-09-15T16:32:40.157Z,3.88
2022-09-15T16:35:31.659Z,4.35
2022-09-15T16:37:58.170Z,4.10
2022-09-15T16:40:24.751Z,3.70
2022-09-15T16:42:51.557Z,4.40
2022-09-15T16:45:27.169Z,4.00
2022-09-15T16:47:53.737Z,3.63
2022-09-15T16:50:20.283Z,3.35
2022-09-15T16:52:46.857Z,4.25
2022-09-15T16:55:19.865Z,4.13
2022-09-15T16:57:46.466Z,4.85
2022-09-15T17:00:13.646Z,4.38
2022-09-15T17:02:40.238Z,4.55
2022-09-15T17:05:15.557Z,4.40
2022-09-15T17:07:42.069Z,3.55
2022-09-15T17:10:08.828Z,5.13
2022-09-15T17:12:36.983Z,3.88
2022-09-15T17:15:15.131Z,4.45
2022-09-15T17:17:41.654Z,4.35
2022-09-15T17:20:09.372Z,4.07
2022-09-15T17:22:36.310Z,4.28
2022-09-15T17:25:13.710Z,3.88
2022-09-15T17:27:40.262Z,4.30
2022-09-15T17:30:07.832Z,4.45
2022-09-15T17:32:35.061Z,4.63
2022-09-15T17:35:01.846Z,3.83
2022-09-15T17:37:28.409Z,4.88
2022-09-15T17:39:58.834Z,4.07
2022-09-15T17:42:25.806Z,4.70
2022-09-15T17:44:53.301Z,4.53
2022-09-15T17:47:19.967Z,4.65
2022-09-15T17:49:46.535Z,4.53
2022-09-15T17:52:13.029Z,4.80
2022-09-15T17:54:39.622Z,4.68
2022-09-15T17:57:07.815Z,4.03
2022-09-15T17:59:34.862Z,4.45
2022-09-15T18:02:01.601Z,4.53
2022-09-15T18:04:29.494Z,4.45
2022-09-15T18:09:22.604Z,4.82
2022-09-15T18:11:49.133Z,4.57
2022-09-15T18:14:15.808Z,4.60
2022-09-15T18:19:10.285Z,4.40
2022-09-15T18:21:36.828Z,5.00
2022-09-15T18:24:03.707Z,4.72
2022-09-15T18:26:30.319Z,4.50
2022-09-15T18:28:56.968Z,4.95
2022-09-15T18:31:23.728Z,4.22
2022-09-15T18:33:50.343Z,4.30
2022-09-15T18:36:16.861Z,3.83
2022-09-15T18:38:43.717Z,4.00
2022-09-15T18:41:11.720Z,4.10
2022-09-15T18:43:38.347Z,3.53
2022-09-15T18:46:11.207Z,3.53
2022-09-15T18:48:37.860Z,4.43
2022-09-15T18:51:08.563Z,3.85
2022-09-15T18:53:36.508Z,4.13
2022-09-15T18:56:13.525Z,4.03
2022-09-15T18:58:40.354Z,4.25
2022-09-15T19:01:07.370Z,4.38
2022-09-15T19:03:34.309Z,4.35
2022-09-15T19:06:05.259Z,4.93
2022-09-15T19:08:33.257Z,4.65
2022-09-15T19:11:00.905Z,4.63
2022-09-15T19:13:28.848Z,4.63
2022-09-15T19:15:56.350Z,4.70
2022-09-15T19:18:23.431Z,4.43
2022-09-15T19:20:50.007Z,4.30
2022-09-15T19:23:16.690Z,4.47
2022-09-15T19:25:45.457Z,5.90
2022-09-15T19:28:12.155Z,5.30
2022-09-15T19:30:39.126Z,5.82
2022-09-15T19:33:05.856Z,5.45
2022-09-15T19:35:32.463Z,5.28
2022-09-15T19:37:59.009Z,5.57
2022-09-15T19:40:25.607Z,5.43
2022-09-15T19:42:52.290Z,5.60
2022-09-15T19:45:19.145Z,5.93
2022-09-15T19:47:45.651Z,5.90
2022-09-15T19:50:12.263Z,5.75
2022-09-15T19:52:39.032Z,5.50
2022-09-15T19:55:07.412Z,5.38
2022-09-15T19:57:33.992Z,5.25
2022-09-15T20:00:00.497Z,5.78
2022-09-15T20:02:27.202Z,5.35
2022-09-15T20:04:53.955Z,6.10
2022-09-15T20:07:20.572Z,5.20
2022-09-15T20:09:47.512Z,6.03
2022-09-15T20:12:14.128Z,6.30
2022-09-15T20:14:41.223Z,6.25
2022-09-15T20:17:07.828Z,7.75
2022-09-15T20:19:34.636Z,7.43
2022-09-15T20:22:01.378Z,7.57
2022-09-15T20:24:27.952Z,6.97
2022-09-15T20:26:54.617Z,6.03
2022-09-15T20:29:21.235Z,6.88
2022-09-15T20:31:48.194Z,7.43
2022-09-15T20:34:15.115Z,6.57
2022-09-15T20:36:42.034Z,5.97
2022-09-15T20:39:12.850Z,5.97
2022-09-15T20:41:40.506Z,6.03
2022-09-15T20:44:10.873Z,6.55
2022-09-15T20:46:37.462Z,6.47
2022-09-15T20:49:04.701Z,6.68
2022-09-15T20:51:33.944Z,7.20
2022-09-15T20:54:03.488Z,6.90
2022-09-15T20:56:31.090Z,6.65
2022-09-15T20:58:59.141Z,5.80
2022-09-15T21:01:27.638Z,6.32
2022-09-15T21:03:55.337Z,7.03
2022-09-15T21:06:24.215Z,6.38
2022-09-15T21:08:51.183Z,6.18
2022-09-15T21:11:19.424Z,6.85
2022-09-15T21:13:48.128Z,6.43
2022-09-15T21:16:20.595Z,6.97
2022-09-15T21:18:48.083Z,6.53
2022-09-15T21:21:22.905Z,6.90
2022-09-15T21:23:51.715Z,6.00
2022-09-15T21:26:20.416Z,6.65
2022-09-15T21:28:47.365Z,7.18
2022-09-15T21:31:19.080Z,6.03
2022-09-15T21:33:47.191Z,6.47
2022-09-15T21:36:22.225Z,5.88
2022-09-15T21:38:50.578Z,5.97
2022-09-15T21:41:21.457Z,6.00
2022-09-15T21:43:48.784Z,6.88
2022-09-15T21:46:18.284Z,5.43
2022-09-15T21:48:47.312Z,5.50
2022-09-15T21:51:15.655Z,5.72
2022-09-15T21:53:42.987Z,5.85
2022-09-15T21:56:12.629Z,5.78
2022-09-15T21:58:42.988Z,5.90
2022-09-15T22:01:14.117Z,6.32
2022-09-15T22:03:44.628Z,5.45
2022-09-15T22:06:12.419Z,5.85
2022-09-15T22:11:06.884Z,5.35
2022-09-15T22:13:35.773Z,5.10
2022-09-15T22:16:05.349Z,5.43
2022-09-15T22:18:32.301Z,6.35
2022-09-15T22:21:14.840Z,6.80
2022-09-15T22:23:42.919Z,6.50
2022-09-15T22:26:21.003Z,6.03
2022-09-15T22:28:47.808Z,5.93
2022-09-15T22:31:16.410Z,6.25
2022-09-15T22:33:43.161Z,5.57
2022-09-15T22:36:14.027Z,6.45
2022-09-15T22:38:40.722Z,6.45
2022-09-15T22:41:09.412Z,5.47
2022-09-15T22:43:36.771Z,5.25
2022-09-15T22:46:03.809Z,5.18
2022-09-15T22:48:30.472Z,5.38
2022-09-15T22:50:57.171Z,5.57
2022-09-15T22:53:24.164Z,5.68
2022-09-15T22:55:51.560Z,6.07
2022-09-15T22:58:18.123Z,6.65
2022-09-15T23:00:45.005Z,7.03
2022-09-15T23:03:12.043Z,6.82
2022-09-15T23:05:38.667Z,7.13
2022-09-15T23:08:05.283Z,6.50
2022-09-15T23:10:32.726Z,6.03
2022-09-15T23:12:59.801Z,6.03
2022-09-15T23:15:26.567Z,5.63
2022-09-15T23:17:53.148Z,4.90
2022-09-15T23:20:19.752Z,4.88
2022-09-15T23:22:46.353Z,4.85
2022-09-15T23:25:13.495Z,5.05
2022-09-15T23:27:40.532Z,5.20
2022-09-15T23:30:07.599Z,4.97
2022-09-15T23:32:34.194Z,5.03
2022-09-15T23:35:00.836Z,4.22
2022-09-15T23:37:27.451Z,4.22
2022-09-15T23:39:54.370Z,4.70
2022-09-15T23:42:20.947Z,4.68
2022-09-15T23:44:47.556Z,4.53
2022-09-15T23:47:14.145Z,4.07
2022-09-15T23:49:41.611Z,4.10
2022-09-15T23:52:08.163Z,4.93
2022-09-15T23:54:34.741Z,4.32
2022-09-15T23:57:05.345Z,4.03
2022-09-15T23:59:31.913Z,4.57
